createdAt,value
2018-01-10T00:01:51.399Z,99.90
2018-01-10T00:04:56.461Z,99.90
2018-01-10T00:08:01.944Z,99.90
2018-01-10T00:11:08.198Z,99.90
2018-01-10T00:14:14.375Z,99.90
2018-01-10T00:17:19.313Z,99.90
2018-01-10T00:20:24.188Z,99.90
2018-01-10T00:23:29.777Z,99.90
2018-01-10T00:26:35.210Z,99.90
2018-01-10T00:29:40.541Z,99.90
2018-01-10T00:32:45.409Z,99.90
2018-01-10T00:35:51.070Z,99.90
2018-01-10T00:38:58.360Z,99.90
2018-01-10T00:42:03.418Z,99.90
2018-01-10T00:45:09.869Z,99.90
2018-01-10T00:48:15.426Z,99.90
2018-01-10T00:51:22.170Z,99.90
2018-01-10T00:54:27.497Z,99.90
2018-01-10T00:57:33.098Z,99.90
2018-01-10T01:00:38.550Z,99.90
2018-01-10T01:03:44.669Z,99.90
2018-01-10T01:06:49.680Z,99.90
2018-01-10T01:09:55.194Z,99.90
2018-01-10T01:13:00.914Z,99.90
2018-01-10T01:16:06.267Z,99.90
2018-01-10T01:19:11.444Z,99.90
2018-01-10T01:22:16.458Z,99.90
2018-01-10T01:25:22.867Z,99.90
2018-01-10T01:28:27.578Z,99.90
2018-01-10T01:31:33.185Z,99.90
2018-01-10T01:34:39.561Z,99.90
2018-01-10T01:37:44.817Z,99.90
2018-01-10T01:40:50.186Z,99.90
2018-01-10T01:43:56.646Z,99.90
2018-01-10T01:47:01.692Z,99.90
2018-01-10T01:50:06.864Z,99.90
2018-01-10T01:53:11.793Z,99.90
2018-01-10T01:56:17.274Z,99.90
2018-01-10T01:59:22.756Z,99.90
2018-01-10T02:02:28.429Z,99.90
2018-01-10T02:05:34.839Z,99.90
2018-01-10T02:08:41.090Z,99.90
2018-01-10T02:11:46.065Z,99.90
2018-01-10T02:14:51.762Z,99.90
2018-01-10T02:17:57.269Z,99.90
2018-01-10T02:21:02.618Z,99.90
2018-01-10T02:24:08.478Z,99.90
2018-01-10T02:27:13.906Z,99.90
2018-01-10T02:30:19.922Z,99.90
2018-01-10T02:33:25.202Z,99.90
2018-01-10T02:36:30.186Z,99.90
2018-01-10T02:39:35.725Z,99.90
2018-01-10T02:42:52.978Z,99.90
2018-01-10T02:45:58.841Z,99.90
2018-01-10T02:49:04.602Z,99.90
2018-01-10T02:52:10.782Z,99.90
2018-01-10T02:55:16.053Z,99.90
2018-01-10T02:58:21.713Z,99.90
2018-01-10T03:01:26.545Z,99.90
2018-01-10T03:04:31.322Z,99.90
2018-01-10T03:07:36.361Z,99.90
2018-01-10T03:10:41.894Z,99.90
2018-01-10T03:13:47.395Z,99.90
2018-01-10T03:16:53.049Z,99.90
2018-01-10T03:19:58.801Z,99.90
2018-01-10T03:23:04.627Z,99.90
2018-01-10T03:26:10.577Z,99.90
2018-01-10T03:29:16.030Z,99.90
2018-01-10T03:32:21.790Z,99.90
2018-01-10T03:35:27.495Z,99.90
2018-01-10T03:38:33.541Z,99.90
2018-01-10T03:41:39.004Z,99.90
2018-01-10T03:44:45.082Z,99.90
2018-01-10T03:47:50.871Z,99.90
2018-01-10T03:50:57.414Z,99.90
2018-01-10T03:54:03.591Z,99.90
2018-01-10T03:57:09.002Z,99.90
2018-01-10T04:00:13.662Z,99.90
2018-01-10T04:03:18.935Z,99.90
2018-01-10T04:06:24.230Z,99.90
2018-01-10T04:09:30.739Z,99.90
2018-01-10T04:12:36.858Z,99.90
2018-01-10T04:15:43.254Z,99.90
2018-01-10T04:18:49.841Z,99.90
2018-01-10T04:21:56.073Z,99.90
2018-01-10T04:25:00.986Z,99.90
2018-01-10T04:28:06.524Z,99.90
2018-01-10T04:31:12.276Z,99.90
2018-01-10T04:34:17.951Z,99.90
2018-01-10T04:37:23.406Z,99.90
2018-01-10T04:40:28.801Z,99.90
2018-01-10T04:43:34.726Z,99.90
2018-01-10T04:46:40.285Z,99.90
2018-01-10T04:49:45.779Z,99.90
2018-01-10T04:52:51.515Z,99.90
2018-01-10T04:55:57.866Z,99.90
2018-01-10T04:59:03.789Z,99.90
2018-01-10T05:02:09.640Z,99.90
2018-01-10T05:05:14.789Z,99.90
2018-01-10T05:08:20.245Z,99.90
2018-01-10T05:11:25.152Z,99.90
2018-01-10T05:14:30.284Z,99.90
2018-01-10T05:17:36.445Z,99.90
2018-01-10T05:20:42.702Z,99.90
2018-01-10T05:23:47.998Z,99.90
2018-01-10T05:26:55.069Z,99.90
2018-01-10T05:30:00.061Z,99.90
2018-01-10T05:33:05.725Z,99.90
2018-01-10T05:36:11.585Z,99.90
2018-01-10T05:39:16.658Z,99.90
2018-01-10T05:42:22.769Z,99.90
2018-01-10T05:45:28.558Z,99.90
2018-01-10T05:48:34.471Z,99.90
2018-01-10T05:51:39.934Z,99.90
2018-01-10T05:54:45.424Z,99.90
2018-01-10T05:57:50.530Z,99.90
2018-01-10T06:00:57.871Z,99.90
2018-01-10T06:04:03.011Z,99.90
2018-01-10T06:07:08.678Z,99.90
2018-01-10T06:10:15.093Z,99.90
2018-01-10T06:13:20.041Z,99.90
2018-01-10T06:16:26.294Z,99.90
2018-01-10T06:19:31.444Z,99.90
2018-01-10T06:22:36.877Z,99.90
2018-01-10T06:25:41.954Z,99.90
2018-01-10T06:28:47.058Z,99.90
2018-01-10T06:31:52.109Z,99.90
2018-01-10T06:34:57.340Z,99.90
2018-01-10T06:38:03.076Z,99.90
2018-01-10T06:41:08.270Z,99.90
2018-01-10T06:44:13.566Z,99.90
2018-01-10T06:47:19.269Z,99.90
2018-01-10T06:50:24.554Z,99.90
2018-01-10T06:53:30.049Z,99.90
2018-01-10T06:56:35.187Z,99.90
2018-01-10T06:59:40.211Z,99.90
2018-01-10T07:02:45.282Z,99.90
2018-01-10T07:05:50.857Z,99.90
2018-01-10T07:08:55.830Z,99.90
2018-01-10T07:12:00.869Z,99.90
2018-01-10T07:15:09.697Z,99.90
2018-01-10T07:18:16.105Z,99.90
2018-01-10T07:21:21.119Z,99.90
2018-01-10T07:24:26.677Z,99.90
2018-01-10T07:27:32.726Z,99.90
2018-01-10T07:30:38.142Z,99.90
2018-01-10T07:33:43.455Z,99.90
2018-01-10T07:36:48.635Z,99.90
2018-01-10T07:39:54.036Z,99.90
2018-01-10T07:42:58.867Z,99.90
2018-01-10T07:46:03.794Z,99.90
2018-01-10T07:49:08.941Z,99.90
2018-01-10T07:52:14.526Z,99.90
2018-01-10T07:55:20.536Z,99.90
2018-01-10T07:58:25.356Z,99.90
2018-01-10T08:01:31.221Z,99.90
2018-01-10T08:04:37.028Z,99.90
2018-01-10T08:07:42.262Z,99.90
2018-01-10T08:10:47.979Z,99.90
2018-01-10T08:13:53.435Z,99.90
2018-01-10T08:16:59.482Z,99.90
2018-01-10T08:20:04.561Z,99.90
2018-01-10T08:23:09.662Z,99.90
2018-01-10T08:26:15.450Z,99.90
2018-01-10T08:29:20.521Z,99.90
2018-01-10T08:32:26.842Z,99.90
2018-01-10T08:35:33.325Z,99.90
2018-01-10T08:38:38.713Z,99.90
2018-01-10T08:41:45.206Z,99.90
2018-01-10T08:44:50.269Z,99.90
2018-01-10T08:47:56.437Z,99.90
2018-01-10T08:51:01.814Z,99.90
2018-01-10T08:54:07.349Z,99.90
2018-01-10T08:57:12.686Z,99.90
2018-01-10T09:00:18.206Z,99.90
2018-01-10T09:03:23.993Z,99.90
2018-01-10T09:06:29.733Z,99.90
2018-01-10T09:09:35.694Z,99.90
2018-01-10T09:12:41.062Z,99.90
2018-01-10T09:15:47.364Z,99.90
2018-01-10T09:18:52.606Z,99.90
2018-01-10T09:21:59.117Z,99.90
2018-01-10T09:25:04.306Z,99.90
2018-01-10T09:28:09.517Z,99.90
2018-01-10T09:31:14.578Z,99.90
2018-01-10T09:34:19.877Z,99.90
2018-01-10T09:37:24.798Z,99.90
2018-01-10T09:40:30.533Z,99.90
2018-01-10T09:43:35.342Z,99.90
2018-01-10T09:46:40.857Z,99.90
2018-01-10T09:49:46.910Z,99.90
2018-01-10T09:52:52.921Z,99.90
2018-01-10T09:55:58.428Z,99.90
2018-01-10T09:59:03.905Z,99.90
2018-01-10T10:02:08.804Z,99.90
2018-01-10T10:05:13.645Z,99.90
2018-01-10T10:08:19.510Z,99.10
2018-01-10T10:11:24.778Z,98.30
2018-01-10T10:14:29.946Z,98.10
2018-01-10T10:17:36.198Z,95.20
2018-01-10T10:20:41.085Z,95.30
2018-01-10T10:23:46.731Z,94.80
2018-01-10T10:26:52.286Z,94.10
2018-01-10T10:29:58.309Z,94.40
2018-01-10T10:33:07.186Z,94.50
2018-01-10T10:36:12.814Z,92.50
2018-01-10T10:39:18.346Z,93.70
2018-01-10T10:42:24.337Z,94.70
2018-01-10T10:45:29.821Z,94.70
2018-01-10T10:48:36.386Z,95.40
2018-01-10T10:51:42.142Z,95.30
2018-01-10T10:54:47.720Z,95.30
2018-01-10T10:57:52.862Z,95.50
2018-01-10T11:00:57.718Z,96.00
2018-01-10T11:04:02.881Z,96.50
2018-01-10T11:07:08.393Z,96.80
2018-01-10T11:10:13.375Z,96.40
2018-01-10T11:13:18.350Z,96.50
2018-01-10T11:16:24.147Z,96.80
2018-01-10T11:19:29.381Z,95.70
2018-01-10T11:22:34.717Z,95.40
2018-01-10T11:25:39.701Z,95.40
2018-01-10T11:28:49.693Z,95.30
2018-01-10T11:31:55.350Z,94.60
2018-01-10T11:35:00.452Z,94.60
2018-01-10T11:38:05.575Z,93.90
2018-01-10T11:41:10.503Z,93.50
2018-01-10T11:44:16.346Z,93.50
2018-01-10T11:47:22.306Z,94.10
2018-01-10T11:50:27.917Z,94.80
2018-01-10T11:53:33.384Z,94.80
2018-01-10T11:56:38.890Z,94.40
2018-01-10T11:59:45.189Z,92.30
2018-01-10T12:02:51.369Z,92.50
2018-01-10T12:05:56.242Z,92.60
2018-01-10T12:09:01.115Z,92.70
2018-01-10T12:12:06.386Z,91.50
2018-01-10T12:15:12.113Z,91.50
2018-01-10T12:18:17.661Z,91.40
2018-01-10T12:21:23.493Z,90.00
2018-01-10T12:24:29.048Z,90.00
2018-01-10T12:27:34.888Z,90.10
2018-01-10T12:30:40.145Z,90.10
2018-01-10T12:33:45.305Z,89.80
2018-01-10T12:36:51.297Z,89.40
2018-01-10T12:39:56.945Z,89.40
2018-01-10T12:43:02.554Z,90.80
2018-01-10T12:46:07.570Z,90.90
2018-01-10T12:49:13.198Z,90.40
2018-01-10T12:52:19.247Z,90.50
2018-01-10T12:55:24.141Z,90.50
2018-01-10T12:58:29.949Z,92.50
2018-01-10T13:01:35.377Z,92.50
2018-01-10T13:04:40.645Z,92.00
2018-01-10T13:07:46.005Z,91.70
2018-01-10T13:10:52.149Z,90.40
2018-01-10T13:13:57.626Z,90.40
2018-01-10T13:17:04.376Z,92.00
2018-01-10T13:20:09.406Z,92.20
2018-01-10T13:23:14.864Z,91.00
2018-01-10T13:26:20.586Z,90.00
2018-01-10T13:29:25.561Z,88.30
2018-01-10T13:32:31.841Z,86.60
2018-01-10T13:35:38.360Z,87.80
2018-01-10T13:38:43.550Z,87.80
2018-01-10T13:41:48.434Z,88.90
2018-01-10T13:44:53.609Z,89.30
2018-01-10T13:47:59.685Z,90.20
2018-01-10T13:51:05.327Z,90.10
2018-01-10T13:54:12.120Z,90.50
2018-01-10T13:57:20.854Z,90.50
2018-01-10T14:00:26.094Z,90.40
2018-01-10T14:03:31.123Z,90.90
2018-01-10T14:06:36.086Z,91.00
2018-01-10T14:09:42.023Z,90.70
2018-01-10T14:12:47.250Z,90.60
2018-01-10T14:15:52.451Z,90.60
2018-01-10T14:18:57.683Z,90.20
2018-01-10T14:22:03.352Z,89.70
2018-01-10T14:25:08.835Z,89.80
2018-01-10T14:28:14.103Z,89.20
2018-01-10T14:31:20.428Z,89.60
2018-01-10T14:34:26.135Z,88.40
2018-01-10T14:37:32.386Z,88.80
2018-01-10T14:40:38.902Z,89.30
2018-01-10T14:43:46.650Z,90.50
2018-01-10T14:46:52.594Z,90.50
2018-01-10T14:49:58.070Z,89.90
2018-01-10T14:53:03.394Z,90.00
2018-01-10T14:56:08.630Z,89.70
2018-01-10T14:59:13.802Z,90.00
2018-01-10T15:02:19.338Z,90.40
2018-01-10T15:05:25.134Z,90.60
2018-01-10T15:08:31.282Z,91.00
2018-01-10T15:11:36.930Z,91.00
2018-01-10T15:14:42.633Z,91.10
2018-01-10T15:17:48.746Z,91.40
2018-01-10T15:20:54.334Z,91.40
2018-01-10T15:23:59.782Z,91.80
2018-01-10T15:27:05.185Z,91.90
2018-01-10T15:30:11.114Z,92.50
2018-01-10T15:33:16.715Z,92.70
2018-01-10T15:36:21.602Z,92.70
2018-01-10T15:39:27.334Z,92.90
2018-01-10T15:42:32.526Z,92.80
2018-01-10T15:45:38.136Z,93.20
2018-01-10T15:48:44.022Z,92.70
2018-01-10T15:51:49.465Z,92.40
2018-01-10T15:54:54.734Z,92.60
2018-01-10T15:57:59.811Z,92.00
2018-01-10T16:01:05.356Z,91.40
2018-01-10T16:04:10.914Z,91.30
2018-01-10T16:07:16.486Z,90.70
2018-01-10T16:10:21.418Z,91.00
2018-01-10T16:13:27.107Z,91.00
2018-01-10T16:16:33.274Z,90.40
2018-01-10T16:19:39.082Z,90.40
2018-01-10T16:22:44.305Z,90.80
2018-01-10T16:25:50.981Z,90.50
2018-01-10T16:28:55.812Z,90.50
2018-01-10T16:32:02.226Z,90.30
2018-01-10T16:35:07.587Z,90.30
2018-01-10T16:38:13.881Z,90.60
2018-01-10T16:41:20.390Z,90.80
2018-01-10T16:44:25.452Z,90.80
2018-01-10T16:47:32.209Z,90.40
2018-01-10T16:50:37.074Z,90.50
2018-01-10T16:53:44.382Z,90.60
2018-01-10T16:56:49.413Z,90.80
2018-01-10T16:59:54.985Z,90.90
2018-01-10T17:03:01.630Z,91.10
2018-01-10T17:06:07.536Z,91.00
2018-01-10T17:09:13.421Z,90.90
2018-01-10T17:12:18.318Z,90.80
2018-01-10T17:15:23.897Z,91.10
2018-01-10T17:18:30.449Z,91.30
2018-01-10T17:21:35.688Z,91.30
2018-01-10T17:24:41.048Z,91.30
2018-01-10T17:27:46.951Z,91.40
2018-01-10T17:30:52.590Z,91.50
2018-01-10T17:33:58.464Z,91.50
2018-01-10T17:37:04.317Z,91.70
2018-01-10T17:40:09.346Z,91.70
2018-01-10T17:43:14.679Z,92.30
2018-01-10T17:46:20.659Z,92.40
2018-01-10T17:49:26.049Z,93.00
2018-01-10T17:52:31.649Z,93.10
2018-01-10T17:55:37.700Z,93.20
2018-01-10T17:58:42.906Z,93.10
2018-01-10T18:01:48.672Z,93.10
2018-01-10T18:04:53.766Z,93.10
2018-01-10T18:07:59.455Z,93.10
2018-01-10T18:11:04.626Z,93.10
2018-01-10T18:14:09.989Z,93.10
2018-01-10T18:17:15.517Z,93.00
2018-01-10T18:20:20.685Z,93.30
2018-01-10T18:23:26.389Z,93.90
2018-01-10T18:26:31.847Z,93.70
2018-01-10T18:29:37.609Z,94.60
2018-01-10T18:32:43.166Z,94.60
2018-01-10T18:35:48.314Z,94.80
2018-01-10T18:38:54.230Z,95.30
2018-01-10T18:41:59.066Z,95.30
2018-01-10T18:45:03.962Z,95.30
2018-01-10T18:48:09.283Z,95.30
2018-01-10T18:51:15.777Z,95.10
2018-01-10T18:54:21.598Z,95.00
2018-01-10T18:57:27.083Z,95.00
2018-01-10T19:00:32.423Z,95.00
2018-01-10T19:03:37.805Z,94.90
2018-01-10T19:06:43.685Z,95.00
2018-01-10T19:09:49.162Z,95.40
2018-01-10T19:12:54.485Z,95.40
2018-01-10T19:15:59.411Z,95.40
2018-01-10T19:19:04.799Z,95.30
2018-01-10T19:22:09.793Z,95.60
2018-01-10T19:25:15.399Z,95.90
2018-01-10T19:28:20.518Z,96.00
2018-01-10T19:31:25.858Z,96.60
2018-01-10T19:34:31.724Z,96.60
2018-01-10T19:37:36.742Z,96.70
2018-01-10T19:40:42.463Z,97.60
2018-01-10T19:43:47.969Z,97.80
2018-01-10T19:46:52.662Z,97.80
2018-01-10T19:49:58.543Z,97.80
2018-01-10T19:53:03.914Z,98.00
2018-01-10T19:56:09.551Z,98.40
2018-01-10T19:59:14.990Z,98.70
2018-01-10T20:02:20.590Z,98.40
2018-01-10T20:05:26.287Z,98.70
2018-01-10T20:08:31.242Z,98.70
2018-01-10T20:11:37.611Z,98.40
2018-01-10T20:14:43.550Z,98.60
2018-01-10T20:17:48.630Z,98.60
2018-01-10T20:20:54.009Z,98.60
2018-01-10T20:23:59.590Z,98.60
2018-01-10T20:27:04.666Z,98.60
2018-01-10T20:30:09.633Z,98.90
2018-01-10T20:33:14.990Z,99.10
2018-01-10T20:36:21.210Z,99.20
2018-01-10T20:39:26.018Z,99.20
2018-01-10T20:42:31.305Z,99.40
2018-01-10T20:45:36.573Z,99.50
2018-01-10T20:48:42.191Z,99.30
2018-01-10T20:51:47.302Z,99.30
2018-01-10T20:54:52.216Z,99.30
2018-01-10T20:57:57.218Z,99.70
2018-01-10T21:01:02.925Z,99.90
2018-01-10T21:04:08.231Z,99.90
2018-01-10T21:07:14.177Z,99.90
2018-01-10T21:10:19.671Z,99.90
2018-01-10T21:13:25.690Z,99.90
2018-01-10T21:16:30.681Z,99.90
2018-01-10T21:19:36.078Z,99.90
2018-01-10T21:22:42.690Z,99.90
2018-01-10T21:25:48.281Z,99.90
2018-01-10T21:28:55.363Z,99.90
2018-01-10T21:32:00.999Z,99.90
2018-01-10T21:35:06.338Z,99.90
2018-01-10T21:38:11.345Z,99.90
2018-01-10T21:41:16.446Z,99.90
2018-01-10T21:44:22.527Z,99.90
2018-01-10T21:47:27.437Z,99.90
2018-01-10T21:50:32.340Z,99.90
2018-01-10T21:53:37.185Z,99.90
2018-01-10T21:56:43.336Z,99.90
2018-01-10T21:59:48.890Z,99.90
2018-01-10T22:02:53.843Z,99.90
2018-01-10T22:05:58.894Z,99.90
2018-01-10T22:09:04.261Z,99.90
2018-01-10T22:12:10.134Z,99.90
2018-01-10T22:15:15.066Z,99.90
2018-01-10T22:18:20.041Z,99.90
2018-01-10T22:21:25.514Z,99.90
2018-01-10T22:24:30.341Z,99.90
2018-01-10T22:27:47.274Z,99.90
2018-01-10T22:30:53.658Z,99.90
2018-01-10T22:33:59.242Z,99.90
2018-01-10T22:37:05.087Z,99.90
2018-01-10T22:40:09.929Z,99.90
2018-01-10T22:43:15.495Z,99.90
2018-01-10T22:46:20.886Z,99.90
2018-01-10T22:49:30.793Z,99.90
2018-01-10T22:52:37.218Z,99.90
2018-01-10T22:55:42.948Z,99.90
2018-01-10T22:58:49.238Z,99.90
2018-01-10T23:01:55.626Z,99.90
2018-01-10T23:05:02.094Z,99.90
2018-01-10T23:08:07.223Z,99.90
2018-01-10T23:11:12.857Z,99.90
2018-01-10T23:14:18.322Z,99.90
2018-01-10T23:17:23.193Z,99.90
2018-01-10T23:20:28.784Z,99.90
2018-01-10T23:23:34.622Z,99.90
2018-01-10T23:26:45.907Z,99.90
2018-01-10T23:29:51.026Z,99.90
2018-01-10T23:32:55.921Z,99.90
2018-01-10T23:36:03.515Z,99.90
2018-01-10T23:39:09.522Z,99.90
2018-01-10T23:42:14.970Z,99.90
2018-01-10T23:45:19.873Z,99.90
2018-01-10T23:48:25.114Z,99.90
2018-01-10T23:51:30.142Z,99.90
2018-01-10T23:54:35.661Z,99.90
2018-01-10T23:57:41.106Z,99.90
