createdAt,value
2017-11-01T00:00:10.833Z,9.20
2017-11-01T00:02:37.289Z,9.20
2017-11-01T00:05:03.572Z,9.20
2017-11-01T00:07:30.227Z,9.20
2017-11-01T00:09:56.893Z,9.20
2017-11-01T00:12:24.103Z,9.20
2017-11-01T00:14:51.046Z,9.30
2017-11-01T00:17:19.415Z,9.30
2017-11-01T00:19:46.214Z,9.30
2017-11-01T00:22:14.463Z,9.40
2017-11-01T00:24:40.888Z,9.30
2017-11-01T00:27:09.156Z,9.30
2017-11-01T00:29:35.407Z,9.30
2017-11-01T00:32:02.400Z,9.30
2017-11-01T00:34:28.928Z,9.20
2017-11-01T00:36:56.043Z,9.20
2017-11-01T00:39:22.316Z,9.20
2017-11-01T00:41:49.404Z,9.20
2017-11-01T00:44:15.562Z,9.20
2017-11-01T00:46:41.734Z,9.20
2017-11-01T00:49:08.353Z,9.20
2017-11-01T00:51:34.589Z,9.20
2017-11-01T00:54:01.665Z,9.10
2017-11-01T00:56:27.903Z,9.10
2017-11-01T00:58:54.124Z,9.20
2017-11-01T01:01:20.467Z,9.20
2017-11-01T01:03:46.713Z,9.10
2017-11-01T01:06:13.886Z,9.10
2017-11-01T01:08:40.073Z,9.10
2017-11-01T01:11:06.561Z,9.20
2017-11-01T01:13:32.782Z,9.10
2017-11-01T01:15:58.942Z,9.20
2017-11-01T01:18:26.220Z,9.10
2017-11-01T01:20:53.162Z,9.00
2017-11-01T01:23:19.346Z,9.10
2017-11-01T01:25:46.289Z,9.10
2017-11-01T01:28:12.503Z,9.20
2017-11-01T01:30:40.009Z,9.20
2017-11-01T01:33:06.198Z,9.20
2017-11-01T01:35:32.414Z,9.20
2017-11-01T01:38:00.637Z,9.10
2017-11-01T01:40:27.718Z,9.20
2017-11-01T01:42:54.754Z,9.20
2017-11-01T01:45:21.348Z,9.20
2017-11-01T01:47:47.798Z,9.10
2017-11-01T01:50:14.769Z,9.10
2017-11-01T01:52:41.084Z,9.10
2017-11-01T01:55:08.114Z,9.10
2017-11-01T01:57:34.352Z,9.10
2017-11-01T02:00:00.590Z,9.10
2017-11-01T02:02:26.791Z,9.20
2017-11-01T02:04:53.381Z,9.10
2017-11-01T02:07:19.651Z,9.20
2017-11-01T02:09:46.219Z,9.10
2017-11-01T02:12:12.604Z,9.10
2017-11-01T02:19:44.419Z,9.10
2017-11-01T02:22:10.634Z,9.10
2017-11-01T02:24:36.875Z,9.10
2017-11-01T02:27:03.941Z,9.10
2017-11-01T02:29:30.324Z,9.10
2017-11-01T02:31:56.920Z,9.10
2017-11-01T02:34:23.152Z,9.20
2017-11-01T02:36:50.272Z,9.20
2017-11-01T02:39:17.063Z,9.20
2017-11-01T02:41:43.297Z,9.20
2017-11-01T02:44:09.542Z,9.10
2017-11-01T02:46:36.127Z,9.10
2017-11-01T02:49:02.738Z,9.20
2017-11-01T02:51:29.398Z,9.20
2017-11-01T02:53:56.006Z,9.20
2017-11-01T02:56:22.289Z,9.30
2017-11-01T02:58:49.584Z,9.30
2017-11-01T03:01:16.567Z,9.20
2017-11-01T03:03:42.831Z,9.20
2017-11-01T03:06:09.071Z,9.20
2017-11-01T03:08:35.688Z,9.20
2017-11-01T03:11:02.503Z,9.20
2017-11-01T03:13:29.841Z,9.20
2017-11-01T03:15:56.153Z,9.20
2017-11-01T03:18:22.388Z,9.20
2017-11-01T03:20:48.674Z,9.20
2017-11-01T03:23:15.091Z,8.30
2017-11-01T03:25:42.107Z,9.20
2017-11-01T03:28:08.327Z,9.10
2017-11-01T03:30:35.512Z,9.10
2017-11-01T03:33:01.718Z,9.00
2017-11-01T03:35:28.361Z,9.10
2017-11-01T03:37:55.312Z,9.10
2017-11-01T03:40:21.580Z,9.10
2017-11-01T03:42:48.141Z,9.10
2017-11-01T03:45:15.098Z,9.10
2017-11-01T03:47:41.292Z,9.10
2017-11-01T03:50:07.494Z,9.10
2017-11-01T03:52:33.742Z,9.10
2017-11-01T03:55:00.049Z,9.10
2017-11-01T03:57:26.554Z,9.10
2017-11-01T03:59:52.768Z,9.10
2017-11-01T04:02:19.051Z,9.00
2017-11-01T04:04:45.963Z,9.00
2017-11-01T04:07:12.173Z,9.00
2017-11-01T04:09:38.782Z,9.00
2017-11-01T04:12:05.018Z,9.00
2017-11-01T04:14:31.201Z,9.00
2017-11-01T04:16:57.432Z,9.00
2017-11-01T04:19:23.636Z,9.00
2017-11-01T04:21:49.810Z,9.10
2017-11-01T04:24:16.052Z,9.00
2017-11-01T04:26:42.676Z,9.10
2017-11-01T04:29:08.956Z,9.00
2017-11-01T04:31:35.185Z,9.00
2017-11-01T04:34:01.408Z,9.00
2017-11-01T04:36:27.765Z,9.00
2017-11-01T04:38:54.009Z,9.10
2017-11-01T04:41:20.228Z,9.10
2017-11-01T04:43:46.453Z,9.00
2017-11-01T04:46:12.625Z,9.00
2017-11-01T04:48:38.833Z,9.00
2017-11-01T04:51:09.990Z,9.10
2017-11-01T04:53:36.832Z,9.10
2017-11-01T04:56:03.062Z,10.60
2017-11-01T04:58:29.295Z,9.10
2017-11-01T05:00:57.266Z,9.00
2017-11-01T05:03:26.765Z,9.00
2017-11-01T05:05:53.779Z,9.00
2017-11-01T05:08:26.131Z,8.90
2017-11-01T05:10:55.385Z,8.90
2017-11-01T05:13:22.346Z,8.90
2017-11-01T05:15:49.534Z,8.90
2017-11-01T05:18:17.026Z,8.90
2017-11-01T05:20:43.632Z,8.90
2017-11-01T05:23:09.849Z,8.80
2017-11-01T05:25:39.987Z,8.80
2017-11-01T05:28:06.313Z,8.80
2017-11-01T05:30:32.577Z,8.70
2017-11-01T05:32:58.790Z,8.70
2017-11-01T05:35:25.178Z,8.70
2017-11-01T05:37:51.450Z,8.80
2017-11-01T05:40:18.054Z,8.70
2017-11-01T05:42:44.334Z,8.70
2017-11-01T05:45:10.812Z,8.70
2017-11-01T05:47:37.049Z,8.70
2017-11-01T05:50:03.355Z,8.70
2017-11-01T05:52:29.624Z,8.70
2017-11-01T05:54:55.883Z,8.70
2017-11-01T05:57:22.871Z,8.70
2017-11-01T05:59:50.045Z,8.70
2017-11-01T06:02:16.500Z,8.70
2017-11-01T06:04:43.704Z,8.70
2017-11-01T06:07:09.972Z,8.80
2017-11-01T06:09:37.009Z,8.80
2017-11-01T06:12:03.614Z,8.70
2017-11-01T06:14:29.882Z,8.70
2017-11-01T06:16:56.349Z,8.70
2017-11-01T06:19:22.622Z,8.60
2017-11-01T06:21:48.876Z,8.60
2017-11-01T06:24:15.076Z,8.70
2017-11-01T06:26:41.334Z,8.70
2017-11-01T06:29:07.598Z,8.70
2017-11-01T06:31:34.040Z,8.70
2017-11-01T06:34:02.195Z,8.80
2017-11-01T06:36:28.392Z,8.80
2017-11-01T06:38:54.826Z,8.70
2017-11-01T06:41:21.043Z,8.80
2017-11-01T06:43:47.551Z,8.80
2017-11-01T06:46:13.803Z,8.90
2017-11-01T06:48:40.424Z,8.80
2017-11-01T06:51:06.666Z,8.80
2017-11-01T06:53:33.131Z,8.80
2017-11-01T06:55:59.873Z,8.80
2017-11-01T06:58:26.136Z,8.80
2017-11-01T07:00:52.328Z,8.80
2017-11-01T07:03:23.838Z,8.80
2017-11-01T07:05:50.064Z,8.70
2017-11-01T07:08:16.306Z,8.80
2017-11-01T07:10:42.507Z,8.90
2017-11-01T07:13:09.487Z,8.90
2017-11-01T07:15:35.692Z,8.90
2017-11-01T07:18:03.172Z,9.00
2017-11-01T07:20:31.083Z,9.00
2017-11-01T07:22:57.655Z,9.10
2017-11-01T07:25:24.273Z,9.10
2017-11-01T07:27:50.469Z,9.10
2017-11-01T07:30:16.683Z,9.10
2017-11-01T07:32:42.863Z,9.20
2017-11-01T07:35:10.029Z,9.20
2017-11-01T07:37:36.242Z,9.30
2017-11-01T07:40:02.828Z,9.40
2017-11-01T07:42:29.013Z,9.40
2017-11-01T07:44:55.251Z,9.40
2017-11-01T07:47:21.454Z,9.40
2017-11-01T07:49:48.990Z,9.40
2017-11-01T07:52:15.192Z,9.50
2017-11-01T07:54:41.356Z,11.50
2017-11-01T07:57:08.393Z,9.70
2017-11-01T07:59:36.808Z,9.90
2017-11-01T08:02:03.002Z,10.00
2017-11-01T08:04:32.229Z,10.10
2017-11-01T08:06:59.177Z,9.90
2017-11-01T08:09:25.384Z,9.90
2017-11-01T08:11:51.583Z,10.00
2017-11-01T08:14:18.316Z,10.20
2017-11-01T08:16:44.506Z,10.40
2017-11-01T08:19:10.750Z,10.40
2017-11-01T08:21:36.922Z,10.60
2017-11-01T08:24:03.095Z,10.90
2017-11-01T08:26:29.315Z,11.30
2017-11-01T08:28:55.488Z,11.50
2017-11-01T08:31:21.751Z,11.70
2017-11-01T08:33:47.989Z,11.90
2017-11-01T08:36:14.216Z,12.10
2017-11-01T08:38:40.938Z,12.10
2017-11-01T08:41:08.041Z,12.50
2017-11-01T08:43:34.306Z,12.60
2017-11-01T08:46:00.487Z,12.80
2017-11-01T08:48:26.732Z,12.90
2017-11-01T08:50:52.968Z,12.90
2017-11-01T08:53:19.914Z,13.20
2017-11-01T08:55:46.162Z,13.30
2017-11-01T08:58:12.381Z,13.60
2017-11-01T09:00:38.940Z,14.00
2017-11-01T09:03:05.168Z,14.10
2017-11-01T09:05:31.371Z,14.30
2017-11-01T09:07:57.566Z,14.50
2017-11-01T09:10:23.907Z,14.70
2017-11-01T09:12:50.078Z,14.70
2017-11-01T09:15:17.056Z,14.90
2017-11-01T09:17:43.230Z,14.70
2017-11-01T09:20:09.777Z,14.70
2017-11-01T09:22:36.030Z,14.50
2017-11-01T09:25:03.070Z,14.50
2017-11-01T09:27:29.264Z,14.70
2017-11-01T09:29:55.491Z,15.00
2017-11-01T09:32:21.688Z,15.00
2017-11-01T09:34:47.906Z,15.10
2017-11-01T09:37:14.116Z,15.10
2017-11-01T09:39:40.690Z,15.20
2017-11-01T09:42:06.846Z,15.40
2017-11-01T09:44:33.431Z,15.50
2017-11-01T09:46:59.624Z,15.50
2017-11-01T09:49:25.848Z,15.50
2017-11-01T09:51:53.523Z,15.40
2017-11-01T09:54:19.971Z,15.60
2017-11-01T09:56:46.169Z,16.00
2017-11-01T09:59:12.354Z,16.30
2017-11-01T10:01:39.672Z,16.40
2017-11-01T10:04:05.905Z,16.70
2017-11-01T10:06:32.124Z,16.80
2017-11-01T10:08:58.356Z,16.70
2017-11-01T10:11:26.491Z,16.90
2017-11-01T10:13:52.790Z,17.30
2017-11-01T10:16:19.393Z,17.50
2017-11-01T10:18:47.002Z,17.70
2017-11-01T10:21:13.418Z,17.80
2017-11-01T10:23:39.599Z,17.80
2017-11-01T10:26:05.805Z,18.00
2017-11-01T10:28:32.749Z,18.20
2017-11-01T10:30:59.516Z,18.40
2017-11-01T10:33:26.182Z,18.50
2017-11-01T10:35:53.385Z,18.50
2017-11-01T10:38:19.982Z,18.60
2017-11-01T10:40:46.187Z,18.70
2017-11-01T10:43:13.108Z,18.80
2017-11-01T10:45:39.729Z,19.00
2017-11-01T10:48:05.969Z,19.00
2017-11-01T10:50:32.196Z,18.90
2017-11-01T10:52:58.351Z,18.90
2017-11-01T11:05:04.614Z,19.90
2017-11-01T11:07:30.806Z,20.00
2017-11-01T11:09:57.020Z,20.00
2017-11-01T11:12:23.197Z,19.60
2017-11-01T11:14:49.760Z,19.70
2017-11-01T11:17:16.452Z,19.80
2017-11-01T11:19:43.009Z,20.00
2017-11-01T11:22:09.980Z,19.90
2017-11-01T11:24:36.193Z,20.00
2017-11-01T11:27:02.410Z,20.20
2017-11-01T11:29:28.613Z,20.40
2017-11-01T11:31:54.983Z,20.70
2017-11-01T11:34:21.270Z,20.90
2017-11-01T11:36:49.082Z,21.20
2017-11-01T11:39:15.303Z,21.20
2017-11-01T11:41:41.483Z,21.30
2017-11-01T11:44:08.186Z,21.40
2017-11-01T11:46:35.082Z,21.50
2017-11-01T11:49:01.352Z,21.00
2017-11-01T11:51:27.554Z,21.10
2017-11-01T11:53:53.758Z,21.20
2017-11-01T11:56:19.995Z,21.10
2017-11-01T11:58:46.193Z,20.70
2017-11-01T12:01:12.394Z,20.80
2017-11-01T12:03:38.592Z,21.10
2017-11-01T12:06:05.223Z,20.80
2017-11-01T12:08:31.528Z,20.70
2017-11-01T12:10:58.153Z,20.60
2017-11-01T12:13:25.112Z,20.60
2017-11-01T12:15:51.338Z,20.60
2017-11-01T12:18:17.542Z,20.40
2017-11-01T12:20:44.130Z,20.60
2017-11-01T12:23:11.142Z,20.30
2017-11-01T12:25:37.618Z,20.20
2017-11-01T12:28:05.426Z,20.20
2017-11-01T12:30:31.867Z,20.30
2017-11-01T12:32:58.066Z,20.90
2017-11-01T12:35:24.315Z,20.80
2017-11-01T12:37:50.472Z,20.60
2017-11-01T12:40:17.094Z,20.90
2017-11-01T12:42:44.024Z,20.50
2017-11-01T12:45:10.243Z,20.30
2017-11-01T12:47:36.465Z,20.30
2017-11-01T12:50:02.697Z,20.30
2017-11-01T12:52:28.917Z,20.20
2017-11-01T12:54:55.102Z,20.40
2017-11-01T12:57:21.370Z,20.60
2017-11-01T12:59:47.552Z,20.60
2017-11-01T13:02:13.809Z,20.50
2017-11-01T13:04:40.077Z,20.20
2017-11-01T13:07:06.460Z,20.20
2017-11-01T13:09:32.758Z,20.10
2017-11-01T13:11:59.519Z,20.30
2017-11-01T13:14:25.772Z,20.00
2017-11-01T13:16:51.936Z,20.00
2017-11-01T13:19:18.163Z,20.00
2017-11-01T13:21:44.331Z,19.90
2017-11-01T13:24:13.357Z,19.70
2017-11-01T13:26:39.583Z,19.60
2017-11-01T13:29:05.864Z,19.30
2017-11-01T13:31:32.082Z,19.10
2017-11-01T13:33:58.268Z,18.90
2017-11-01T13:36:24.447Z,19.00
2017-11-01T13:38:51.570Z,19.00
2017-11-01T13:41:17.823Z,18.80
2017-11-01T13:43:44.217Z,18.60
2017-11-01T13:46:11.550Z,18.50
2017-11-01T13:48:37.803Z,18.60
2017-11-01T13:51:04.866Z,18.60
2017-11-01T13:53:33.118Z,18.60
2017-11-01T13:56:00.052Z,18.40
2017-11-01T13:58:26.294Z,18.10
2017-11-01T14:00:52.597Z,18.10
2017-11-01T14:03:18.793Z,18.00
2017-11-01T14:05:45.101Z,17.90
2017-11-01T14:08:12.323Z,18.10
2017-11-01T14:10:38.543Z,18.10
2017-11-01T14:13:05.601Z,18.10
2017-11-01T14:15:31.847Z,18.20
2017-11-01T14:17:58.860Z,18.20
2017-11-01T14:20:26.383Z,18.10
2017-11-01T14:22:53.443Z,18.30
2017-11-01T14:25:19.821Z,18.30
2017-11-01T14:27:46.225Z,18.40
2017-11-01T14:30:14.497Z,18.30
2017-11-01T14:32:40.682Z,18.20
2017-11-01T14:35:07.290Z,18.10
2017-11-01T14:37:33.552Z,17.80
2017-11-01T14:40:01.196Z,17.70
2017-11-01T14:42:27.422Z,17.70
2017-11-01T14:44:53.659Z,17.60
2017-11-01T14:47:22.286Z,17.40
2017-11-01T14:49:48.725Z,17.10
2017-11-01T14:52:14.914Z,16.90
2017-11-01T14:54:41.082Z,16.70
2017-11-01T14:57:08.159Z,16.40
2017-11-01T14:59:34.339Z,16.10
2017-11-01T15:02:00.544Z,16.10
2017-11-01T15:04:28.144Z,15.90
2017-11-01T15:06:55.053Z,15.70
2017-11-01T15:09:21.266Z,15.50
2017-11-01T15:11:47.481Z,15.50
2017-11-01T15:14:13.702Z,15.40
2017-11-01T15:16:39.934Z,15.20
2017-11-01T15:19:06.341Z,15.30
2017-11-01T15:21:33.307Z,15.30
2017-11-01T15:24:00.267Z,15.20
2017-11-01T15:26:26.422Z,15.00
2017-11-01T15:28:54.213Z,14.90
2017-11-01T15:31:21.171Z,14.90
2017-11-01T15:43:28.850Z,14.60
2017-11-01T15:45:55.373Z,14.60
2017-11-01T15:48:21.644Z,14.50
2017-11-01T15:50:48.397Z,14.40
2017-11-01T15:53:15.708Z,14.40
2017-11-01T15:55:42.776Z,14.30
2017-11-01T15:58:09.008Z,14.20
2017-11-01T16:00:35.346Z,14.00
2017-11-01T16:03:01.531Z,13.90
2017-11-01T16:05:28.164Z,13.90
2017-11-01T16:07:55.392Z,13.80
2017-11-01T16:10:21.604Z,13.70
2017-11-01T16:12:47.793Z,13.80
2017-11-01T16:15:14.008Z,14.10
2017-11-01T16:17:41.011Z,14.00
2017-11-01T16:20:07.173Z,13.80
2017-11-01T16:22:33.366Z,13.70
2017-11-01T16:24:59.588Z,13.50
2017-11-01T16:27:25.787Z,13.50
2017-11-01T16:29:52.052Z,13.50
2017-11-01T16:32:18.355Z,13.40
2017-11-01T16:34:44.581Z,13.50
2017-11-01T16:37:11.611Z,13.50
2017-11-01T16:39:37.852Z,13.50
2017-11-01T16:42:04.144Z,13.40
2017-11-01T16:44:32.405Z,13.40
2017-11-01T16:46:59.448Z,13.40
2017-11-01T16:49:25.653Z,13.20
2017-11-01T16:51:52.496Z,13.00
2017-11-01T16:56:53.291Z,12.80
2017-11-01T16:59:19.552Z,12.60
2017-11-01T17:01:46.531Z,12.50
2017-11-01T17:04:13.723Z,12.70
2017-11-01T17:06:40.003Z,12.70
2017-11-01T17:09:06.200Z,12.80
2017-11-01T17:11:33.052Z,12.60
2017-11-01T17:13:59.968Z,12.60
2017-11-01T17:16:26.733Z,12.50
2017-11-01T17:18:54.195Z,12.40
2017-11-01T17:21:22.164Z,12.30
2017-11-01T17:23:49.734Z,12.20
2017-11-01T17:26:20.352Z,12.20
2017-11-01T17:28:50.976Z,12.10
2017-11-01T17:31:18.074Z,12.10
2017-11-01T17:33:44.896Z,12.20
2017-11-01T17:36:15.098Z,12.20
2017-11-01T17:38:43.480Z,12.30
2017-11-01T17:41:10.279Z,12.20
2017-11-01T17:43:37.522Z,12.20
2017-11-01T17:46:04.136Z,12.20
2017-11-01T17:48:31.991Z,12.10
2017-11-01T17:50:59.218Z,12.10
2017-11-01T17:53:25.728Z,12.10
2017-11-01T17:55:52.212Z,12.00
2017-11-01T17:58:20.447Z,11.90
2017-11-01T18:00:47.720Z,11.70
2017-11-01T18:03:13.966Z,11.80
2017-11-01T18:05:40.317Z,11.70
2017-11-01T18:08:08.999Z,11.70
2017-11-01T18:10:36.798Z,11.70
2017-11-01T18:13:03.763Z,11.80
2017-11-01T18:15:30.230Z,11.70
2017-11-01T18:17:57.496Z,11.60
2017-11-01T18:20:23.689Z,11.60
2017-11-01T18:22:49.931Z,11.60
2017-11-01T18:25:16.517Z,11.60
2017-11-01T18:27:43.516Z,11.60
2017-11-01T18:30:10.106Z,11.50
2017-11-01T18:32:36.314Z,11.60
2017-11-01T18:35:03.192Z,11.50
2017-11-01T18:37:31.780Z,11.50
2017-11-01T18:39:57.983Z,11.40
2017-11-01T18:42:25.081Z,11.40
2017-11-01T18:44:52.197Z,11.40
2017-11-01T18:47:18.375Z,11.30
2017-11-01T18:49:45.142Z,11.30
2017-11-01T18:52:12.341Z,11.50
2017-11-01T18:54:38.553Z,11.40
2017-11-01T18:57:04.947Z,11.50
2017-11-01T18:59:32.075Z,11.50
2017-11-01T19:01:58.281Z,11.40
2017-11-01T19:04:24.593Z,11.40
2017-11-01T19:06:51.003Z,11.20
2017-11-01T19:09:17.212Z,11.20
2017-11-01T19:11:45.448Z,11.20
2017-11-01T19:14:12.594Z,11.20
2017-11-01T19:16:39.169Z,11.20
2017-11-01T19:19:05.458Z,11.20
2017-11-01T19:21:32.152Z,11.20
2017-11-01T19:23:58.736Z,11.10
2017-11-01T19:26:25.600Z,11.10
2017-11-01T19:28:52.031Z,11.00
2017-11-01T19:31:19.214Z,10.90
2017-11-01T19:33:45.481Z,11.00
2017-11-01T19:36:11.807Z,11.00
2017-11-01T19:38:39.189Z,10.90
2017-11-01T19:41:05.570Z,11.00
2017-11-01T19:43:31.891Z,10.80
2017-11-01T19:45:58.137Z,10.80
2017-11-01T19:48:25.645Z,10.90
2017-11-01T19:50:52.216Z,10.80
2017-11-01T19:53:19.308Z,10.80
2017-11-01T19:55:45.571Z,10.80
2017-11-01T19:58:11.834Z,10.70
2017-11-01T20:00:38.044Z,10.70
2017-11-01T20:03:04.419Z,10.70
2017-11-01T20:05:30.776Z,10.80
2017-11-01T20:07:57.006Z,10.80
2017-11-01T20:10:23.291Z,10.80
2017-11-01T20:12:49.476Z,10.90
2017-11-01T20:28:06.749Z,10.60
2017-11-01T20:30:33.183Z,10.70
2017-11-01T20:32:59.461Z,10.80
2017-11-01T20:35:25.760Z,10.80
2017-11-01T20:37:51.989Z,10.70
2017-11-01T20:40:18.834Z,10.70
2017-11-01T20:42:45.088Z,10.70
2017-11-01T20:45:11.376Z,10.70
2017-11-01T20:47:37.634Z,10.80
2017-11-01T20:50:04.612Z,10.70
2017-11-01T20:52:31.063Z,10.70
2017-11-01T20:54:57.671Z,10.60
2017-11-01T20:57:24.603Z,10.60
2017-11-01T20:59:50.834Z,10.60
2017-11-01T21:02:17.051Z,10.60
2017-11-01T21:04:43.285Z,10.60
2017-11-01T21:07:10.127Z,10.60
2017-11-01T21:09:36.713Z,10.60
2017-11-01T21:12:02.979Z,10.70
2017-11-01T21:14:29.368Z,10.60
2017-11-01T21:16:55.776Z,10.50
2017-11-01T21:19:22.505Z,10.60
2017-11-01T21:21:49.596Z,10.70
2017-11-01T21:24:15.792Z,10.70
2017-11-01T21:26:42.102Z,10.70
2017-11-01T21:29:08.332Z,10.70
2017-11-01T21:31:34.610Z,10.70
2017-11-01T21:34:00.826Z,10.70
2017-11-01T21:36:27.480Z,10.60
2017-11-01T21:38:53.695Z,10.60
2017-11-01T21:41:21.212Z,10.60
2017-11-01T21:43:47.382Z,10.60
2017-11-01T21:46:13.609Z,10.60
2017-11-01T21:48:40.870Z,10.50
2017-11-01T21:51:07.268Z,10.60
2017-11-01T21:53:34.585Z,10.60
2017-11-01T21:56:02.086Z,10.60
2017-11-01T21:58:28.905Z,10.50
2017-11-01T22:00:55.170Z,10.50
2017-11-01T22:03:26.068Z,10.50
2017-11-01T22:05:52.334Z,10.50
2017-11-01T22:08:18.680Z,10.50
2017-11-01T22:10:45.889Z,10.50
2017-11-01T22:13:12.114Z,10.40
2017-11-01T22:15:39.073Z,10.50
2017-11-01T22:18:05.305Z,10.40
2017-11-01T22:20:32.682Z,10.20
2017-11-01T22:22:58.864Z,10.20
2017-11-01T22:25:25.033Z,10.20
2017-11-01T22:27:52.094Z,10.30
2017-11-01T22:30:18.343Z,10.30
2017-11-01T22:32:44.584Z,10.30
2017-11-01T22:35:11.734Z,10.20
2017-11-01T22:37:38.942Z,10.30
2017-11-01T22:40:06.289Z,10.30
2017-11-01T22:42:32.570Z,10.30
2017-11-01T22:44:59.362Z,10.30
2017-11-01T22:47:26.345Z,10.30
2017-11-01T22:49:52.570Z,10.30
2017-11-01T22:52:19.263Z,10.30
2017-11-01T22:54:45.454Z,10.30
2017-11-01T22:57:12.435Z,10.30
2017-11-01T22:59:38.691Z,10.30
2017-11-01T23:02:04.992Z,10.30
2017-11-01T23:04:31.892Z,10.20
2017-11-01T23:06:58.922Z,10.20
2017-11-01T23:09:25.098Z,10.20
2017-11-01T23:11:52.091Z,10.10
2017-11-01T23:14:19.617Z,10.10
2017-11-01T23:16:46.446Z,10.10
2017-11-01T23:19:12.642Z,10.20
2017-11-01T23:21:39.283Z,10.20
2017-11-01T23:24:05.584Z,10.20
2017-11-01T23:26:31.811Z,10.20
2017-11-01T23:28:58.660Z,10.10
2017-11-01T23:31:25.804Z,10.10
2017-11-01T23:33:52.067Z,10.10
2017-11-01T23:36:18.351Z,10.10
2017-11-01T23:38:44.535Z,10.10
2017-11-01T23:41:10.847Z,9.90
2017-11-01T23:43:37.115Z,9.90
2017-11-01T23:46:03.390Z,9.90
2017-11-01T23:48:30.353Z,9.90
2017-11-01T23:50:56.583Z,9.90
2017-11-01T23:53:24.520Z,9.80
2017-11-01T23:55:51.912Z,9.70
2017-11-01T23:58:18.421Z,9.60
