createdAt,value
2023-03-12T00:01:33.581Z,98074.20
2023-03-12T00:06:37.297Z,98078.19
2023-03-12T00:11:40.624Z,98084.42
2023-03-12T00:16:43.902Z,98083.76
2023-03-12T00:21:47.199Z,98091.82
2023-03-12T00:26:51.039Z,98102.36
2023-03-12T00:31:55.978Z,98106.36
2023-03-12T00:37:00.463Z,98106.61
2023-03-12T00:42:04.505Z,98113.95
2023-03-12T00:47:08.154Z,98115.43
2023-03-12T00:52:12.395Z,98119.09
2023-03-12T00:57:15.696Z,98122.00
2023-03-12T01:02:19.545Z,98127.03
2023-03-12T01:07:22.948Z,98133.59
2023-03-12T01:12:26.653Z,98137.82
2023-03-12T01:17:30.223Z,98141.75
2023-03-12T01:22:33.587Z,98150.17
2023-03-12T01:27:37.313Z,98145.80
2023-03-12T01:32:40.856Z,98153.75
2023-03-12T01:37:44.262Z,98153.42
2023-03-12T01:42:56.088Z,98145.84
2023-03-12T01:47:59.566Z,98144.40
2023-03-12T01:53:03.333Z,98145.40
2023-03-12T01:58:07.508Z,98148.39
2023-03-12T02:03:11.554Z,98150.08
2023-03-12T02:08:19.687Z,98152.27
2023-03-12T02:13:23.033Z,98156.11
2023-03-12T02:18:26.927Z,98168.33
2023-03-12T02:23:52.120Z,98171.48
2023-03-12T02:28:56.848Z,98176.23
2023-03-12T02:34:00.810Z,98186.18
2023-03-12T02:39:04.442Z,98188.36
2023-03-12T02:44:15.615Z,98194.36
2023-03-12T02:49:21.282Z,98197.35
2023-03-12T02:54:24.951Z,98200.30
2023-03-12T02:59:28.542Z,98199.29
2023-03-12T03:04:35.232Z,98209.55
2023-03-12T03:09:39.062Z,98217.61
2023-03-12T03:14:42.333Z,98229.16
2023-03-12T03:19:45.944Z,98231.33
2023-03-12T03:24:49.567Z,98231.21
2023-03-12T03:29:52.971Z,98240.88
2023-03-12T03:34:56.901Z,98249.80
2023-03-12T03:40:01.010Z,98252.83
2023-03-12T03:45:06.093Z,98259.02
2023-03-12T03:50:10.408Z,98261.96
2023-03-12T03:55:14.882Z,98262.98
2023-03-12T04:00:18.855Z,98269.08
2023-03-12T04:05:23.033Z,98281.98
2023-03-12T04:10:27.043Z,98289.68
2023-03-12T04:15:30.656Z,98296.16
2023-03-12T04:20:34.441Z,98301.02
2023-03-12T04:25:39.168Z,98297.63
2023-03-12T04:30:42.939Z,98296.72
2023-03-12T04:35:53.147Z,98295.59
2023-03-12T04:41:04.921Z,98299.01
2023-03-12T04:46:10.162Z,98295.55
2023-03-12T04:51:14.818Z,98300.48
2023-03-12T04:56:20.442Z,98302.54
2023-03-12T05:01:32.629Z,98303.09
2023-03-12T05:06:38.390Z,98304.23
2023-03-12T05:11:41.706Z,98305.59
2023-03-12T05:16:47.159Z,98309.51
2023-03-12T05:21:50.631Z,98311.30
2023-03-12T05:26:54.193Z,98313.04
2023-03-12T05:31:59.896Z,98321.33
2023-03-12T05:37:03.786Z,98325.30
2023-03-12T05:42:08.755Z,98323.52
2023-03-12T05:47:13.113Z,98325.96
2023-03-12T05:52:17.465Z,98329.58
2023-03-12T05:57:20.928Z,98339.27
2023-03-12T06:02:24.877Z,98350.14
2023-03-12T06:07:28.343Z,98359.17
2023-03-12T06:12:31.882Z,98372.17
2023-03-12T06:17:35.304Z,98375.12
2023-03-12T06:22:39.045Z,98380.67
2023-03-12T06:27:42.753Z,98380.20
2023-03-12T06:32:46.171Z,98378.91
2023-03-12T06:37:50.171Z,98379.73
2023-03-12T06:42:53.471Z,98382.23
2023-03-12T06:47:57.301Z,98386.62
2023-03-12T06:53:00.730Z,98397.30
2023-03-12T06:58:04.385Z,98403.37
2023-03-12T07:03:07.812Z,98407.60
2023-03-12T07:08:11.196Z,98418.30
2023-03-12T07:13:15.322Z,98413.46
2023-03-12T07:18:18.906Z,98408.30
2023-03-12T07:23:22.680Z,98417.41
2023-03-12T07:28:28.271Z,98417.10
2023-03-12T07:33:32.670Z,98421.23
2023-03-12T07:38:36.216Z,98414.38
2023-03-12T07:43:39.920Z,98408.38
2023-03-12T07:48:44.523Z,98411.12
2023-03-12T07:53:48.435Z,98409.05
2023-03-12T07:58:52.696Z,98407.43
2023-03-12T08:03:56.518Z,98404.05
2023-03-12T08:09:00.706Z,98406.86
2023-03-12T08:14:06.981Z,98413.73
2023-03-12T08:19:10.856Z,98409.61
2023-03-12T08:24:14.356Z,98417.52
2023-03-12T08:29:18.642Z,98414.80
2023-03-12T08:34:22.836Z,98413.50
2023-03-12T08:39:27.475Z,98402.64
2023-03-12T08:48:08.384Z,98411.04
2023-03-12T08:53:12.238Z,98415.95
2023-03-12T08:58:15.598Z,98421.10
2023-03-12T09:03:22.418Z,98420.89
2023-03-12T09:08:25.942Z,98423.69
2023-03-12T09:13:40.654Z,98431.10
2023-03-12T09:18:49.918Z,98431.06
2023-03-12T09:23:53.588Z,98425.67
2023-03-12T09:28:59.003Z,98426.52
2023-03-12T09:34:05.004Z,98417.77
2023-03-12T09:39:08.574Z,98426.33
2023-03-12T09:44:33.628Z,98420.99
2023-03-12T09:49:42.463Z,98430.80
2023-03-12T09:54:55.944Z,98437.70
2023-03-12T09:59:59.769Z,98436.80
2023-03-12T10:05:07.722Z,98438.39
2023-03-12T10:10:21.892Z,98427.37
2023-03-12T10:15:47.282Z,98424.60
2023-03-12T10:21:20.161Z,98421.27
2023-03-12T10:26:25.893Z,98416.45
2023-03-12T10:31:49.889Z,98424.45
2023-03-12T10:36:55.273Z,98416.21
2023-03-12T10:42:02.492Z,98418.51
2023-03-12T10:47:20.403Z,98419.95
2023-03-12T10:52:24.356Z,98416.98
2023-03-12T10:57:39.944Z,98420.23
2023-03-12T11:02:48.493Z,98414.95
2023-03-12T11:07:52.402Z,98424.36
2023-03-12T11:13:22.158Z,98427.56
2023-03-12T11:18:34.581Z,98435.23
2023-03-12T11:23:59.694Z,98428.86
2023-03-12T11:29:13.387Z,98435.98
2023-03-12T11:34:28.049Z,98433.45
2023-03-12T11:40:10.180Z,98433.08
2023-03-12T11:45:25.684Z,98432.39
2023-03-12T11:51:04.357Z,98434.08
2023-03-12T11:56:16.739Z,98423.38
2023-03-12T12:01:39.702Z,98432.81
2023-03-12T12:06:45.290Z,98433.61
2023-03-12T12:12:09.021Z,98432.50
2023-03-12T12:17:45.302Z,98441.27
2023-03-12T12:23:17.869Z,98430.33
2023-03-12T12:28:59.036Z,98427.42
2023-03-12T12:34:18.583Z,98432.39
2023-03-12T12:39:43.536Z,98442.11
2023-03-12T12:44:50.211Z,98439.20
2023-03-12T12:49:59.735Z,98431.92
2023-03-12T12:55:35.499Z,98432.55
2023-03-12T13:01:00.678Z,98443.89
2023-03-12T13:06:06.747Z,98447.92
2023-03-12T13:19:18.334Z,98448.66
2023-03-12T13:25:15.524Z,98448.92
2023-03-12T13:30:34.130Z,98457.86
2023-03-12T13:35:39.898Z,98451.87
2023-03-12T13:41:01.012Z,98450.05
2023-03-12T13:46:23.905Z,98448.20
2023-03-12T13:51:27.630Z,98449.89
2023-03-12T13:56:33.329Z,98454.58
2023-03-12T14:01:41.514Z,98453.71
2023-03-12T14:06:58.593Z,98447.33
2023-03-12T14:12:24.085Z,98433.47
2023-03-12T14:17:29.721Z,98438.36
2023-03-12T14:22:35.917Z,98444.88
2023-03-12T14:27:39.456Z,98452.55
2023-03-12T14:32:44.243Z,98458.59
2023-03-12T14:37:55.901Z,98458.03
2023-03-12T14:43:02.918Z,98463.31
2023-03-12T14:48:07.411Z,98460.93
2023-03-12T14:53:28.644Z,98460.53
2023-03-12T14:58:32.952Z,98468.87
2023-03-12T15:03:44.630Z,98470.98
2023-03-12T15:08:49.183Z,98472.00
2023-03-12T15:13:54.049Z,98477.02
2023-03-12T15:18:57.736Z,98478.02
2023-03-12T15:24:01.488Z,98476.48
2023-03-12T15:29:28.927Z,98484.59
2023-03-12T15:34:37.885Z,98490.21
2023-03-12T15:39:41.839Z,98494.70
2023-03-12T15:44:54.990Z,98494.13
2023-03-12T15:50:04.276Z,98484.91
2023-03-12T15:55:26.965Z,98482.84
2023-03-12T16:00:42.842Z,98494.31
2023-03-12T16:05:47.035Z,98493.27
2023-03-12T16:10:50.737Z,98493.66
2023-03-12T16:15:55.217Z,98493.88
2023-03-12T16:20:59.046Z,98494.71
2023-03-12T16:26:03.882Z,98497.59
2023-03-12T16:31:15.053Z,98508.52
2023-03-12T16:36:19.434Z,98502.08
2023-03-12T16:41:22.757Z,98507.64
2023-03-12T16:46:30.840Z,98508.11
2023-03-12T16:51:34.326Z,98503.86
2023-03-12T16:56:38.258Z,98505.20
2023-03-12T17:01:41.584Z,98505.13
2023-03-12T17:06:44.926Z,98515.22
2023-03-12T17:11:50.732Z,98514.61
2023-03-12T17:16:55.267Z,98530.09
2023-03-12T17:21:59.527Z,98536.52
2023-03-12T17:27:02.993Z,98533.83
2023-03-12T17:32:06.555Z,98533.83
2023-03-12T17:37:10.144Z,98540.17
2023-03-12T17:42:13.503Z,98537.68
2023-03-12T17:47:17.003Z,98527.67
2023-03-12T17:52:21.055Z,98525.04
2023-03-12T17:57:25.366Z,98517.98
2023-03-12T18:02:29.044Z,98517.49
2023-03-12T18:07:32.559Z,98521.39
2023-03-12T18:12:38.202Z,98523.88
2023-03-12T18:17:42.464Z,98517.88
2023-03-12T18:22:46.158Z,98517.05
2023-03-12T18:27:50.289Z,98531.35
2023-03-12T18:32:53.895Z,98514.02
2023-03-12T18:37:57.676Z,98511.19
2023-03-12T18:43:01.475Z,98508.79
2023-03-12T18:48:05.213Z,98508.19
2023-03-12T18:53:09.140Z,98508.02
2023-03-12T18:58:12.736Z,98507.83
2023-03-12T19:03:16.090Z,98512.91
2023-03-12T19:08:20.973Z,98514.53
2023-03-12T19:13:25.254Z,98518.09
2023-03-12T19:18:29.348Z,98515.83
2023-03-12T19:23:34.138Z,98523.61
2023-03-12T19:28:39.401Z,98521.64
2023-03-12T19:33:44.185Z,98512.95
2023-03-12T19:38:47.757Z,98509.02
2023-03-12T19:43:51.633Z,98511.59
2023-03-12T19:48:55.196Z,98520.95
2023-03-12T19:53:59.365Z,98522.75
2023-03-12T19:59:04.411Z,98521.16
2023-03-12T20:04:09.027Z,98521.81
2023-03-12T20:09:13.413Z,98513.01
2023-03-12T20:14:17.346Z,98515.70
2023-03-12T20:19:20.778Z,98515.13
2023-03-12T20:24:24.230Z,98515.79
2023-03-12T20:29:27.830Z,98513.13
2023-03-12T20:34:31.980Z,98512.63
2023-03-12T20:39:35.841Z,98509.41
2023-03-12T20:44:39.287Z,98493.61
2023-03-12T20:49:42.748Z,98492.96
2023-03-12T20:54:46.795Z,98485.34
2023-03-12T20:59:50.291Z,98472.80
2023-03-12T21:04:54.293Z,98462.98
2023-03-12T21:09:58.089Z,98452.30
2023-03-12T21:15:06.541Z,98444.19
2023-03-12T21:20:13.686Z,98430.63
2023-03-12T21:25:17.696Z,98422.68
2023-03-12T21:30:21.058Z,98422.85
2023-03-12T21:35:26.835Z,98413.98
2023-03-12T21:40:30.211Z,98413.16
2023-03-12T21:45:34.445Z,98409.67
2023-03-12T21:50:37.773Z,98401.08
2023-03-12T21:55:41.180Z,98393.36
2023-03-12T22:00:44.674Z,98393.53
2023-03-12T22:05:52.303Z,98392.95
2023-03-12T22:10:55.818Z,98389.67
2023-03-12T22:16:07.015Z,98392.48
2023-03-12T22:21:16.337Z,98381.73
2023-03-12T22:26:26.731Z,98378.77
2023-03-12T22:31:30.310Z,98372.58
2023-03-12T22:36:35.024Z,98359.94
