createdAt,value
2023-04-02T00:01:01.964Z,9.73
2023-04-02T00:03:42.605Z,9.73
2023-04-02T00:06:40.258Z,9.75
2023-04-02T00:09:15.325Z,9.81
2023-04-02T00:11:50.923Z,9.84
2023-04-02T00:14:30.942Z,9.85
2023-04-02T00:17:04.175Z,9.83
2023-04-02T00:19:58.442Z,9.83
2023-04-02T00:22:32.580Z,9.83
2023-04-02T00:25:12.851Z,9.84
2023-04-02T00:27:41.695Z,9.86
2023-04-02T00:30:13.620Z,9.85
2023-04-02T00:32:43.025Z,9.89
2023-04-02T00:35:27.827Z,9.90
2023-04-02T00:37:57.811Z,9.93
2023-04-02T00:40:30.801Z,9.94
2023-04-02T00:43:04.495Z,9.93
2023-04-02T00:45:37.588Z,9.92
2023-04-02T00:48:31.979Z,9.88
2023-04-02T00:51:14.655Z,9.83
2023-04-02T00:53:47.663Z,9.78
2023-04-02T00:56:39.530Z,9.77
2023-04-02T00:59:58.978Z,9.75
2023-04-02T01:02:38.595Z,9.69
2023-04-02T01:05:15.499Z,9.66
2023-04-02T01:07:56.027Z,9.63
2023-04-02T01:10:33.800Z,9.64
2023-04-02T01:13:23.708Z,9.64
2023-04-02T01:16:46.897Z,9.63
2023-04-02T01:19:27.221Z,9.62
2023-04-02T01:22:31.063Z,9.62
2023-04-02T01:25:00.111Z,9.64
2023-04-02T01:28:15.029Z,9.64
2023-04-02T01:30:49.253Z,9.65
2023-04-02T01:33:20.876Z,9.68
2023-04-02T01:36:07.216Z,9.68
2023-04-02T01:39:02.489Z,9.64
2023-04-02T01:41:47.320Z,9.63
2023-04-02T01:44:28.068Z,9.63
2023-04-02T01:46:59.062Z,9.64
2023-04-02T01:49:28.058Z,9.67
2023-04-02T01:51:57.351Z,9.65
2023-04-02T01:54:29.106Z,9.68
2023-04-02T01:56:58.318Z,9.63
2023-04-02T01:59:29.624Z,9.62
2023-04-02T02:02:11.926Z,9.63
2023-04-02T02:04:41.873Z,9.61
2023-04-02T02:07:20.844Z,9.60
2023-04-02T02:09:53.338Z,9.57
2023-04-02T02:12:23.217Z,9.55
2023-04-02T02:14:52.725Z,9.55
2023-04-02T02:17:34.748Z,9.54
2023-04-02T02:20:09.453Z,9.54
2023-04-02T02:22:43.762Z,9.54
2023-04-02T02:25:24.578Z,9.48
2023-04-02T02:28:10.360Z,9.52
2023-04-02T02:30:47.924Z,9.53
2023-04-02T02:33:27.224Z,9.55
2023-04-02T02:36:00.954Z,9.58
2023-04-02T02:38:35.425Z,9.57
2023-04-02T02:41:41.816Z,9.58
2023-04-02T02:44:10.701Z,9.60
2023-04-02T02:46:52.697Z,9.59
2023-04-02T02:49:29.008Z,9.62
2023-04-02T02:52:26.952Z,9.62
2023-04-02T02:55:06.728Z,9.63
2023-04-02T02:58:03.186Z,9.61
2023-04-02T03:00:36.773Z,9.56
2023-04-02T03:03:14.615Z,9.52
2023-04-02T03:05:44.423Z,9.49
2023-04-02T03:08:41.726Z,9.44
2023-04-02T03:11:25.133Z,9.42
2023-04-02T03:14:03.825Z,9.42
2023-04-02T03:16:44.272Z,9.39
2023-04-02T03:20:02.465Z,9.38
2023-04-02T03:22:39.716Z,9.35
2023-04-02T03:26:00.987Z,9.35
2023-04-02T03:28:35.779Z,9.35
2023-04-02T03:31:25.634Z,9.34
2023-04-02T03:34:00.699Z,9.34
2023-04-02T03:37:05.787Z,9.34
2023-04-02T03:39:42.885Z,9.34
2023-04-02T03:42:30.373Z,9.33
2023-04-02T03:45:08.190Z,9.32
2023-04-02T03:47:56.213Z,9.33
2023-04-02T03:50:36.331Z,9.33
2023-04-02T03:53:05.996Z,9.34
2023-04-02T03:55:39.072Z,9.32
2023-04-02T03:58:19.492Z,9.32
2023-04-02T04:01:17.755Z,9.32
2023-04-02T04:03:57.960Z,9.31
2023-04-02T04:06:33.766Z,9.32
2023-04-02T04:09:11.301Z,9.31
2023-04-02T04:11:48.400Z,9.32
2023-04-02T04:14:22.096Z,9.34
2023-04-02T04:17:15.626Z,9.32
2023-04-02T04:20:30.002Z,9.32
2023-04-02T04:23:20.143Z,9.30
2023-04-02T04:25:58.952Z,9.29
2023-04-02T04:29:13.286Z,9.30
2023-04-02T04:31:55.915Z,9.28
2023-04-02T04:34:47.028Z,9.27
2023-04-02T04:37:35.293Z,9.28
2023-04-02T04:40:23.018Z,9.30
2023-04-02T04:42:58.611Z,9.28
2023-04-02T04:45:43.312Z,9.29
2023-04-02T04:48:30.104Z,9.30
2023-04-02T04:51:17.650Z,9.30
2023-04-02T04:53:55.328Z,9.29
2023-04-02T04:56:30.960Z,9.29
2023-04-02T04:59:44.842Z,9.29
2023-04-02T05:02:29.414Z,9.29
2023-04-02T05:05:01.922Z,9.28
2023-04-02T05:07:46.133Z,9.29
2023-04-02T05:10:42.975Z,9.28
2023-04-02T05:13:33.256Z,9.27
2023-04-02T05:16:44.224Z,9.25
2023-04-02T05:19:51.261Z,9.25
2023-04-02T05:22:44.223Z,9.26
2023-04-02T05:25:29.671Z,9.25
2023-04-02T05:28:19.997Z,9.23
2023-04-02T05:30:56.575Z,9.21
2023-04-02T05:33:36.882Z,9.16
2023-04-02T05:36:12.832Z,9.15
2023-04-02T05:38:51.403Z,9.11
2023-04-02T05:41:32.643Z,9.10
2023-04-02T05:44:18.881Z,9.12
2023-04-02T05:46:57.100Z,9.11
2023-04-02T05:49:40.182Z,9.10
2023-04-02T05:52:17.863Z,9.10
2023-04-02T05:55:02.726Z,9.14
2023-04-02T05:58:34.592Z,9.13
2023-04-02T06:01:12.663Z,9.19
2023-04-02T06:04:00.392Z,9.19
2023-04-02T06:07:04.066Z,9.21
2023-04-02T06:09:45.214Z,9.22
2023-04-02T06:12:48.982Z,9.23
2023-04-02T06:15:23.906Z,9.26
2023-04-02T06:18:33.738Z,9.22
2023-04-02T06:21:24.013Z,9.24
2023-04-02T06:24:05.958Z,9.22
2023-04-02T06:26:43.846Z,9.23
2023-04-02T06:29:24.317Z,9.17
2023-04-02T06:32:01.556Z,9.17
2023-04-02T06:34:35.362Z,9.18
2023-04-02T06:37:34.621Z,9.22
2023-04-02T06:41:05.859Z,9.22
2023-04-02T06:44:19.963Z,9.21
2023-04-02T06:47:56.820Z,9.22
2023-04-02T06:51:09.524Z,9.17
2023-04-02T06:53:48.765Z,9.14
2023-04-02T06:56:37.457Z,9.17
2023-04-02T06:59:12.905Z,9.16
2023-04-02T07:02:06.921Z,9.18
2023-04-02T07:04:36.087Z,9.20
2023-04-02T07:07:04.958Z,9.23
2023-04-02T07:09:37.702Z,9.26
2023-04-02T07:12:15.243Z,9.22
2023-04-02T07:14:48.130Z,9.26
2023-04-02T07:17:18.676Z,9.23
2023-04-02T07:19:51.634Z,9.23
2023-04-02T07:22:24.110Z,9.25
2023-04-02T07:24:58.992Z,9.23
2023-04-02T07:27:28.145Z,9.25
2023-04-02T07:29:56.917Z,9.22
2023-04-02T07:32:25.772Z,9.22
2023-04-02T07:34:54.673Z,9.21
2023-04-02T07:37:23.410Z,9.21
2023-04-02T07:39:52.107Z,9.24
2023-04-02T07:42:20.800Z,9.26
2023-04-02T07:44:49.353Z,9.26
2023-04-02T07:47:18.042Z,9.23
2023-04-02T07:49:47.252Z,9.20
2023-04-02T07:52:15.881Z,9.20
2023-04-02T07:54:51.735Z,9.21
2023-04-02T07:57:28.541Z,9.24
2023-04-02T08:00:01.526Z,9.27
2023-04-02T08:02:41.515Z,9.32
2023-04-02T08:05:11.279Z,9.32
2023-04-02T08:07:42.552Z,9.30
2023-04-02T08:10:22.005Z,9.38
2023-04-02T08:12:54.084Z,9.40
2023-04-02T08:15:22.931Z,9.38
2023-04-02T08:18:23.800Z,9.44
2023-04-02T08:20:53.617Z,9.44
2023-04-02T08:23:31.567Z,9.46
2023-04-02T08:26:01.057Z,9.54
2023-04-02T08:28:29.936Z,9.61
2023-04-02T08:30:58.760Z,9.61
2023-04-02T08:33:27.604Z,9.61
2023-04-02T08:38:47.671Z,9.65
2023-04-02T08:41:28.094Z,9.71
2023-04-02T08:44:50.373Z,9.82
2023-04-02T08:47:26.112Z,9.87
2023-04-02T08:50:16.633Z,9.86
2023-04-02T08:52:45.214Z,9.91
2023-04-02T08:55:49.217Z,9.95
2023-04-02T09:02:32.841Z,10.05
2023-04-02T09:05:07.826Z,10.09
2023-04-02T09:07:36.773Z,10.16
2023-04-02T09:10:05.906Z,10.18
2023-04-02T09:12:36.519Z,10.22
2023-04-02T09:15:22.742Z,10.25
2023-04-02T09:18:17.126Z,10.36
2023-04-02T09:20:48.265Z,10.35
2023-04-02T09:23:26.202Z,10.47
2023-04-02T09:26:04.296Z,10.48
2023-04-02T09:28:35.971Z,10.53
2023-04-02T09:31:43.357Z,10.53
2023-04-02T09:34:35.111Z,10.56
2023-04-02T09:37:25.496Z,10.68
2023-04-02T09:40:29.564Z,10.65
2023-04-02T09:43:21.790Z,10.67
2023-04-02T09:46:16.123Z,10.73
2023-04-02T09:48:56.212Z,10.70
2023-04-02T09:51:56.064Z,10.74
2023-04-02T09:54:26.733Z,10.75
2023-04-02T09:57:06.063Z,10.81
2023-04-02T09:59:34.612Z,10.86
2023-04-02T10:02:28.735Z,10.81
2023-04-02T10:05:41.090Z,10.86
2023-04-02T10:08:33.020Z,10.95
2023-04-02T10:11:46.890Z,11.01
2023-04-02T10:14:17.074Z,11.00
2023-04-02T10:17:28.079Z,11.08
2023-04-02T10:20:18.116Z,11.13
2023-04-02T10:22:48.756Z,11.23
2023-04-02T10:25:21.671Z,11.29
2023-04-02T10:28:08.801Z,11.36
2023-04-02T10:30:55.444Z,11.44
2023-04-02T10:33:38.736Z,11.53
2023-04-02T10:36:30.750Z,11.59
2023-04-02T10:39:12.879Z,11.67
2023-04-02T10:41:57.749Z,11.74
2023-04-02T10:48:32.811Z,12.07
2023-04-02T10:51:07.754Z,12.18
2023-04-02T10:53:57.561Z,12.28
2023-04-02T10:56:35.195Z,12.41
2023-04-02T10:59:24.753Z,12.53
2023-04-02T11:01:57.422Z,12.63
2023-04-02T11:04:46.653Z,12.73
2023-04-02T11:07:23.002Z,12.83
2023-04-02T11:09:56.734Z,12.91
2023-04-02T11:13:24.893Z,13.00
2023-04-02T11:15:54.078Z,13.06
2023-04-02T11:18:36.132Z,13.09
2023-04-02T11:21:58.069Z,13.23
2023-04-02T11:24:38.330Z,13.17
2023-04-02T11:27:16.731Z,13.14
2023-04-02T11:30:35.073Z,13.23
2023-04-02T11:38:06.236Z,13.21
2023-04-02T11:40:48.818Z,13.24
2023-04-02T11:43:37.250Z,13.23
2023-04-02T11:46:35.037Z,13.38
2023-04-02T11:49:40.934Z,13.33
2023-04-02T11:52:24.469Z,13.35
2023-04-02T11:56:09.114Z,13.36
2023-04-02T11:59:38.199Z,13.35
2023-04-02T12:03:13.976Z,13.27
2023-04-02T12:06:26.046Z,13.19
2023-04-02T12:09:09.765Z,13.21
2023-04-02T12:11:41.655Z,13.04
2023-04-02T12:14:38.298Z,12.96
2023-04-02T12:17:39.259Z,12.79
2023-04-02T12:20:10.889Z,12.66
2023-04-02T12:22:49.136Z,12.63
2023-04-02T12:25:41.018Z,12.68
2023-04-02T12:28:09.739Z,12.66
2023-04-02T12:30:39.232Z,12.64
2023-04-02T12:33:20.154Z,12.61
2023-04-02T12:35:58.768Z,12.50
2023-04-02T12:38:31.355Z,12.48
2023-04-02T12:41:05.462Z,12.46
2023-04-02T12:43:38.191Z,12.45
2023-04-02T12:46:59.694Z,12.33
2023-04-02T12:49:39.205Z,12.35
2023-04-02T12:52:17.734Z,12.24
2023-04-02T12:54:58.787Z,12.22
2023-04-02T12:57:32.607Z,12.23
2023-04-02T13:00:20.280Z,12.21
2023-04-02T13:03:01.251Z,12.25
2023-04-02T13:05:45.850Z,12.23
2023-04-02T13:08:29.654Z,12.20
2023-04-02T13:11:01.220Z,12.14
2023-04-02T13:13:41.225Z,12.15
2023-04-02T13:16:16.204Z,12.13
2023-04-02T13:18:50.646Z,12.18
2023-04-02T13:21:30.031Z,12.21
2023-04-02T13:23:59.350Z,12.22
2023-04-02T13:26:32.186Z,12.19
2023-04-02T13:29:27.097Z,12.18
2023-04-02T13:32:13.263Z,12.16
2023-04-02T13:34:45.032Z,12.21
2023-04-02T13:37:14.138Z,12.21
2023-04-02T13:39:43.100Z,12.14
2023-04-02T13:42:15.848Z,12.08
2023-04-02T13:44:47.478Z,12.05
2023-04-02T13:47:21.654Z,11.99
2023-04-02T13:50:21.621Z,11.93
2023-04-02T13:52:54.041Z,11.84
2023-04-02T13:55:28.523Z,11.80
2023-04-02T13:59:07.589Z,11.73
2023-04-02T14:01:41.464Z,11.70
2023-04-02T14:04:38.880Z,11.71
2023-04-02T14:07:55.591Z,11.68
2023-04-02T14:11:20.107Z,11.70
2023-04-02T14:13:58.461Z,11.64
2023-04-02T14:16:41.029Z,11.57
2023-04-02T14:19:40.940Z,11.54
2023-04-02T14:22:54.060Z,11.44
2023-04-02T14:25:37.704Z,11.44
2023-04-02T14:28:49.467Z,11.37
2023-04-02T14:31:33.411Z,11.35
2023-04-02T14:35:00.011Z,11.35
2023-04-02T14:38:08.180Z,11.32
2023-04-02T14:40:50.338Z,11.34
2023-04-02T14:46:44.210Z,11.39
2023-04-02T14:49:43.451Z,11.35
2023-04-02T14:52:22.138Z,11.32
2023-04-02T14:55:07.909Z,11.29
2023-04-02T14:57:52.080Z,11.28
2023-04-02T15:00:50.753Z,11.27
2023-04-02T15:03:29.201Z,11.27
2023-04-02T15:06:10.916Z,11.27
2023-04-02T15:12:45.220Z,11.34
2023-04-02T15:15:40.272Z,11.32
2023-04-02T15:18:23.527Z,11.33
2023-04-02T15:21:19.481Z,11.36
2023-04-02T15:24:20.401Z,11.37
2023-04-02T15:27:43.668Z,11.33
2023-04-02T15:31:08.945Z,11.37
2023-04-02T15:33:46.238Z,11.37
2023-04-02T15:36:48.142Z,11.41
2023-04-02T15:39:19.237Z,11.39
2023-04-02T15:42:18.933Z,11.41
2023-04-02T15:45:40.528Z,11.35
2023-04-02T15:49:37.752Z,11.29
2023-04-02T15:52:57.447Z,11.23
2023-04-02T15:56:27.185Z,11.23
2023-04-02T15:59:20.015Z,11.21
2023-04-02T16:02:23.601Z,11.19
2023-04-02T16:05:24.978Z,11.15
2023-04-02T16:08:36.045Z,11.07
2023-04-02T16:11:13.852Z,11.07
2023-04-02T16:13:44.370Z,11.05
2023-04-02T16:16:36.404Z,11.04
2023-04-02T16:19:47.110Z,11.04
2023-04-02T16:22:29.857Z,11.03
2023-04-02T16:25:11.458Z,11.04
2023-04-02T16:27:55.739Z,11.03
2023-04-02T16:30:51.747Z,11.02
2023-04-02T16:34:02.735Z,11.04
2023-04-02T16:36:47.060Z,11.03
2023-04-02T16:40:07.112Z,10.98
2023-04-02T16:43:17.406Z,10.99
2023-04-02T16:45:57.501Z,11.00
2023-04-02T16:48:39.265Z,10.96
2023-04-02T16:51:41.744Z,10.94
2023-04-02T16:54:46.524Z,10.89
2023-04-02T16:57:41.313Z,10.84
2023-04-02T17:00:40.503Z,10.82
2023-04-02T17:03:22.156Z,10.85
2023-04-02T17:06:16.201Z,10.90
2023-04-02T17:09:02.068Z,10.90
2023-04-02T17:15:28.275Z,10.98
2023-04-02T17:18:01.126Z,10.98
2023-04-02T17:20:39.398Z,10.99
2023-04-02T17:23:25.550Z,10.99
2023-04-02T17:26:15.181Z,11.02
2023-04-02T17:28:59.583Z,10.97
2023-04-02T17:31:40.947Z,10.86
2023-04-02T17:34:27.029Z,10.84
2023-04-02T17:37:54.336Z,10.86
2023-04-02T17:41:02.569Z,10.87
2023-04-02T17:44:19.405Z,10.89
2023-04-02T17:47:21.764Z,10.91
2023-04-02T17:50:15.384Z,10.91
2023-04-02T17:53:21.876Z,10.92
2023-04-02T17:55:56.313Z,10.91
2023-04-02T17:59:40.084Z,10.90
2023-04-02T18:03:13.960Z,10.88
2023-04-02T18:05:52.536Z,10.87
2023-04-02T18:12:01.680Z,10.87
2023-04-02T18:14:56.369Z,10.84
2023-04-02T18:17:50.515Z,10.81
2023-04-02T18:21:24.889Z,10.75
2023-04-02T18:24:18.164Z,10.72
2023-04-02T18:27:04.145Z,10.67
2023-04-02T18:30:10.261Z,10.68
2023-04-02T18:33:06.845Z,10.61
2023-04-02T18:35:56.697Z,10.63
2023-04-02T18:38:54.146Z,10.55
2023-04-02T18:42:05.390Z,10.53
2023-04-02T18:45:10.999Z,10.51
2023-04-02T18:48:20.137Z,10.47
2023-04-02T18:50:49.819Z,10.45
2023-04-02T18:53:24.799Z,10.43
2023-04-02T18:56:25.286Z,10.40
2023-04-02T18:58:58.841Z,10.39
2023-04-02T19:04:31.195Z,10.33
2023-04-02T19:07:18.864Z,10.30
2023-04-02T19:09:50.684Z,10.28
2023-04-02T19:12:23.855Z,10.22
2023-04-02T19:14:52.769Z,10.19
2023-04-02T19:17:47.459Z,10.15
2023-04-02T19:21:05.081Z,10.06
2023-04-02T19:23:56.843Z,9.96
2023-04-02T19:26:36.608Z,9.90
2023-04-02T19:29:41.775Z,9.83
2023-04-02T19:32:52.906Z,9.74
2023-04-02T19:35:37.389Z,9.68
2023-04-02T19:38:40.793Z,9.60
2023-04-02T19:41:31.942Z,9.52
2023-04-02T19:44:00.916Z,9.45
2023-04-02T19:46:30.605Z,9.40
2023-04-02T19:49:03.780Z,9.36
2023-04-02T19:51:33.784Z,9.31
2023-04-02T19:54:04.814Z,9.25
2023-04-02T19:56:35.289Z,9.24
2023-04-02T19:59:17.249Z,9.20
2023-04-02T20:01:47.217Z,9.18
2023-04-02T20:04:15.959Z,9.11
2023-04-02T20:06:45.214Z,9.12
2023-04-02T20:09:13.874Z,9.12
2023-04-02T20:11:42.507Z,9.12
2023-04-02T20:14:13.412Z,9.10
2023-04-02T20:16:43.276Z,9.09
2023-04-02T20:19:13.279Z,9.06
2023-04-02T20:21:41.970Z,9.04
2023-04-02T20:24:10.686Z,9.02
2023-04-02T20:26:39.259Z,9.03
2023-04-02T20:29:07.989Z,9.06
2023-04-02T20:31:36.746Z,8.98
2023-04-02T20:34:07.062Z,8.97
2023-04-02T20:36:36.134Z,8.97
2023-04-02T20:39:08.103Z,8.92
2023-04-02T20:41:36.707Z,8.93
2023-04-02T20:44:05.509Z,8.91
2023-04-02T20:46:34.403Z,8.88
2023-04-02T20:49:03.589Z,8.90
2023-04-02T20:53:52.463Z,8.82
2023-04-02T20:56:23.517Z,8.73
2023-04-02T20:58:52.690Z,8.69
2023-04-02T21:01:21.365Z,8.65
2023-04-02T21:03:54.981Z,8.60
2023-04-02T21:06:26.322Z,8.58
2023-04-02T21:08:55.063Z,8.57
2023-04-02T21:11:26.388Z,8.55
2023-04-02T21:13:54.935Z,8.57
2023-04-02T21:16:29.788Z,8.61
2023-04-02T21:19:06.280Z,8.56
2023-04-02T21:21:38.134Z,8.54
2023-04-02T21:24:09.626Z,8.53
2023-04-02T21:26:41.646Z,8.52
2023-04-02T21:29:12.520Z,8.49
2023-04-02T21:31:42.190Z,8.46
2023-04-02T21:34:16.250Z,8.44
2023-04-02T21:36:48.125Z,8.40
2023-04-02T21:39:23.400Z,8.36
2023-04-02T21:41:53.426Z,8.32
2023-04-02T21:44:24.211Z,8.32
2023-04-02T21:46:54.068Z,8.30
2023-04-02T21:49:23.715Z,8.25
2023-04-02T21:51:52.657Z,8.21
2023-04-02T21:54:21.677Z,8.18
2023-04-02T21:56:50.558Z,8.15
2023-04-02T21:59:19.892Z,8.15
2023-04-02T22:01:51.352Z,8.13
2023-04-02T22:04:25.761Z,8.10
2023-04-02T22:06:54.812Z,8.08
2023-04-02T22:09:26.892Z,8.07
2023-04-02T22:12:02.552Z,8.06
2023-04-02T22:14:31.410Z,8.05
2023-04-02T22:17:00.829Z,8.04
2023-04-02T22:19:29.687Z,8.03
2023-04-02T22:21:58.372Z,8.03
2023-04-02T22:24:27.333Z,8.01
2023-04-02T22:26:56.193Z,8.01
2023-04-02T22:29:24.855Z,8.00
2023-04-02T22:31:53.513Z,7.97
2023-04-02T22:34:22.281Z,7.94
2023-04-02T22:36:51.048Z,7.93
2023-04-02T22:39:19.728Z,7.91
2023-04-02T22:41:49.012Z,7.88
2023-04-02T22:44:17.828Z,7.86
2023-04-02T22:46:46.803Z,7.85
2023-04-02T22:49:19.500Z,7.82
2023-04-02T22:51:48.575Z,7.81
2023-04-02T22:54:17.285Z,7.80
2023-04-02T22:56:46.143Z,7.79
2023-04-02T22:59:15.002Z,7.76
2023-04-02T23:01:43.815Z,7.76
2023-04-02T23:04:13.019Z,7.75
2023-04-02T23:06:41.845Z,7.71
2023-04-02T23:09:11.312Z,7.69
2023-04-02T23:11:40.019Z,7.68
2023-04-02T23:14:09.769Z,7.67
2023-04-02T23:16:38.624Z,7.64
2023-04-02T23:19:07.489Z,7.64
2023-04-02T23:21:36.619Z,7.63
2023-04-02T23:24:05.447Z,7.62
2023-04-02T23:26:34.207Z,7.64
2023-04-02T23:29:03.005Z,7.63
2023-04-02T23:31:32.084Z,7.65
2023-04-02T23:34:02.714Z,7.69
2023-04-02T23:36:34.686Z,7.65
2023-04-02T23:39:11.016Z,7.67
2023-04-02T23:41:42.829Z,7.75
2023-04-02T23:44:12.280Z,7.74
2023-04-02T23:46:41.098Z,7.75
2023-04-02T23:49:12.819Z,7.76
2023-04-02T23:51:41.860Z,7.75
2023-04-02T23:54:14.844Z,7.77
2023-04-02T23:56:43.661Z,7.74
2023-04-02T23:59:12.385Z,7.71
