createdAt,value
2018-06-11T00:00:52.000Z,1006.476
2018-06-11T00:10:52.000Z,1006.379
2018-06-11T00:30:52.000Z,1006.375
2018-06-11T00:40:52.000Z,1006.413
2018-06-11T00:50:52.000Z,1006.452
2018-06-11T01:00:56.000Z,1006.52
2018-06-11T01:10:52.000Z,1006.469
2018-06-11T01:20:52.000Z,1006.53
2018-06-11T01:30:52.000Z,1006.488
2018-06-11T01:40:52.000Z,1006.431
2018-06-11T01:50:52.000Z,1006.326
2018-06-11T02:00:53.000Z,1006.269
2018-06-11T02:10:55.000Z,1006.085
2018-06-11T02:20:52.000Z,1006.08
2018-06-11T02:30:52.000Z,1006.096
2018-06-11T02:40:54.000Z,1005.927
2018-06-11T02:50:52.000Z,1005.872
2018-06-11T03:00:52.000Z,1005.896
2018-06-11T03:10:52.000Z,1005.894
2018-06-11T03:20:52.000Z,1005.748
2018-06-11T03:30:53.000Z,1005.778
2018-06-11T03:40:52.000Z,1005.905
2018-06-11T03:50:52.000Z,1006.058
2018-06-11T04:00:53.000Z,1006.16
2018-06-11T04:10:52.000Z,1006.216
2018-06-11T04:20:54.000Z,1006.297
2018-06-11T04:30:54.000Z,1006.393
2018-06-11T04:40:52.000Z,1006.424
2018-06-11T04:50:53.000Z,1006.44
2018-06-11T05:00:54.000Z,1006.473
2018-06-11T05:10:52.000Z,1006.452
2018-06-11T05:20:52.000Z,1006.361
2018-06-11T05:30:52.000Z,1006.334
2018-06-11T05:40:52.000Z,1006.345
2018-06-11T05:50:52.000Z,1006.424
2018-06-11T06:00:52.000Z,1006.525
2018-06-11T06:10:52.000Z,1006.674
2018-06-11T06:20:52.000Z,1006.713
2018-06-11T06:30:52.000Z,1006.664
2018-06-11T06:40:52.000Z,1006.785
2018-06-11T06:50:52.000Z,1006.836
2018-06-11T07:00:52.000Z,1006.891
2018-06-11T07:10:52.000Z,1006.926
2018-06-11T07:20:52.000Z,1006.902
2018-06-11T07:30:52.000Z,1006.871
2018-06-11T07:40:53.000Z,1006.811
2018-06-11T07:50:53.000Z,1006.902
2018-06-11T08:00:53.000Z,1006.768
2018-06-11T08:10:53.000Z,1006.812
2018-06-11T08:20:53.000Z,1006.878
2018-06-11T08:30:53.000Z,1006.724
2018-06-11T08:40:53.000Z,1006.752
2018-06-11T09:00:53.000Z,1006.516
2018-06-11T09:10:53.000Z,1006.541
2018-06-11T09:20:53.000Z,1006.535
2018-06-11T09:30:53.000Z,1006.439
2018-06-11T09:40:53.000Z,1006.438
2018-06-11T09:50:53.000Z,1006.463
2018-06-11T10:00:53.000Z,1006.557
2018-06-11T10:10:53.000Z,1006.562
2018-06-11T10:20:53.000Z,1006.593
2018-06-11T10:30:53.000Z,1006.607
2018-06-11T10:40:53.000Z,1006.534
2018-06-11T10:50:55.000Z,1006.488
2018-06-11T11:00:53.000Z,1006.409
2018-06-11T11:10:53.000Z,1006.319
2018-06-11T11:20:53.000Z,1006.177
2018-06-11T11:30:53.000Z,1006.048
2018-06-11T11:40:55.000Z,1005.968
2018-06-11T11:50:53.000Z,1005.813
2018-06-11T12:00:53.000Z,1005.604
2018-06-11T12:10:53.000Z,1005.465
2018-06-11T12:20:53.000Z,1005.341
2018-06-11T12:30:53.000Z,1005.178
2018-06-11T12:40:53.000Z,1005.175
2018-06-11T12:50:53.000Z,1005.093
2018-06-11T13:00:53.000Z,1004.962
2018-06-11T13:10:53.000Z,1004.884
2018-06-11T13:20:53.000Z,1004.811
2018-06-11T13:30:53.000Z,1004.67
2018-06-11T13:40:53.000Z,1004.553
2018-06-11T13:50:53.000Z,1004.402
2018-06-11T14:00:53.000Z,1004.277
2018-06-11T14:10:53.000Z,1004.189
2018-06-11T14:20:53.000Z,1004.16
2018-06-11T14:30:53.000Z,1003.917
2018-06-11T14:40:53.000Z,1003.919
2018-06-11T14:50:53.000Z,1004.174
2018-06-11T15:00:53.000Z,1004.27
2018-06-11T15:10:53.000Z,1004.289
2018-06-11T15:20:53.000Z,1004.121
2018-06-11T15:30:54.000Z,1003.989
2018-06-11T15:40:53.000Z,1003.875
2018-06-11T15:50:55.000Z,1003.808
2018-06-11T16:00:54.000Z,1003.789
2018-06-11T16:10:54.000Z,1003.687
2018-06-11T16:20:54.000Z,1003.652
2018-06-11T16:30:54.000Z,1003.636
2018-06-11T16:40:54.000Z,1003.591
2018-06-11T16:50:54.000Z,1003.522
2018-06-11T17:00:54.000Z,1003.559
2018-06-11T17:10:55.000Z,1003.57
2018-06-11T17:20:54.000Z,1003.508
2018-06-11T17:30:54.000Z,1003.584
2018-06-11T17:40:54.000Z,1003.618
2018-06-11T17:50:55.000Z,1003.633
2018-06-11T18:00:54.000Z,1003.611
2018-06-11T18:10:54.000Z,1003.526
2018-06-11T18:20:55.000Z,1003.452
2018-06-11T18:30:54.000Z,1003.44
2018-06-11T18:40:54.000Z,1003.381
2018-06-11T18:50:55.000Z,1003.297
2018-06-11T19:00:55.000Z,1003.348
2018-06-11T19:10:54.000Z,1003.611
2018-06-11T19:20:54.000Z,1003.79
2018-06-11T19:30:54.000Z,1003.925
2018-06-11T19:40:54.000Z,1004.161
2018-06-11T19:50:54.000Z,1004.166
2018-06-11T20:00:54.000Z,1004.248
2018-06-11T20:10:54.000Z,1004.359
2018-06-11T20:20:55.000Z,1004.313
2018-06-11T20:30:54.000Z,1004.373
2018-06-11T20:40:55.000Z,1004.394
2018-06-11T20:50:54.000Z,1004.383
2018-06-11T21:00:54.000Z,1004.459
2018-06-11T21:10:54.000Z,1004.437
2018-06-11T21:20:55.000Z,1004.499
2018-06-11T21:30:54.000Z,1004.466
2018-06-11T21:40:55.000Z,1004.564
2018-06-11T21:50:54.000Z,1004.517
2018-06-11T22:00:54.000Z,1004.585
2018-06-11T22:10:54.000Z,1004.594
2018-06-11T22:20:54.000Z,1004.641
2018-06-11T22:30:54.000Z,1004.718
2018-06-11T22:40:54.000Z,1004.745
2018-06-11T22:50:54.000Z,1004.78
2018-06-11T23:00:54.000Z,1004.673
2018-06-11T23:10:56.000Z,1004.761
2018-06-11T23:20:54.000Z,1004.654
2018-06-11T23:30:54.000Z,1004.642
2018-06-11T23:40:54.000Z,1004.705
2018-06-11T23:50:54.000Z,1004.816
