createdAt,value
2022-08-05T00:00:03.527Z,57.00
2022-08-05T00:02:08.011Z,57.00
2022-08-05T00:04:03.522Z,57.00
2022-08-05T00:06:20.143Z,57.00
2022-08-05T00:08:03.646Z,57.00
2022-08-05T00:10:03.602Z,57.00
2022-08-05T00:12:03.525Z,57.00
2022-08-05T00:14:13.109Z,57.00
2022-08-05T00:16:03.545Z,55.00
2022-08-05T00:18:03.541Z,55.00
2022-08-05T00:20:03.518Z,55.00
2022-08-05T00:22:04.315Z,55.00
2022-08-05T00:24:10.478Z,55.00
2022-08-05T00:26:03.543Z,55.00
2022-08-05T00:28:03.539Z,55.00
2022-08-05T00:30:03.593Z,55.00
2022-08-05T00:32:13.245Z,56.00
2022-08-05T00:34:56.278Z,56.00
2022-08-05T00:36:15.878Z,56.00
2022-08-05T00:38:03.557Z,56.00
2022-08-05T00:40:03.604Z,56.00
2022-08-05T00:42:03.550Z,56.00
2022-08-05T00:44:03.561Z,55.00
2022-08-05T00:46:03.546Z,56.00
2022-08-05T00:48:05.696Z,55.00
2022-08-05T00:50:03.549Z,55.00
2022-08-05T00:52:03.655Z,55.00
2022-08-05T00:54:03.650Z,55.00
2022-08-05T00:56:03.554Z,56.00
2022-08-05T00:58:04.640Z,56.00
2022-08-05T01:00:03.653Z,56.00
2022-08-05T01:02:03.558Z,56.00
2022-08-05T01:04:03.848Z,55.00
2022-08-05T01:06:05.523Z,55.00
2022-08-05T01:08:31.601Z,55.00
2022-08-05T01:10:03.588Z,54.00
2022-08-05T01:12:09.226Z,54.00
2022-08-05T01:14:03.578Z,54.00
2022-08-05T01:16:03.684Z,54.00
2022-08-05T01:18:03.573Z,54.00
2022-08-05T01:20:03.802Z,54.00
2022-08-05T01:22:03.572Z,54.00
2022-08-05T01:24:13.170Z,54.00
2022-08-05T01:26:03.582Z,54.00
2022-08-05T01:28:03.578Z,54.00
2022-08-05T01:30:03.573Z,54.00
2022-08-05T01:32:03.673Z,54.00
2022-08-05T01:34:03.612Z,54.00
2022-08-05T01:36:03.585Z,54.00
2022-08-05T01:38:03.587Z,55.00
2022-08-05T01:40:03.616Z,57.00
2022-08-05T01:42:33.599Z,58.00
2022-08-05T01:44:34.437Z,59.00
2022-08-05T01:46:42.099Z,59.00
2022-08-05T01:48:33.612Z,59.00
2022-08-05T01:50:33.599Z,59.00
2022-08-05T01:52:33.618Z,60.00
2022-08-05T01:54:33.629Z,61.00
2022-08-05T01:58:09.431Z,61.00
2022-08-05T01:58:44.746Z,62.00
2022-08-05T02:00:33.695Z,62.00
2022-08-05T02:02:33.651Z,62.00
2022-08-05T02:04:33.614Z,62.00
2022-08-05T02:06:37.599Z,63.00
2022-08-05T02:08:33.933Z,63.00
2022-08-05T02:10:33.619Z,63.00
2022-08-05T02:12:33.961Z,63.00
2022-08-05T02:14:33.630Z,63.00
2022-08-05T02:16:33.621Z,64.00
2022-08-05T02:18:34.908Z,64.00
2022-08-05T02:20:33.637Z,64.00
2022-08-05T02:22:33.647Z,64.00
2022-08-05T02:24:33.692Z,64.00
2022-08-05T02:26:33.632Z,65.00
2022-08-05T02:28:38.148Z,65.00
2022-08-05T02:30:34.328Z,64.00
2022-08-05T02:32:33.625Z,64.00
2022-08-05T02:34:33.636Z,64.00
2022-08-05T02:36:33.642Z,64.00
2022-08-05T02:38:35.498Z,64.00
2022-08-05T02:40:33.638Z,64.00
2022-08-05T02:42:36.174Z,65.00
2022-08-05T02:44:33.641Z,65.00
2022-08-05T02:46:33.723Z,65.00
2022-08-05T02:48:33.654Z,65.00
2022-08-05T02:50:33.651Z,66.00
2022-08-05T02:52:33.655Z,66.00
2022-08-05T02:54:36.552Z,66.00
2022-08-05T02:56:33.694Z,66.00
2022-08-05T02:58:33.649Z,66.00
2022-08-05T03:00:33.664Z,66.00
2022-08-05T03:02:33.671Z,66.00
2022-08-05T03:04:33.664Z,66.00
2022-08-05T03:06:56.395Z,66.00
2022-08-05T03:08:33.679Z,66.00
2022-08-05T03:10:33.696Z,66.00
2022-08-05T03:12:33.691Z,66.00
2022-08-05T03:14:33.686Z,66.00
2022-08-05T03:16:33.665Z,66.00
2022-08-05T03:18:33.671Z,67.00
2022-08-05T03:20:33.676Z,67.00
2022-08-05T03:22:33.695Z,67.00
2022-08-05T03:24:33.860Z,67.00
2022-08-05T03:26:33.695Z,67.00
2022-08-05T03:28:33.683Z,67.00
2022-08-05T03:30:34.448Z,67.00
2022-08-05T03:32:33.692Z,67.00
2022-08-05T03:34:33.692Z,67.00
2022-08-05T03:36:33.692Z,67.00
2022-08-05T03:38:37.364Z,68.00
2022-08-05T03:40:33.705Z,68.00
2022-08-05T03:43:59.309Z,68.00
2022-08-05T03:45:22.161Z,68.00
2022-08-05T03:47:03.685Z,68.00
2022-08-05T03:49:03.716Z,68.00
2022-08-05T03:55:54.144Z,68.00
2022-08-05T03:56:03.723Z,68.00
2022-08-05T03:57:16.303Z,68.00
2022-08-05T03:59:03.786Z,68.00
2022-08-05T04:01:04.045Z,68.00
2022-08-05T04:03:04.227Z,68.00
2022-08-05T04:05:03.711Z,68.00
2022-08-05T04:07:03.957Z,68.00
2022-08-05T04:09:03.720Z,68.00
2022-08-05T04:11:03.727Z,68.00
2022-08-05T04:13:04.164Z,68.00
2022-08-05T04:15:03.825Z,68.00
2022-08-05T04:17:03.723Z,68.00
2022-08-05T04:19:03.724Z,68.00
2022-08-05T04:21:04.096Z,68.00
2022-08-05T04:23:03.761Z,68.00
2022-08-05T04:25:03.726Z,68.00
2022-08-05T04:27:03.739Z,68.00
2022-08-05T04:29:07.197Z,68.00
2022-08-05T04:30:48.191Z,68.00
2022-08-05T04:32:48.162Z,68.00
2022-08-05T04:34:48.134Z,68.00
2022-08-05T04:36:50.046Z,68.00
2022-08-05T04:38:50.935Z,68.00
2022-08-05T04:40:50.936Z,68.00
2022-08-05T04:42:48.154Z,68.00
2022-08-05T04:45:31.152Z,68.00
2022-08-05T04:47:20.231Z,68.00
2022-08-05T04:49:18.153Z,68.00
2022-08-05T04:51:18.158Z,68.00
2022-08-05T04:53:18.202Z,68.00
2022-08-05T04:55:18.140Z,68.00
2022-08-05T04:57:18.158Z,68.00
2022-08-05T04:59:24.232Z,68.00
2022-08-05T05:01:33.475Z,68.00
2022-08-05T05:03:18.798Z,68.00
2022-08-05T05:05:26.643Z,68.00
2022-08-05T05:07:18.274Z,68.00
2022-08-05T05:09:18.464Z,68.00
2022-08-05T05:11:18.174Z,68.00
2022-08-05T05:13:18.199Z,68.00
2022-08-05T05:15:54.301Z,68.00
2022-08-05T05:17:23.298Z,68.00
2022-08-05T05:19:19.164Z,68.00
2022-08-05T05:21:18.191Z,68.00
2022-08-05T05:23:19.556Z,67.00
2022-08-05T05:25:18.205Z,67.00
2022-08-05T05:27:18.452Z,67.00
2022-08-05T05:29:18.198Z,67.00
2022-08-05T05:31:18.522Z,67.00
2022-08-05T05:33:23.298Z,67.00
2022-08-05T05:35:19.783Z,67.00
2022-08-05T05:37:18.201Z,67.00
2022-08-05T05:39:19.106Z,67.00
2022-08-05T05:41:18.512Z,67.00
2022-08-05T05:43:27.806Z,67.00
2022-08-05T05:45:18.218Z,67.00
2022-08-05T05:47:30.362Z,66.00
2022-08-05T05:49:23.069Z,66.00
2022-08-05T05:51:18.212Z,67.00
2022-08-05T05:53:21.196Z,66.00
2022-08-05T05:55:18.220Z,67.00
2022-08-05T05:57:18.993Z,67.00
2022-08-05T05:59:18.198Z,67.00
2022-08-05T06:01:18.263Z,66.00
2022-08-05T06:03:40.517Z,66.00
2022-08-05T06:05:20.445Z,67.00
2022-08-05T06:07:18.207Z,67.00
2022-08-05T06:09:35.434Z,67.00
2022-08-05T06:11:18.210Z,67.00
2022-08-05T06:13:18.241Z,68.00
2022-08-05T06:15:24.006Z,68.00
2022-08-05T06:17:22.458Z,68.00
2022-08-05T06:19:32.963Z,68.00
2022-08-05T06:21:18.907Z,69.00
2022-08-05T06:23:18.228Z,69.00
2022-08-05T06:25:59.122Z,69.00
2022-08-05T06:28:10.545Z,69.00
2022-08-05T06:29:46.373Z,70.00
2022-08-05T06:31:22.389Z,70.00
2022-08-05T06:33:19.260Z,70.00
2022-08-05T06:36:03.447Z,70.00
2022-08-05T06:37:18.229Z,70.00
2022-08-05T06:39:18.277Z,70.00
2022-08-05T06:41:18.233Z,70.00
2022-08-05T06:43:51.508Z,69.00
2022-08-05T06:45:20.719Z,69.00
2022-08-05T06:47:30.283Z,69.00
2022-08-05T06:50:01.695Z,70.00
2022-08-05T06:51:48.248Z,69.00
2022-08-05T06:53:53.539Z,69.00
2022-08-05T06:55:48.260Z,69.00
2022-08-05T06:58:02.964Z,68.00
2022-08-05T06:59:55.201Z,68.00
2022-08-05T07:01:48.275Z,67.00
2022-08-05T07:03:48.299Z,66.00
2022-08-05T07:05:48.276Z,66.00
2022-08-05T07:07:48.252Z,66.00
2022-08-05T07:09:48.256Z,65.00
2022-08-05T07:11:51.661Z,65.00
2022-08-05T07:13:58.357Z,65.00
2022-08-05T07:16:01.023Z,64.00
2022-08-05T07:18:00.304Z,65.00
2022-08-05T07:20:31.726Z,64.00
2022-08-05T07:21:59.551Z,64.00
2022-08-05T07:23:49.926Z,64.00
2022-08-05T07:25:55.274Z,64.00
2022-08-05T07:27:57.721Z,64.00
2022-08-05T07:30:24.670Z,64.00
2022-08-05T07:31:54.658Z,64.00
2022-08-05T07:33:48.333Z,64.00
2022-08-05T07:36:05.158Z,64.00
2022-08-05T07:37:48.282Z,64.00
2022-08-05T07:40:04.578Z,64.00
2022-08-05T07:42:09.360Z,64.00
2022-08-05T07:43:48.294Z,64.00
2022-08-05T07:45:57.636Z,63.00
2022-08-05T07:47:48.306Z,63.00
2022-08-05T07:49:54.423Z,63.00
2022-08-05T07:51:54.056Z,63.00
2022-08-05T07:53:49.904Z,62.00
2022-08-05T07:56:05.485Z,60.00
2022-08-05T07:57:56.322Z,59.00
2022-08-05T07:59:48.991Z,59.00
2022-08-05T08:01:52.026Z,59.00
2022-08-05T08:03:48.296Z,58.00
2022-08-05T08:05:49.817Z,56.00
2022-08-05T08:07:59.592Z,55.00
2022-08-05T08:09:48.327Z,55.00
2022-08-05T08:11:59.028Z,54.00
2022-08-05T08:14:00.509Z,54.00
2022-08-05T08:16:35.426Z,54.00
2022-08-05T08:17:50.816Z,55.00
2022-08-05T08:20:22.757Z,55.00
2022-08-05T08:21:48.344Z,55.00
2022-08-05T08:24:02.530Z,55.00
2022-08-05T08:25:59.692Z,54.00
2022-08-05T08:27:51.414Z,52.00
2022-08-05T08:30:03.842Z,52.00
2022-08-05T08:31:48.582Z,52.00
2022-08-05T08:33:51.609Z,52.00
2022-08-05T08:35:53.884Z,51.00
2022-08-05T08:37:48.422Z,51.00
2022-08-05T08:39:49.473Z,51.00
2022-08-05T08:41:52.310Z,50.00
2022-08-05T08:45:25.407Z,49.00
2022-08-05T08:45:48.392Z,49.00
2022-08-05T08:48:12.442Z,49.00
2022-08-05T08:50:22.323Z,49.00
2022-08-05T08:52:18.346Z,48.00
2022-08-05T08:54:18.366Z,48.00
2022-08-05T08:56:18.374Z,48.00
2022-08-05T08:58:18.375Z,47.00
2022-08-05T09:00:19.271Z,47.00
2022-08-05T09:02:18.405Z,47.00
2022-08-05T09:04:18.372Z,47.00
2022-08-05T09:06:21.425Z,47.00
2022-08-05T09:08:18.369Z,47.00
2022-08-05T09:10:18.391Z,47.00
2022-08-05T09:12:20.546Z,46.00
2022-08-05T09:14:57.544Z,46.00
2022-08-05T09:16:18.384Z,45.00
2022-08-05T09:18:18.414Z,45.00
2022-08-05T09:20:36.396Z,45.00
2022-08-05T09:22:30.749Z,45.00
2022-08-05T09:24:18.420Z,45.00
2022-08-05T09:26:20.725Z,44.00
2022-08-05T09:28:21.024Z,44.00
2022-08-05T09:30:18.385Z,44.00
2022-08-05T09:32:39.967Z,44.00
2022-08-05T09:34:18.446Z,44.00
2022-08-05T09:36:18.429Z,44.00
2022-08-05T09:38:27.432Z,44.00
2022-08-05T09:40:18.415Z,44.00
2022-08-05T09:42:24.557Z,44.00
2022-08-05T09:44:18.459Z,43.00
2022-08-05T09:46:18.417Z,43.00
2022-08-05T09:48:18.408Z,43.00
2022-08-05T09:50:38.890Z,43.00
2022-08-05T09:52:18.425Z,43.00
2022-08-05T09:54:21.359Z,43.00
2022-08-05T09:56:18.437Z,42.00
2022-08-05T09:58:18.421Z,42.00
2022-08-05T10:00:18.435Z,42.00
2022-08-05T10:02:18.463Z,42.00
2022-08-05T10:04:18.523Z,41.00
2022-08-05T10:06:18.426Z,42.00
2022-08-05T10:08:37.467Z,42.00
2022-08-05T10:10:18.575Z,42.00
2022-08-05T10:12:33.295Z,41.00
2022-08-05T10:14:18.455Z,41.00
2022-08-05T10:16:18.435Z,41.00
2022-08-05T10:18:18.491Z,42.00
2022-08-05T10:20:18.493Z,43.00
2022-08-05T10:22:29.763Z,43.00
2022-08-05T10:24:18.433Z,44.00
2022-08-05T10:26:18.446Z,44.00
2022-08-05T10:28:28.936Z,44.00
2022-08-05T10:31:20.958Z,45.00
2022-08-05T10:32:52.646Z,45.00
2022-08-05T10:34:18.442Z,45.00
2022-08-05T10:36:18.479Z,45.00
2022-08-05T10:38:18.453Z,45.00
2022-08-05T10:40:18.736Z,45.00
2022-08-05T10:42:18.818Z,46.00
2022-08-05T10:44:18.484Z,46.00
2022-08-05T10:46:18.482Z,46.00
2022-08-05T10:48:31.376Z,45.00
2022-08-05T10:50:32.604Z,44.00
2022-08-05T10:52:18.459Z,44.00
2022-08-05T10:54:28.369Z,44.00
2022-08-05T10:56:25.746Z,43.00
2022-08-05T10:58:50.497Z,42.00
2022-08-05T11:00:48.548Z,41.00
2022-08-05T11:02:50.651Z,41.00
2022-08-05T11:04:48.490Z,41.00
2022-08-05T11:06:48.490Z,41.00
2022-08-05T11:08:48.517Z,40.00
2022-08-05T11:10:50.358Z,41.00
2022-08-05T11:12:50.763Z,41.00
2022-08-05T11:15:11.851Z,41.00
2022-08-05T11:16:57.124Z,40.00
2022-08-05T11:18:48.558Z,40.00
2022-08-05T11:20:48.548Z,40.00
2022-08-05T11:25:16.410Z,40.00
2022-08-05T11:26:49.750Z,41.00
2022-08-05T11:30:44.166Z,40.00
2022-08-05T11:32:44.166Z,40.00
2022-08-05T11:34:51.079Z,40.00
2022-08-05T11:36:44.182Z,40.00
2022-08-05T11:38:45.498Z,40.00
2022-08-05T11:40:44.166Z,40.00
2022-08-05T11:42:44.182Z,40.00
2022-08-05T11:44:53.678Z,40.00
2022-08-05T11:47:09.422Z,39.00
2022-08-05T11:48:44.183Z,39.00
2022-08-05T11:50:44.190Z,39.00
2022-08-05T11:52:46.041Z,39.00
2022-08-05T11:54:48.433Z,38.00
2022-08-05T11:56:44.210Z,39.00
2022-08-05T11:58:52.793Z,39.00
2022-08-05T12:00:47.004Z,39.00
2022-08-05T12:02:44.609Z,39.00
2022-08-05T12:04:44.193Z,39.00
2022-08-05T12:06:48.697Z,38.00
2022-08-05T12:08:49.914Z,38.00
2022-08-05T12:10:45.883Z,38.00
2022-08-05T12:12:55.397Z,38.00
2022-08-05T12:14:47.177Z,38.00
2022-08-05T12:16:45.222Z,38.00
2022-08-05T12:18:52.787Z,38.00
2022-08-05T12:20:44.218Z,38.00
2022-08-05T12:22:46.308Z,38.00
2022-08-05T12:24:49.420Z,38.00
2022-08-05T12:26:44.480Z,39.00
2022-08-05T12:28:44.206Z,39.00
2022-08-05T12:30:45.765Z,39.00
2022-08-05T12:32:44.241Z,38.00
2022-08-05T12:34:44.218Z,38.00
2022-08-05T12:36:44.402Z,39.00
2022-08-05T12:38:44.230Z,39.00
2022-08-05T12:40:44.352Z,38.00
2022-08-05T12:42:44.217Z,38.00
2022-08-05T12:44:44.240Z,38.00
2022-08-05T12:47:17.773Z,39.00
2022-08-05T12:49:14.428Z,38.00
2022-08-05T12:51:21.804Z,38.00
2022-08-05T12:53:14.243Z,38.00
2022-08-05T12:55:14.225Z,38.00
2022-08-05T12:57:14.263Z,37.00
2022-08-05T12:59:14.245Z,39.00
2022-08-05T13:02:04.443Z,39.00
2022-08-05T13:03:14.984Z,40.00
2022-08-05T13:05:14.455Z,40.00
2022-08-05T13:07:16.082Z,39.00
2022-08-05T13:09:14.251Z,39.00
2022-08-05T13:11:14.243Z,39.00
2022-08-05T13:14:06.342Z,39.00
2022-08-05T13:15:18.029Z,39.00
2022-08-05T13:17:14.295Z,38.00
2022-08-05T13:19:14.258Z,38.00
2022-08-05T13:21:14.262Z,38.00
2022-08-05T13:23:14.271Z,38.00
2022-08-05T13:25:19.542Z,38.00
2022-08-05T13:27:22.952Z,38.00
2022-08-05T13:29:19.151Z,38.00
2022-08-05T13:31:14.649Z,37.00
2022-08-05T13:34:24.676Z,38.00
2022-08-05T13:35:14.268Z,38.00
2022-08-05T13:37:14.277Z,38.00
2022-08-05T13:39:24.776Z,38.00
2022-08-05T13:41:15.327Z,38.00
2022-08-05T13:43:14.297Z,36.00
2022-08-05T13:45:14.287Z,36.00
2022-08-05T13:47:36.148Z,36.00
2022-08-05T13:49:14.307Z,38.00
2022-08-05T13:51:14.473Z,39.00
2022-08-05T13:53:15.746Z,39.00
2022-08-05T13:55:14.347Z,39.00
2022-08-05T13:57:15.046Z,39.00
2022-08-05T13:59:19.576Z,39.00
2022-08-05T14:01:14.313Z,39.00
2022-08-05T14:03:14.551Z,39.00
2022-08-05T14:05:15.248Z,39.00
2022-08-05T14:07:55.436Z,39.00
2022-08-05T14:09:14.457Z,39.00
2022-08-05T14:11:20.420Z,40.00
2022-08-05T14:13:15.409Z,39.00
2022-08-05T14:16:05.878Z,39.00
2022-08-05T14:17:17.697Z,40.00
2022-08-05T14:19:14.328Z,39.00
2022-08-05T14:22:10.322Z,39.00
2022-08-05T14:23:14.806Z,39.00
2022-08-05T14:25:19.006Z,39.00
2022-08-05T14:27:18.170Z,39.00
2022-08-05T14:29:16.776Z,40.00
2022-08-05T14:31:17.476Z,40.00
2022-08-05T14:33:16.303Z,39.00
2022-08-05T14:35:14.341Z,39.00
2022-08-05T14:37:14.348Z,40.00
2022-08-05T14:39:14.346Z,39.00
2022-08-05T14:41:14.957Z,39.00
2022-08-05T14:43:14.419Z,39.00
2022-08-05T14:45:14.349Z,40.00
2022-08-05T14:47:14.337Z,41.00
2022-08-05T14:49:14.362Z,41.00
2022-08-05T14:51:15.481Z,41.00
2022-08-05T14:53:44.841Z,41.00
2022-08-05T14:55:44.355Z,43.00
2022-08-05T14:57:54.508Z,43.00
2022-08-05T14:59:44.355Z,43.00
2022-08-05T15:01:48.282Z,43.00
2022-08-05T15:03:44.366Z,43.00
2022-08-05T15:06:07.910Z,43.00
2022-08-05T15:08:05.476Z,43.00
2022-08-05T15:09:51.531Z,43.00
2022-08-05T15:11:52.693Z,43.00
2022-08-05T15:13:46.469Z,42.00
2022-08-05T15:15:55.032Z,43.00
2022-08-05T15:17:47.484Z,43.00
2022-08-05T15:19:48.838Z,43.00
2022-08-05T15:21:44.369Z,43.00
2022-08-05T15:23:44.379Z,42.00
2022-08-05T15:25:52.215Z,42.00
2022-08-05T15:27:52.357Z,43.00
2022-08-05T15:29:44.386Z,43.00
2022-08-05T15:31:44.390Z,43.00
2022-08-05T15:34:04.300Z,43.00
2022-08-05T15:35:45.228Z,43.00
2022-08-05T15:38:33.291Z,44.00
2022-08-05T15:40:59.226Z,44.00
2022-08-05T15:41:55.666Z,44.00
2022-08-05T15:43:45.648Z,44.00
2022-08-05T15:45:44.394Z,44.00
2022-08-05T15:47:44.413Z,44.00
2022-08-05T15:49:56.667Z,44.00
2022-08-05T15:52:12.756Z,44.00
2022-08-05T15:53:50.301Z,44.00
2022-08-05T15:56:02.156Z,45.00
2022-08-05T15:57:45.067Z,45.00
2022-08-05T15:59:44.465Z,45.00
2022-08-05T16:01:52.233Z,45.00
2022-08-05T16:03:44.555Z,45.00
2022-08-05T16:05:44.421Z,45.00
2022-08-05T16:07:46.282Z,45.00
2022-08-05T16:09:44.433Z,45.00
2022-08-05T16:11:44.419Z,45.00
2022-08-05T16:13:44.533Z,45.00
2022-08-05T16:15:44.429Z,45.00
2022-08-05T16:17:44.430Z,45.00
2022-08-05T16:20:04.584Z,45.00
2022-08-05T16:22:00.528Z,45.00
2022-08-05T16:23:54.561Z,45.00
2022-08-05T16:25:44.442Z,45.00
2022-08-05T16:27:59.830Z,45.00
2022-08-05T16:29:50.420Z,45.00
2022-08-05T16:31:56.671Z,45.00
2022-08-05T16:33:44.565Z,45.00
2022-08-05T16:35:44.613Z,45.00
2022-08-05T16:38:03.149Z,45.00
2022-08-05T16:40:05.116Z,45.00
2022-08-05T16:42:27.782Z,45.00
2022-08-05T16:43:44.458Z,46.00
2022-08-05T16:46:03.519Z,46.00
2022-08-05T16:47:53.616Z,46.00
2022-08-05T16:49:44.458Z,47.00
2022-08-05T16:51:50.961Z,48.00
2022-08-05T16:54:05.862Z,49.00
2022-08-05T16:55:46.574Z,49.00
2022-08-05T16:57:53.302Z,50.00
2022-08-05T17:00:14.461Z,50.00
2022-08-05T17:02:14.481Z,51.00
2022-08-05T17:04:15.048Z,50.00
2022-08-05T17:06:16.520Z,51.00
2022-08-05T17:08:14.590Z,51.00
2022-08-05T17:10:14.483Z,51.00
2022-08-05T17:12:14.478Z,51.00
2022-08-05T17:14:14.477Z,51.00
2022-08-05T17:16:29.701Z,51.00
2022-08-05T17:18:15.008Z,51.00
2022-08-05T17:20:14.750Z,51.00
2022-08-05T17:22:24.544Z,51.00
2022-08-05T17:24:28.420Z,51.00
2022-08-05T17:26:14.499Z,51.00
2022-08-05T17:28:15.541Z,51.00
2022-08-05T17:30:19.103Z,51.00
2022-08-05T17:32:17.327Z,52.00
2022-08-05T17:34:17.843Z,52.00
2022-08-05T17:36:33.621Z,52.00
2022-08-05T17:38:14.605Z,52.00
2022-08-05T17:40:14.658Z,53.00
2022-08-05T17:42:18.831Z,53.00
2022-08-05T17:44:14.543Z,53.00
2022-08-05T17:46:14.523Z,53.00
2022-08-05T17:48:14.515Z,53.00
2022-08-05T17:50:14.522Z,53.00
2022-08-05T17:52:14.586Z,54.00
2022-08-05T17:54:14.626Z,54.00
2022-08-05T17:56:14.509Z,54.00
2022-08-05T17:58:16.136Z,54.00
2022-08-05T18:00:14.584Z,54.00
2022-08-05T18:02:14.603Z,54.00
2022-08-05T18:04:14.643Z,54.00
2022-08-05T18:06:15.332Z,54.00
2022-08-05T18:08:14.677Z,55.00
2022-08-05T18:10:21.127Z,55.00
2022-08-05T18:12:14.542Z,55.00
2022-08-05T18:14:20.583Z,55.00
2022-08-05T18:16:14.535Z,56.00
2022-08-05T18:18:14.586Z,56.00
2022-08-05T18:20:15.215Z,56.00
2022-08-05T18:22:18.002Z,56.00
2022-08-05T18:24:14.741Z,56.00
2022-08-05T18:26:18.767Z,57.00
2022-08-05T18:28:16.182Z,57.00
2022-08-05T18:32:14.577Z,57.00
2022-08-05T18:34:14.814Z,57.00
2022-08-05T18:38:26.491Z,58.00
2022-08-05T18:40:34.187Z,58.00
2022-08-05T18:42:24.256Z,58.00
2022-08-05T18:44:33.067Z,58.00
2022-08-05T18:46:26.096Z,58.00
2022-08-05T18:48:30.906Z,58.00
2022-08-05T18:50:42.382Z,59.00
2022-08-05T18:52:32.618Z,59.00
2022-08-05T18:54:23.966Z,59.00
2022-08-05T18:56:25.419Z,60.00
2022-08-05T18:58:27.203Z,60.00
2022-08-05T19:00:28.745Z,60.00
2022-08-05T19:02:28.021Z,60.00
2022-08-05T19:04:24.484Z,61.00
2022-08-05T19:06:37.153Z,61.00
2022-08-05T19:08:30.214Z,61.00
2022-08-05T19:10:27.913Z,61.00
2022-08-05T19:12:24.251Z,61.00
2022-08-05T19:14:59.194Z,62.00
2022-08-05T19:16:30.090Z,62.00
2022-08-05T19:18:24.022Z,63.00
2022-08-05T19:20:24.056Z,63.00
2022-08-05T19:22:27.678Z,63.00
2022-08-05T19:24:34.276Z,62.00
2022-08-05T19:26:24.079Z,63.00
2022-08-05T19:28:23.987Z,63.00
2022-08-05T19:30:24.081Z,63.00
2022-08-05T19:32:26.366Z,63.00
2022-08-05T19:34:23.990Z,63.00
2022-08-05T19:36:24.005Z,63.00
2022-08-05T19:38:26.732Z,63.00
2022-08-05T19:40:24.433Z,63.00
2022-08-05T19:42:34.883Z,63.00
2022-08-05T19:44:24.102Z,63.00
2022-08-05T19:46:54.020Z,63.00
2022-08-05T19:48:54.068Z,63.00
2022-08-05T19:50:54.043Z,64.00
2022-08-05T19:52:54.063Z,64.00
2022-08-05T19:54:54.098Z,64.00
2022-08-05T19:56:54.107Z,64.00
2022-08-05T19:58:54.483Z,64.00
2022-08-05T20:00:54.061Z,64.00
2022-08-05T20:02:54.064Z,64.00
2022-08-05T20:04:54.033Z,65.00
2022-08-05T20:06:54.060Z,65.00
2022-08-05T20:08:54.072Z,65.00
2022-08-05T20:10:54.122Z,65.00
2022-08-05T20:12:54.101Z,65.00
2022-08-05T20:14:54.040Z,65.00
2022-08-05T20:16:54.031Z,65.00
2022-08-05T20:18:55.273Z,65.00
2022-08-05T20:20:55.804Z,66.00
2022-08-05T20:22:54.076Z,66.00
2022-08-05T20:24:54.118Z,66.00
2022-08-05T20:26:54.114Z,66.00
2022-08-05T20:28:55.840Z,66.00
2022-08-05T20:30:54.018Z,66.00
2022-08-05T20:32:55.125Z,66.00
2022-08-05T20:34:54.120Z,66.00
2022-08-05T20:36:54.029Z,66.00
2022-08-05T20:38:58.085Z,66.00
2022-08-05T20:40:55.409Z,66.00
2022-08-05T20:42:54.131Z,66.00
2022-08-05T20:44:54.055Z,66.00
2022-08-05T20:46:54.049Z,66.00
2022-08-05T20:48:54.032Z,66.00
2022-08-05T20:50:54.115Z,67.00
2022-08-05T20:52:54.098Z,67.00
2022-08-05T20:54:59.897Z,67.00
2022-08-05T20:56:54.051Z,67.00
2022-08-05T20:58:54.051Z,67.00
2022-08-05T21:00:54.812Z,67.00
2022-08-05T21:02:54.165Z,67.00
2022-08-05T21:04:54.104Z,67.00
2022-08-05T21:06:54.100Z,67.00
2022-08-05T21:08:54.057Z,67.00
2022-08-05T21:10:54.073Z,67.00
2022-08-05T21:12:57.774Z,67.00
2022-08-05T21:14:54.184Z,67.00
2022-08-05T21:16:54.076Z,67.00
2022-08-05T21:18:54.193Z,67.00
2022-08-05T21:20:54.095Z,67.00
2022-08-05T21:22:54.112Z,67.00
2022-08-05T21:24:54.074Z,67.00
2022-08-05T21:26:58.447Z,67.00
2022-08-05T21:28:54.080Z,68.00
2022-08-05T21:30:54.069Z,68.00
2022-08-05T21:32:54.075Z,68.00
2022-08-05T21:34:55.812Z,68.00
2022-08-05T21:36:54.098Z,68.00
2022-08-05T21:38:54.146Z,68.00
2022-08-05T21:40:54.185Z,68.00
2022-08-05T21:42:54.259Z,68.00
2022-08-05T21:44:54.192Z,68.00
2022-08-05T21:46:54.084Z,69.00
2022-08-05T21:49:58.932Z,69.00
2022-08-05T21:51:25.224Z,69.00
2022-08-05T21:53:27.326Z,69.00
2022-08-05T21:56:04.248Z,69.00
2022-08-05T21:57:32.628Z,70.00
2022-08-05T21:59:26.274Z,71.00
2022-08-05T22:01:24.997Z,73.00
2022-08-05T22:03:52.018Z,74.00
2022-08-05T22:05:27.436Z,74.00
2022-08-05T22:07:40.136Z,74.00
2022-08-05T22:09:24.154Z,74.00
2022-08-05T22:11:34.542Z,75.00
2022-08-05T22:14:19.709Z,75.00
2022-08-05T22:15:56.619Z,75.00
2022-08-05T22:17:24.112Z,76.00
2022-08-05T22:20:02.501Z,76.00
2022-08-05T22:21:24.153Z,77.00
2022-08-05T22:23:24.127Z,77.00
2022-08-05T22:25:31.196Z,77.00
2022-08-05T22:27:24.124Z,77.00
2022-08-05T22:29:26.811Z,78.00
2022-08-05T22:31:24.109Z,78.00
2022-08-05T22:33:57.281Z,78.00
2022-08-05T22:35:24.220Z,78.00
2022-08-05T22:37:24.151Z,79.00
2022-08-05T22:39:24.165Z,79.00
2022-08-05T22:42:04.164Z,79.00
2022-08-05T22:43:36.579Z,79.00
2022-08-05T22:45:24.121Z,80.00
2022-08-05T22:47:29.828Z,80.00
2022-08-05T22:50:19.258Z,80.00
2022-08-05T22:52:02.731Z,80.00
2022-08-05T22:53:24.161Z,80.00
2022-08-05T22:55:24.167Z,80.00
2022-08-05T22:57:24.223Z,81.00
2022-08-05T22:59:44.273Z,81.00
2022-08-05T23:01:24.182Z,81.00
2022-08-05T23:03:58.140Z,81.00
2022-08-05T23:05:24.197Z,81.00
2022-08-05T23:07:24.226Z,81.00
2022-08-05T23:09:27.100Z,81.00
2022-08-05T23:11:24.163Z,81.00
2022-08-05T23:13:24.226Z,81.00
2022-08-05T23:15:26.945Z,81.00
2022-08-05T23:17:34.803Z,81.00
2022-08-05T23:19:26.076Z,81.00
2022-08-05T23:21:24.245Z,81.00
2022-08-05T23:23:24.231Z,80.00
2022-08-05T23:25:52.477Z,80.00
2022-08-05T23:27:24.229Z,80.00
2022-08-05T23:29:24.233Z,80.00
2022-08-05T23:31:24.158Z,80.00
2022-08-05T23:33:26.460Z,79.00
2022-08-05T23:35:24.267Z,79.00
2022-08-05T23:37:24.179Z,79.00
2022-08-05T23:39:44.483Z,79.00
2022-08-05T23:41:24.190Z,79.00
2022-08-05T23:43:25.138Z,79.00
2022-08-05T23:45:24.217Z,79.00
2022-08-05T23:47:59.332Z,79.00
2022-08-05T23:49:56.435Z,79.00
2022-08-05T23:51:55.031Z,78.00
2022-08-05T23:53:54.189Z,78.00
2022-08-05T23:55:54.190Z,78.00
2022-08-05T23:57:54.250Z,78.00
