createdAt,value
2017-08-13T00:00:06.031Z,65
2017-08-13T00:01:08.532Z,65
2017-08-13T00:02:11.046Z,64.9
2017-08-13T00:03:13.540Z,64.8
2017-08-13T00:04:16.053Z,64.8
2017-08-13T00:05:18.913Z,64.9
2017-08-13T00:06:21.772Z,64.9
2017-08-13T00:07:24.273Z,65
2017-08-13T00:08:26.780Z,65
2017-08-13T00:09:29.616Z,65
2017-08-13T00:10:32.116Z,64.9
2017-08-13T00:11:34.599Z,65
2017-08-13T00:12:37.110Z,65
2017-08-13T00:13:39.936Z,65
2017-08-13T00:14:42.443Z,65
2017-08-13T00:15:44.946Z,65
2017-08-13T00:16:47.785Z,64.9
2017-08-13T00:17:50.647Z,65
2017-08-13T00:18:53.162Z,65
2017-08-13T00:19:55.668Z,65
2017-08-13T00:20:58.516Z,65
2017-08-13T00:22:01.028Z,64.9
2017-08-13T00:23:04.240Z,65
2017-08-13T00:24:07.745Z,64.9
2017-08-13T00:25:10.590Z,64.9
2017-08-13T00:26:13.448Z,64.9
2017-08-13T00:27:16.285Z,65
2017-08-13T00:28:19.150Z,65
2017-08-13T00:29:21.998Z,65
2017-08-13T00:30:24.859Z,65.1
2017-08-13T00:31:27.375Z,65.2
2017-08-13T00:32:29.873Z,65.2
2017-08-13T00:33:32.360Z,65.3
2017-08-13T00:34:35.215Z,65.3
2017-08-13T00:35:37.708Z,65.3
2017-08-13T00:36:40.573Z,65.3
2017-08-13T00:37:43.069Z,65.2
2017-08-13T00:38:45.574Z,65.2
2017-08-13T00:39:48.075Z,65.2
2017-08-13T00:40:50.595Z,65.2
2017-08-13T00:41:53.433Z,65.2
2017-08-13T00:42:55.938Z,65.2
2017-08-13T00:43:58.445Z,65.2
2017-08-13T00:45:01.298Z,65.2
2017-08-13T00:46:05.183Z,65.2
2017-08-13T00:47:08.026Z,65.2
2017-08-13T00:48:11.189Z,65.3
2017-08-13T00:49:14.038Z,65.2
2017-08-13T00:50:17.220Z,65.2
2017-08-13T00:51:20.065Z,65.2
2017-08-13T00:52:22.920Z,65.3
2017-08-13T00:53:25.436Z,65.4
2017-08-13T00:54:28.618Z,65.2
2017-08-13T00:55:31.115Z,65.3
2017-08-13T00:56:33.967Z,65.3
2017-08-13T00:57:36.485Z,65.3
2017-08-13T00:58:38.978Z,65.3
2017-08-13T00:59:41.484Z,65.3
2017-08-13T01:00:43.997Z,65.2
2017-08-13T01:01:46.496Z,65.4
2017-08-13T01:02:49.014Z,65.4
2017-08-13T01:03:51.542Z,65.5
2017-08-13T01:04:54.366Z,65.4
2017-08-13T01:05:56.876Z,65.3
2017-08-13T01:06:59.719Z,65.5
2017-08-13T01:08:02.227Z,65.4
2017-08-13T01:09:05.070Z,65.5
2017-08-13T01:10:07.893Z,65.5
2017-08-13T01:11:10.754Z,65.5
2017-08-13T01:12:13.604Z,65.6
2017-08-13T01:13:16.127Z,65.7
2017-08-13T01:14:18.969Z,65.7
2017-08-13T01:15:21.846Z,65.7
2017-08-13T01:16:24.359Z,65.5
2017-08-13T01:17:26.869Z,65.6
2017-08-13T01:18:29.379Z,65.7
2017-08-13T01:19:32.218Z,65.8
2017-08-13T01:20:35.074Z,65.7
2017-08-13T01:21:37.921Z,65.7
2017-08-13T01:22:40.419Z,65.7
2017-08-13T01:23:43.260Z,65.8
2017-08-13T01:24:46.113Z,65.8
2017-08-13T01:25:48.613Z,65.7
2017-08-13T01:26:51.122Z,65.7
2017-08-13T01:27:53.661Z,65.7
2017-08-13T01:28:56.158Z,65.7
2017-08-13T01:29:58.670Z,65.6
2017-08-13T01:31:01.176Z,65.6
2017-08-13T01:32:04.035Z,65.6
2017-08-13T01:33:06.548Z,65.6
2017-08-13T01:34:09.051Z,65.5
2017-08-13T01:35:11.880Z,65.4
2017-08-13T01:36:14.749Z,65.5
2017-08-13T01:37:17.243Z,65.5
2017-08-13T01:38:19.758Z,65.6
2017-08-13T01:39:22.262Z,65.6
2017-08-13T01:40:25.105Z,65.7
2017-08-13T01:41:27.602Z,65.7
2017-08-13T01:42:30.116Z,65.7
2017-08-13T01:43:32.601Z,65.6
2017-08-13T01:44:35.118Z,65.7
2017-08-13T01:45:38.302Z,65.6
2017-08-13T01:46:40.807Z,65.6
2017-08-13T01:47:43.318Z,65.6
2017-08-13T01:48:46.496Z,65.6
2017-08-13T01:49:48.996Z,65.7
2017-08-13T01:50:52.176Z,65.6
2017-08-13T01:51:55.022Z,65.6
2017-08-13T01:52:57.511Z,65.6
2017-08-13T01:54:00.027Z,65.6
2017-08-13T01:55:03.552Z,65.5
2017-08-13T01:56:06.067Z,65.6
2017-08-13T01:57:08.938Z,65.6
2017-08-13T01:58:11.441Z,65.7
2017-08-13T01:59:13.945Z,65.7
2017-08-13T02:00:16.812Z,65.6
2017-08-13T02:01:19.649Z,65.6
2017-08-13T02:02:22.492Z,65.7
2017-08-13T02:03:25.016Z,65.6
2017-08-13T02:04:27.538Z,65.6
2017-08-13T02:05:30.041Z,65.6
2017-08-13T02:06:32.553Z,65.7
2017-08-13T02:07:35.041Z,65.7
2017-08-13T02:08:37.539Z,65.7
2017-08-13T02:09:40.044Z,65.7
2017-08-13T02:10:42.895Z,65.7
2017-08-13T02:11:45.394Z,65.7
2017-08-13T02:12:48.248Z,65.7
2017-08-13T02:13:50.736Z,65.8
2017-08-13T02:14:53.244Z,65.8
2017-08-13T02:15:55.749Z,65.9
2017-08-13T02:16:58.268Z,65.9
2017-08-13T02:18:00.757Z,65.8
2017-08-13T02:19:03.612Z,65.8
2017-08-13T02:20:06.111Z,65.8
2017-08-13T02:21:08.620Z,65.8
2017-08-13T02:22:11.808Z,65.8
2017-08-13T02:23:14.322Z,65.8
2017-08-13T02:24:16.802Z,65.9
2017-08-13T02:25:19.319Z,65.9
2017-08-13T02:26:21.825Z,65.8
2017-08-13T02:27:24.360Z,65.8
2017-08-13T02:28:26.913Z,65.8
2017-08-13T02:29:29.428Z,65.9
2017-08-13T02:30:31.929Z,65.9
2017-08-13T02:31:34.453Z,65.9
2017-08-13T02:32:37.643Z,65.9
2017-08-13T02:33:40.511Z,66
2017-08-13T02:34:43.381Z,66
2017-08-13T02:35:45.867Z,66
2017-08-13T02:36:49.078Z,65.9
2017-08-13T02:37:52.290Z,65.9
2017-08-13T02:38:54.806Z,65.9
2017-08-13T02:39:57.313Z,66
2017-08-13T02:40:59.831Z,66
2017-08-13T02:42:02.329Z,65.9
2017-08-13T02:43:04.849Z,65.9
2017-08-13T02:44:07.353Z,65.9
2017-08-13T02:45:09.844Z,65.8
2017-08-13T02:46:12.368Z,65.8
2017-08-13T02:47:14.873Z,65.9
2017-08-13T02:48:17.390Z,65.9
2017-08-13T02:49:19.884Z,65.9
2017-08-13T02:50:22.764Z,65.9
2017-08-13T02:51:25.641Z,65.9
2017-08-13T02:52:28.157Z,65.8
2017-08-13T02:53:31.349Z,65.8
2017-08-13T02:54:33.855Z,65.8
2017-08-13T02:55:37.054Z,65.8
2017-08-13T02:56:39.562Z,65.8
2017-08-13T02:57:42.082Z,65.8
2017-08-13T02:58:44.578Z,65.8
2017-08-13T02:59:47.102Z,65.8
2017-08-13T03:00:49.624Z,65.8
2017-08-13T03:01:52.125Z,65.9
2017-08-13T03:02:54.980Z,65.9
2017-08-13T03:03:57.830Z,65.9
2017-08-13T03:05:01.028Z,66
2017-08-13T03:06:04.205Z,66
2017-08-13T03:07:07.386Z,66
2017-08-13T03:08:09.892Z,66
2017-08-13T03:09:12.414Z,66
2017-08-13T03:10:14.912Z,65.9
2017-08-13T03:11:17.416Z,65.9
2017-08-13T03:12:19.924Z,66
2017-08-13T03:13:22.443Z,66
2017-08-13T03:14:25.288Z,66
2017-08-13T03:15:28.125Z,65.9
2017-08-13T03:16:30.955Z,65.9
2017-08-13T03:17:33.452Z,66
2017-08-13T03:18:35.976Z,65.9
2017-08-13T03:19:38.801Z,66
2017-08-13T03:20:41.296Z,66
2017-08-13T03:21:43.793Z,66
2017-08-13T03:22:46.336Z,66.1
2017-08-13T03:23:49.162Z,66.2
2017-08-13T03:24:51.670Z,66.2
2017-08-13T03:25:54.182Z,66.2
2017-08-13T03:26:56.677Z,66.2
2017-08-13T03:27:59.200Z,66.1
2017-08-13T03:29:01.703Z,66.1
2017-08-13T03:30:04.553Z,66
2017-08-13T03:31:07.094Z,66
2017-08-13T03:32:09.611Z,66.1
2017-08-13T03:33:12.457Z,66
2017-08-13T03:34:14.980Z,66
2017-08-13T03:35:17.815Z,66.1
2017-08-13T03:36:20.325Z,66.1
2017-08-13T03:37:23.492Z,65.9
2017-08-13T03:38:25.997Z,65.9
2017-08-13T03:39:28.500Z,65.9
2017-08-13T03:40:31.009Z,65.9
2017-08-13T03:41:33.489Z,66
2017-08-13T03:42:36.015Z,66
2017-08-13T03:43:38.508Z,66
2017-08-13T03:44:41.008Z,66.1
2017-08-13T03:45:43.519Z,66.1
2017-08-13T03:46:46.020Z,66.2
2017-08-13T03:47:48.870Z,66.1
2017-08-13T03:48:51.374Z,66.2
2017-08-13T03:49:54.210Z,66.3
2017-08-13T03:50:56.717Z,66.2
2017-08-13T03:51:59.241Z,66.2
2017-08-13T03:53:01.741Z,66.2
2017-08-13T03:54:04.239Z,66.1
2017-08-13T03:55:07.088Z,66.1
2017-08-13T03:56:09.616Z,66.2
2017-08-13T03:57:12.130Z,66.2
2017-08-13T03:58:14.974Z,66.2
2017-08-13T03:59:17.455Z,66.3
2017-08-13T04:00:19.967Z,66.3
2017-08-13T04:01:22.471Z,66.3
2017-08-13T04:02:24.970Z,66.3
2017-08-13T04:03:27.473Z,66.4
2017-08-13T04:04:30.346Z,66.4
2017-08-13T04:05:32.846Z,66.4
2017-08-13T04:06:35.361Z,66.4
2017-08-13T04:07:37.864Z,66.4
2017-08-13T04:08:40.352Z,66.4
2017-08-13T04:09:43.192Z,66.4
2017-08-13T04:10:46.050Z,66.4
2017-08-13T04:11:48.884Z,66.4
2017-08-13T04:12:51.395Z,66.3
2017-08-13T04:13:53.889Z,66.3
2017-08-13T04:14:56.397Z,66.3
2017-08-13T04:15:59.282Z,66.3
2017-08-13T04:17:01.782Z,66.2
2017-08-13T04:18:04.293Z,66.3
2017-08-13T04:19:06.789Z,66.2
2017-08-13T04:20:09.301Z,66.2
2017-08-13T04:21:11.807Z,66.2
2017-08-13T04:22:14.320Z,66.3
2017-08-13T04:23:16.809Z,66.3
2017-08-13T04:24:19.659Z,66.3
2017-08-13T04:25:22.154Z,66.2
2017-08-13T04:26:25.003Z,66.3
2017-08-13T04:27:27.532Z,66.1
2017-08-13T04:28:30.771Z,66.1
2017-08-13T04:29:33.624Z,66.1
2017-08-13T04:30:36.466Z,66.2
2017-08-13T04:31:38.965Z,66.2
2017-08-13T04:32:41.493Z,66.2
2017-08-13T04:33:43.986Z,66.1
2017-08-13T04:34:46.832Z,66.2
2017-08-13T04:35:49.665Z,66.1
2017-08-13T04:36:52.512Z,66.1
2017-08-13T04:37:55.694Z,66.1
2017-08-13T04:38:58.204Z,66.1
2017-08-13T04:40:01.048Z,66.1
2017-08-13T04:41:03.903Z,66
2017-08-13T04:42:06.403Z,66
2017-08-13T04:43:08.923Z,66
2017-08-13T04:44:11.436Z,66
2017-08-13T04:45:13.929Z,66
2017-08-13T04:46:16.433Z,66.1
2017-08-13T04:47:18.951Z,65.9
2017-08-13T04:48:21.454Z,66
2017-08-13T04:49:23.942Z,66.1
2017-08-13T04:50:26.439Z,66.1
2017-08-13T04:51:28.954Z,66.1
2017-08-13T04:52:31.452Z,66.1
2017-08-13T04:53:33.959Z,66.1
2017-08-13T04:54:36.471Z,66.2
2017-08-13T04:55:38.968Z,66.1
2017-08-13T04:56:41.488Z,66.2
2017-08-13T04:57:43.996Z,66.3
2017-08-13T04:58:46.496Z,66.2
2017-08-13T04:59:49.008Z,66.3
2017-08-13T05:00:51.854Z,66.3
2017-08-13T05:01:54.353Z,66.2
2017-08-13T05:02:56.855Z,66.2
2017-08-13T05:03:59.694Z,66.3
2017-08-13T05:05:02.558Z,66.4
2017-08-13T05:06:05.064Z,66.3
2017-08-13T05:07:07.588Z,66.3
2017-08-13T05:08:10.088Z,66.3
2017-08-13T05:09:12.604Z,66.2
2017-08-13T05:10:15.443Z,66.2
2017-08-13T05:11:17.960Z,66.1
2017-08-13T05:12:20.465Z,66.2
2017-08-13T05:13:23.320Z,66.2
2017-08-13T05:14:25.810Z,66.2
2017-08-13T05:15:28.677Z,66.2
2017-08-13T05:16:31.185Z,66.1
2017-08-13T05:17:33.684Z,66.2
2017-08-13T05:18:36.186Z,66.3
2017-08-13T05:19:38.697Z,66.3
2017-08-13T05:20:41.197Z,66.3
2017-08-13T05:21:43.703Z,66.3
2017-08-13T05:22:46.234Z,66.2
2017-08-13T05:23:49.073Z,66.3
2017-08-13T05:24:51.927Z,66.3
2017-08-13T05:25:54.434Z,66.3
2017-08-13T05:26:57.274Z,66.4
2017-08-13T05:27:59.775Z,66.4
2017-08-13T05:29:02.284Z,66.2
2017-08-13T05:30:04.776Z,66.2
2017-08-13T05:31:07.292Z,66.2
2017-08-13T05:32:10.165Z,66.1
2017-08-13T05:33:12.999Z,66.1
2017-08-13T05:34:15.860Z,66.2
2017-08-13T05:35:18.366Z,66.1
2017-08-13T05:36:20.885Z,66.1
2017-08-13T05:37:23.388Z,66.2
2017-08-13T05:38:25.890Z,66.2
2017-08-13T05:39:28.713Z,66.1
2017-08-13T05:40:32.268Z,66.1
2017-08-13T05:41:34.806Z,66.1
2017-08-13T05:42:37.302Z,66.1
2017-08-13T05:43:39.814Z,66.1
2017-08-13T05:44:42.308Z,66.1
2017-08-13T05:45:44.814Z,66.2
2017-08-13T05:46:48.026Z,66.2
2017-08-13T05:47:50.532Z,66.3
2017-08-13T05:48:53.365Z,66.2
2017-08-13T05:49:55.869Z,66.2
2017-08-13T05:50:58.375Z,66.2
2017-08-13T05:52:00.878Z,66.3
2017-08-13T05:53:03.384Z,66.3
2017-08-13T05:54:06.228Z,66.1
2017-08-13T05:55:09.067Z,66
2017-08-13T05:56:11.594Z,66.3
2017-08-13T05:57:14.085Z,66.2
2017-08-13T05:58:16.585Z,66.2
2017-08-13T05:59:19.085Z,66.1
2017-08-13T06:00:21.596Z,66.2
2017-08-13T06:01:24.442Z,66.2
2017-08-13T06:02:26.954Z,66.2
2017-08-13T06:03:29.802Z,66.2
2017-08-13T06:04:32.328Z,66.2
2017-08-13T06:05:34.821Z,66.3
2017-08-13T06:06:37.684Z,66.3
2017-08-13T06:07:40.207Z,66.4
2017-08-13T06:08:42.701Z,66.3
2017-08-13T06:09:45.195Z,66.1
2017-08-13T06:10:48.042Z,66.2
2017-08-13T06:11:50.537Z,65.9
2017-08-13T06:12:53.050Z,65.9
2017-08-13T06:13:55.547Z,65.9
2017-08-13T06:14:58.070Z,65.9
2017-08-13T06:16:00.927Z,65.8
2017-08-13T06:17:03.440Z,65.8
2017-08-13T06:18:06.320Z,65.8
2017-08-13T06:19:09.164Z,65.8
2017-08-13T06:20:12.006Z,65.8
2017-08-13T06:21:14.529Z,65.8
2017-08-13T06:22:17.392Z,66
2017-08-13T06:23:19.903Z,66
2017-08-13T06:24:22.407Z,65.9
2017-08-13T06:25:24.910Z,66
2017-08-13T06:26:27.431Z,66
2017-08-13T06:27:29.979Z,65.9
2017-08-13T06:28:32.825Z,65.9
2017-08-13T06:29:35.316Z,65.9
2017-08-13T06:30:37.819Z,65.9
2017-08-13T06:31:40.348Z,65.9
2017-08-13T06:32:42.846Z,65.9
2017-08-13T06:33:45.365Z,65.8
2017-08-13T06:34:48.199Z,66
2017-08-13T06:35:50.723Z,66
2017-08-13T06:36:53.243Z,65.9
2017-08-13T06:37:56.081Z,66
2017-08-13T06:38:58.580Z,66
2017-08-13T06:40:01.434Z,66
2017-08-13T06:41:03.954Z,65.9
2017-08-13T06:42:06.804Z,65.8
2017-08-13T06:43:09.321Z,65.9
2017-08-13T06:44:11.813Z,65.8
2017-08-13T06:45:14.328Z,65.9
2017-08-13T06:46:16.855Z,65.9
2017-08-13T06:47:19.376Z,65.8
2017-08-13T06:48:21.916Z,65.8
2017-08-13T06:49:24.426Z,65.8
2017-08-13T06:50:26.935Z,66
2017-08-13T06:51:29.434Z,66.1
2017-08-13T06:52:32.290Z,66.1
2017-08-13T06:53:34.813Z,65.9
2017-08-13T06:54:38.008Z,65.9
2017-08-13T06:55:40.548Z,66
2017-08-13T06:56:43.046Z,65.8
2017-08-13T06:57:45.567Z,65.7
2017-08-13T06:58:48.407Z,65.6
2017-08-13T06:59:50.925Z,65.6
2017-08-13T07:00:53.770Z,65.7
2017-08-13T07:01:56.968Z,65.8
2017-08-13T07:02:59.469Z,65.9
2017-08-13T07:04:02.315Z,65.8
2017-08-13T07:05:04.832Z,65.6
2017-08-13T07:06:08.017Z,65.5
2017-08-13T07:07:10.869Z,65.5
2017-08-13T07:08:13.374Z,65.3
2017-08-13T07:09:15.878Z,65.4
2017-08-13T07:10:18.396Z,65.4
2017-08-13T07:11:20.913Z,65.4
2017-08-13T07:12:23.781Z,65.3
2017-08-13T07:13:26.307Z,65.3
2017-08-13T07:14:28.811Z,65.4
2017-08-13T07:15:31.324Z,65.6
2017-08-13T07:16:33.819Z,65.7
2017-08-13T07:17:36.337Z,65.7
2017-08-13T07:18:38.863Z,65.5
2017-08-13T07:19:41.696Z,65.5
2017-08-13T07:20:44.225Z,65.4
2017-08-13T07:21:46.741Z,65.3
2017-08-13T07:22:49.268Z,65.3
2017-08-13T07:23:51.767Z,65.2
2017-08-13T07:24:54.281Z,65.2
2017-08-13T07:25:56.796Z,65.1
2017-08-13T07:26:59.306Z,65
2017-08-13T07:28:01.812Z,65.2
2017-08-13T07:29:04.662Z,65.1
2017-08-13T07:30:07.168Z,65
2017-08-13T07:31:10.030Z,65
2017-08-13T07:32:12.541Z,64.9
2017-08-13T07:33:15.057Z,64.8
2017-08-13T07:34:17.888Z,64.7
2017-08-13T07:35:20.398Z,64.8
2017-08-13T07:36:22.919Z,64.9
2017-08-13T07:37:25.441Z,65
2017-08-13T07:38:27.962Z,65
2017-08-13T07:39:30.813Z,65.2
2017-08-13T07:40:33.327Z,65
2017-08-13T07:41:35.860Z,65
2017-08-13T07:42:38.374Z,65.2
2017-08-13T07:43:41.230Z,65.2
2017-08-13T07:44:43.726Z,65
2017-08-13T07:45:46.250Z,65.1
2017-08-13T07:46:49.082Z,64.8
2017-08-13T07:47:51.604Z,64.9
2017-08-13T07:48:54.119Z,64.9
2017-08-13T07:49:57.312Z,65.1
2017-08-13T07:50:59.844Z,64.8
2017-08-13T07:52:02.714Z,64.8
2017-08-13T07:53:05.204Z,64.7
2017-08-13T07:54:07.721Z,64.6
2017-08-13T07:55:10.243Z,64.7
2017-08-13T07:56:12.754Z,64.7
2017-08-13T07:57:15.608Z,64.6
2017-08-13T07:58:18.477Z,64.4
2017-08-13T07:59:21.322Z,64.3
2017-08-13T08:00:24.188Z,64.2
2017-08-13T08:01:27.024Z,64.1
2017-08-13T08:02:30.569Z,64.3
2017-08-13T08:03:33.413Z,64.5
2017-08-13T08:04:35.909Z,64.6
2017-08-13T08:05:38.794Z,64.7
2017-08-13T08:06:41.308Z,64.7
2017-08-13T08:07:43.805Z,64.7
2017-08-13T08:08:46.332Z,64.6
2017-08-13T08:09:49.181Z,64.4
2017-08-13T08:10:51.691Z,64.4
2017-08-13T08:11:54.205Z,64.3
2017-08-13T08:12:56.729Z,64.3
2017-08-13T08:13:59.235Z,64.2
2017-08-13T08:15:01.760Z,64.2
2017-08-13T08:16:04.617Z,64.1
2017-08-13T08:17:07.137Z,64.3
2017-08-13T08:18:09.666Z,64.3
2017-08-13T08:19:12.881Z,64.1
2017-08-13T08:20:15.403Z,64.1
2017-08-13T08:21:17.906Z,63.9
2017-08-13T08:22:20.431Z,63.7
2017-08-13T08:23:22.999Z,63.8
2017-08-13T08:24:25.514Z,63.9
2017-08-13T08:25:28.029Z,63.9
2017-08-13T08:26:30.872Z,64
2017-08-13T08:27:33.371Z,64.1
2017-08-13T08:28:36.258Z,64.2
2017-08-13T08:29:38.777Z,64.3
2017-08-13T08:30:41.288Z,64.4
2017-08-13T08:31:43.810Z,64.4
2017-08-13T08:32:46.328Z,64.2
2017-08-13T08:33:49.188Z,64.2
2017-08-13T08:34:51.717Z,64.3
2017-08-13T08:35:54.225Z,64.1
2017-08-13T08:36:57.062Z,64.1
2017-08-13T08:37:59.572Z,63.9
2017-08-13T08:39:02.799Z,63.8
2017-08-13T08:40:05.316Z,63.7
2017-08-13T08:41:07.827Z,63.7
2017-08-13T08:42:10.337Z,63.5
2017-08-13T08:43:13.228Z,63.5
2017-08-13T08:44:15.738Z,63.3
2017-08-13T08:45:18.240Z,63.4
2017-08-13T08:46:20.744Z,63.7
2017-08-13T08:47:23.255Z,63.8
2017-08-13T08:48:25.782Z,63.9
2017-08-13T08:49:28.536Z,64.1
2017-08-13T08:50:31.053Z,64.1
2017-08-13T08:51:33.947Z,63.8
2017-08-13T08:52:36.472Z,63.7
2017-08-13T08:53:39.849Z,63.5
2017-08-13T08:54:44.657Z,63.2
2017-08-13T08:55:47.512Z,63
2017-08-13T08:56:50.042Z,62.9
2017-08-13T08:57:52.564Z,63
2017-08-13T08:58:55.074Z,63.1
2017-08-13T08:59:57.941Z,63.1
2017-08-13T09:01:00.465Z,63
2017-08-13T09:02:02.982Z,63.1
2017-08-13T09:03:05.826Z,63
2017-08-13T09:04:08.808Z,63.1
2017-08-13T09:05:11.786Z,63.2
2017-08-13T09:06:14.298Z,63.4
2017-08-13T09:07:23.282Z,63.4
2017-08-13T09:08:26.146Z,63.3
2017-08-13T09:09:28.645Z,63.3
2017-08-13T09:10:31.149Z,63.2
2017-08-13T09:11:33.669Z,63
2017-08-13T09:12:36.861Z,63
2017-08-13T09:13:39.774Z,62.9
2017-08-13T09:14:43.228Z,62.6
2017-08-13T09:15:45.737Z,62.4
2017-08-13T09:16:48.248Z,62.3
2017-08-13T09:17:51.465Z,62.4
2017-08-13T09:18:54.313Z,62.3
2017-08-13T09:19:56.832Z,62.4
2017-08-13T09:20:59.341Z,62.6
2017-08-13T09:22:02.188Z,62.8
2017-08-13T09:23:04.688Z,63.2
2017-08-13T09:24:07.212Z,63.3
2017-08-13T09:25:09.714Z,63.2
2017-08-13T09:26:12.209Z,62.9
2017-08-13T09:27:14.717Z,62.9
2017-08-13T09:28:17.212Z,62.9
2017-08-13T09:29:19.709Z,63.1
2017-08-13T09:30:22.560Z,63.2
2017-08-13T09:31:25.065Z,63.2
2017-08-13T09:32:27.578Z,63.2
2017-08-13T09:33:30.443Z,63.1
2017-08-13T09:34:33.286Z,62.9
2017-08-13T09:35:36.116Z,62.9
2017-08-13T09:36:38.630Z,62.6
2017-08-13T09:37:41.811Z,62.4
2017-08-13T09:38:44.320Z,62
2017-08-13T09:39:46.826Z,61.9
2017-08-13T09:40:50.679Z,62.1
2017-08-13T09:41:53.183Z,61.7
2017-08-13T09:42:55.742Z,61.6
2017-08-13T09:43:59.079Z,61.5
2017-08-13T09:45:01.590Z,61.4
2017-08-13T09:46:04.451Z,61.5
2017-08-13T09:47:06.970Z,61.5
2017-08-13T09:48:09.465Z,61.2
2017-08-13T09:49:12.317Z,61.2
2017-08-13T09:50:14.841Z,61.3
2017-08-13T09:51:17.344Z,62.3
2017-08-13T09:52:19.841Z,62.5
2017-08-13T09:53:23.041Z,63
2017-08-13T09:54:25.886Z,63.6
2017-08-13T09:55:28.422Z,64.1
2017-08-13T09:56:31.276Z,64.2
2017-08-13T09:57:33.785Z,63.9
2017-08-13T09:58:36.646Z,63.2
2017-08-13T09:59:39.157Z,62.4
2017-08-13T10:00:41.687Z,62
2017-08-13T10:01:44.194Z,61.8
2017-08-13T10:02:46.710Z,61.8
2017-08-13T10:03:49.555Z,61.7
2017-08-13T10:04:52.074Z,62.1
2017-08-13T10:05:54.920Z,62
2017-08-13T10:06:57.443Z,61.5
2017-08-13T10:07:59.959Z,61.2
2017-08-13T10:09:02.802Z,61.1
2017-08-13T10:10:05.303Z,60.9
2017-08-13T10:11:07.817Z,60.7
2017-08-13T10:12:10.664Z,60.6
2017-08-13T10:13:13.153Z,60.7
2017-08-13T10:14:15.980Z,61
2017-08-13T10:15:18.461Z,61.5
2017-08-13T10:16:21.276Z,61.4
2017-08-13T10:17:23.758Z,61.1
2017-08-13T10:18:26.236Z,60.5
2017-08-13T10:19:29.072Z,60
2017-08-13T10:20:31.559Z,59.7
2017-08-13T10:21:34.812Z,60
2017-08-13T10:22:37.636Z,60.1
2017-08-13T10:23:40.485Z,59.9
2017-08-13T10:24:43.317Z,59.8
2017-08-13T10:25:45.807Z,59.8
2017-08-13T10:26:48.664Z,60.6
2017-08-13T10:27:51.874Z,60.9
2017-08-13T10:28:54.361Z,60.8
2017-08-13T10:29:56.873Z,60.6
2017-08-13T10:30:59.702Z,59.9
2017-08-13T10:32:02.200Z,59.4
2017-08-13T10:33:04.688Z,59.3
2017-08-13T10:34:07.549Z,58.9
2017-08-13T10:35:10.034Z,58.9
2017-08-13T10:36:12.559Z,59.1
2017-08-13T10:37:15.047Z,59.1
2017-08-13T10:38:17.553Z,59.2
2017-08-13T10:39:20.048Z,59.3
2017-08-13T10:40:22.539Z,59.3
2017-08-13T10:41:25.368Z,59.3
2017-08-13T10:42:28.234Z,59.4
2017-08-13T10:43:30.737Z,59.3
2017-08-13T10:44:33.231Z,59.2
2017-08-13T10:45:35.734Z,59.4
2017-08-13T10:46:38.226Z,59.5
2017-08-13T10:47:40.707Z,59.4
2017-08-13T10:48:43.220Z,59.6
2017-08-13T10:49:45.714Z,59.4
2017-08-13T10:50:48.570Z,59.3
2017-08-13T10:51:51.428Z,59.4
2017-08-13T10:52:54.267Z,59.6
2017-08-13T10:53:56.757Z,59.6
2017-08-13T10:54:59.268Z,59.5
2017-08-13T10:56:01.754Z,59.5
2017-08-13T10:57:04.618Z,59.4
2017-08-13T10:58:07.806Z,59.2
2017-08-13T10:59:10.317Z,59.3
2017-08-13T11:00:13.485Z,59.3
2017-08-13T11:01:16.000Z,59.2
2017-08-13T11:02:18.496Z,59.2
2017-08-13T11:03:20.992Z,59.5
2017-08-13T11:04:23.521Z,59.7
2017-08-13T11:05:26.390Z,60
2017-08-13T11:06:29.904Z,59.9
2017-08-13T11:07:32.412Z,59.9
2017-08-13T11:08:34.909Z,59.9
2017-08-13T11:09:37.397Z,60
2017-08-13T11:10:39.891Z,60
2017-08-13T11:11:42.398Z,60.2
2017-08-13T11:12:44.885Z,60.3
2017-08-13T11:13:47.746Z,60.4
2017-08-13T11:14:50.238Z,60.3
2017-08-13T11:15:52.735Z,60.2
2017-08-13T11:16:55.237Z,60.3
2017-08-13T11:17:57.743Z,60.2
2017-08-13T11:19:00.575Z,60.3
2017-08-13T11:20:04.093Z,60.4
2017-08-13T11:21:06.617Z,60.4
2017-08-13T11:22:09.119Z,60.2
2017-08-13T11:23:11.971Z,60.4
2017-08-13T11:24:14.472Z,60.5
2017-08-13T11:25:17.754Z,60.4
2017-08-13T11:26:20.291Z,60.4
2017-08-13T11:27:22.807Z,60.3
2017-08-13T11:28:25.311Z,60.2
2017-08-13T11:29:28.509Z,60.4
2017-08-13T11:30:31.006Z,60.4
2017-08-13T11:31:33.846Z,60.3
2017-08-13T11:32:36.704Z,60.3
2017-08-13T11:33:39.551Z,60.3
2017-08-13T11:34:42.028Z,60.4
2017-08-13T11:35:44.557Z,60.4
2017-08-13T11:36:47.056Z,60.5
2017-08-13T11:37:49.929Z,60.6
2017-08-13T11:38:52.424Z,60.5
2017-08-13T11:39:54.901Z,60.5
2017-08-13T11:40:57.399Z,60.5
2017-08-13T11:41:59.897Z,60.5
2017-08-13T11:43:02.396Z,60.7
2017-08-13T11:44:04.899Z,61.1
2017-08-13T11:45:07.741Z,61.4
2017-08-13T11:46:10.249Z,61.3
2017-08-13T11:47:13.112Z,61.1
2017-08-13T11:48:15.611Z,60.9
2017-08-13T11:49:18.795Z,60.7
2017-08-13T11:50:21.300Z,60.5
2017-08-13T11:51:23.802Z,60.3
2017-08-13T11:52:26.671Z,59.9
2017-08-13T11:53:29.171Z,59.7
2017-08-13T11:54:32.444Z,59.5
2017-08-13T11:55:35.031Z,59.6
2017-08-13T11:56:37.874Z,59.6
2017-08-13T11:57:40.703Z,59.6
2017-08-13T11:58:43.210Z,59.6
2017-08-13T11:59:46.059Z,59.4
2017-08-13T12:00:48.563Z,59.3
2017-08-13T12:01:51.403Z,59.3
2017-08-13T12:02:53.916Z,59.3
2017-08-13T12:03:56.417Z,59.1
2017-08-13T12:04:58.931Z,59.2
2017-08-13T12:06:01.824Z,59.3
2017-08-13T12:07:04.316Z,59.6
2017-08-13T12:08:06.843Z,60
2017-08-13T12:09:09.627Z,60.1
2017-08-13T12:10:12.145Z,60
2017-08-13T12:11:14.656Z,60
2017-08-13T12:12:17.195Z,59.9
2017-08-13T12:13:19.667Z,59.9
2017-08-13T12:14:22.165Z,59.8
2017-08-13T12:15:25.363Z,59.6
2017-08-13T12:16:27.855Z,59.4
2017-08-13T12:17:30.359Z,59.2
2017-08-13T12:18:32.905Z,58.9
2017-08-13T12:19:35.408Z,58.6
2017-08-13T12:20:37.897Z,58.3
2017-08-13T12:21:40.396Z,58.3
2017-08-13T12:22:42.901Z,58
2017-08-13T12:23:45.406Z,57.9
2017-08-13T12:24:47.900Z,57.8
2017-08-13T12:25:50.413Z,57.6
2017-08-13T12:26:52.912Z,57.1
2017-08-13T12:27:55.426Z,56.9
2017-08-13T12:28:57.923Z,56.8
2017-08-13T12:30:00.429Z,56.8
2017-08-13T12:31:03.290Z,56.9
2017-08-13T12:32:06.145Z,57
2017-08-13T12:33:08.642Z,57.1
2017-08-13T12:34:11.498Z,57.2
2017-08-13T12:35:14.016Z,57.3
2017-08-13T12:36:16.532Z,56.8
2017-08-13T12:37:19.050Z,56.8
2017-08-13T12:38:21.991Z,56.8
2017-08-13T12:39:24.792Z,56.3
2017-08-13T12:40:27.318Z,56.1
2017-08-13T12:41:29.827Z,56
2017-08-13T12:42:32.344Z,55.8
2017-08-13T12:43:35.186Z,55.5
2017-08-13T12:44:38.016Z,55.5
2017-08-13T12:45:40.518Z,55.5
2017-08-13T12:46:43.363Z,55.6
2017-08-13T12:47:45.853Z,55.5
2017-08-13T12:48:48.353Z,55.4
2017-08-13T12:49:50.852Z,55.5
2017-08-13T12:50:54.025Z,55.4
2017-08-13T12:51:56.889Z,55.3
2017-08-13T12:52:59.739Z,55.2
2017-08-13T12:54:02.563Z,55.1
2017-08-13T12:55:05.062Z,55.1
2017-08-13T12:56:07.941Z,55.4
2017-08-13T12:57:10.456Z,55.2
2017-08-13T12:58:12.960Z,55.2
2017-08-13T12:59:15.480Z,55.2
2017-08-13T13:00:17.979Z,55.2
2017-08-13T13:01:20.838Z,55
2017-08-13T13:02:24.013Z,54.8
2017-08-13T13:03:26.529Z,54.6
2017-08-13T13:04:29.468Z,54.8
2017-08-13T13:05:32.948Z,54.5
2017-08-13T13:06:39.691Z,54.2
2017-08-13T13:07:42.214Z,54.4
2017-08-13T13:08:45.048Z,54.5
2017-08-13T13:09:48.636Z,54.3
2017-08-13T13:10:53.649Z,54.2
2017-08-13T13:11:57.276Z,54.2
2017-08-13T13:13:00.110Z,54.3
2017-08-13T13:14:03.188Z,54.1
2017-08-13T13:15:05.695Z,53.9
2017-08-13T13:16:08.698Z,53.8
2017-08-13T13:17:11.647Z,54
2017-08-13T13:18:14.483Z,54
2017-08-13T13:19:17.353Z,54.1
2017-08-13T13:20:20.210Z,54.1
2017-08-13T13:21:23.078Z,54.1
2017-08-13T13:22:25.920Z,54
2017-08-13T13:23:28.413Z,54
2017-08-13T13:24:30.919Z,54
2017-08-13T13:25:33.429Z,54.2
2017-08-13T13:26:35.926Z,54.3
2017-08-13T13:27:38.445Z,54.3
2017-08-13T13:28:40.950Z,54.4
2017-08-13T13:29:43.479Z,54.4
2017-08-13T13:30:46.324Z,54.5
2017-08-13T13:31:49.185Z,54.6
2017-08-13T13:32:51.698Z,54.7
2017-08-13T13:33:54.240Z,54.7
2017-08-13T13:34:56.746Z,54.8
2017-08-13T13:35:59.601Z,54.8
2017-08-13T13:37:02.435Z,54.8
2017-08-13T13:38:05.283Z,55
2017-08-13T13:39:07.795Z,54.9
2017-08-13T13:40:10.297Z,54.9
2017-08-13T13:41:12.806Z,54.8
2017-08-13T13:42:15.325Z,54.8
2017-08-13T13:43:17.827Z,54.9
2017-08-13T13:44:20.310Z,55
2017-08-13T13:45:22.806Z,55.1
2017-08-13T13:46:25.328Z,55
2017-08-13T13:47:27.832Z,55
2017-08-13T13:48:30.375Z,54.9
2017-08-13T13:49:33.217Z,54.8
2017-08-13T13:50:35.719Z,54.8
2017-08-13T13:51:38.229Z,54.7
2017-08-13T13:52:41.076Z,54.7
2017-08-13T13:53:43.551Z,54.7
2017-08-13T13:54:46.056Z,54.8
2017-08-13T13:55:48.558Z,55
2017-08-13T13:56:51.060Z,55.2
2017-08-13T13:57:53.920Z,55.4
2017-08-13T13:58:56.748Z,55.6
2017-08-13T13:59:59.252Z,55.6
2017-08-13T14:01:02.114Z,55.7