createdAt,value
2023-04-17T00:00:14.736Z,9.00
2023-04-17T00:02:45.166Z,8.40
2023-04-17T00:05:13.783Z,8.30
2023-04-17T00:07:42.206Z,9.20
2023-04-17T00:10:12.462Z,8.70
2023-04-17T00:12:40.427Z,8.10
2023-04-17T00:15:09.004Z,7.60
2023-04-17T00:17:37.497Z,8.80
2023-04-17T00:20:12.432Z,10.20
2023-04-17T00:22:41.076Z,9.40
2023-04-17T00:25:11.156Z,9.30
2023-04-17T00:27:39.689Z,9.30
2023-04-17T00:30:08.514Z,9.40
2023-04-17T00:32:37.907Z,9.60
2023-04-17T00:35:07.102Z,9.60
2023-04-17T00:37:36.303Z,9.80
2023-04-17T00:40:04.982Z,8.60
2023-04-17T00:42:33.135Z,9.50
2023-04-17T00:45:01.190Z,8.70
2023-04-17T00:47:29.464Z,10.00
2023-04-17T00:49:57.467Z,9.00
2023-04-17T00:52:29.941Z,8.60
2023-04-17T00:54:58.409Z,9.10
2023-04-17T00:57:26.480Z,8.80
2023-04-17T00:59:55.363Z,8.60
2023-04-17T01:02:23.335Z,8.30
2023-04-17T01:04:51.411Z,8.10
2023-04-17T01:07:19.432Z,8.40
2023-04-17T01:09:47.299Z,8.30
2023-04-17T01:12:24.956Z,9.20
2023-04-17T01:14:53.820Z,8.80
2023-04-17T01:17:22.095Z,8.50
2023-04-17T01:19:50.713Z,8.70
2023-04-17T01:22:20.681Z,8.80
2023-04-17T01:24:49.270Z,9.90
2023-04-17T01:27:17.714Z,9.70
2023-04-17T01:29:46.226Z,9.30
2023-04-17T01:32:14.437Z,9.40
2023-04-17T01:34:42.392Z,9.50
2023-04-17T01:37:10.438Z,9.30
2023-04-17T01:39:38.308Z,9.30
2023-04-17T01:42:06.725Z,9.40
2023-04-17T01:44:37.625Z,9.80
2023-04-17T01:47:05.834Z,9.40
2023-04-17T01:49:34.035Z,9.60
2023-04-17T01:52:02.075Z,9.60
2023-04-17T01:54:30.677Z,9.50
2023-04-17T01:56:58.922Z,9.80
2023-04-17T01:59:27.155Z,9.70
2023-04-17T02:01:55.470Z,8.50
2023-04-17T02:04:23.668Z,8.70
2023-04-17T02:06:51.611Z,9.60
2023-04-17T02:09:19.576Z,10.10
2023-04-17T02:11:47.569Z,8.80
2023-04-17T02:14:16.073Z,8.30
2023-04-17T02:16:45.852Z,8.20
2023-04-17T02:19:13.993Z,9.40
2023-04-17T02:21:42.262Z,8.10
2023-04-17T02:24:10.387Z,8.10
2023-04-17T02:26:38.932Z,8.80
2023-04-17T02:29:06.840Z,9.40
2023-04-17T02:31:34.735Z,8.50
2023-04-17T02:34:02.955Z,8.90
2023-04-17T02:36:31.342Z,8.30
2023-04-17T02:38:59.300Z,10.30
2023-04-17T02:41:27.247Z,8.70
2023-04-17T02:43:56.714Z,9.00
2023-04-17T02:46:24.746Z,8.60
2023-04-17T02:48:52.774Z,8.80
2023-04-17T02:51:21.933Z,8.80
2023-04-17T02:53:49.890Z,8.70
2023-04-17T02:56:18.254Z,8.80
2023-04-17T02:58:46.350Z,8.90
2023-04-17T03:01:14.487Z,9.10
2023-04-17T03:03:45.198Z,8.70
2023-04-17T03:06:14.445Z,8.30
2023-04-17T03:08:42.483Z,8.40
2023-04-17T03:11:10.515Z,8.10
2023-04-17T03:13:39.125Z,8.60
2023-04-17T03:16:07.394Z,7.20
2023-04-17T03:18:39.855Z,9.10
2023-04-17T03:21:07.996Z,9.50
2023-04-17T03:23:36.386Z,8.50
2023-04-17T03:26:04.642Z,8.80
2023-04-17T03:28:33.712Z,9.20
2023-04-17T03:31:02.277Z,8.90
2023-04-17T03:33:31.801Z,9.10
2023-04-17T03:35:59.678Z,9.20
2023-04-17T03:38:27.500Z,8.30
2023-04-17T03:40:55.605Z,7.90
2023-04-17T03:43:25.128Z,9.20
2023-04-17T03:45:53.050Z,8.20
2023-04-17T03:48:22.059Z,8.00
2023-04-17T03:50:51.442Z,8.50
2023-04-17T03:53:19.672Z,8.60
2023-04-17T03:55:47.811Z,8.00
2023-04-17T03:58:23.864Z,7.70
2023-04-17T04:00:56.357Z,8.50
2023-04-17T04:03:26.782Z,8.50
2023-04-17T04:05:54.990Z,7.90
2023-04-17T04:08:23.629Z,8.40
2023-04-17T04:10:53.103Z,8.20
2023-04-17T04:13:31.856Z,8.00
2023-04-17T04:16:00.210Z,7.90
2023-04-17T04:18:29.939Z,7.90
2023-04-17T04:20:58.474Z,7.30
2023-04-17T04:23:30.728Z,7.20
2023-04-17T04:26:01.767Z,8.00
2023-04-17T04:28:47.446Z,8.00
2023-04-17T04:31:20.014Z,8.20
2023-04-17T04:33:55.176Z,8.00
2023-04-17T04:36:24.002Z,9.00
2023-04-17T04:38:59.881Z,7.20
2023-04-17T04:41:33.969Z,7.20
2023-04-17T04:44:03.064Z,7.90
2023-04-17T04:46:31.243Z,7.10
2023-04-17T04:48:59.454Z,6.60
2023-04-17T04:51:27.818Z,6.00
2023-04-17T04:53:56.259Z,6.50
2023-04-17T04:56:24.260Z,7.40
2023-04-17T04:58:52.173Z,6.80
2023-04-17T05:01:21.110Z,6.60
2023-04-17T05:03:50.713Z,6.30
2023-04-17T05:06:23.393Z,6.20
2023-04-17T05:08:55.859Z,5.30
2023-04-17T05:11:24.213Z,5.70
2023-04-17T05:13:52.495Z,5.50
2023-04-17T05:16:25.567Z,5.00
2023-04-17T05:18:53.931Z,6.00
2023-04-17T05:21:32.513Z,5.10
2023-04-17T05:24:02.107Z,5.00
2023-04-17T05:26:30.495Z,4.90
2023-04-17T05:28:58.485Z,4.30
2023-04-17T05:31:29.473Z,5.00
2023-04-17T05:33:59.111Z,4.90
2023-04-17T05:36:27.917Z,5.10
2023-04-17T05:38:57.030Z,4.90
2023-04-17T05:41:26.309Z,4.10
2023-04-17T05:43:54.681Z,4.10
2023-04-17T05:46:22.923Z,4.10
2023-04-17T05:48:51.344Z,3.60
2023-04-17T05:51:21.702Z,3.50
2023-04-17T05:53:49.750Z,3.20
2023-04-17T05:56:18.269Z,3.80
2023-04-17T05:58:46.267Z,4.20
2023-04-17T06:01:17.181Z,3.00
2023-04-17T06:03:45.464Z,3.50
2023-04-17T06:06:17.774Z,3.40
2023-04-17T06:08:46.526Z,3.60
2023-04-17T06:11:15.825Z,2.90
2023-04-17T06:13:44.272Z,3.00
2023-04-17T06:16:12.302Z,3.30
