createdAt,value
2018-04-10T00:00:26.617Z,75.33
2018-04-10T00:02:55.783Z,69.20
2018-04-10T00:05:24.899Z,70.43
2018-04-10T00:07:54.054Z,73.00
2018-04-10T00:10:23.560Z,87.83
2018-04-10T00:12:52.605Z,83.13
2018-04-10T00:15:21.929Z,76.00
2018-04-10T00:17:50.970Z,68.67
2018-04-10T00:20:20.100Z,63.67
2018-04-10T00:22:49.244Z,61.07
2018-04-10T00:25:18.329Z,67.67
2018-04-10T00:27:47.406Z,57.57
2018-04-10T00:30:16.579Z,63.03
2018-04-10T00:32:45.711Z,45.97
2018-04-10T00:35:15.192Z,47.00
2018-04-10T00:37:44.180Z,44.20
2018-04-10T00:40:13.315Z,41.37
2018-04-10T00:42:43.246Z,36.27
2018-04-10T00:45:12.455Z,38.43
2018-04-10T00:47:41.748Z,36.50
2018-04-10T00:50:11.054Z,38.97
2018-04-10T00:52:40.184Z,41.37
2018-04-10T00:55:09.383Z,35.77
2018-04-10T00:57:38.540Z,41.83
2018-04-10T01:00:07.761Z,35.80
2018-04-10T01:02:36.812Z,41.10
2018-04-10T01:05:05.915Z,37.83
2018-04-10T01:07:35.115Z,39.67
2018-04-10T01:10:04.433Z,38.17
2018-04-10T01:12:33.723Z,56.73
2018-04-10T01:15:02.895Z,50.57
2018-04-10T01:17:32.287Z,52.73
2018-04-10T01:20:01.428Z,56.37
2018-04-10T01:22:30.712Z,58.00
2018-04-10T01:24:59.772Z,62.60
2018-04-10T01:27:28.966Z,68.57
2018-04-10T01:29:58.370Z,63.43
2018-04-10T01:32:27.464Z,60.83
2018-04-10T01:34:56.664Z,67.07
2018-04-10T01:37:25.755Z,67.10
2018-04-10T01:39:55.110Z,64.33
2018-04-10T01:42:24.261Z,63.23
2018-04-10T01:44:53.304Z,68.90
2018-04-10T01:47:23.027Z,66.40
2018-04-10T01:49:52.260Z,60.00
2018-04-10T01:52:21.219Z,68.77
2018-04-10T01:54:50.256Z,59.47
2018-04-10T01:57:19.291Z,51.37
2018-04-10T01:59:48.420Z,62.77
2018-04-10T02:02:17.568Z,61.43
2018-04-10T02:04:46.919Z,74.57
2018-04-10T02:07:16.109Z,144.73
2018-04-10T02:09:45.311Z,84.17
2018-04-10T02:12:14.349Z,114.07
2018-04-10T02:14:43.847Z,73.70
2018-04-10T02:17:13.779Z,78.10
2018-04-10T02:19:42.903Z,117.27
2018-04-10T02:22:12.075Z,69.77
2018-04-10T02:24:41.420Z,63.90
2018-04-10T02:27:10.495Z,56.70
2018-04-10T02:29:39.801Z,63.53
2018-04-10T02:32:09.026Z,60.70
2018-04-10T02:34:38.145Z,64.37
2018-04-10T02:37:07.475Z,66.30
2018-04-10T02:39:36.851Z,62.53
2018-04-10T02:42:05.964Z,54.40
2018-04-10T02:44:35.039Z,51.40
2018-04-10T02:47:04.041Z,53.47
2018-04-10T02:49:33.115Z,51.83
2018-04-10T02:52:02.776Z,54.83
2018-04-10T02:54:32.027Z,68.07
2018-04-10T02:57:01.241Z,77.87
2018-04-10T02:59:30.426Z,57.07
2018-04-10T03:01:59.617Z,59.53
2018-04-10T03:04:29.508Z,54.47
2018-04-10T03:06:58.686Z,57.77
2018-04-10T03:09:28.049Z,52.57
2018-04-10T03:11:57.027Z,54.63
2018-04-10T03:14:26.143Z,54.07
2018-04-10T03:16:55.344Z,43.30
2018-04-10T03:19:24.476Z,41.60
2018-04-10T03:21:53.708Z,39.80
2018-04-10T03:24:22.781Z,41.30
2018-04-10T03:26:52.028Z,44.10
2018-04-10T03:29:21.161Z,43.57
2018-04-10T03:31:50.263Z,43.60
2018-04-10T03:34:20.139Z,43.50
2018-04-10T03:36:49.427Z,40.90
2018-04-10T03:39:18.480Z,45.13
2018-04-10T03:41:47.468Z,45.83
2018-04-10T03:44:16.935Z,41.30
2018-04-10T03:46:46.003Z,40.93
2018-04-10T03:49:14.957Z,37.17
2018-04-10T03:51:44.230Z,35.17
2018-04-10T03:54:13.456Z,45.63
2018-04-10T03:56:44.219Z,39.93
2018-04-10T03:59:13.331Z,49.87
2018-04-10T04:01:42.340Z,44.20
2018-04-10T04:04:11.367Z,42.33
2018-04-10T04:06:41.159Z,54.10
2018-04-10T04:09:10.292Z,117.67
2018-04-10T04:11:39.473Z,63.30
2018-04-10T04:14:08.671Z,94.33
2018-04-10T04:16:49.215Z,111.27
2018-04-10T04:19:29.477Z,73.37
2018-04-10T04:22:13.816Z,229.33
2018-04-10T04:24:43.718Z,114.17
2018-04-10T04:27:12.796Z,96.50
2018-04-10T04:29:41.881Z,63.77
2018-04-10T04:32:11.225Z,62.70
2018-04-10T04:34:40.351Z,101.83
2018-04-10T04:37:09.467Z,69.27
2018-04-10T04:39:38.565Z,56.30
2018-04-10T04:42:07.969Z,54.37
2018-04-10T04:44:37.146Z,63.50
2018-04-10T04:47:06.280Z,47.47
2018-04-10T04:49:35.543Z,43.37
2018-04-10T04:52:04.801Z,59.03
2018-04-10T04:54:34.019Z,45.83
2018-04-10T04:57:03.266Z,41.00
2018-04-10T04:59:32.467Z,39.53
2018-04-10T05:02:01.735Z,37.37
2018-04-10T05:04:30.626Z,47.03
2018-04-10T05:06:59.884Z,37.17
2018-04-10T05:09:29.167Z,38.07
2018-04-10T05:11:58.431Z,35.90
2018-04-10T05:14:27.759Z,38.07
2018-04-10T05:16:57.176Z,45.43
2018-04-10T05:19:26.275Z,40.83
2018-04-10T05:21:55.425Z,38.27
2018-04-10T05:24:24.719Z,41.97
2018-04-10T05:26:53.867Z,36.23
2018-04-10T05:29:23.222Z,43.20
2018-04-10T05:31:52.428Z,46.83
2018-04-10T05:34:21.832Z,41.20
2018-04-10T05:36:51.107Z,39.57
2018-04-10T05:39:20.136Z,38.53
2018-04-10T05:41:49.392Z,39.93
2018-04-10T05:44:18.522Z,38.20
2018-04-10T05:46:47.678Z,39.43
2018-04-10T05:49:16.873Z,31.50
2018-04-10T05:51:46.087Z,35.33
2018-04-10T05:54:15.816Z,35.67
2018-04-10T05:56:44.915Z,38.47
2018-04-10T05:59:14.148Z,34.53
2018-04-10T06:01:43.427Z,52.53
2018-04-10T06:04:12.616Z,43.03
2018-04-10T06:06:41.787Z,38.93
2018-04-10T06:09:10.989Z,38.23
2018-04-10T06:11:40.222Z,37.27
2018-04-10T06:14:09.395Z,40.17
2018-04-10T06:16:38.703Z,31.20
2018-04-10T06:19:07.958Z,32.93
2018-04-10T06:21:37.044Z,31.93
2018-04-10T06:24:06.214Z,18.47
2018-04-10T06:26:35.300Z,16.57
2018-04-10T06:29:04.445Z,18.47
2018-04-10T06:31:33.531Z,20.97
2018-04-10T06:34:02.807Z,24.07
2018-04-10T06:36:31.973Z,25.77
2018-04-10T06:39:01.150Z,24.47
2018-04-10T06:41:30.396Z,25.47
2018-04-10T06:43:59.545Z,17.90
2018-04-10T06:46:28.685Z,17.33
2018-04-10T06:48:57.879Z,14.73
2018-04-10T06:51:26.986Z,18.53
2018-04-10T06:53:56.182Z,19.93
2018-04-10T06:56:25.155Z,18.40
2018-04-10T06:58:54.329Z,17.63
2018-04-10T07:01:23.782Z,24.27
2018-04-10T07:03:53.164Z,19.83
2018-04-10T07:06:22.346Z,18.13
2018-04-10T07:08:51.401Z,18.97
2018-04-10T07:11:20.521Z,18.33
2018-04-10T07:13:49.879Z,15.73
2018-04-10T07:16:19.070Z,20.80
2018-04-10T07:18:48.339Z,19.03
2018-04-10T07:21:17.465Z,15.13
2018-04-10T07:23:46.617Z,17.10
2018-04-10T07:26:15.987Z,17.63
2018-04-10T07:28:45.207Z,17.93
2018-04-10T07:31:14.336Z,17.57
2018-04-10T07:33:43.476Z,16.57
2018-04-10T07:36:12.666Z,16.30
2018-04-10T07:38:41.835Z,13.47
2018-04-10T07:41:10.995Z,20.93
2018-04-10T07:43:40.202Z,17.53
2018-04-10T07:46:09.457Z,16.30
2018-04-10T07:48:38.691Z,16.80
2018-04-10T07:51:08.056Z,15.57
2018-04-10T07:53:37.345Z,13.43
2018-04-10T07:56:06.449Z,15.13
2018-04-10T07:58:35.770Z,16.63
2018-04-10T08:01:04.964Z,15.70
2018-04-10T08:03:34.088Z,12.77
2018-04-10T08:06:03.248Z,14.37
2018-04-10T08:08:32.320Z,14.57
2018-04-10T08:11:01.540Z,20.17
2018-04-10T08:13:30.779Z,18.30
2018-04-10T08:16:00.227Z,26.30
2018-04-10T08:18:29.289Z,18.97
2018-04-10T08:20:58.512Z,17.43
2018-04-10T08:23:27.787Z,22.67
2018-04-10T08:25:57.079Z,20.93
2018-04-10T08:28:26.151Z,15.50
2018-04-10T08:30:55.331Z,15.87
2018-04-10T08:33:26.162Z,12.17
2018-04-10T08:35:56.079Z,14.77
2018-04-10T08:38:25.215Z,11.40
2018-04-10T08:40:54.312Z,12.77
2018-04-10T08:43:23.601Z,14.03
2018-04-10T08:45:52.773Z,12.27
2018-04-10T08:48:21.731Z,17.47
2018-04-10T08:50:50.863Z,16.93
2018-04-10T08:53:20.367Z,12.77
2018-04-10T08:55:49.604Z,12.97
2018-04-10T08:58:19.476Z,13.03
2018-04-10T09:00:48.789Z,11.73
2018-04-10T09:03:18.050Z,14.77
2018-04-10T09:05:47.337Z,16.20
2018-04-10T09:08:16.637Z,16.37
2018-04-10T09:10:45.986Z,13.10
2018-04-10T09:13:15.282Z,14.50
2018-04-10T09:15:44.403Z,12.80
2018-04-10T09:18:14.032Z,15.30
2018-04-10T09:20:43.235Z,13.43
2018-04-10T09:23:12.519Z,15.50
2018-04-10T09:25:41.745Z,16.23
2018-04-10T09:28:10.980Z,15.27
2018-04-10T09:30:40.414Z,12.77
2018-04-10T09:33:09.592Z,13.53
2018-04-10T09:35:38.773Z,15.33
2018-04-10T09:38:09.796Z,12.67
2018-04-10T09:40:39.025Z,14.20
2018-04-10T09:43:08.411Z,12.63
2018-04-10T09:45:37.587Z,11.83
2018-04-10T09:48:06.820Z,14.20
2018-04-10T09:50:35.875Z,15.77
2018-04-10T09:53:05.181Z,16.83
2018-04-10T09:55:34.253Z,12.87
2018-04-10T09:58:03.392Z,12.50
2018-04-10T10:00:38.223Z,13.13
2018-04-10T10:03:07.309Z,14.17
2018-04-10T10:05:36.492Z,13.10
2018-04-10T10:08:05.669Z,13.53
2018-04-10T10:10:34.938Z,16.80
2018-04-10T10:13:03.976Z,14.83
2018-04-10T10:15:33.090Z,14.23
2018-04-10T10:18:02.436Z,12.03
2018-04-10T10:20:31.991Z,11.50
2018-04-10T10:23:01.104Z,10.47
2018-04-10T10:25:30.281Z,12.47
2018-04-10T10:27:59.600Z,11.50
2018-04-10T10:30:28.833Z,12.57
2018-04-10T10:32:58.012Z,14.37
2018-04-10T10:35:27.337Z,10.93
2018-04-10T10:37:56.581Z,12.17
2018-04-10T10:40:25.813Z,11.73
2018-04-10T10:42:54.972Z,9.97
2018-04-10T10:45:24.123Z,11.10
2018-04-10T10:47:53.520Z,9.57
2018-04-10T10:50:22.622Z,11.80
2018-04-10T10:52:51.625Z,9.40
2018-04-10T10:55:21.129Z,11.73
2018-04-10T10:57:50.140Z,12.10
2018-04-10T11:00:19.183Z,9.73
2018-04-10T11:02:48.190Z,7.80
2018-04-10T11:05:17.514Z,8.57
2018-04-10T11:07:46.627Z,11.23
2018-04-10T11:10:15.893Z,8.97
2018-04-10T11:12:45.106Z,8.47
2018-04-10T11:15:14.312Z,11.50
2018-04-10T11:17:43.708Z,9.60
2018-04-10T11:20:12.856Z,9.63
2018-04-10T11:22:42.300Z,8.70
2018-04-10T11:25:11.550Z,7.93
2018-04-10T11:27:40.787Z,7.80
2018-04-10T11:30:09.857Z,10.13
2018-04-10T11:32:39.029Z,10.67
2018-04-10T11:35:08.312Z,8.60
2018-04-10T11:37:37.352Z,7.70
2018-04-10T11:40:06.427Z,9.67
2018-04-10T11:42:35.711Z,8.77
2018-04-10T11:45:04.992Z,7.90
2018-04-10T11:47:34.016Z,9.17
2018-04-10T11:50:03.553Z,10.20
2018-04-10T11:52:32.680Z,7.67
2018-04-10T11:55:01.915Z,8.50
2018-04-10T11:57:31.041Z,6.93
2018-04-10T12:00:00.025Z,6.10
2018-04-10T12:02:29.097Z,6.63
2018-04-10T12:04:58.251Z,6.97
2018-04-10T12:07:27.576Z,8.50
2018-04-10T12:09:56.669Z,8.83
2018-04-10T12:12:25.973Z,9.37
2018-04-10T12:14:55.392Z,8.93
2018-04-10T12:17:24.413Z,9.30
2018-04-10T12:19:53.503Z,7.73
2018-04-10T12:22:22.948Z,6.70
2018-04-10T12:24:52.138Z,6.40
2018-04-10T12:27:21.201Z,8.60
2018-04-10T12:29:50.409Z,5.87
2018-04-10T12:32:19.541Z,5.97
2018-04-10T12:34:48.755Z,6.20
2018-04-10T12:37:17.816Z,5.70
2018-04-10T12:39:47.003Z,6.13
2018-04-10T12:42:16.254Z,6.40
2018-04-10T12:44:45.444Z,6.07
2018-04-10T12:47:14.648Z,6.47
2018-04-10T12:49:43.901Z,12.80
2018-04-10T12:52:13.192Z,10.43
2018-04-10T12:54:42.482Z,9.53
2018-04-10T12:57:11.692Z,9.97
2018-04-10T12:59:40.987Z,9.10
2018-04-10T13:02:10.208Z,11.03
2018-04-10T13:04:39.397Z,10.67
2018-04-10T13:07:08.569Z,8.00
2018-04-10T13:09:37.575Z,6.83
2018-04-10T13:12:07.230Z,8.23
2018-04-10T13:14:36.544Z,8.87
2018-04-10T13:17:05.794Z,7.37
2018-04-10T13:19:34.820Z,6.87
2018-04-10T13:22:04.037Z,8.13
2018-04-10T13:24:33.287Z,8.17
2018-04-10T13:27:02.414Z,8.30
2018-04-10T13:29:31.476Z,8.87
2018-04-10T13:32:00.628Z,8.47
2018-04-10T13:34:30.265Z,8.27
2018-04-10T13:36:59.501Z,9.70
2018-04-10T13:39:28.667Z,10.53
2018-04-10T13:41:57.721Z,9.37
2018-04-10T13:44:27.950Z,10.03
2018-04-10T13:46:57.336Z,10.57
2018-04-10T13:49:26.395Z,14.83
2018-04-10T13:51:55.599Z,14.50
2018-04-10T13:54:24.742Z,13.33
2018-04-10T13:56:53.994Z,13.63
2018-04-10T13:59:23.313Z,12.60
2018-04-10T14:01:52.383Z,16.23
2018-04-10T14:04:21.926Z,15.23
2018-04-10T14:06:51.096Z,14.60
2018-04-10T14:09:20.233Z,14.63
2018-04-10T14:11:49.736Z,13.43
2018-04-10T14:14:18.936Z,12.03
2018-04-10T14:16:48.002Z,12.93
2018-04-10T14:19:17.143Z,12.23
2018-04-10T14:21:46.319Z,12.47
2018-04-10T14:24:15.535Z,12.17
2018-04-10T14:26:44.810Z,14.47
2018-04-10T14:29:14.233Z,12.93
2018-04-10T14:31:43.484Z,11.33
2018-04-10T14:34:12.736Z,12.37
2018-04-10T14:36:41.915Z,13.27
2018-04-10T14:39:11.111Z,12.77
2018-04-10T14:41:40.248Z,14.03
2018-04-10T14:44:09.569Z,13.87
2018-04-10T14:46:38.830Z,11.73
2018-04-10T14:49:08.027Z,13.30
2018-04-10T14:51:37.163Z,13.60
2018-04-10T14:54:06.407Z,14.47
2018-04-10T14:56:35.500Z,14.27
2018-04-10T14:59:04.508Z,15.53
2018-04-10T15:01:33.537Z,14.73
2018-04-10T15:04:02.826Z,15.77
2018-04-10T15:06:31.955Z,15.90
2018-04-10T15:09:01.556Z,11.93
2018-04-10T15:11:30.884Z,17.47
2018-04-10T15:13:59.951Z,16.73
2018-04-10T15:16:29.118Z,15.63
2018-04-10T15:18:58.374Z,15.57
2018-04-10T15:21:27.328Z,22.00
2018-04-10T15:23:56.389Z,12.47
2018-04-10T15:26:26.209Z,18.20
2018-04-10T15:28:55.383Z,17.97
2018-04-10T15:31:24.513Z,16.30
2018-04-10T15:33:53.759Z,17.93
2018-04-10T15:36:23.108Z,21.67
2018-04-10T15:38:52.143Z,15.73
2018-04-10T15:41:21.443Z,17.27
2018-04-10T15:43:50.693Z,23.93
2018-04-10T15:46:19.763Z,24.10
2018-04-10T15:48:48.887Z,29.57
2018-04-10T15:51:18.015Z,51.63
2018-04-10T15:53:47.167Z,30.67
2018-04-10T15:56:16.211Z,39.37
2018-04-10T15:58:45.200Z,28.93
2018-04-10T16:01:14.212Z,30.87
2018-04-10T16:03:43.589Z,25.73
2018-04-10T16:06:12.613Z,54.50
2018-04-10T16:08:41.651Z,27.07
2018-04-10T16:11:10.943Z,37.60
2018-04-10T16:13:40.028Z,26.00
2018-04-10T16:16:09.154Z,24.77
2018-04-10T16:18:38.213Z,23.77
2018-04-10T16:21:07.312Z,58.83
2018-04-10T16:23:36.426Z,41.80
2018-04-10T16:26:05.643Z,59.20
2018-04-10T16:28:34.771Z,22.90
2018-04-10T16:31:04.025Z,36.38
2018-04-10T16:33:33.130Z,55.53
2018-04-10T16:36:02.299Z,27.62
2018-04-10T16:38:31.382Z,29.07
2018-04-10T16:41:00.535Z,34.47
2018-04-10T16:43:29.601Z,27.60
2018-04-10T16:45:59.096Z,51.97
2018-04-10T16:48:28.269Z,44.60
2018-04-10T16:50:57.452Z,84.97
2018-04-10T16:53:26.465Z,40.95
2018-04-10T16:55:55.554Z,42.30
2018-04-10T16:58:24.876Z,42.70
2018-04-10T17:00:53.957Z,39.92
2018-04-10T17:03:22.931Z,35.78
2018-04-10T17:05:52.101Z,42.97
2018-04-10T17:08:21.207Z,36.00
2018-04-10T17:10:50.222Z,42.40
2018-04-10T17:13:19.268Z,36.60
2018-04-10T17:15:48.243Z,40.08
2018-04-10T17:18:17.316Z,33.10
2018-04-10T17:20:46.553Z,82.93
2018-04-10T17:23:15.584Z,43.03
2018-04-10T17:25:44.630Z,44.75
2018-04-10T17:28:13.728Z,63.33
2018-04-10T17:30:42.759Z,59.67
2018-04-10T17:33:11.791Z,48.45
2018-04-10T17:35:40.901Z,43.05
2018-04-10T17:38:09.940Z,38.40
2018-04-10T17:40:39.041Z,36.20
2018-04-10T17:43:08.246Z,54.00
2018-04-10T17:45:37.321Z,48.45
2018-04-10T17:48:06.336Z,44.92
2018-04-10T17:50:35.385Z,50.72
2018-04-10T17:53:04.557Z,43.45
2018-04-10T17:55:33.801Z,44.58
2018-04-10T17:58:02.989Z,49.97
2018-04-10T18:00:32.264Z,52.00
2018-04-10T18:03:01.337Z,54.78
2018-04-10T18:05:30.447Z,68.40
2018-04-10T18:07:59.492Z,53.28
2018-04-10T18:10:28.520Z,54.10
2018-04-10T18:12:57.513Z,72.78
2018-04-10T18:15:26.565Z,55.78
2018-04-10T18:17:55.587Z,49.40
2018-04-10T18:20:24.593Z,85.70
2018-04-10T18:22:54.583Z,82.32
2018-04-10T18:25:23.819Z,80.18
2018-04-10T18:27:52.835Z,73.62
2018-04-10T18:30:21.935Z,61.25
2018-04-10T18:32:51.093Z,56.33
2018-04-10T18:35:20.198Z,51.05
2018-04-10T18:37:49.219Z,92.85
2018-04-10T18:40:18.030Z,83.07
2018-04-10T18:42:47.073Z,94.68
2018-04-10T18:45:16.105Z,107.30
2018-04-10T18:47:45.355Z,210.98
2018-04-10T18:50:14.450Z,89.57
2018-04-10T18:52:43.462Z,49.35
2018-04-10T18:55:12.646Z,118.35
2018-04-10T18:57:41.645Z,91.55
2018-04-10T19:00:10.676Z,102.30
2018-04-10T19:02:39.712Z,53.20
2018-04-10T19:05:08.905Z,46.80
2018-04-10T19:07:37.910Z,83.32
2018-04-10T19:10:06.901Z,68.37
2018-04-10T19:12:40.997Z,113.10
2018-04-10T19:15:10.062Z,141.95
2018-04-10T19:17:39.312Z,102.10
2018-04-10T19:20:08.464Z,117.78
2018-04-10T19:22:37.617Z,102.80
2018-04-10T19:25:06.971Z,102.90
2018-04-10T19:27:36.030Z,132.30
2018-04-10T19:30:05.010Z,68.25
2018-04-10T19:32:34.206Z,125.62
2018-04-10T19:35:03.234Z,201.57
2018-04-10T19:37:32.274Z,122.15
2018-04-10T19:40:02.704Z,125.50
2018-04-10T19:42:31.931Z,162.95
2018-04-10T19:45:01.093Z,90.32
2018-04-10T19:47:30.163Z,83.22
2018-04-10T19:49:59.114Z,92.57
2018-04-10T19:52:28.181Z,83.47
2018-04-10T19:54:57.303Z,106.15
2018-04-10T19:57:26.315Z,107.03
2018-04-10T19:59:55.507Z,103.85
2018-04-10T20:02:24.551Z,90.40
2018-04-10T20:04:53.369Z,54.45
2018-04-10T20:07:22.452Z,64.22
2018-04-10T20:09:51.502Z,73.30
2018-04-10T20:12:20.689Z,64.65
2018-04-10T20:14:49.841Z,65.70
2018-04-10T20:17:19.201Z,141.65
2018-04-10T20:19:48.356Z,52.58
2018-04-10T20:22:17.387Z,78.43
2018-04-10T20:24:46.337Z,85.78
2018-04-10T20:27:15.439Z,69.00
2018-04-10T20:29:44.495Z,72.57
2018-04-10T20:32:13.724Z,79.07
2018-04-10T20:34:42.747Z,67.60
2018-04-10T20:37:11.560Z,60.67
2018-04-10T20:39:40.556Z,55.60
2018-04-10T20:42:09.711Z,80.28
2018-04-10T20:44:43.528Z,75.18
2018-04-10T20:47:12.784Z,72.50
2018-04-10T20:49:41.931Z,83.32
2018-04-10T20:52:10.914Z,78.12
2018-04-10T20:54:40.060Z,82.82
2018-04-10T20:57:09.101Z,92.53
2018-04-10T20:59:38.135Z,115.72
2018-04-10T21:02:06.955Z,72.37
2018-04-10T21:04:36.048Z,140.82
2018-04-10T21:07:05.027Z,111.07
2018-04-10T21:09:34.152Z,97.03
2018-04-10T21:12:02.946Z,99.20
2018-04-10T21:14:32.017Z,93.65
2018-04-10T21:17:01.316Z,118.95
2018-04-10T21:19:30.526Z,89.50
2018-04-10T21:21:59.783Z,84.65
2018-04-10T21:24:29.060Z,89.55
2018-04-10T21:26:58.076Z,94.72
2018-04-10T21:29:27.333Z,107.72
2018-04-10T21:31:56.523Z,105.57
2018-04-10T21:34:25.727Z,90.12
2018-04-10T21:36:54.928Z,89.68
2018-04-10T21:39:23.759Z,98.82
2018-04-10T21:41:52.996Z,89.82
2018-04-10T21:44:22.221Z,84.85
2018-04-10T21:46:51.166Z,91.28
2018-04-10T21:49:20.195Z,95.85
2018-04-10T21:51:49.235Z,93.07
2018-04-10T21:54:18.664Z,79.95
2018-04-10T21:56:47.983Z,81.07
2018-04-10T21:59:16.852Z,86.47
2018-04-10T22:01:45.860Z,79.47
2018-04-10T22:04:14.949Z,81.45
2018-04-10T22:06:44.065Z,75.87
2018-04-10T22:09:13.289Z,71.12
2018-04-10T22:11:42.585Z,76.95
2018-04-10T22:14:11.630Z,63.95
2018-04-10T22:16:41.247Z,74.78
2018-04-10T22:19:10.437Z,73.13
2018-04-10T22:21:39.519Z,66.93
2018-04-10T22:24:08.775Z,72.95
2018-04-10T22:26:37.868Z,70.03
2018-04-10T22:29:07.029Z,70.93
2018-04-10T22:31:35.934Z,75.18
2018-04-10T22:34:05.006Z,72.35
2018-04-10T22:36:34.496Z,63.93
2018-04-10T22:39:03.625Z,74.77
2018-04-10T22:41:32.920Z,63.80
2018-04-10T22:44:02.024Z,87.17
2018-04-10T22:46:31.070Z,95.43
2018-04-10T22:49:00.009Z,97.43
2018-04-10T22:51:29.227Z,72.27
2018-04-10T22:53:58.504Z,107.70
2018-04-10T22:56:28.096Z,92.28
2018-04-10T22:58:57.778Z,80.83
2018-04-10T23:01:27.609Z,95.22
2018-04-10T23:03:57.029Z,66.03
2018-04-10T23:06:27.043Z,94.25
2018-04-10T23:08:56.174Z,67.17
2018-04-10T23:11:26.188Z,73.82
2018-04-10T23:13:55.294Z,76.80
2018-04-10T23:16:24.701Z,69.27
2018-04-10T23:18:53.846Z,54.67
2018-04-10T23:21:22.961Z,63.63
2018-04-10T23:23:52.050Z,59.70
2018-04-10T23:26:21.299Z,68.90
2018-04-10T23:28:50.372Z,62.17
2018-04-10T23:31:19.508Z,66.63
2018-04-10T23:33:48.740Z,61.60
2018-04-10T23:36:18.510Z,70.33
2018-04-10T23:38:47.761Z,74.57
2018-04-10T23:41:17.303Z,63.97
2018-04-10T23:43:46.502Z,59.53
2018-04-10T23:46:15.623Z,67.83
2018-04-10T23:48:44.669Z,65.60
2018-04-10T23:51:13.758Z,62.57
2018-04-10T23:53:43.001Z,56.87
2018-04-10T23:56:12.302Z,52.97
2018-04-10T23:58:41.502Z,63.03
