createdAt,value
2018-12-25T00:00:41.754Z,93.65
2018-12-25T00:01:41.753Z,93.76
2018-12-25T00:02:41.729Z,93.65
2018-12-25T00:03:41.697Z,94.38
2018-12-25T00:04:41.729Z,94.17
2018-12-25T00:05:41.680Z,94.27
2018-12-25T00:06:41.685Z,94.02
2018-12-25T00:07:41.685Z,93.71
2018-12-25T00:08:41.652Z,93.96
2018-12-25T00:09:41.656Z,93.29
2018-12-25T00:10:41.654Z,92.92
2018-12-25T00:11:41.615Z,93.82
2018-12-25T00:12:41.609Z,93.71
2018-12-25T00:13:41.599Z,93.82
2018-12-25T00:14:41.596Z,91.94
2018-12-25T00:15:41.590Z,92.25
2018-12-25T00:16:41.557Z,92.66
2018-12-25T00:17:41.549Z,92.88
2018-12-25T00:18:41.533Z,93.08
2018-12-25T00:19:41.550Z,93.40
2018-12-25T00:20:41.514Z,93.08
2018-12-25T00:21:41.500Z,92.66
2018-12-25T00:22:41.517Z,92.25
2018-12-25T00:23:41.498Z,93.08
2018-12-25T00:24:41.518Z,93.29
2018-12-25T00:25:41.468Z,93.40
2018-12-25T00:26:41.487Z,93.29
2018-12-25T00:27:41.433Z,93.71
2018-12-25T00:28:41.446Z,92.98
2018-12-25T00:29:41.412Z,93.29
2018-12-25T00:30:41.404Z,92.73
2018-12-25T00:31:41.393Z,92.21
2018-12-25T00:32:41.401Z,92.83
2018-12-25T00:33:41.400Z,92.94
2018-12-25T00:34:41.355Z,92.00
2018-12-25T00:35:41.348Z,92.31
2018-12-25T00:36:41.333Z,92.21
2018-12-25T00:37:41.326Z,92.00
2018-12-25T00:38:41.342Z,92.31
2018-12-25T00:39:41.306Z,92.63
2018-12-25T00:40:41.291Z,92.21
2018-12-25T00:41:41.280Z,92.83
2018-12-25T00:42:41.267Z,92.94
2018-12-25T00:43:41.288Z,92.94
2018-12-25T00:44:41.252Z,92.52
2018-12-25T00:45:41.238Z,92.73
2018-12-25T00:46:41.224Z,92.00
2018-12-25T00:47:41.218Z,92.10
2018-12-25T00:48:41.234Z,92.10
2018-12-25T00:49:41.196Z,92.63
2018-12-25T00:50:41.180Z,92.41
2018-12-25T00:51:41.206Z,92.21
2018-12-25T00:52:41.159Z,92.00
2018-12-25T00:53:41.180Z,92.00
2018-12-25T00:54:41.157Z,92.10
2018-12-25T00:55:41.128Z,91.89
2018-12-25T00:56:41.133Z,91.89
2018-12-25T00:57:41.107Z,91.69
2018-12-25T00:58:41.125Z,92.31
2018-12-25T00:59:41.094Z,91.37
2018-12-25T01:00:41.073Z,91.89
2018-12-25T01:01:41.067Z,92.41
2018-12-25T01:02:41.062Z,92.21
2018-12-25T01:03:41.064Z,92.52
2018-12-25T01:04:41.052Z,92.52
2018-12-25T01:05:41.018Z,92.31
2018-12-25T01:06:41.021Z,92.46
2018-12-25T01:07:40.996Z,92.66
2018-12-25T01:08:40.981Z,93.29
2018-12-25T01:09:41.012Z,92.98
2018-12-25T01:10:40.958Z,92.77
2018-12-25T01:11:40.948Z,92.98
2018-12-25T01:12:40.938Z,93.71
2018-12-25T01:13:40.937Z,92.14
2018-12-25T01:14:40.951Z,92.88
2018-12-25T01:15:40.952Z,93.40
2018-12-25T01:16:40.893Z,93.71
2018-12-25T01:17:40.882Z,93.82
2018-12-25T01:18:40.873Z,93.40
2018-12-25T01:19:40.890Z,93.40
2018-12-25T01:20:40.855Z,93.40
2018-12-25T01:21:40.836Z,93.40
2018-12-25T01:22:40.826Z,93.71
2018-12-25T01:23:40.817Z,93.77
2018-12-25T01:24:40.827Z,94.23
2018-12-25T01:25:40.792Z,94.19
2018-12-25T01:26:40.784Z,93.57
2018-12-25T01:27:40.772Z,93.25
2018-12-25T01:28:40.759Z,92.73
2018-12-25T01:29:40.772Z,92.52
2018-12-25T01:30:40.736Z,93.25
2018-12-25T01:31:40.731Z,92.83
2018-12-25T01:32:40.722Z,92.52
2018-12-25T01:33:40.742Z,93.04
2018-12-25T01:34:40.691Z,92.63
2018-12-25T01:35:40.734Z,92.83
2018-12-25T01:36:40.673Z,92.73
2018-12-25T01:37:40.658Z,92.00
2018-12-25T01:38:40.650Z,91.89
2018-12-25T01:39:40.671Z,91.89
2018-12-25T01:40:40.668Z,92.21
2018-12-25T01:41:40.620Z,91.64
2018-12-25T01:42:40.606Z,91.75
2018-12-25T01:43:40.594Z,91.85
2018-12-25T01:44:40.589Z,91.69
2018-12-25T01:45:40.600Z,91.75
2018-12-25T01:46:40.558Z,91.64
2018-12-25T01:47:40.567Z,91.96
2018-12-25T01:48:40.539Z,92.06
2018-12-25T01:49:40.558Z,92.06
2018-12-25T01:50:40.522Z,92.06
2018-12-25T01:51:40.506Z,92.47
2018-12-25T01:52:40.502Z,91.47
2018-12-25T01:53:40.509Z,91.16
2018-12-25T01:54:40.472Z,91.64
2018-12-25T01:55:40.466Z,92.10
2018-12-25T01:56:40.451Z,92.52
2018-12-25T01:57:40.459Z,92.94
2018-12-25T01:58:40.428Z,92.41
2018-12-25T01:59:40.430Z,92.10
2018-12-25T02:00:40.407Z,92.63
2018-12-25T02:01:40.391Z,92.94
2018-12-25T02:02:40.427Z,93.04
2018-12-25T02:03:40.375Z,93.35
2018-12-25T02:04:40.385Z,93.67
2018-12-25T02:05:40.348Z,93.77
2018-12-25T02:06:40.341Z,92.83
2018-12-25T02:07:40.330Z,92.66
2018-12-25T02:08:40.319Z,91.83
2018-12-25T02:09:40.335Z,92.35
2018-12-25T02:10:40.306Z,92.46
2018-12-25T02:11:40.286Z,92.35
2018-12-25T02:12:40.274Z,92.56
2018-12-25T02:13:40.264Z,92.46
2018-12-25T02:14:40.287Z,92.46
2018-12-25T02:15:40.241Z,91.94
2018-12-25T02:16:40.244Z,92.14
2018-12-25T02:17:40.244Z,91.94
2018-12-25T02:18:40.209Z,92.56
2018-12-25T02:19:40.586Z,92.56
2018-12-25T02:20:40.193Z,93.61
2018-12-25T02:21:40.174Z,92.88
2018-12-25T02:22:40.191Z,93.29
2018-12-25T02:23:40.162Z,93.61
2018-12-25T02:24:40.142Z,93.61
2018-12-25T02:25:40.162Z,94.34
2018-12-25T02:26:40.121Z,93.40
2018-12-25T02:27:40.107Z,93.92
2018-12-25T02:28:40.092Z,94.13
2018-12-25T02:29:40.087Z,93.92
2018-12-25T02:30:40.105Z,94.13
2018-12-25T02:31:40.063Z,93.82
2018-12-25T02:32:40.079Z,93.19
2018-12-25T02:33:40.046Z,93.19
2018-12-25T02:34:40.046Z,92.35
2018-12-25T02:35:40.027Z,92.04
2018-12-25T02:36:40.034Z,92.98
2018-12-25T02:37:39.998Z,93.29
2018-12-25T02:38:39.991Z,93.46
2018-12-25T02:39:39.999Z,93.77
2018-12-25T02:40:39.999Z,94.29
2018-12-25T02:41:39.979Z,93.88
2018-12-25T02:42:39.941Z,93.77
2018-12-25T02:43:39.932Z,93.57
2018-12-25T02:44:39.932Z,93.04
2018-12-25T02:45:39.919Z,93.25
2018-12-25T02:46:39.927Z,93.25
2018-12-25T02:47:39.887Z,93.10
2018-12-25T02:48:39.872Z,93.67
2018-12-25T02:49:39.863Z,94.19
2018-12-25T02:50:39.856Z,93.46
2018-12-25T02:51:39.879Z,92.94
2018-12-25T02:52:39.838Z,93.00
2018-12-25T02:53:39.822Z,92.94
2018-12-25T02:54:39.817Z,93.00
2018-12-25T02:55:39.866Z,93.57
2018-12-25T02:56:39.789Z,93.21
2018-12-25T02:57:39.804Z,92.58
2018-12-25T02:58:39.763Z,93.63
2018-12-25T02:59:39.754Z,93.73
2018-12-25T03:00:39.746Z,93.00
2018-12-25T03:01:39.729Z,93.73
2018-12-25T03:02:39.744Z,93.41
2018-12-25T03:03:39.732Z,93.21
2018-12-25T03:04:39.696Z,93.31
2018-12-25T03:05:39.688Z,93.41
2018-12-25T03:06:39.684Z,93.84
2018-12-25T03:07:39.700Z,92.69
2018-12-25T03:08:39.685Z,93.35
2018-12-25T03:09:39.645Z,93.21
2018-12-25T03:10:39.636Z,92.16
2018-12-25T03:11:39.619Z,91.64
2018-12-25T03:12:39.634Z,92.06
2018-12-25T03:13:39.601Z,91.85
2018-12-25T03:14:39.590Z,91.54
2018-12-25T03:15:39.580Z,91.33
2018-12-25T03:16:39.592Z,91.43
2018-12-25T03:17:39.555Z,91.75
2018-12-25T03:18:39.546Z,92.37
2018-12-25T03:19:39.564Z,92.06
2018-12-25T03:20:39.525Z,92.27
2018-12-25T03:21:39.519Z,92.16
2018-12-25T03:22:39.508Z,91.96
2018-12-25T03:23:39.488Z,92.06
2018-12-25T03:24:39.513Z,92.06
2018-12-25T03:25:39.463Z,92.31
2018-12-25T03:26:39.484Z,92.16
2018-12-25T03:27:39.448Z,92.37
2018-12-25T03:28:39.431Z,92.27
2018-12-25T03:29:39.446Z,92.16
2018-12-25T03:30:39.412Z,92.16
2018-12-25T03:31:39.400Z,92.37
2018-12-25T03:32:39.395Z,92.37
2018-12-25T03:33:39.379Z,92.06
2018-12-25T03:34:39.392Z,92.27
2018-12-25T03:35:39.355Z,92.69
2018-12-25T03:36:39.369Z,92.37
2018-12-25T03:37:39.332Z,92.06
2018-12-25T03:38:39.320Z,91.96
2018-12-25T03:39:39.315Z,92.16
2018-12-25T03:40:39.319Z,92.47
2018-12-25T03:41:39.297Z,92.37
2018-12-25T03:42:39.278Z,92.37
2018-12-25T03:43:39.308Z,92.06
2018-12-25T03:44:39.254Z,91.96
2018-12-25T03:45:39.248Z,92.16
2018-12-25T03:46:39.239Z,91.96
2018-12-25T03:47:39.227Z,91.96
2018-12-25T03:48:39.239Z,91.75
2018-12-25T03:49:39.197Z,91.75
2018-12-25T03:50:39.187Z,92.27
2018-12-25T03:51:39.176Z,92.27
2018-12-25T03:52:39.247Z,92.06
2018-12-25T03:53:39.165Z,92.47
2018-12-25T03:54:39.149Z,92.27
2018-12-25T03:55:39.143Z,92.69
2018-12-25T03:56:39.123Z,93.00
2018-12-25T03:57:39.163Z,92.79
2018-12-25T03:58:39.130Z,92.69
2018-12-25T03:59:39.088Z,92.69
2018-12-25T04:00:39.103Z,92.90
2018-12-25T04:01:39.084Z,91.96
2018-12-25T04:02:39.104Z,92.06
2018-12-25T04:03:39.047Z,92.69
2018-12-25T04:04:39.035Z,93.00
2018-12-25T04:05:39.025Z,93.21
2018-12-25T04:06:39.014Z,93.10
2018-12-25T04:07:39.035Z,93.31
2018-12-25T04:08:38.987Z,92.06
2018-12-25T04:09:38.986Z,92.47
2018-12-25T04:10:38.969Z,92.58
2018-12-25T04:11:38.996Z,93.06
2018-12-25T04:12:38.944Z,93.10
2018-12-25T04:13:38.960Z,92.90
2018-12-25T04:14:38.958Z,93.52
2018-12-25T04:15:38.921Z,93.00
2018-12-25T04:16:38.920Z,92.90
2018-12-25T04:17:38.932Z,93.00
2018-12-25T04:18:38.898Z,92.90
2018-12-25T04:19:38.867Z,92.75
2018-12-25T04:20:38.865Z,92.33
2018-12-25T04:21:38.851Z,92.22
2018-12-25T04:22:38.864Z,92.47
2018-12-25T04:23:38.824Z,92.22
2018-12-25T04:24:38.839Z,91.96
2018-12-25T04:25:38.805Z,92.06
2018-12-25T04:26:38.793Z,92.37
2018-12-25T04:27:38.797Z,92.44
2018-12-25T04:28:38.803Z,91.91
2018-12-25T04:29:38.754Z,92.47
2018-12-25T04:30:38.771Z,92.58
2018-12-25T04:31:38.739Z,91.96
2018-12-25T04:32:38.723Z,90.70
2018-12-25T04:33:38.748Z,91.71
2018-12-25T04:34:38.704Z,91.71
2018-12-25T04:35:38.695Z,91.64
2018-12-25T04:36:38.680Z,90.45
2018-12-25T04:37:38.685Z,90.87
2018-12-25T04:38:38.696Z,91.08
2018-12-25T04:39:38.647Z,91.60
2018-12-25T04:40:38.639Z,91.50
2018-12-25T04:41:38.634Z,90.56
2018-12-25T04:42:38.611Z,91.39
2018-12-25T04:43:38.629Z,91.22
2018-12-25T04:44:38.619Z,91.54
2018-12-25T04:45:38.588Z,91.08
2018-12-25T04:46:38.569Z,90.25
2018-12-25T04:47:38.558Z,90.97
2018-12-25T04:48:38.579Z,90.77
2018-12-25T04:49:38.547Z,90.28
2018-12-25T04:50:38.523Z,90.91
2018-12-25T04:51:38.514Z,90.39
2018-12-25T04:52:38.504Z,91.75
2018-12-25T04:53:38.525Z,90.81
2018-12-25T04:54:38.482Z,91.64
2018-12-25T04:55:38.496Z,91.22
2018-12-25T04:56:38.555Z,90.81
2018-12-25T04:57:38.447Z,90.39
2018-12-25T04:58:38.438Z,90.60
2018-12-25T04:59:38.423Z,90.39
2018-12-25T05:00:38.417Z,90.28
2018-12-25T05:01:38.444Z,90.60
2018-12-25T05:02:38.390Z,91.33
2018-12-25T05:03:38.395Z,91.22
2018-12-25T05:04:38.475Z,91.12
2018-12-25T05:05:38.357Z,91.12
2018-12-25T05:06:38.400Z,91.33
2018-12-25T05:07:38.362Z,91.75
2018-12-25T05:08:38.326Z,91.33
2018-12-25T05:09:38.324Z,91.12
2018-12-25T05:10:38.326Z,91.75
2018-12-25T05:11:38.293Z,91.33
2018-12-25T05:12:38.309Z,91.39
2018-12-25T05:13:38.273Z,91.22
2018-12-25T05:14:38.265Z,91.54
2018-12-25T05:15:38.271Z,91.54
2018-12-25T05:16:38.243Z,90.70
2018-12-25T05:17:38.263Z,90.77
2018-12-25T05:18:38.213Z,90.97
2018-12-25T05:19:38.203Z,89.76
2018-12-25T05:20:38.280Z,90.03
2018-12-25T05:21:38.180Z,90.35
2018-12-25T05:22:38.202Z,90.56
2018-12-25T05:23:38.162Z,90.14
2018-12-25T05:24:38.150Z,90.03
2018-12-25T05:25:38.139Z,89.83
2018-12-25T05:26:38.125Z,89.31
2018-12-25T05:27:38.145Z,89.83
2018-12-25T05:28:38.108Z,89.51
2018-12-25T05:29:38.099Z,89.51
2018-12-25T05:30:38.079Z,89.51
2018-12-25T05:31:38.112Z,89.31
2018-12-25T05:32:38.057Z,88.57
2018-12-25T05:33:38.049Z,88.47
2018-12-25T05:34:38.063Z,88.37
2018-12-25T05:35:38.024Z,89.72
2018-12-25T05:36:38.064Z,89.31
2018-12-25T05:37:38.003Z,89.51
2018-12-25T05:38:38.015Z,89.62
2018-12-25T05:39:37.984Z,89.20
2018-12-25T05:40:37.973Z,88.99
2018-12-25T05:41:38.000Z,89.93
2018-12-25T05:42:37.947Z,89.72
2018-12-25T05:43:37.962Z,89.93
2018-12-25T05:44:37.925Z,89.72
2018-12-25T05:45:37.945Z,89.10
2018-12-25T05:46:37.911Z,89.41
2018-12-25T05:47:37.891Z,88.78
2018-12-25T05:48:37.920Z,88.89
2018-12-25T05:49:37.871Z,88.78
2018-12-25T05:50:37.859Z,88.57
2018-12-25T05:51:37.850Z,88.47
2018-12-25T05:52:37.837Z,87.95
2018-12-25T05:53:37.862Z,88.06
2018-12-25T05:54:37.835Z,88.06
2018-12-25T05:55:37.812Z,87.63
2018-12-25T05:56:37.793Z,87.32
2018-12-25T05:57:37.782Z,87.74
2018-12-25T05:58:37.812Z,87.74
2018-12-25T05:59:37.773Z,87.84
2018-12-25T06:00:37.755Z,87.53
2018-12-25T06:01:37.737Z,87.74
2018-12-25T06:02:37.727Z,88.57
2018-12-25T06:03:37.740Z,89.51
2018-12-25T06:04:37.729Z,89.58
2018-12-25T06:05:37.702Z,89.16
2018-12-25T06:06:37.708Z,87.81
2018-12-25T06:07:37.677Z,88.12
2018-12-25T06:08:37.687Z,87.70
2018-12-25T06:09:37.659Z,88.47
2018-12-25T06:10:37.648Z,89.16
2018-12-25T06:11:37.660Z,88.32
2018-12-25T06:12:37.616Z,88.43
2018-12-25T06:13:37.607Z,87.39
2018-12-25T06:14:37.597Z,88.12
2018-12-25T06:15:37.602Z,88.22
2018-12-25T06:16:37.603Z,86.91
2018-12-25T06:17:37.563Z,85.72
2018-12-25T06:18:37.562Z,85.97
2018-12-25T06:19:37.541Z,87.53
2018-12-25T06:20:37.562Z,87.95
2018-12-25T06:21:37.524Z,88.16
2018-12-25T06:22:37.510Z,88.43
2018-12-25T06:23:37.520Z,88.53
2018-12-25T06:24:37.482Z,87.74
2018-12-25T06:25:37.471Z,87.70
2018-12-25T06:26:37.460Z,87.43
2018-12-25T06:27:37.452Z,87.81
2018-12-25T06:28:37.479Z,87.07
2018-12-25T06:29:37.442Z,86.03
2018-12-25T06:30:37.417Z,87.49
2018-12-25T06:31:37.406Z,87.43
2018-12-25T06:32:37.426Z,88.37
2018-12-25T06:33:37.422Z,88.75
2018-12-25T06:34:37.379Z,88.68
2018-12-25T06:35:37.362Z,88.37
2018-12-25T06:36:37.362Z,88.37
2018-12-25T06:37:37.339Z,87.95
2018-12-25T06:38:37.358Z,88.53
2018-12-25T06:39:37.317Z,87.32
2018-12-25T06:40:37.330Z,86.80
2018-12-25T06:41:37.312Z,85.86
2018-12-25T06:42:37.289Z,86.18
2018-12-25T06:43:37.298Z,85.72
2018-12-25T06:44:37.260Z,85.61
2018-12-25T06:45:37.279Z,86.76
2018-12-25T06:46:37.240Z,87.39
2018-12-25T06:47:37.265Z,87.18
2018-12-25T06:48:37.218Z,86.76
2018-12-25T06:49:37.223Z,86.55
2018-12-25T06:50:37.194Z,86.76
2018-12-25T06:51:37.202Z,87.07
2018-12-25T06:52:37.200Z,86.49
2018-12-25T06:53:37.171Z,87.07
2018-12-25T06:54:37.165Z,87.70
2018-12-25T06:55:37.152Z,88.12
2018-12-25T06:56:37.161Z,88.37
2018-12-25T06:57:37.118Z,87.91
2018-12-25T06:58:37.108Z,88.22
2018-12-25T06:59:37.126Z,87.28
2018-12-25T07:00:37.091Z,85.97
2018-12-25T07:01:37.077Z,86.03
2018-12-25T07:02:37.065Z,85.86
2018-12-25T07:03:37.086Z,87.95
2018-12-25T07:04:37.041Z,86.66
2018-12-25T07:05:37.032Z,86.87
2018-12-25T07:06:37.016Z,87.60
2018-12-25T07:07:37.010Z,87.91
2018-12-25T07:08:37.025Z,88.01
2018-12-25T07:09:36.994Z,87.60
2018-12-25T07:10:37.001Z,88.43
2018-12-25T07:11:36.988Z,87.81
2018-12-25T07:12:36.951Z,88.16
2018-12-25T07:13:36.948Z,88.43
2018-12-25T07:14:36.930Z,88.26
2018-12-25T07:15:36.950Z,89.06
2018-12-25T07:16:36.922Z,89.37
2018-12-25T07:17:36.900Z,89.51
2018-12-25T07:18:36.889Z,87.49
2018-12-25T07:19:36.898Z,88.32
2018-12-25T07:20:36.863Z,88.53
2018-12-25T07:21:36.858Z,88.53
2018-12-25T07:22:36.871Z,89.47
2018-12-25T07:23:36.842Z,88.53
2018-12-25T07:24:36.817Z,88.12
2018-12-25T07:25:36.835Z,88.75
2018-12-25T07:26:36.797Z,89.47
2018-12-25T07:27:36.786Z,89.37
2018-12-25T07:28:36.775Z,89.68
2018-12-25T07:29:36.791Z,89.47
2018-12-25T07:30:36.750Z,88.43
2018-12-25T07:31:36.739Z,88.85
2018-12-25T07:32:36.737Z,89.20
2018-12-25T07:33:36.723Z,89.68
2018-12-25T07:34:36.738Z,89.89
2018-12-25T07:35:36.704Z,89.68
2018-12-25T07:36:36.683Z,89.89
2018-12-25T07:37:36.671Z,90.00
2018-12-25T07:38:36.662Z,90.72
2018-12-25T07:39:36.674Z,90.41
2018-12-25T07:40:36.640Z,90.77
2018-12-25T07:41:36.635Z,90.45
2018-12-25T07:42:36.622Z,90.56
2018-12-25T07:43:36.651Z,90.87
2018-12-25T07:44:36.600Z,90.45
2018-12-25T07:45:36.606Z,90.35
2018-12-25T07:46:36.572Z,90.14
2018-12-25T07:47:36.568Z,90.62
2018-12-25T07:48:36.596Z,90.77
2018-12-25T07:49:36.539Z,90.66
2018-12-25T07:50:36.533Z,90.00
2018-12-25T07:51:36.520Z,87.81
2018-12-25T07:52:36.506Z,88.32
2018-12-25T07:53:36.527Z,88.22
2018-12-25T07:54:36.492Z,89.47
2018-12-25T07:55:36.475Z,89.06
2018-12-25T07:56:36.463Z,89.47
2018-12-25T07:57:36.469Z,90.00
2018-12-25T07:58:36.470Z,90.00
2018-12-25T07:59:36.470Z,89.89
2018-12-25T08:00:36.426Z,89.78
2018-12-25T08:01:36.409Z,89.37
2018-12-25T08:02:36.398Z,88.43
2018-12-25T08:03:36.393Z,88.75
2018-12-25T08:04:36.425Z,88.64
2018-12-25T08:05:36.365Z,88.22
2018-12-25T08:06:36.445Z,88.43
2018-12-25T08:07:36.341Z,88.64
2018-12-25T08:08:36.330Z,89.22
2018-12-25T08:09:36.354Z,87.49
2018-12-25T08:10:36.309Z,86.20
2018-12-25T08:11:36.296Z,85.82
2018-12-25T08:12:36.288Z,85.93
2018-12-25T08:13:36.274Z,86.13
2018-12-25T08:14:36.293Z,86.30
2018-12-25T08:15:36.268Z,87.24
2018-12-25T08:16:36.275Z,87.55
2018-12-25T08:17:36.230Z,86.41
2018-12-25T08:18:36.224Z,86.83
2018-12-25T08:19:36.226Z,87.55
2018-12-25T08:20:36.211Z,87.45
2018-12-25T08:21:36.216Z,87.35
2018-12-25T08:22:36.177Z,88.08
2018-12-25T08:23:36.175Z,88.08
2018-12-25T08:24:36.163Z,87.35
2018-12-25T08:25:36.143Z,87.55
2018-12-25T08:26:36.155Z,87.45
2018-12-25T08:27:36.119Z,87.87
2018-12-25T08:28:36.114Z,87.24
2018-12-25T08:29:36.120Z,87.45
2018-12-25T08:30:36.124Z,87.14
2018-12-25T08:31:36.075Z,87.87
2018-12-25T08:32:36.064Z,86.47
2018-12-25T08:33:36.052Z,87.35
2018-12-25T08:34:36.047Z,86.51
2018-12-25T08:35:36.066Z,86.06
2018-12-25T08:36:36.592Z,85.74
2018-12-25T08:37:36.014Z,86.61
2018-12-25T08:38:36.005Z,85.89
2018-12-25T08:39:35.991Z,86.58
2018-12-25T08:40:35.978Z,86.89
2018-12-25T08:41:35.993Z,86.27
2018-12-25T08:42:35.958Z,85.85
2018-12-25T08:43:35.960Z,86.47
2018-12-25T08:44:35.958Z,85.74
2018-12-25T08:45:35.920Z,85.22
2018-12-25T08:46:35.909Z,86.16
2018-12-25T08:47:35.903Z,86.58
2018-12-25T08:48:35.892Z,85.96
2018-12-25T08:49:35.908Z,85.43
2018-12-25T08:50:35.864Z,85.39
2018-12-25T08:51:37.728Z,85.71
2018-12-25T08:52:35.852Z,85.71
2018-12-25T08:53:35.846Z,84.14
2018-12-25T08:54:35.853Z,84.35
2018-12-25T08:55:35.810Z,84.45
2018-12-25T08:56:35.799Z,84.56
2018-12-25T08:57:35.791Z,84.77
2018-12-25T08:58:35.777Z,84.77
2018-12-25T08:59:35.794Z,84.35
2018-12-25T09:00:35.784Z,84.66
2018-12-25T09:01:35.746Z,84.94
2018-12-25T09:02:35.761Z,84.94
2018-12-25T09:03:35.745Z,84.52
2018-12-25T09:04:35.714Z,84.83
2018-12-25T09:05:35.703Z,84.63
2018-12-25T09:06:35.715Z,83.69
2018-12-25T09:07:35.701Z,83.06
2018-12-25T09:08:35.668Z,82.13
2018-12-25T09:09:35.757Z,82.03
2018-12-25T09:10:35.647Z,82.40
2018-12-25T09:11:35.637Z,83.44
2018-12-25T09:12:35.656Z,83.86
2018-12-25T09:13:35.617Z,83.96
2018-12-25T09:14:35.663Z,84.38
2018-12-25T09:15:35.619Z,84.06
2018-12-25T09:16:35.589Z,84.03
2018-12-25T09:17:35.571Z,84.75
2018-12-25T09:18:35.561Z,83.92
2018-12-25T09:19:35.573Z,84.90
2018-12-25T09:20:35.535Z,85.31
2018-12-25T09:21:35.527Z,85.49
2018-12-25T09:22:35.517Z,86.52
2018-12-25T09:23:35.536Z,86.63
2018-12-25T09:24:35.507Z,86.83
2018-12-25T09:25:35.485Z,87.77
2018-12-25T09:26:35.497Z,87.56
2018-12-25T09:27:35.460Z,87.50
2018-12-25T09:28:35.450Z,87.19
2018-12-25T09:29:35.478Z,87.25
2018-12-25T09:30:35.439Z,86.21
2018-12-25T09:31:35.433Z,85.80
2018-12-25T09:32:35.433Z,85.42
2018-12-25T09:33:35.397Z,85.80
2018-12-25T09:34:35.425Z,86.42
2018-12-25T09:35:35.393Z,85.17
2018-12-25T09:36:35.363Z,84.34
2018-12-25T09:37:35.358Z,84.44
2018-12-25T09:38:35.357Z,84.75
2018-12-25T09:39:35.354Z,84.13
2018-12-25T09:40:35.319Z,84.55
2018-12-25T09:41:35.336Z,84.55
2018-12-25T09:42:35.299Z,84.34
2018-12-25T09:43:35.292Z,84.61
2018-12-25T09:44:35.288Z,83.89
2018-12-25T09:45:35.272Z,83.89
2018-12-25T09:46:35.283Z,84.41
2018-12-25T09:47:35.249Z,84.41
2018-12-25T09:48:35.239Z,84.61
2018-12-25T09:49:35.230Z,84.51
2018-12-25T09:50:35.240Z,83.64
2018-12-25T09:51:35.234Z,83.64
2018-12-25T09:52:35.202Z,83.33
2018-12-25T09:53:35.191Z,83.84
2018-12-25T09:54:35.191Z,82.98
2018-12-25T09:55:35.168Z,83.18
2018-12-25T09:56:35.205Z,82.08
2018-12-25T09:57:35.147Z,80.80
2018-12-25T09:58:35.139Z,81.73
2018-12-25T09:59:35.127Z,80.28
2018-12-25T10:00:35.115Z,79.44
2018-12-25T10:01:35.142Z,79.55
2018-12-25T10:02:35.098Z,80.07
2018-12-25T10:03:35.080Z,80.28
2018-12-25T10:04:35.168Z,80.35
2018-12-25T10:05:35.061Z,78.16
2018-12-25T10:06:35.085Z,78.27
2018-12-25T10:07:35.039Z,80.45
2018-12-25T10:08:35.028Z,80.38
2018-12-25T10:09:35.024Z,80.14
2018-12-25T10:10:35.013Z,80.59
2018-12-25T10:11:35.022Z,79.10
2018-12-25T10:12:34.989Z,79.51
2018-12-25T10:13:35.004Z,80.45
2018-12-25T10:14:34.965Z,78.78
2018-12-25T10:15:34.963Z,79.10
2018-12-25T10:16:34.947Z,79.41
2018-12-25T10:17:34.958Z,79.30
2018-12-25T10:18:34.925Z,79.61
2018-12-25T10:19:34.920Z,78.41
2018-12-25T10:20:34.920Z,79.41
2018-12-25T10:21:34.897Z,80.45
2018-12-25T10:22:34.912Z,80.45
2018-12-25T10:23:34.874Z,78.68
2018-12-25T10:24:34.869Z,78.89
2018-12-25T10:25:34.862Z,79.72
2018-12-25T10:26:34.844Z,80.76
2018-12-25T10:27:34.862Z,80.55
2018-12-25T10:28:34.821Z,79.20
2018-12-25T10:29:34.809Z,80.04
2018-12-25T10:30:34.803Z,80.55
2018-12-25T10:31:34.802Z,80.00
2018-12-25T10:32:34.826Z,78.96
2018-12-25T10:33:34.772Z,79.20
2018-12-25T10:34:34.762Z,78.89
2018-12-25T10:35:34.774Z,78.99
2018-12-25T10:36:34.738Z,78.96
2018-12-25T10:37:34.728Z,78.13
2018-12-25T10:38:34.747Z,78.34
2018-12-25T10:39:34.735Z,78.03
2018-12-25T10:40:34.708Z,78.96
2018-12-25T10:41:34.693Z,78.82
2018-12-25T10:42:34.680Z,78.41
2018-12-25T10:43:34.994Z,79.24
2018-12-25T10:44:34.655Z,78.30
2018-12-25T10:45:34.672Z,78.61
2018-12-25T10:46:34.640Z,76.64
2018-12-25T10:47:34.623Z,76.75
2018-12-25T10:48:34.647Z,77.47
2018-12-25T10:49:34.611Z,77.68
2018-12-25T10:50:34.598Z,78.09
2018-12-25T10:51:34.601Z,78.09
2018-12-25T10:52:34.572Z,78.61
2018-12-25T10:53:34.591Z,77.99
2018-12-25T10:54:34.551Z,78.09
2018-12-25T10:55:34.545Z,78.41
2018-12-25T10:56:34.558Z,78.51
2018-12-25T10:57:34.549Z,76.85
2018-12-25T10:58:34.510Z,77.26
2018-12-25T10:59:34.501Z,77.37
2018-12-25T11:00:34.499Z,76.64
2018-12-25T11:01:34.502Z,77.37
2018-12-25T11:02:34.468Z,78.16
2018-12-25T11:03:34.458Z,78.09
2018-12-25T11:04:34.450Z,77.02
2018-12-25T11:05:34.475Z,77.54
2018-12-25T11:06:34.455Z,76.09
2018-12-25T11:07:34.419Z,75.09
2018-12-25T11:08:34.430Z,76.71
2018-12-25T11:09:34.421Z,77.33
2018-12-25T11:10:34.386Z,77.12
2018-12-25T11:11:34.377Z,77.85
2018-12-25T11:12:34.390Z,76.71
2018-12-25T11:13:34.379Z,77.02
2018-12-25T11:14:34.373Z,78.16
2018-12-25T11:15:34.343Z,76.50
2018-12-25T11:16:34.332Z,75.88
2018-12-25T11:17:34.325Z,77.23
2018-12-25T11:18:34.300Z,76.71
2018-12-25T11:19:34.316Z,76.81
2018-12-25T11:20:34.307Z,77.12
2018-12-25T11:21:34.274Z,76.61
2018-12-25T11:22:34.262Z,76.78
2018-12-25T11:23:34.263Z,77.23
2018-12-25T11:24:34.276Z,76.09
2018-12-25T11:25:34.227Z,76.40
2018-12-25T11:26:34.312Z,76.81
2018-12-25T11:27:34.209Z,77.09
2018-12-25T11:28:34.211Z,76.50
2018-12-25T11:29:34.210Z,76.19
2018-12-25T11:30:34.173Z,77.44
2018-12-25T11:31:34.191Z,78.06
2018-12-25T11:32:34.150Z,77.29
2018-12-25T11:33:34.144Z,76.09
2018-12-25T11:34:34.133Z,78.27
2018-12-25T11:35:34.121Z,77.12
2018-12-25T11:36:34.134Z,78.61
2018-12-25T11:37:34.098Z,78.61
2018-12-25T11:38:34.102Z,78.51
2018-12-25T11:39:34.076Z,79.03
2018-12-25T11:40:34.071Z,79.34
2018-12-25T11:41:34.085Z,78.23
2018-12-25T11:42:34.044Z,78.03
2018-12-25T11:43:34.062Z,79.17
2018-12-25T11:44:34.024Z,78.55
2018-12-25T11:45:34.014Z,79.24
2018-12-25T11:46:34.012Z,79.34
2018-12-25T11:47:33.993Z,78.34
2018-12-25T11:48:34.007Z,78.72
2018-12-25T11:49:33.969Z,79.38
2018-12-25T11:50:33.993Z,78.20
2018-12-25T11:51:33.951Z,78.82
2018-12-25T11:52:33.975Z,79.24
2018-12-25T11:53:33.925Z,78.92
2018-12-25T11:54:33.918Z,78.51
2018-12-25T11:55:33.912Z,79.20
2018-12-25T11:56:33.922Z,78.68
2018-12-25T11:57:33.888Z,78.47
2018-12-25T11:58:33.871Z,78.47
2018-12-25T11:59:33.868Z,78.16
2018-12-25T12:00:33.855Z,79.06
2018-12-25T12:01:33.863Z,77.75
2018-12-25T12:02:33.828Z,78.16
2018-12-25T12:03:33.816Z,77.75
2018-12-25T12:04:33.807Z,78.27
2018-12-25T12:05:33.798Z,78.47
2018-12-25T12:06:33.815Z,78.16
2018-12-25T12:07:33.812Z,78.99
2018-12-25T12:08:33.762Z,77.95
2018-12-25T12:09:33.752Z,77.92
2018-12-25T12:10:33.742Z,78.54
2018-12-25T12:11:33.731Z,78.12
2018-12-25T12:12:33.748Z,78.23
2018-12-25T12:13:33.717Z,78.23
2018-12-25T12:14:33.702Z,77.09
2018-12-25T12:15:33.713Z,76.67
2018-12-25T12:16:33.702Z,77.19
2018-12-25T12:17:33.672Z,77.29
2018-12-25T12:18:33.705Z,77.78
2018-12-25T12:19:33.647Z,78.12
2018-12-25T12:20:33.647Z,78.12
2018-12-25T12:21:33.630Z,76.46
2018-12-25T12:22:37.145Z,76.67
2018-12-25T12:23:33.629Z,77.09
2018-12-25T12:24:33.592Z,77.29
2018-12-25T12:25:33.612Z,76.78
2018-12-25T12:26:33.594Z,76.98
2018-12-25T12:27:33.592Z,75.95
2018-12-25T12:28:33.554Z,77.71
2018-12-25T12:29:33.539Z,77.29
2018-12-25T12:30:33.525Z,78.54
2018-12-25T12:31:33.517Z,78.12
2018-12-25T12:32:33.543Z,77.19
2018-12-25T12:33:33.496Z,77.09
2018-12-25T12:34:33.488Z,76.57
2018-12-25T12:35:33.472Z,77.61
2018-12-25T12:36:33.461Z,77.12
2018-12-25T12:37:33.475Z,77.40
2018-12-25T12:38:33.441Z,77.71
2018-12-25T12:39:33.433Z,77.92
2018-12-25T12:40:33.420Z,78.12
2018-12-25T12:41:33.433Z,78.54
2018-12-25T12:42:33.401Z,78.33
2018-12-25T12:43:33.392Z,77.92
2018-12-25T12:44:33.408Z,78.27
2018-12-25T12:45:33.367Z,78.47
2018-12-25T12:46:33.360Z,76.71
2018-12-25T12:47:33.367Z,76.71
2018-12-25T12:48:33.386Z,77.23
2018-12-25T12:49:33.327Z,78.16
2018-12-25T12:50:33.316Z,77.64
2018-12-25T12:51:33.299Z,77.44
2018-12-25T12:52:33.319Z,76.92