createdAt,value
2023-04-16T00:00:29.276Z,2.60
2023-04-16T00:01:29.268Z,2.80
2023-04-16T00:02:29.374Z,2.60
2023-04-16T00:03:29.502Z,3.60
2023-04-16T00:04:29.293Z,3.30
2023-04-16T00:05:29.217Z,2.60
2023-04-16T00:06:29.210Z,2.60
2023-04-16T00:07:29.198Z,2.90
2023-04-16T00:08:29.199Z,3.30
2023-04-16T00:09:29.192Z,2.60
2023-04-16T00:10:29.177Z,2.50
2023-04-16T00:11:29.168Z,2.70
2023-04-16T00:12:29.146Z,2.70
2023-04-16T00:13:29.132Z,3.10
2023-04-16T00:14:29.123Z,2.80
2023-04-16T00:15:29.110Z,2.90
2023-04-16T00:16:29.132Z,2.60
2023-04-16T00:17:29.101Z,2.80
2023-04-16T00:18:29.080Z,3.10
2023-04-16T00:19:29.064Z,2.90
2023-04-16T00:20:29.060Z,2.70
2023-04-16T00:21:29.065Z,3.30
2023-04-16T00:22:29.041Z,2.80
2023-04-16T00:23:29.018Z,3.00
2023-04-16T00:24:29.018Z,3.60
2023-04-16T00:25:29.007Z,3.20
2023-04-16T00:26:29.038Z,3.10
2023-04-16T00:27:28.972Z,2.60
2023-04-16T00:28:28.969Z,3.00
2023-04-16T00:29:28.967Z,2.90
2023-04-16T00:30:28.946Z,2.80
2023-04-16T00:31:28.973Z,3.00
2023-04-16T00:32:29.086Z,3.20
2023-04-16T00:33:28.919Z,3.20
2023-04-16T00:34:28.905Z,2.40
2023-04-16T00:35:28.915Z,2.90
2023-04-16T00:36:28.879Z,3.40
2023-04-16T00:37:28.866Z,2.90
2023-04-16T00:38:28.858Z,3.40
2023-04-16T00:39:28.839Z,3.30
2023-04-16T00:40:28.876Z,3.20
2023-04-16T00:41:28.811Z,3.20
2023-04-16T00:42:28.820Z,3.10
2023-04-16T00:43:28.793Z,3.10
2023-04-16T00:44:28.795Z,3.40
2023-04-16T00:45:28.782Z,2.80
2023-04-16T00:46:28.792Z,2.90
2023-04-16T00:47:28.770Z,2.90
2023-04-16T00:48:28.743Z,2.80
2023-04-16T00:49:28.735Z,3.00
2023-04-16T00:50:28.746Z,3.60
2023-04-16T00:51:28.704Z,2.60
2023-04-16T00:52:28.696Z,2.60
2023-04-16T00:53:28.685Z,2.60
2023-04-16T00:54:28.681Z,3.80
2023-04-16T00:55:28.677Z,2.60
2023-04-16T00:56:28.664Z,2.90
2023-04-16T00:57:28.637Z,3.20
2023-04-16T00:58:28.632Z,2.70
2023-04-16T00:59:28.616Z,3.50
2023-04-16T01:00:28.626Z,3.20
2023-04-16T01:01:28.665Z,2.90
2023-04-16T01:02:28.771Z,2.80
2023-04-16T01:03:28.721Z,2.60
2023-04-16T01:04:28.630Z,3.20
2023-04-16T01:05:28.565Z,2.90
2023-04-16T01:06:28.547Z,2.60
2023-04-16T01:07:28.532Z,3.00
2023-04-16T01:08:28.524Z,3.00
2023-04-16T01:09:28.519Z,3.20
2023-04-16T01:10:28.512Z,3.10
2023-04-16T01:11:28.488Z,2.80
2023-04-16T01:12:28.517Z,2.40
2023-04-16T01:13:28.478Z,2.90
2023-04-16T01:14:28.464Z,3.60
2023-04-16T01:15:28.459Z,2.90
2023-04-16T01:16:28.524Z,3.10
2023-04-16T01:17:28.488Z,3.30
2023-04-16T01:18:28.425Z,2.80
2023-04-16T01:19:28.405Z,3.60
2023-04-16T01:20:28.406Z,3.70
2023-04-16T01:21:28.392Z,3.20
2023-04-16T01:22:28.397Z,2.90
2023-04-16T01:23:28.363Z,3.20
2023-04-16T01:24:28.356Z,3.10
2023-04-16T01:25:28.349Z,2.70
2023-04-16T01:26:28.345Z,2.80
2023-04-16T01:27:28.318Z,4.00
2023-04-16T01:28:28.320Z,3.10
2023-04-16T01:29:28.304Z,3.30
2023-04-16T01:30:28.322Z,3.00
2023-04-16T01:31:28.320Z,2.80
2023-04-16T01:32:28.307Z,2.50
2023-04-16T01:33:28.259Z,3.10
2023-04-16T01:34:28.256Z,3.00
2023-04-16T01:35:28.241Z,2.90
2023-04-16T01:36:28.233Z,3.10
2023-04-16T01:37:28.231Z,3.00
2023-04-16T01:38:28.203Z,2.90
2023-04-16T01:39:28.191Z,3.10
2023-04-16T01:40:28.251Z,3.40
2023-04-16T01:41:28.177Z,3.40
2023-04-16T01:42:28.201Z,3.30
2023-04-16T01:43:28.160Z,3.30
2023-04-16T01:44:28.146Z,3.00
2023-04-16T01:45:28.131Z,3.10
2023-04-16T01:46:28.132Z,2.60
2023-04-16T01:47:28.136Z,3.70
2023-04-16T01:48:28.100Z,3.70
2023-04-16T01:49:28.085Z,3.70
2023-04-16T01:50:28.073Z,3.00
2023-04-16T01:51:28.105Z,3.30
2023-04-16T01:52:28.048Z,2.90
2023-04-16T01:53:28.047Z,3.00
2023-04-16T01:54:28.036Z,2.90
2023-04-16T01:55:28.013Z,2.60
2023-04-16T01:56:28.013Z,3.60
2023-04-16T01:57:28.019Z,3.50
2023-04-16T01:58:28.004Z,2.80
2023-04-16T01:59:27.972Z,2.90
2023-04-16T02:00:27.960Z,3.80
2023-04-16T02:01:28.033Z,3.30
2023-04-16T02:02:28.268Z,2.40
2023-04-16T02:03:28.058Z,3.50
2023-04-16T02:04:27.923Z,3.20
2023-04-16T02:05:27.913Z,3.00
2023-04-16T02:06:27.897Z,2.80
2023-04-16T02:07:27.883Z,3.10
2023-04-16T02:08:27.881Z,3.70
2023-04-16T02:09:27.865Z,2.60
2023-04-16T02:10:27.878Z,2.80
2023-04-16T02:11:27.838Z,3.90
2023-04-16T02:12:27.832Z,3.10
2023-04-16T02:13:27.816Z,3.30
2023-04-16T02:14:27.810Z,3.00
2023-04-16T02:15:27.802Z,3.50
2023-04-16T02:16:27.834Z,3.10
2023-04-16T02:17:27.822Z,3.00
2023-04-16T02:18:27.767Z,3.70
2023-04-16T02:19:27.746Z,3.60
2023-04-16T02:20:27.740Z,3.70
2023-04-16T02:21:27.748Z,3.50
2023-04-16T02:22:27.718Z,3.10
2023-04-16T02:23:27.712Z,2.60
2023-04-16T02:24:27.699Z,3.00
2023-04-16T02:25:27.688Z,2.90
2023-04-16T02:26:27.679Z,3.70
2023-04-16T02:27:27.675Z,3.30
2023-04-16T02:28:27.656Z,3.80
2023-04-16T02:29:27.637Z,3.00
2023-04-16T02:30:27.643Z,3.00
2023-04-16T02:31:27.677Z,3.10
2023-04-16T02:32:27.653Z,3.40
2023-04-16T02:33:27.604Z,2.60
2023-04-16T02:34:27.599Z,3.60
2023-04-16T02:35:27.584Z,3.10
2023-04-16T02:36:27.576Z,3.00
2023-04-16T02:37:27.554Z,4.10
2023-04-16T02:38:27.549Z,3.70
2023-04-16T02:39:27.531Z,3.00
2023-04-16T02:40:27.540Z,2.40
2023-04-16T02:41:27.513Z,3.40
2023-04-16T02:42:27.543Z,3.00
2023-04-16T02:43:27.483Z,3.00
2023-04-16T02:44:27.488Z,3.60
2023-04-16T02:45:27.546Z,2.90
2023-04-16T02:46:27.531Z,2.80
2023-04-16T02:47:27.516Z,3.80
2023-04-16T02:48:27.445Z,3.90
2023-04-16T02:49:27.425Z,3.40
2023-04-16T02:50:27.455Z,3.30
2023-04-16T02:51:27.401Z,3.60
2023-04-16T02:52:27.400Z,2.70
2023-04-16T02:53:27.389Z,3.20
2023-04-16T02:54:27.382Z,3.40
2023-04-16T02:55:27.384Z,3.60
2023-04-16T02:56:27.357Z,3.20
2023-04-16T02:57:27.343Z,3.70
2023-04-16T02:58:27.345Z,3.00
2023-04-16T02:59:27.317Z,3.00
2023-04-16T03:00:27.323Z,3.40
2023-04-16T03:01:27.300Z,3.90
2023-04-16T03:02:27.436Z,2.80
2023-04-16T03:03:27.322Z,4.00
2023-04-16T03:04:27.282Z,3.20
2023-04-16T03:05:27.259Z,3.10
2023-04-16T03:06:27.249Z,3.50
2023-04-16T03:07:27.240Z,3.30
2023-04-16T03:08:27.220Z,2.60
2023-04-16T03:09:27.222Z,3.30
2023-04-16T03:10:27.198Z,3.30
2023-04-16T03:11:27.195Z,3.40
2023-04-16T03:12:27.178Z,2.60
2023-04-16T03:13:27.182Z,3.40
2023-04-16T03:14:27.166Z,3.20
2023-04-16T03:15:27.181Z,3.20
2023-04-16T03:16:27.134Z,3.00
2023-04-16T03:17:27.162Z,3.10
2023-04-16T03:18:27.116Z,3.30
2023-04-16T03:19:27.117Z,3.10
2023-04-16T03:20:27.092Z,3.10
2023-04-16T03:21:27.097Z,3.10
2023-04-16T03:22:27.083Z,3.50
2023-04-16T03:23:27.076Z,3.00
2023-04-16T03:24:27.090Z,3.40
2023-04-16T03:25:27.056Z,3.00
2023-04-16T03:26:27.023Z,3.50
2023-04-16T03:27:27.050Z,3.00
2023-04-16T03:28:27.005Z,3.50
2023-04-16T03:29:27.008Z,3.30
2023-04-16T03:30:26.989Z,3.10
2023-04-16T03:31:27.032Z,3.80
2023-04-16T03:32:26.975Z,3.70
2023-04-16T03:33:26.954Z,2.70
2023-04-16T03:34:26.939Z,3.40
2023-04-16T03:35:26.951Z,3.00
2023-04-16T03:36:26.915Z,3.50
2023-04-16T03:37:26.924Z,3.70
2023-04-16T03:38:26.899Z,3.60
2023-04-16T03:39:26.891Z,3.40
2023-04-16T03:40:26.880Z,3.20
2023-04-16T03:41:26.871Z,3.80
2023-04-16T03:42:26.896Z,3.40
2023-04-16T03:43:26.854Z,3.30
2023-04-16T03:44:26.827Z,3.20
2023-04-16T03:45:26.828Z,3.20
2023-04-16T03:46:26.850Z,3.90
2023-04-16T03:47:26.809Z,3.60
2023-04-16T03:48:26.794Z,3.90
2023-04-16T03:49:26.778Z,3.00
2023-04-16T03:50:26.764Z,3.50
2023-04-16T03:51:26.760Z,3.80
2023-04-16T03:52:26.753Z,2.90
2023-04-16T03:53:26.745Z,3.80
2023-04-16T03:54:26.723Z,3.20
2023-04-16T03:55:26.704Z,3.20
2023-04-16T03:56:26.707Z,3.60
2023-04-16T03:57:26.693Z,3.50
2023-04-16T03:58:26.680Z,3.10
2023-04-16T03:59:26.672Z,3.80
2023-04-16T04:00:26.661Z,3.60
2023-04-16T04:01:26.653Z,3.50
2023-04-16T04:02:26.739Z,3.50
2023-04-16T04:03:26.749Z,3.60
2023-04-16T04:04:26.730Z,3.30
2023-04-16T04:05:26.611Z,3.40
2023-04-16T04:06:26.585Z,3.40
2023-04-16T04:07:26.576Z,3.60
2023-04-16T04:08:26.577Z,3.00
2023-04-16T04:09:26.557Z,3.70
2023-04-16T04:10:26.550Z,3.60
2023-04-16T04:11:26.547Z,3.80
2023-04-16T04:12:26.523Z,3.40
2023-04-16T04:13:26.520Z,3.30
2023-04-16T04:14:26.514Z,3.00
2023-04-16T04:15:26.503Z,3.00
2023-04-16T04:16:26.503Z,4.00
2023-04-16T04:17:26.489Z,3.60
2023-04-16T04:18:26.481Z,4.20
2023-04-16T04:19:26.447Z,3.40
2023-04-16T04:20:26.437Z,3.70
2023-04-16T04:21:26.425Z,3.60
2023-04-16T04:22:26.412Z,3.60
2023-04-16T04:23:26.402Z,3.40
2023-04-16T04:24:26.387Z,3.40
2023-04-16T04:25:26.390Z,3.80
2023-04-16T04:26:26.396Z,3.30
2023-04-16T04:27:26.377Z,3.00
2023-04-16T04:28:26.352Z,3.60
2023-04-16T04:29:26.333Z,3.30
2023-04-16T04:30:26.389Z,3.30
2023-04-16T04:31:26.332Z,3.50
2023-04-16T04:32:26.308Z,3.40
2023-04-16T04:33:26.310Z,3.10
2023-04-16T04:34:26.285Z,3.60
2023-04-16T04:35:26.270Z,3.20
2023-04-16T04:36:26.250Z,3.10
2023-04-16T04:37:26.262Z,3.60
2023-04-16T04:38:26.230Z,3.30
2023-04-16T04:39:26.240Z,3.80
2023-04-16T04:40:26.230Z,3.00
2023-04-16T04:41:26.201Z,3.50
2023-04-16T04:42:26.364Z,3.50
2023-04-16T04:43:26.186Z,3.40
2023-04-16T04:44:26.171Z,3.50
2023-04-16T04:45:26.217Z,3.30
2023-04-16T04:46:26.179Z,3.30
2023-04-16T04:47:26.168Z,3.30
2023-04-16T04:48:26.124Z,4.00
2023-04-16T04:49:26.124Z,3.70
2023-04-16T04:50:26.101Z,3.90
2023-04-16T04:51:26.093Z,3.70
2023-04-16T04:52:26.086Z,3.20
2023-04-16T04:53:26.085Z,3.60
2023-04-16T04:54:26.071Z,3.40
2023-04-16T04:55:26.051Z,3.70
2023-04-16T04:56:26.035Z,3.80
2023-04-16T04:57:26.032Z,3.10
2023-04-16T04:58:26.033Z,3.40
2023-04-16T04:59:26.021Z,3.20
2023-04-16T05:00:25.998Z,3.50
2023-04-16T05:01:26.006Z,3.30
2023-04-16T05:02:26.069Z,3.20
2023-04-16T05:03:26.010Z,3.40
2023-04-16T05:04:25.952Z,3.60
2023-04-16T05:05:26.009Z,3.70
2023-04-16T05:06:28.321Z,3.30
2023-04-16T05:07:25.940Z,3.80
2023-04-16T05:08:25.925Z,3.20
2023-04-16T05:09:25.903Z,4.00
2023-04-16T05:10:25.886Z,2.60
2023-04-16T05:11:25.893Z,3.70
2023-04-16T05:12:25.870Z,3.40
2023-04-16T05:13:25.861Z,3.50
2023-04-16T05:14:25.837Z,3.70
2023-04-16T05:15:25.832Z,3.70
2023-04-16T05:16:25.846Z,3.60
2023-04-16T05:17:25.837Z,3.80
2023-04-16T05:18:25.811Z,3.60
2023-04-16T05:19:25.792Z,3.80
2023-04-16T05:20:25.785Z,4.00
2023-04-16T05:21:25.773Z,4.00
2023-04-16T05:22:25.750Z,4.00
2023-04-16T05:23:25.768Z,3.10
2023-04-16T05:24:25.728Z,3.70
2023-04-16T05:25:25.721Z,3.70
2023-04-16T05:26:25.711Z,3.90
2023-04-16T05:27:25.703Z,3.70
2023-04-16T05:28:25.698Z,3.90
2023-04-16T05:29:25.674Z,3.70
2023-04-16T05:30:25.656Z,3.20
2023-04-16T05:31:25.938Z,3.10
2023-04-16T05:32:25.656Z,3.60
2023-04-16T05:33:25.639Z,3.50
2023-04-16T05:34:25.621Z,3.70
2023-04-16T05:35:25.614Z,3.90
2023-04-16T05:36:25.596Z,3.20
2023-04-16T05:37:25.593Z,3.40
2023-04-16T05:38:25.575Z,3.50
2023-04-16T05:39:25.612Z,3.60
2023-04-16T05:40:25.555Z,4.00
2023-04-16T05:41:25.547Z,3.80
2023-04-16T05:42:25.603Z,3.20
2023-04-16T05:43:25.518Z,3.60
2023-04-16T05:44:25.500Z,4.30
2023-04-16T05:45:27.455Z,3.40
2023-04-16T05:46:25.527Z,4.00
2023-04-16T05:47:25.503Z,3.40
2023-04-16T05:48:25.454Z,3.50
2023-04-16T05:49:25.462Z,3.50
2023-04-16T05:50:25.443Z,3.60
2023-04-16T05:51:25.436Z,3.90
2023-04-16T05:52:25.426Z,3.50
2023-04-16T05:53:25.403Z,4.10
2023-04-16T05:54:25.396Z,3.80
2023-04-16T05:55:25.385Z,3.60
2023-04-16T05:56:25.372Z,3.10
2023-04-16T05:57:25.385Z,3.40
2023-04-16T05:58:25.342Z,4.10
2023-04-16T05:59:25.354Z,3.70
2023-04-16T06:00:25.344Z,3.30
2023-04-16T06:01:25.329Z,3.50
2023-04-16T06:02:25.478Z,3.70
2023-04-16T06:03:25.371Z,3.10
2023-04-16T06:04:25.284Z,3.10
2023-04-16T06:05:25.316Z,3.80
2023-04-16T06:06:25.268Z,3.50
2023-04-16T06:07:25.265Z,3.60
2023-04-16T06:08:25.255Z,3.70
2023-04-16T06:09:25.240Z,3.60
2023-04-16T06:10:25.215Z,4.10
2023-04-16T06:11:25.203Z,3.20
2023-04-16T06:12:25.193Z,4.00
2023-04-16T06:13:25.198Z,3.40
2023-04-16T06:14:25.180Z,3.30
2023-04-16T06:15:25.171Z,3.50
2023-04-16T06:16:25.216Z,3.50
2023-04-16T06:17:25.264Z,3.10
2023-04-16T06:18:25.132Z,3.70
2023-04-16T06:19:25.118Z,3.60
2023-04-16T06:20:25.116Z,4.00
2023-04-16T06:21:25.098Z,3.40
2023-04-16T06:22:25.090Z,4.00
2023-04-16T06:23:25.075Z,3.70
2023-04-16T06:24:25.093Z,3.80
2023-04-16T06:25:25.064Z,3.30
2023-04-16T06:26:25.048Z,3.70
2023-04-16T06:27:25.037Z,3.40
2023-04-16T06:28:25.019Z,3.50
2023-04-16T06:29:36.907Z,4.10
2023-04-16T06:30:25.015Z,3.40
2023-04-16T06:31:25.033Z,3.90
2023-04-16T06:32:25.022Z,3.90
2023-04-16T06:33:25.003Z,4.30
2023-04-16T06:34:24.950Z,3.80
2023-04-16T06:35:24.948Z,3.90
2023-04-16T06:36:24.929Z,3.50
2023-04-16T06:37:24.931Z,3.80
2023-04-16T06:38:24.906Z,3.20
2023-04-16T06:39:24.899Z,3.90
2023-04-16T06:40:24.889Z,3.30
2023-04-16T06:41:24.880Z,3.80
2023-04-16T06:42:24.894Z,3.60
2023-04-16T06:43:24.856Z,3.70
2023-04-16T06:44:24.838Z,3.60
2023-04-16T06:45:24.836Z,3.70
2023-04-16T06:46:24.836Z,3.90
2023-04-16T06:47:24.848Z,3.40
2023-04-16T06:48:24.804Z,3.70
2023-04-16T06:49:24.794Z,4.10
2023-04-16T06:50:24.775Z,3.70
2023-04-16T06:51:24.769Z,3.90
2023-04-16T06:52:24.756Z,3.70
2023-04-16T06:53:24.765Z,3.30
2023-04-16T06:54:24.729Z,3.40
2023-04-16T06:55:24.730Z,3.90
2023-04-16T06:56:24.712Z,3.80
2023-04-16T06:57:24.701Z,3.70
2023-04-16T06:58:24.698Z,3.60
2023-04-16T06:59:24.685Z,3.90
2023-04-16T07:00:24.669Z,4.20
2023-04-16T07:01:24.782Z,3.80
2023-04-16T07:02:24.829Z,3.90
2023-04-16T07:03:24.808Z,4.00
2023-04-16T07:04:24.764Z,3.90
2023-04-16T07:05:24.614Z,3.80
2023-04-16T07:06:24.630Z,3.70
2023-04-16T07:07:24.608Z,3.80
2023-04-16T07:08:24.580Z,4.20
2023-04-16T07:09:24.571Z,4.10
2023-04-16T07:10:24.564Z,3.70
2023-04-16T07:11:24.547Z,4.00
2023-04-16T07:12:24.535Z,3.70
2023-04-16T07:13:24.530Z,4.00
2023-04-16T07:14:24.517Z,3.80
2023-04-16T07:15:24.579Z,3.90
2023-04-16T07:16:24.514Z,3.80
2023-04-16T07:17:24.495Z,3.50
2023-04-16T07:18:24.469Z,4.00
2023-04-16T07:19:24.456Z,3.90
2023-04-16T07:20:24.530Z,3.50
2023-04-16T07:21:24.431Z,3.80
2023-04-16T07:22:24.508Z,3.60
2023-04-16T07:23:24.409Z,3.90
2023-04-16T07:24:24.410Z,4.00
2023-04-16T07:25:24.415Z,3.30
2023-04-16T07:26:24.388Z,4.00
2023-04-16T07:27:24.381Z,3.90
2023-04-16T07:28:24.362Z,3.90
2023-04-16T07:29:24.358Z,4.10
2023-04-16T07:30:24.383Z,4.00
2023-04-16T07:31:24.336Z,4.00
2023-04-16T07:32:24.495Z,4.10
2023-04-16T07:33:24.305Z,4.00
2023-04-16T07:34:24.309Z,3.90
2023-04-16T07:35:24.291Z,3.70
2023-04-16T07:36:24.275Z,4.20
2023-04-16T07:37:24.268Z,4.10
2023-04-16T07:38:24.345Z,4.00
2023-04-16T07:39:24.238Z,3.90
2023-04-16T07:40:24.253Z,4.00
2023-04-16T07:41:24.213Z,3.90
2023-04-16T07:42:24.783Z,3.50
2023-04-16T07:43:24.193Z,4.10
2023-04-16T07:44:24.205Z,4.10
2023-04-16T07:45:24.181Z,3.90
2023-04-16T07:46:25.026Z,4.30
2023-04-16T07:47:24.172Z,4.10
2023-04-16T07:48:24.143Z,4.00
2023-04-16T07:49:24.126Z,3.80
2023-04-16T07:50:24.131Z,4.30
2023-04-16T07:51:24.111Z,4.50
2023-04-16T07:52:24.100Z,4.20
2023-04-16T07:53:24.091Z,4.20
2023-04-16T07:54:24.084Z,4.20
2023-04-16T07:55:24.065Z,4.10
2023-04-16T07:56:24.063Z,4.20
2023-04-16T07:57:24.044Z,4.20
2023-04-16T07:58:24.046Z,4.40
2023-04-16T07:59:24.692Z,3.90
2023-04-16T08:00:24.013Z,3.70
2023-04-16T08:01:24.002Z,3.80
2023-04-16T08:02:24.170Z,3.50
2023-04-16T08:03:24.328Z,4.00
2023-04-16T08:04:24.292Z,4.10
2023-04-16T08:05:23.969Z,3.80
2023-04-16T08:06:23.943Z,4.00
2023-04-16T08:07:23.949Z,4.30
2023-04-16T08:08:23.933Z,4.20
2023-04-16T08:09:23.974Z,3.80
2023-04-16T08:10:23.909Z,3.90
2023-04-16T08:11:23.888Z,3.30
2023-04-16T08:12:23.893Z,3.80
2023-04-16T08:13:23.872Z,3.80
2023-04-16T08:14:23.878Z,4.30
2023-04-16T08:15:23.863Z,3.90
2023-04-16T08:16:23.973Z,4.10
2023-04-16T08:17:23.902Z,3.70
2023-04-16T08:18:23.820Z,4.90
2023-04-16T08:19:23.820Z,3.40
2023-04-16T08:20:23.803Z,3.70
2023-04-16T08:21:23.780Z,4.20
2023-04-16T08:22:23.835Z,4.10
2023-04-16T08:23:23.762Z,4.10
2023-04-16T08:24:23.761Z,3.90
2023-04-16T08:25:23.746Z,4.20
2023-04-16T08:26:23.736Z,4.30
2023-04-16T08:27:23.738Z,3.70
2023-04-16T08:28:23.714Z,4.20
2023-04-16T08:29:23.692Z,4.80
2023-04-16T08:30:23.698Z,4.80
2023-04-16T08:31:23.714Z,4.50
2023-04-16T08:32:23.737Z,3.80
2023-04-16T08:33:23.652Z,3.60
2023-04-16T08:34:23.642Z,4.10
2023-04-16T08:35:23.642Z,4.40
2023-04-16T08:36:23.631Z,3.70
2023-04-16T08:37:23.606Z,3.50
2023-04-16T08:38:23.600Z,4.20
2023-04-16T08:39:23.592Z,4.30
2023-04-16T08:40:23.586Z,3.80
2023-04-16T08:41:23.561Z,4.50
2023-04-16T08:42:23.640Z,4.10
2023-04-16T08:43:23.632Z,3.80
2023-04-16T08:44:23.534Z,4.30
2023-04-16T08:45:23.523Z,3.80
2023-04-16T08:46:23.583Z,4.30
2023-04-16T08:47:23.531Z,4.00
2023-04-16T08:48:23.496Z,4.10
2023-04-16T08:49:23.475Z,3.50
2023-04-16T08:50:23.461Z,3.90
2023-04-16T08:51:23.460Z,4.10
2023-04-16T08:52:23.441Z,4.10
2023-04-16T08:53:23.431Z,3.60
2023-04-16T08:54:23.418Z,3.60
2023-04-16T08:55:23.410Z,4.40
2023-04-16T08:56:23.405Z,4.40
2023-04-16T08:57:23.380Z,3.90
2023-04-16T08:58:23.377Z,3.70
2023-04-16T08:59:23.371Z,4.00
2023-04-16T09:00:23.359Z,3.90
2023-04-16T09:01:23.338Z,4.30
2023-04-16T09:02:23.499Z,4.10
2023-04-16T09:03:23.468Z,4.30
2023-04-16T09:04:23.399Z,3.80
2023-04-16T09:05:23.297Z,4.00
2023-04-16T09:06:23.315Z,3.80
2023-04-16T09:07:23.284Z,4.00
2023-04-16T09:08:23.272Z,4.10
2023-04-16T09:09:23.251Z,3.90
2023-04-16T09:10:23.243Z,3.70
2023-04-16T09:11:23.228Z,3.80
2023-04-16T09:12:23.232Z,4.10
2023-04-16T09:13:23.206Z,4.50
2023-04-16T09:14:23.202Z,3.90
2023-04-16T09:15:23.186Z,4.90
2023-04-16T09:16:23.211Z,4.00
2023-04-16T09:17:23.192Z,4.30
2023-04-16T09:18:23.162Z,4.50
2023-04-16T09:19:23.148Z,3.70
2023-04-16T09:20:23.132Z,4.50
2023-04-16T09:21:23.982Z,3.80
2023-04-16T09:22:23.177Z,3.80
2023-04-16T09:23:23.098Z,4.40
2023-04-16T09:24:23.083Z,4.30
2023-04-16T09:25:23.090Z,3.70
2023-04-16T09:26:23.068Z,4.10
2023-04-16T09:27:25.477Z,4.50
2023-04-16T09:28:23.061Z,4.10
2023-04-16T09:29:23.028Z,4.10
2023-04-16T09:30:23.146Z,4.30
2023-04-16T09:31:23.014Z,4.10
2023-04-16T09:32:23.054Z,4.30
2023-04-16T09:33:23.384Z,3.70
2023-04-16T09:34:22.982Z,4.00
2023-04-16T09:35:22.973Z,4.50
2023-04-16T09:36:22.954Z,4.20
2023-04-16T09:37:22.933Z,4.10
2023-04-16T09:38:22.944Z,3.90
2023-04-16T09:39:22.922Z,3.80
2023-04-16T09:40:22.912Z,4.50
2023-04-16T09:41:22.898Z,3.90
2023-04-16T09:42:22.899Z,4.60
2023-04-16T09:43:22.889Z,4.20
2023-04-16T09:44:22.873Z,3.80
2023-04-16T09:45:22.855Z,4.10
2023-04-16T09:46:22.993Z,4.00
2023-04-16T09:47:22.897Z,3.90
2023-04-16T09:48:22.827Z,4.60
2023-04-16T09:49:22.857Z,4.30
2023-04-16T09:50:22.799Z,4.10
2023-04-16T09:51:22.795Z,4.10
2023-04-16T09:52:22.794Z,4.00
2023-04-16T09:53:22.797Z,4.50
2023-04-16T09:54:22.760Z,4.10
2023-04-16T09:55:22.749Z,4.60
2023-04-16T09:56:22.737Z,4.40
2023-04-16T09:57:22.748Z,4.40
2023-04-16T09:58:22.721Z,4.50
2023-04-16T09:59:22.706Z,3.80
2023-04-16T10:00:22.707Z,3.90
2023-04-16T10:01:22.734Z,4.40
2023-04-16T10:02:22.741Z,4.10
2023-04-16T10:03:22.747Z,4.00
2023-04-16T10:04:22.690Z,3.90
2023-04-16T10:05:22.655Z,4.40
2023-04-16T10:06:22.649Z,4.00
2023-04-16T10:07:22.614Z,4.30
2023-04-16T10:08:22.617Z,3.70
2023-04-16T10:09:22.604Z,4.00
2023-04-16T10:10:22.585Z,4.30
2023-04-16T10:11:22.588Z,3.90
2023-04-16T10:12:22.568Z,4.20
2023-04-16T10:13:22.548Z,4.30
2023-04-16T10:14:22.552Z,4.10
2023-04-16T10:15:22.528Z,4.00
2023-04-16T10:16:22.553Z,4.30
2023-04-16T10:17:22.506Z,4.40
2023-04-16T10:18:22.498Z,4.40
2023-04-16T10:19:22.496Z,4.40
2023-04-16T10:20:22.482Z,4.30
2023-04-16T10:21:22.486Z,4.10
2023-04-16T10:22:22.542Z,4.20
2023-04-16T10:23:22.461Z,4.20
2023-04-16T10:24:22.445Z,4.30
2023-04-16T10:25:22.414Z,4.10
2023-04-16T10:26:22.413Z,4.50
2023-04-16T10:27:22.398Z,4.20
2023-04-16T10:28:22.395Z,4.20
2023-04-16T10:29:22.365Z,3.80
2023-04-16T10:30:22.385Z,4.20
2023-04-16T10:31:22.324Z,4.30
2023-04-16T10:32:22.322Z,4.10
2023-04-16T10:33:22.282Z,4.20
2023-04-16T10:34:22.267Z,3.80
2023-04-16T10:35:22.257Z,4.40
2023-04-16T10:36:22.296Z,4.30
2023-04-16T10:37:22.288Z,4.40
2023-04-16T10:38:22.274Z,4.50
2023-04-16T10:39:22.256Z,4.00
2023-04-16T10:40:22.276Z,4.10
2023-04-16T10:41:22.251Z,4.10
2023-04-16T10:42:22.224Z,4.00
2023-04-16T10:43:22.216Z,4.40
2023-04-16T10:44:22.209Z,4.10
2023-04-16T10:45:22.195Z,4.80
2023-04-16T10:46:22.281Z,4.40
2023-04-16T10:47:22.199Z,3.80
2023-04-16T10:48:22.169Z,4.20
2023-04-16T10:49:22.148Z,4.00
2023-04-16T10:50:22.155Z,3.50
2023-04-16T10:51:22.124Z,3.90
2023-04-16T10:52:22.132Z,4.60
2023-04-16T10:53:22.103Z,4.50
2023-04-16T10:54:22.104Z,3.90
2023-04-16T10:55:22.036Z,4.10
2023-04-16T10:56:22.029Z,4.60
2023-04-16T10:57:22.022Z,4.60
2023-04-16T10:58:22.001Z,4.50
2023-04-16T10:59:22.000Z,4.10
2023-04-16T11:00:21.987Z,3.80
2023-04-16T11:01:22.005Z,4.30
2023-04-16T11:02:22.174Z,4.30
2023-04-16T11:03:22.083Z,4.40
2023-04-16T11:04:22.325Z,4.40
2023-04-16T11:05:21.944Z,4.30
2023-04-16T11:06:21.921Z,4.40
2023-04-16T11:07:21.910Z,4.30
2023-04-16T11:08:21.958Z,4.30
2023-04-16T11:09:21.926Z,4.40
2023-04-16T11:10:21.930Z,4.80
2023-04-16T11:11:21.910Z,4.10
2023-04-16T11:12:21.910Z,4.20
2023-04-16T11:13:21.894Z,4.50
2023-04-16T11:14:21.897Z,4.10
2023-04-16T11:15:21.859Z,4.20
2023-04-16T11:16:21.900Z,4.40
2023-04-16T11:17:21.877Z,4.20
2023-04-16T11:18:21.832Z,4.10
2023-04-16T11:19:21.834Z,4.90
2023-04-16T11:20:21.824Z,4.10
2023-04-16T11:21:21.803Z,4.30
2023-04-16T11:22:21.873Z,4.10
2023-04-16T11:23:21.796Z,4.30
2023-04-16T11:24:21.768Z,4.30
2023-04-16T11:25:21.760Z,4.20
2023-04-16T11:26:21.746Z,4.50
2023-04-16T11:27:21.739Z,4.10
2023-04-16T11:28:21.721Z,3.90
2023-04-16T11:29:21.712Z,4.20
2023-04-16T11:30:21.707Z,4.20
2023-04-16T11:31:21.748Z,4.40
2023-04-16T11:32:21.750Z,4.60
2023-04-16T11:33:21.678Z,4.60
2023-04-16T11:34:21.656Z,4.20
2023-04-16T11:35:21.658Z,4.10
2023-04-16T11:36:21.639Z,4.70
2023-04-16T11:37:21.634Z,4.10
2023-04-16T11:38:21.624Z,4.50
2023-04-16T11:39:21.609Z,4.30
2023-04-16T11:40:21.590Z,4.20
2023-04-16T11:41:21.578Z,4.80
2023-04-16T11:42:21.657Z,4.80
2023-04-16T11:43:21.565Z,4.00
2023-04-16T11:44:21.574Z,4.50
2023-04-16T11:45:21.549Z,4.00
2023-04-16T11:46:27.418Z,4.20
2023-04-16T11:47:21.635Z,4.10
2023-04-16T11:48:21.669Z,4.20
2023-04-16T11:49:21.503Z,4.30
2023-04-16T11:50:21.483Z,4.00
2023-04-16T11:51:21.494Z,4.60
2023-04-16T11:52:21.462Z,4.40
2023-04-16T11:53:21.471Z,4.30
2023-04-16T11:54:21.439Z,4.60
2023-04-16T11:55:21.441Z,4.20
2023-04-16T11:56:21.413Z,4.40
2023-04-16T11:57:21.420Z,4.40
2023-04-16T11:58:21.400Z,4.30
2023-04-16T11:59:21.412Z,4.30
2023-04-16T12:00:23.667Z,4.60
2023-04-16T12:01:21.385Z,4.60
2023-04-16T12:02:21.420Z,4.10
2023-04-16T12:03:21.544Z,3.90
2023-04-16T12:04:21.446Z,4.40
2023-04-16T12:05:21.321Z,4.10
2023-04-16T12:06:22.720Z,4.20
2023-04-16T12:07:21.296Z,4.40
2023-04-16T12:08:21.293Z,4.40
2023-04-16T12:09:21.279Z,4.50
2023-04-16T12:10:21.279Z,4.30
2023-04-16T12:11:21.269Z,4.40
2023-04-16T12:12:21.242Z,4.50
2023-04-16T12:13:21.237Z,4.40
2023-04-16T12:14:21.238Z,4.50
2023-04-16T12:15:21.219Z,4.30
2023-04-16T12:16:21.399Z,4.70
2023-04-16T12:17:21.199Z,4.60
2023-04-16T12:18:21.175Z,4.10
2023-04-16T12:19:21.181Z,4.30
2023-04-16T12:20:21.097Z,4.50
2023-04-16T12:21:21.171Z,4.90
2023-04-16T12:22:21.129Z,4.40
2023-04-16T12:23:21.133Z,4.30
2023-04-16T12:24:21.119Z,4.50
2023-04-16T12:25:21.105Z,4.20
2023-04-16T12:26:21.115Z,4.30
2023-04-16T12:27:21.084Z,4.50
2023-04-16T12:28:21.089Z,4.90
2023-04-16T12:29:21.072Z,4.50
2023-04-16T12:30:21.061Z,4.30
2023-04-16T12:31:21.055Z,4.30
2023-04-16T12:32:21.063Z,4.60
2023-04-16T12:33:21.010Z,4.60
2023-04-16T12:34:21.029Z,4.40
2023-04-16T12:35:21.005Z,4.40
2023-04-16T12:36:20.981Z,4.30
2023-04-16T12:37:20.995Z,4.60
2023-04-16T12:38:22.768Z,4.50
2023-04-16T12:39:20.951Z,4.20
2023-04-16T12:40:20.947Z,4.20
2023-04-16T12:41:20.939Z,4.50
2023-04-16T12:42:20.921Z,4.30
2023-04-16T12:43:20.923Z,4.70
2023-04-16T12:44:20.899Z,4.20
2023-04-16T12:45:20.891Z,4.70
2023-04-16T12:46:20.902Z,4.30
2023-04-16T12:47:20.872Z,4.90
2023-04-16T12:48:20.848Z,4.40
2023-04-16T12:49:20.854Z,4.60
2023-04-16T12:50:20.863Z,4.70
2023-04-16T12:51:20.831Z,4.40
2023-04-16T12:52:23.233Z,4.30
2023-04-16T12:53:20.808Z,4.40
2023-04-16T12:54:20.782Z,4.50
2023-04-16T12:55:20.787Z,4.30
2023-04-16T12:56:20.763Z,4.40
2023-04-16T12:57:20.764Z,4.10
2023-04-16T12:58:20.745Z,4.10
2023-04-16T12:59:20.731Z,4.40
2023-04-16T13:00:20.726Z,4.40
2023-04-16T13:01:20.827Z,4.50
2023-04-16T13:02:20.843Z,4.50
2023-04-16T13:03:20.915Z,4.60
2023-04-16T13:04:22.089Z,4.30
2023-04-16T13:05:20.684Z,4.10
2023-04-16T13:06:20.659Z,4.40
2023-04-16T13:07:20.652Z,4.50
2023-04-16T13:08:20.645Z,4.50
2023-04-16T13:09:20.643Z,4.60
2023-04-16T13:10:20.630Z,4.40
2023-04-16T13:11:20.609Z,4.10
2023-04-16T13:12:20.608Z,4.20
2023-04-16T13:13:20.608Z,4.50
2023-04-16T13:14:20.569Z,4.40
2023-04-16T13:15:20.555Z,4.40
2023-04-16T13:16:20.548Z,4.80
2023-04-16T13:17:20.559Z,4.40
2023-04-16T13:18:20.542Z,5.00