createdAt,value
2018-02-10T00:01:51.232Z,3.80
2018-02-10T00:04:19.584Z,3.80
2018-02-10T00:06:47.924Z,3.80
2018-02-10T00:09:17.024Z,3.80
2018-02-10T00:11:46.143Z,3.90
2018-02-10T00:14:15.208Z,3.90
2018-02-10T00:16:43.542Z,3.90
2018-02-10T00:19:12.686Z,4.00
2018-02-10T00:21:41.009Z,4.00
2018-02-10T00:24:09.368Z,4.00
2018-02-10T00:26:38.478Z,4.10
2018-02-10T00:29:07.580Z,4.00
2018-02-10T00:31:35.928Z,4.00
2018-02-10T00:34:04.284Z,4.00
2018-02-10T00:36:32.645Z,4.10
2018-02-10T00:39:01.833Z,4.00
2018-02-10T00:41:30.156Z,4.00
2018-02-10T00:43:58.513Z,4.00
2018-02-10T00:46:26.820Z,4.10
2018-02-10T00:48:55.114Z,4.10
2018-02-10T00:51:23.422Z,4.10
2018-02-10T00:53:52.526Z,4.10
2018-02-10T00:56:21.658Z,4.10
2018-02-10T00:58:49.954Z,4.10
2018-02-10T01:01:18.295Z,4.10
2018-02-10T01:03:47.362Z,4.00
2018-02-10T01:06:15.701Z,4.00
2018-02-10T01:08:44.046Z,4.00
2018-02-10T01:11:13.114Z,4.00
2018-02-10T01:13:41.456Z,4.00
2018-02-10T01:16:09.762Z,4.00
2018-02-10T01:18:38.072Z,4.00
2018-02-10T01:21:06.380Z,4.00
2018-02-10T01:23:35.454Z,4.00
2018-02-10T01:26:03.766Z,4.00
2018-02-10T01:28:32.837Z,4.00
2018-02-10T01:31:01.167Z,4.00
2018-02-10T01:33:29.500Z,4.00
2018-02-10T01:35:57.857Z,4.00
2018-02-10T01:38:26.450Z,3.90
2018-02-10T01:40:54.967Z,4.00
2018-02-10T01:43:23.351Z,4.00
2018-02-10T01:45:51.671Z,4.00
2018-02-10T01:48:19.993Z,4.10
2018-02-10T01:50:48.317Z,4.00
2018-02-10T01:53:17.391Z,4.00
2018-02-10T01:55:45.698Z,4.00
2018-02-10T01:58:14.030Z,4.00
2018-02-10T02:00:42.361Z,4.00
2018-02-10T02:03:11.430Z,4.00
2018-02-10T02:05:39.793Z,4.00
2018-02-10T02:08:08.142Z,4.00
2018-02-10T02:10:37.224Z,4.10
2018-02-10T02:13:07.155Z,4.10
2018-02-10T02:15:35.474Z,4.10
2018-02-10T02:18:03.820Z,4.10
2018-02-10T02:20:32.146Z,4.10
2018-02-10T02:23:00.460Z,4.10
2018-02-10T02:25:29.590Z,4.10
2018-02-10T02:27:57.900Z,4.10
2018-02-10T02:30:26.232Z,4.10
2018-02-10T02:32:55.297Z,4.10
2018-02-10T02:35:25.120Z,4.10
2018-02-10T02:37:53.449Z,4.10
2018-02-10T02:40:21.772Z,4.10
2018-02-10T02:42:50.076Z,4.10
2018-02-10T02:45:19.189Z,4.10
2018-02-10T02:47:47.552Z,4.10
2018-02-10T02:50:15.881Z,4.10
2018-02-10T02:52:44.194Z,4.10
2018-02-10T02:55:12.528Z,4.10
2018-02-10T02:57:40.829Z,4.20
2018-02-10T03:00:09.170Z,4.20
2018-02-10T03:02:37.488Z,4.10
2018-02-10T03:05:05.836Z,4.10
2018-02-10T03:07:35.001Z,4.10
2018-02-10T03:10:03.372Z,4.10
2018-02-10T03:12:31.703Z,4.20
2018-02-10T03:15:00.803Z,4.10
2018-02-10T03:17:29.939Z,4.20
2018-02-10T03:19:58.261Z,4.10
2018-02-10T03:22:26.563Z,4.10
2018-02-10T03:24:54.889Z,4.10
2018-02-10T03:27:23.209Z,4.10
2018-02-10T03:29:51.532Z,4.10
2018-02-10T03:32:20.653Z,4.00
2018-02-10T03:34:48.994Z,4.00
2018-02-10T03:37:18.084Z,4.10
2018-02-10T03:39:46.387Z,4.10
2018-02-10T03:42:15.631Z,4.10
2018-02-10T03:44:43.933Z,4.10
2018-02-10T03:47:12.285Z,4.20
2018-02-10T03:49:40.617Z,4.20
2018-02-10T03:52:08.955Z,4.20
2018-02-10T03:54:37.283Z,4.20
2018-02-10T03:57:06.410Z,4.20
2018-02-10T03:59:34.753Z,4.20
2018-02-10T04:02:03.080Z,4.20
2018-02-10T04:04:31.411Z,4.20
2018-02-10T04:06:59.751Z,4.20
2018-02-10T04:09:28.173Z,4.20
2018-02-10T04:11:56.591Z,4.20
2018-02-10T04:14:25.799Z,4.10
2018-02-10T04:16:54.879Z,4.10
2018-02-10T04:19:23.208Z,4.10
2018-02-10T04:21:51.517Z,4.20
2018-02-10T04:24:19.846Z,4.20
2018-02-10T04:26:48.991Z,4.20
2018-02-10T04:29:17.309Z,4.20
2018-02-10T04:31:45.653Z,4.20
2018-02-10T04:34:13.955Z,4.20
2018-02-10T04:36:42.265Z,4.20
2018-02-10T04:39:11.325Z,4.20
2018-02-10T04:41:39.696Z,4.30
2018-02-10T04:44:07.999Z,4.30
2018-02-10T04:46:36.354Z,4.30
2018-02-10T04:49:04.709Z,4.30
2018-02-10T04:51:33.021Z,4.30
2018-02-10T04:54:02.099Z,4.20
2018-02-10T04:56:30.499Z,4.20
2018-02-10T04:58:58.827Z,4.20
2018-02-10T05:01:27.921Z,4.30
2018-02-10T05:03:56.273Z,4.20
2018-02-10T05:06:24.637Z,4.30
2018-02-10T05:08:52.973Z,4.30
2018-02-10T05:11:21.295Z,4.20
2018-02-10T05:13:49.635Z,4.20
2018-02-10T05:16:19.260Z,4.20
2018-02-10T05:18:48.331Z,4.20
2018-02-10T05:21:16.647Z,4.20
2018-02-10T05:23:45.744Z,4.20
2018-02-10T05:26:14.823Z,4.30
2018-02-10T05:28:43.931Z,4.30
2018-02-10T05:31:13.109Z,4.20
2018-02-10T05:33:41.419Z,4.20
2018-02-10T05:36:10.508Z,4.20
2018-02-10T05:38:38.811Z,4.20
2018-02-10T05:41:07.183Z,4.20
2018-02-10T05:43:36.278Z,4.20
2018-02-10T05:46:06.039Z,4.30
2018-02-10T05:48:34.365Z,4.20
2018-02-10T05:51:02.676Z,4.20
2018-02-10T05:53:31.004Z,4.30
2018-02-10T05:55:59.340Z,4.20
2018-02-10T05:58:27.711Z,4.30
2018-02-10T06:00:56.832Z,4.20
2018-02-10T06:03:25.880Z,4.20
2018-02-10T06:05:54.208Z,4.20
2018-02-10T06:08:22.537Z,4.20
2018-02-10T06:10:50.853Z,4.20
2018-02-10T06:13:19.930Z,4.20
2018-02-10T06:15:48.323Z,4.20
2018-02-10T06:18:16.675Z,4.20
2018-02-10T06:20:45.790Z,4.30
2018-02-10T06:23:14.099Z,4.20
2018-02-10T06:25:43.315Z,4.30
2018-02-10T06:28:12.399Z,4.30
2018-02-10T06:30:41.502Z,4.30
2018-02-10T06:33:10.603Z,4.30
2018-02-10T06:35:39.695Z,4.40
2018-02-10T06:38:08.775Z,4.30
2018-02-10T06:40:37.104Z,4.30
2018-02-10T06:43:05.442Z,4.40
2018-02-10T06:45:33.783Z,4.40
2018-02-10T06:48:02.119Z,4.40
2018-02-10T06:50:31.218Z,4.40
2018-02-10T06:52:59.535Z,4.40
2018-02-10T06:55:27.854Z,4.40
2018-02-10T06:57:56.213Z,4.40
2018-02-10T07:00:25.376Z,4.40
2018-02-10T07:02:53.689Z,4.50
2018-02-10T07:05:22.011Z,4.50
2018-02-10T07:07:50.325Z,4.50
2018-02-10T07:10:19.449Z,4.50
2018-02-10T07:12:47.832Z,4.50
2018-02-10T07:15:16.150Z,4.50
2018-02-10T07:17:45.263Z,4.40
2018-02-10T07:20:13.601Z,4.40
2018-02-10T07:22:41.921Z,4.40
2018-02-10T07:25:10.265Z,4.40
2018-02-10T07:27:38.589Z,4.40
2018-02-10T07:30:06.935Z,4.40
2018-02-10T07:32:35.259Z,4.50
2018-02-10T07:35:03.622Z,4.50
2018-02-10T07:37:31.983Z,4.50
2018-02-10T07:40:00.365Z,4.50
2018-02-10T07:42:29.465Z,4.60
2018-02-10T07:44:57.780Z,4.60
2018-02-10T07:47:26.092Z,4.70
2018-02-10T07:49:55.151Z,4.70
2018-02-10T07:52:24.239Z,4.70
2018-02-10T07:54:52.561Z,4.70
2018-02-10T07:57:20.909Z,4.70
2018-02-10T07:59:49.260Z,4.80
2018-02-10T08:02:17.606Z,4.80
2018-02-10T08:04:45.929Z,4.90
2018-02-10T08:07:14.229Z,5.00
2018-02-10T08:09:42.563Z,5.10
2018-02-10T08:12:11.658Z,5.30
2018-02-10T08:14:40.017Z,5.20
2018-02-10T08:17:08.385Z,5.30
2018-02-10T08:19:36.697Z,5.40
2018-02-10T08:22:05.810Z,5.40
2018-02-10T08:24:34.955Z,5.40
2018-02-10T08:27:03.337Z,5.40
2018-02-10T08:29:31.639Z,5.40
2018-02-10T08:31:59.943Z,5.40
2018-02-10T08:34:28.275Z,5.40
2018-02-10T08:36:56.697Z,5.40
2018-02-10T08:39:25.040Z,5.40
2018-02-10T08:41:53.551Z,5.50
2018-02-10T08:44:21.914Z,5.50
2018-02-10T08:46:50.218Z,5.50
2018-02-10T08:49:18.519Z,5.50
2018-02-10T08:51:46.855Z,5.50
2018-02-10T08:54:15.173Z,5.50
2018-02-10T08:56:43.583Z,5.50
2018-02-10T08:59:12.637Z,5.50
2018-02-10T09:01:40.969Z,5.50
2018-02-10T09:04:10.067Z,5.60
2018-02-10T09:06:39.190Z,5.60
2018-02-10T09:09:07.494Z,5.60
2018-02-10T09:11:35.851Z,5.70
2018-02-10T09:14:04.207Z,5.80
2018-02-10T09:16:33.281Z,6.00
2018-02-10T09:19:02.354Z,6.00
2018-02-10T09:21:30.700Z,6.00
2018-02-10T09:23:59.062Z,6.00
2018-02-10T09:26:28.151Z,6.10
2018-02-10T09:28:57.233Z,6.10
2018-02-10T09:31:25.554Z,6.30
2018-02-10T09:33:54.633Z,6.70
2018-02-10T09:36:22.998Z,6.70
2018-02-10T09:38:51.338Z,6.80
2018-02-10T09:41:19.687Z,6.90
2018-02-10T09:43:48.002Z,6.90
2018-02-10T09:46:16.312Z,7.00
2018-02-10T09:48:44.624Z,7.00
2018-02-10T09:51:12.992Z,7.10
2018-02-10T09:53:43.067Z,7.20
2018-02-10T09:56:11.430Z,7.30
2018-02-10T09:58:40.594Z,7.50
2018-02-10T10:01:08.905Z,7.50
2018-02-10T10:03:37.242Z,7.60
2018-02-10T10:06:05.554Z,7.80
2018-02-10T10:08:34.264Z,7.90
2018-02-10T10:11:02.570Z,8.10
2018-02-10T10:13:30.876Z,8.20
2018-02-10T10:15:59.226Z,8.30
2018-02-10T10:18:28.320Z,8.40
2018-02-10T10:20:57.398Z,8.40
2018-02-10T10:23:25.728Z,8.40
2018-02-10T10:25:54.110Z,8.40
2018-02-10T10:28:22.474Z,8.50
2018-02-10T10:30:51.573Z,8.60
2018-02-10T10:33:19.898Z,8.60
2018-02-10T10:35:48.245Z,8.60
2018-02-10T10:38:16.562Z,8.60
2018-02-10T10:40:44.854Z,8.50
2018-02-10T10:43:13.186Z,8.50
2018-02-10T10:45:41.523Z,8.40
2018-02-10T10:48:09.830Z,8.30
2018-02-10T10:50:38.924Z,8.30
2018-02-10T10:53:07.258Z,8.30
2018-02-10T10:55:35.570Z,8.40
2018-02-10T10:58:03.887Z,8.60
2018-02-10T11:00:32.966Z,9.20
2018-02-10T11:03:01.294Z,9.10
2018-02-10T11:05:29.637Z,9.30
2018-02-10T11:07:58.770Z,9.70
2018-02-10T11:10:27.088Z,9.60
2018-02-10T11:12:55.412Z,9.80
2018-02-10T11:15:24.498Z,10.00
2018-02-10T11:17:53.638Z,10.20
2018-02-10T11:20:22.021Z,10.20
2018-02-10T11:22:50.380Z,10.30
2018-02-10T11:25:19.514Z,10.50
2018-02-10T11:27:47.926Z,10.40
2018-02-10T11:30:16.249Z,10.40
2018-02-10T11:32:45.320Z,10.10
2018-02-10T11:35:13.683Z,10.00
2018-02-10T11:37:42.776Z,9.90
2018-02-10T11:40:11.104Z,9.90
2018-02-10T11:42:39.460Z,9.90
2018-02-10T11:45:07.762Z,9.80
2018-02-10T11:47:36.876Z,9.90
2018-02-10T11:50:05.176Z,9.90
2018-02-10T11:52:33.488Z,10.10
2018-02-10T11:55:01.820Z,10.20
2018-02-10T11:57:30.172Z,10.40
2018-02-10T11:59:58.509Z,10.50
2018-02-10T12:02:26.820Z,10.50
2018-02-10T12:04:55.210Z,10.50
2018-02-10T12:07:23.586Z,10.60
2018-02-10T12:09:51.900Z,10.70
2018-02-10T12:12:21.000Z,10.70
2018-02-10T12:14:50.126Z,10.80
2018-02-10T12:17:18.477Z,10.80
2018-02-10T12:19:46.808Z,10.70
2018-02-10T12:22:15.150Z,10.40
2018-02-10T12:24:43.972Z,10.10
2018-02-10T12:27:12.341Z,9.80
2018-02-10T12:29:40.668Z,9.70
2018-02-10T12:32:09.001Z,9.70
2018-02-10T12:34:37.334Z,9.70
2018-02-10T12:37:05.688Z,9.70
2018-02-10T12:39:34.108Z,9.70
2018-02-10T12:42:03.111Z,9.70
2018-02-10T12:44:31.430Z,9.50
2018-02-10T12:47:00.613Z,9.50
2018-02-10T12:49:32.493Z,9.40
2018-02-10T12:52:01.580Z,9.40
2018-02-10T12:54:30.668Z,9.30
2018-02-10T12:56:59.040Z,9.30
2018-02-10T12:59:27.376Z,9.30
2018-02-10T13:01:56.550Z,9.20
2018-02-10T13:04:25.654Z,9.20
2018-02-10T13:06:54.716Z,9.10
2018-02-10T13:09:23.038Z,9.10
2018-02-10T13:11:51.362Z,9.10
2018-02-10T13:14:19.800Z,9.00
2018-02-10T13:16:48.125Z,9.00
2018-02-10T13:19:16.414Z,9.00
2018-02-10T13:21:44.737Z,9.00
2018-02-10T13:24:13.820Z,8.90
2018-02-10T13:26:42.203Z,8.90
2018-02-10T13:29:10.551Z,8.90
2018-02-10T13:31:38.914Z,8.80
2018-02-10T13:34:07.222Z,8.80
2018-02-10T13:36:35.539Z,8.70
2018-02-10T13:39:04.652Z,8.70
2018-02-10T13:41:33.854Z,8.70
2018-02-10T13:44:02.948Z,8.70
2018-02-10T13:46:32.020Z,8.70
2018-02-10T13:49:01.108Z,8.80
2018-02-10T13:51:29.386Z,8.70
2018-02-10T13:53:57.699Z,8.70
2018-02-10T13:56:26.798Z,8.50
2018-02-10T13:58:55.118Z,8.50
2018-02-10T14:01:24.250Z,8.30
2018-02-10T14:03:52.569Z,8.30
2018-02-10T14:06:21.658Z,8.30
2018-02-10T14:08:49.997Z,8.20
2018-02-10T14:11:18.350Z,8.30
2018-02-10T14:13:46.738Z,8.30
2018-02-10T14:16:15.416Z,8.30
2018-02-10T14:18:44.520Z,8.30
2018-02-10T14:21:14.254Z,8.30
2018-02-10T14:23:42.554Z,8.30
2018-02-10T14:26:10.885Z,8.40
2018-02-10T14:28:39.217Z,8.60
2018-02-10T14:31:07.537Z,8.70
2018-02-10T14:33:36.616Z,9.00
2018-02-10T14:36:04.915Z,8.90
2018-02-10T14:38:33.275Z,9.00
2018-02-10T14:41:01.590Z,9.00
2018-02-10T14:43:30.739Z,9.00
2018-02-10T14:45:59.072Z,9.00
2018-02-10T14:48:28.153Z,8.70
2018-02-10T14:50:56.505Z,8.70
2018-02-10T14:53:24.839Z,8.80
2018-02-10T14:55:53.968Z,8.90
2018-02-10T14:58:22.287Z,8.90
2018-02-10T15:00:50.592Z,9.00
2018-02-10T15:03:40.945Z,9.00
2018-02-10T15:06:09.521Z,9.00
2018-02-10T15:08:37.831Z,9.00
2018-02-10T15:11:06.148Z,9.00
2018-02-10T15:13:34.570Z,9.10
2018-02-10T15:16:02.876Z,9.10
2018-02-10T15:18:31.225Z,9.10
2018-02-10T15:20:59.542Z,9.10
2018-02-10T15:23:27.834Z,9.10
2018-02-10T15:25:56.139Z,9.00
2018-02-10T15:28:25.217Z,8.70
2018-02-10T15:31:11.167Z,8.70
2018-02-10T15:33:56.914Z,8.60
2018-02-10T15:36:25.263Z,8.50
2018-02-10T15:38:53.582Z,8.50
2018-02-10T15:41:21.887Z,8.40
2018-02-10T15:43:50.189Z,8.30
2018-02-10T15:46:18.524Z,8.30
2018-02-10T15:48:46.968Z,8.30
2018-02-10T15:51:15.338Z,8.30
2018-02-10T15:53:43.686Z,8.30
2018-02-10T15:56:11.980Z,8.30
2018-02-10T15:58:40.293Z,8.30
2018-02-10T16:01:08.607Z,8.30
2018-02-10T16:03:36.905Z,8.40
2018-02-10T16:06:05.223Z,8.40
2018-02-10T16:08:33.535Z,8.40
2018-02-10T16:11:02.782Z,8.20
2018-02-10T16:13:31.105Z,8.20
2018-02-10T16:15:59.409Z,8.20
2018-02-10T16:18:28.467Z,8.20
2018-02-10T16:20:56.770Z,8.20
2018-02-10T16:23:25.091Z,8.20
2018-02-10T16:25:53.387Z,8.30
2018-02-10T16:28:21.755Z,8.40
2018-02-10T16:30:50.068Z,8.40
2018-02-10T16:33:18.447Z,8.40
2018-02-10T16:35:46.755Z,8.40
2018-02-10T16:38:15.849Z,8.20
2018-02-10T16:40:44.166Z,8.20
2018-02-10T16:43:13.247Z,8.10
2018-02-10T16:45:41.545Z,8.10
2018-02-10T16:48:10.804Z,8.20
2018-02-10T16:50:40.091Z,8.10
2018-02-10T16:53:08.399Z,8.10
2018-02-10T16:55:36.694Z,8.20
2018-02-10T16:58:05.019Z,8.20
2018-02-10T17:00:33.301Z,8.20
2018-02-10T17:03:01.586Z,8.20
2018-02-10T17:05:29.891Z,8.10
2018-02-10T17:07:58.192Z,8.10
2018-02-10T17:10:26.505Z,8.00
2018-02-10T17:12:55.563Z,8.00
2018-02-10T17:15:23.933Z,8.00
2018-02-10T17:17:52.229Z,7.90
2018-02-10T17:20:20.545Z,7.80
2018-02-10T17:22:49.613Z,7.60
2018-02-10T17:25:17.979Z,7.60
2018-02-10T17:27:46.295Z,7.50
2018-02-10T17:30:14.597Z,7.50
2018-02-10T17:32:43.653Z,7.50
2018-02-10T17:35:11.977Z,7.40
2018-02-10T17:37:40.293Z,7.40
2018-02-10T17:40:08.573Z,7.50
2018-02-10T17:42:37.650Z,7.50
2018-02-10T17:45:05.968Z,7.50
2018-02-10T17:47:34.247Z,7.60
2018-02-10T17:50:02.622Z,7.60
2018-02-10T17:52:30.929Z,7.60
2018-02-10T17:55:00.009Z,7.50
2018-02-10T17:57:28.465Z,7.40
2018-02-10T17:59:56.787Z,7.40
2018-02-10T18:02:25.095Z,7.40
2018-02-10T18:04:54.179Z,7.30
2018-02-10T18:07:22.613Z,7.30
2018-02-10T18:09:50.903Z,7.20
2018-02-10T18:12:19.214Z,7.20
2018-02-10T18:14:47.546Z,7.10
2018-02-10T18:17:15.839Z,7.00
2018-02-10T18:19:44.189Z,6.90
2018-02-10T18:22:13.239Z,6.90
2018-02-10T18:24:41.558Z,6.80
2018-02-10T18:27:09.833Z,6.90
2018-02-10T18:29:38.932Z,7.00
2018-02-10T18:32:07.231Z,7.00
2018-02-10T18:34:36.307Z,6.90
2018-02-10T18:37:04.604Z,6.90
2018-02-10T18:39:32.972Z,6.90
2018-02-10T18:42:02.132Z,7.00
2018-02-10T18:44:30.418Z,7.00
2018-02-10T18:46:58.721Z,7.00
2018-02-10T18:49:27.036Z,7.00
2018-02-10T18:51:56.102Z,7.00
2018-02-10T18:54:24.432Z,7.00
2018-02-10T18:56:53.531Z,7.00
2018-02-10T18:59:22.628Z,6.90
2018-02-10T19:01:51.714Z,6.80
2018-02-10T19:04:20.040Z,6.80
2018-02-10T19:06:48.343Z,6.70
2018-02-10T19:09:16.647Z,6.70
2018-02-10T19:11:44.949Z,6.70
2018-02-10T19:14:14.070Z,6.70
2018-02-10T19:16:42.369Z,6.70
2018-02-10T19:19:10.694Z,6.70
2018-02-10T19:21:39.021Z,6.70
2018-02-10T19:24:07.335Z,6.70
2018-02-10T19:26:35.630Z,6.70
2018-02-10T19:29:03.911Z,6.70
2018-02-10T19:31:32.989Z,6.70
2018-02-10T19:34:01.304Z,6.70
2018-02-10T19:36:30.355Z,6.60
2018-02-10T19:38:58.660Z,6.60
2018-02-10T19:41:26.959Z,6.60
2018-02-10T19:43:55.247Z,6.60
2018-02-10T19:46:24.359Z,6.60
2018-02-10T19:48:53.421Z,6.50
2018-02-10T19:51:21.733Z,6.50
2018-02-10T19:53:50.817Z,6.50
2018-02-10T19:56:19.131Z,6.40
2018-02-10T19:58:47.427Z,6.50
2018-02-10T20:01:15.732Z,6.50
2018-02-10T20:03:44.013Z,6.50
2018-02-10T20:06:12.314Z,6.50
2018-02-10T20:08:40.646Z,6.60
2018-02-10T20:11:08.929Z,6.60
2018-02-10T20:13:37.218Z,6.60
2018-02-10T20:16:05.510Z,6.60
2018-02-10T20:18:33.821Z,6.50
2018-02-10T20:21:02.119Z,6.50
2018-02-10T20:23:30.441Z,6.50
2018-02-10T20:25:59.448Z,6.50
2018-02-10T20:28:27.792Z,6.50
2018-02-10T20:30:56.862Z,6.50
2018-02-10T20:33:25.950Z,6.50
2018-02-10T20:35:55.047Z,6.50
2018-02-10T20:38:23.384Z,6.50
2018-02-10T20:40:52.456Z,6.50
2018-02-10T20:43:20.768Z,6.50
2018-02-10T20:45:49.874Z,6.30
2018-02-10T20:48:18.251Z,6.30
2018-02-10T20:50:46.550Z,6.30
2018-02-10T20:53:14.828Z,6.20
2018-02-10T20:55:43.200Z,6.20
2018-02-10T20:58:11.569Z,6.10
2018-02-10T21:00:40.636Z,6.00
2018-02-10T21:03:08.931Z,6.00
2018-02-10T21:05:37.234Z,5.90
2018-02-10T21:08:06.320Z,5.80
2018-02-10T21:10:35.409Z,5.80
2018-02-10T21:13:03.771Z,5.80
2018-02-10T21:15:32.093Z,5.80
2018-02-10T21:18:01.171Z,5.80
2018-02-10T21:20:29.466Z,5.80
2018-02-10T21:22:58.532Z,5.80
2018-02-10T21:25:26.846Z,5.80
2018-02-10T21:27:55.901Z,5.70
2018-02-10T21:30:24.209Z,5.70
2018-02-10T21:32:52.509Z,5.60
2018-02-10T21:35:21.621Z,5.70
2018-02-10T21:37:50.752Z,5.70
2018-02-10T21:40:19.047Z,5.60
2018-02-10T21:42:47.370Z,5.60
2018-02-10T21:45:16.441Z,5.50
2018-02-10T21:47:44.755Z,5.50
2018-02-10T21:50:13.834Z,5.50
2018-02-10T21:52:43.053Z,5.50
2018-02-10T21:55:12.124Z,5.50
2018-02-10T21:57:40.430Z,5.50
2018-02-10T22:00:08.776Z,5.50
2018-02-10T22:02:37.083Z,5.60
2018-02-10T22:05:05.410Z,5.50
2018-02-10T22:07:33.722Z,5.50
2018-02-10T22:10:02.078Z,5.40
2018-02-10T22:12:30.382Z,5.50
2018-02-10T22:14:58.682Z,5.50
2018-02-10T22:17:26.974Z,5.50
2018-02-10T22:19:55.563Z,5.50
2018-02-10T22:22:23.866Z,5.50
2018-02-10T22:24:52.929Z,5.50
2018-02-10T22:27:21.217Z,5.40
2018-02-10T22:29:49.560Z,5.40
2018-02-10T22:32:18.531Z,5.40
2018-02-10T22:34:47.582Z,5.40
2018-02-10T22:37:15.884Z,5.40
2018-02-10T22:39:44.172Z,5.40
2018-02-10T22:42:13.259Z,5.30
2018-02-10T22:44:41.560Z,5.30
2018-02-10T22:47:10.626Z,5.20
2018-02-10T22:49:38.936Z,5.20
2018-02-10T22:52:07.996Z,5.20
2018-02-10T22:54:36.322Z,5.20
2018-02-10T22:57:05.386Z,5.10
2018-02-10T22:59:33.666Z,5.10
2018-02-10T23:02:01.980Z,5.10
2018-02-10T23:04:31.057Z,5.00
2018-02-10T23:06:59.380Z,5.00
2018-02-10T23:09:27.688Z,5.00
2018-02-10T23:11:56.028Z,5.00
2018-02-10T23:14:25.111Z,5.00
2018-02-10T23:16:53.406Z,5.00
2018-02-10T23:19:22.501Z,5.00
2018-02-10T23:21:52.392Z,5.00
2018-02-10T23:24:21.458Z,5.00
2018-02-10T23:26:50.431Z,5.00
2018-02-10T23:29:19.492Z,4.90
2018-02-10T23:31:47.787Z,4.90
2018-02-10T23:34:16.074Z,4.90
2018-02-10T23:36:45.228Z,4.90
2018-02-10T23:39:13.547Z,4.90
2018-02-10T23:41:42.840Z,4.90
2018-02-10T23:44:11.148Z,4.80
2018-02-10T23:46:40.209Z,4.80
2018-02-10T23:49:08.522Z,4.80
2018-02-10T23:51:36.816Z,4.80
2018-02-10T23:54:05.881Z,4.80
2018-02-10T23:56:34.242Z,4.80
2018-02-10T23:59:02.566Z,4.80
