createdAt,value
2019-01-04T00:00:40.917Z,-2.40
2019-01-04T00:03:10.855Z,-2.40
2019-01-04T00:05:40.011Z,-2.40
2019-01-04T00:08:09.446Z,-2.40
2019-01-04T00:10:40.693Z,-2.40
2019-01-04T00:13:10.094Z,-2.50
2019-01-04T00:15:39.255Z,-2.40
2019-01-04T00:18:09.076Z,-2.40
2019-01-04T00:20:38.617Z,-2.40
2019-01-04T00:23:07.780Z,-2.40
2019-01-04T00:25:37.283Z,-2.40
2019-01-04T00:28:06.715Z,-2.50
2019-01-04T00:30:35.930Z,-2.40
2019-01-04T00:33:11.449Z,-2.40
2019-01-04T00:35:40.681Z,-2.30
2019-01-04T00:38:10.057Z,-2.30
2019-01-04T00:40:39.809Z,-2.30
2019-01-04T00:43:12.349Z,-2.30
2019-01-04T00:45:41.878Z,-2.30
2019-01-04T00:48:11.757Z,-2.40
2019-01-04T00:50:41.069Z,-2.50
2019-01-04T00:53:10.521Z,-2.50
2019-01-04T00:56:02.478Z,-2.50
2019-01-04T00:58:38.045Z,-2.60
2019-01-04T01:01:29.262Z,-2.60
2019-01-04T01:04:18.114Z,-2.60
2019-01-04T01:07:12.118Z,-2.60
2019-01-04T01:10:11.618Z,-2.60
2019-01-04T01:12:58.023Z,-2.60
2019-01-04T01:15:50.294Z,-2.60
2019-01-04T01:18:28.807Z,-2.60
2019-01-04T01:21:37.490Z,-2.60
2019-01-04T01:24:24.769Z,-2.60
2019-01-04T01:27:25.702Z,-2.60
2019-01-04T01:30:27.310Z,-2.60
2019-01-04T01:33:22.040Z,-2.60
2019-01-04T01:35:57.387Z,-2.60
2019-01-04T01:39:04.091Z,-2.70
2019-01-04T01:41:52.160Z,-2.60
2019-01-04T01:44:41.016Z,-2.60
2019-01-04T01:47:22.618Z,-2.60
2019-01-04T01:50:11.368Z,-2.70
2019-01-04T01:52:41.708Z,-2.70
2019-01-04T01:55:16.938Z,-2.70
2019-01-04T01:57:46.902Z,-2.70
2019-01-04T02:00:16.134Z,-2.60
2019-01-04T02:02:45.856Z,-2.60
2019-01-04T02:05:15.379Z,-2.80
2019-01-04T02:07:44.551Z,-2.70
2019-01-04T02:10:14.270Z,-2.70
2019-01-04T02:12:45.114Z,-2.70
2019-01-04T02:15:14.352Z,-2.70
2019-01-04T02:17:43.717Z,-2.80
2019-01-04T02:20:14.470Z,-2.90
2019-01-04T02:22:43.630Z,-2.80
2019-01-04T02:25:13.063Z,-2.80
2019-01-04T02:27:47.148Z,-2.70
2019-01-04T02:30:16.565Z,-2.70
2019-01-04T02:32:46.076Z,-2.70
2019-01-04T02:35:21.724Z,-2.70
2019-01-04T02:37:50.877Z,-2.80
2019-01-04T02:40:20.325Z,-2.80
2019-01-04T02:42:49.840Z,-2.80
2019-01-04T02:45:20.181Z,-2.90
2019-01-04T02:47:49.338Z,-2.80
2019-01-04T02:50:18.804Z,-2.70
2019-01-04T02:52:49.082Z,-2.70
2019-01-04T02:55:18.239Z,-2.70
2019-01-04T02:57:48.085Z,-2.70
2019-01-04T03:00:17.253Z,-2.70
2019-01-04T03:02:46.702Z,-2.80
2019-01-04T03:05:16.171Z,-2.80
2019-01-04T03:07:51.429Z,-2.80
2019-01-04T03:10:22.178Z,-2.80
2019-01-04T03:12:51.325Z,-2.80
2019-01-04T03:15:20.775Z,-2.80
2019-01-04T03:17:51.508Z,-2.80
2019-01-04T03:20:20.659Z,-2.80
2019-01-04T03:22:50.106Z,-2.80
2019-01-04T03:25:19.294Z,-2.90
2019-01-04T03:27:48.721Z,-2.90
2019-01-04T03:30:21.162Z,-2.90
2019-01-04T03:32:50.851Z,-2.90
2019-01-04T03:35:20.088Z,-2.90
2019-01-04T03:37:49.246Z,-2.90
2019-01-04T03:40:19.071Z,-2.90
2019-01-04T03:42:48.351Z,-2.90
2019-01-04T03:45:18.541Z,-3.00
2019-01-04T03:47:49.276Z,-3.00
2019-01-04T03:50:18.929Z,-3.00
2019-01-04T03:52:48.265Z,-3.10
2019-01-04T03:55:17.456Z,-3.20
2019-01-04T03:57:47.027Z,-3.20
2019-01-04T04:00:16.379Z,-3.20
2019-01-04T04:02:49.569Z,-3.30
2019-01-04T04:05:18.731Z,-3.30
2019-01-04T04:07:48.564Z,-3.30
2019-01-04T04:10:17.754Z,-3.40
2019-01-04T04:12:47.184Z,-3.50
2019-01-04T04:15:16.343Z,-3.50
2019-01-04T04:17:46.190Z,-3.60
2019-01-04T04:20:15.343Z,-3.70
2019-01-04T04:22:44.793Z,-3.90
2019-01-04T04:25:13.999Z,-3.80
2019-01-04T04:27:43.431Z,-3.90
2019-01-04T04:30:12.900Z,-4.00
2019-01-04T04:32:42.397Z,-4.10
2019-01-04T04:35:11.559Z,-4.10
2019-01-04T04:37:41.014Z,-4.20
2019-01-04T04:40:10.703Z,-4.30
2019-01-04T04:42:40.011Z,-4.40
2019-01-04T04:45:09.165Z,-4.40
2019-01-04T04:47:38.654Z,-4.50
2019-01-04T04:50:08.267Z,-4.60
2019-01-04T04:52:37.663Z,-4.60
2019-01-04T04:55:07.552Z,-4.60
2019-01-04T04:57:39.580Z,-4.60
2019-01-04T05:00:09.351Z,-4.70
2019-01-04T05:02:40.607Z,-4.70
2019-01-04T05:05:10.075Z,-4.80
2019-01-04T05:07:39.309Z,-4.90
2019-01-04T05:10:08.875Z,-4.90
2019-01-04T05:12:38.039Z,-4.90
2019-01-04T05:15:13.002Z,-4.80
2019-01-04T05:17:42.292Z,-4.90
2019-01-04T05:20:11.999Z,-5.00
2019-01-04T05:22:42.489Z,-5.00
2019-01-04T05:25:12.264Z,-5.00
2019-01-04T05:27:41.427Z,-5.00
2019-01-04T05:30:10.905Z,-5.10
2019-01-04T05:32:40.403Z,-5.20
2019-01-04T05:35:09.878Z,-5.20
2019-01-04T05:37:39.389Z,-5.30
2019-01-04T05:40:09.698Z,-5.20
2019-01-04T05:42:40.849Z,-5.20
2019-01-04T05:45:11.156Z,-5.30
2019-01-04T05:47:40.688Z,-5.20
2019-01-04T05:50:10.178Z,-5.30
2019-01-04T05:52:40.498Z,-5.40
2019-01-04T05:55:10.910Z,-5.50
2019-01-04T05:57:40.329Z,-5.50
2019-01-04T06:00:11.477Z,-5.50
2019-01-04T06:02:41.013Z,-5.40
2019-01-04T06:05:10.486Z,-5.50
2019-01-04T06:07:40.806Z,-5.50
2019-01-04T06:10:11.183Z,-5.60
2019-01-04T06:12:40.647Z,-5.50
2019-01-04T06:15:09.831Z,-5.50
2019-01-04T06:17:39.659Z,-5.50
2019-01-04T06:20:10.248Z,-5.60
2019-01-04T06:22:39.488Z,-5.60
2019-01-04T06:25:08.996Z,-5.60
2019-01-04T06:27:38.479Z,-5.70
2019-01-04T06:30:08.923Z,-5.70
2019-01-04T06:32:38.372Z,-5.60
2019-01-04T06:35:07.967Z,-5.60
2019-01-04T06:37:37.345Z,-5.60
2019-01-04T06:40:09.712Z,-5.60
2019-01-04T06:42:40.039Z,-5.60
2019-01-04T06:45:10.432Z,-5.60
2019-01-04T06:47:39.919Z,-5.60
2019-01-04T06:50:10.161Z,-5.50
2019-01-04T06:52:39.386Z,-5.40
2019-01-04T06:55:20.917Z,-5.30
2019-01-04T06:57:50.325Z,-5.30
2019-01-04T07:00:19.674Z,-5.20
2019-01-04T07:02:49.178Z,-5.00
2019-01-04T07:05:18.359Z,-5.00
2019-01-04T07:07:47.778Z,-4.80
2019-01-04T07:10:17.206Z,-4.80
2019-01-04T07:12:47.609Z,-4.70
2019-01-04T07:15:16.861Z,-4.60
2019-01-04T07:17:47.262Z,-4.50
2019-01-04T07:20:16.944Z,-4.40
2019-01-04T07:22:46.601Z,-4.30
2019-01-04T07:25:16.007Z,-4.40
2019-01-04T07:27:45.859Z,-4.40
2019-01-04T07:30:15.195Z,-4.40
2019-01-04T07:32:44.579Z,-4.30
2019-01-04T07:35:14.373Z,-4.30
2019-01-04T07:37:43.904Z,-4.20
2019-01-04T07:40:14.239Z,-4.10
2019-01-04T07:42:44.613Z,-4.10
2019-01-04T07:45:14.065Z,-4.00
2019-01-04T07:47:43.313Z,-3.90
2019-01-04T07:50:12.733Z,-3.80
2019-01-04T07:52:42.970Z,-3.90
2019-01-04T07:55:12.502Z,-3.80
2019-01-04T07:57:41.656Z,-3.80
2019-01-04T08:00:12.758Z,-3.80
2019-01-04T08:02:43.510Z,-3.90
2019-01-04T08:05:17.875Z,-3.90
2019-01-04T08:07:50.668Z,-3.80
2019-01-04T08:10:19.846Z,-3.80
2019-01-04T08:12:48.997Z,-3.80
2019-01-04T08:15:18.462Z,-3.70
2019-01-04T08:17:47.869Z,-3.60
2019-01-04T08:20:18.630Z,-3.60
2019-01-04T08:22:48.144Z,-3.60
2019-01-04T08:25:19.264Z,-3.40
2019-01-04T08:27:48.417Z,-3.50
2019-01-04T08:30:17.964Z,-3.50
2019-01-04T08:32:47.482Z,-3.50
2019-01-04T08:35:16.871Z,-3.40
2019-01-04T08:37:46.468Z,-3.30
2019-01-04T08:40:15.632Z,-3.30
2019-01-04T08:42:44.967Z,-3.20
2019-01-04T08:45:14.156Z,-3.20
2019-01-04T08:47:43.566Z,-3.10
2019-01-04T08:50:12.808Z,-3.00
2019-01-04T08:52:42.087Z,-3.00
2019-01-04T08:55:11.742Z,-2.90
2019-01-04T08:57:41.174Z,-3.00
2019-01-04T09:00:12.994Z,-3.00
2019-01-04T09:02:42.738Z,-2.90
2019-01-04T09:05:12.150Z,-2.90
2019-01-04T09:07:41.350Z,-2.90
2019-01-04T09:10:10.813Z,-2.90
2019-01-04T09:12:40.276Z,-2.90
2019-01-04T09:15:10.178Z,-2.70
2019-01-04T09:17:40.498Z,-2.60
2019-01-04T09:20:10.002Z,-2.50
2019-01-04T09:22:39.279Z,-2.50
2019-01-04T09:25:09.277Z,-2.40
2019-01-04T09:27:38.936Z,-2.30
2019-01-04T09:30:11.706Z,-2.10
2019-01-04T09:32:40.858Z,-2.10
2019-01-04T09:35:10.097Z,-2.10
2019-01-04T09:37:39.387Z,-2.00
2019-01-04T09:40:09.638Z,-2.00
2019-01-04T09:42:38.875Z,-2.00
2019-01-04T09:45:09.110Z,-1.90
2019-01-04T09:47:38.275Z,-1.80
2019-01-04T09:50:08.485Z,-1.80
2019-01-04T09:52:37.700Z,-1.70
2019-01-04T09:55:07.173Z,-1.50
2019-01-04T09:57:36.331Z,-1.40
2019-01-04T10:00:08.879Z,-1.40
2019-01-04T10:02:38.172Z,-1.30
2019-01-04T10:05:08.291Z,-1.20
2019-01-04T10:07:37.484Z,-1.20
2019-01-04T10:10:09.086Z,-1.20
2019-01-04T10:12:39.809Z,-1.10
2019-01-04T10:15:13.259Z,-1.00
2019-01-04T10:17:42.552Z,-1.10
2019-01-04T10:20:11.891Z,-1.20
2019-01-04T10:22:41.571Z,-1.20
2019-01-04T10:25:10.878Z,-1.20
2019-01-04T10:27:40.171Z,-1.10
2019-01-04T10:30:11.475Z,-1.10
2019-01-04T10:32:41.636Z,-1.00
2019-01-04T10:35:11.152Z,-1.10
2019-01-04T10:37:41.042Z,-1.00
2019-01-04T10:40:11.160Z,-1.10
2019-01-04T10:42:40.878Z,-1.00
2019-01-04T10:45:10.379Z,-1.10
2019-01-04T10:47:40.712Z,-1.00
2019-01-04T10:50:11.101Z,-1.00
2019-01-04T10:52:40.950Z,-1.00
2019-01-04T10:55:10.187Z,-0.90
2019-01-04T10:57:39.558Z,-1.00
2019-01-04T11:00:11.511Z,-1.10
2019-01-04T11:02:41.829Z,-0.90
2019-01-04T11:05:11.057Z,-1.10
2019-01-04T11:07:40.583Z,-1.00
2019-01-04T11:10:14.469Z,-1.10
2019-01-04T11:12:43.618Z,-1.10
2019-01-04T11:15:13.463Z,-1.00
2019-01-04T11:17:42.628Z,-1.00
2019-01-04T11:20:33.209Z,-1.00
2019-01-04T11:23:05.058Z,-1.00
2019-01-04T11:26:00.517Z,-1.00
2019-01-04T11:28:44.503Z,-1.00
2019-01-04T11:31:22.347Z,-1.10
2019-01-04T11:33:57.620Z,-1.00
2019-01-04T11:36:39.210Z,-1.00
2019-01-04T11:39:22.209Z,-1.00
2019-01-04T11:41:57.361Z,-1.00
2019-01-04T11:44:47.823Z,-1.00
2019-01-04T11:47:32.543Z,-1.10
2019-01-04T11:50:22.960Z,-1.10
2019-01-04T11:52:52.534Z,-1.20
2019-01-04T11:55:21.936Z,-1.20
2019-01-04T11:57:51.094Z,-1.30
2019-01-04T12:00:20.643Z,-1.30
2019-01-04T12:02:50.043Z,-1.30
2019-01-04T12:05:20.374Z,-1.30
2019-01-04T12:07:49.878Z,-1.20
2019-01-04T12:10:19.043Z,-1.30
2019-01-04T12:12:48.471Z,-1.20
2019-01-04T12:15:17.673Z,-1.20
2019-01-04T12:17:49.138Z,-1.10
2019-01-04T12:20:18.621Z,-1.10
2019-01-04T12:22:47.904Z,-0.90
2019-01-04T12:28:58.413Z,-0.90
2019-01-04T12:31:27.587Z,-1.10
2019-01-04T12:33:57.011Z,-1.10
2019-01-04T12:36:42.920Z,-1.00
2019-01-04T12:39:12.087Z,-1.00
2019-01-04T12:41:41.509Z,-1.20
2019-01-04T12:44:10.716Z,-1.10
2019-01-04T12:46:40.100Z,-1.20
2019-01-04T12:49:09.268Z,-1.10
2019-01-04T12:51:38.711Z,-1.10
2019-01-04T12:54:09.099Z,-1.10
2019-01-04T12:56:38.543Z,-1.10
2019-01-04T12:59:07.751Z,-1.00
2019-01-04T13:01:36.961Z,-1.10
2019-01-04T13:04:06.225Z,-1.10
2019-01-04T13:06:35.503Z,-1.20
2019-01-04T13:09:06.862Z,-1.20
2019-01-04T13:11:37.252Z,-1.20
2019-01-04T13:14:06.553Z,-1.10
2019-01-04T13:16:35.879Z,-1.10
2019-01-04T13:19:05.319Z,-1.10
2019-01-04T13:21:34.536Z,-1.10
2019-01-04T13:24:03.916Z,-1.20
2019-01-04T13:26:35.066Z,-1.20
2019-01-04T13:29:04.271Z,-1.10
2019-01-04T13:31:33.449Z,-1.10
2019-01-04T13:34:02.672Z,-1.20
2019-01-04T13:36:31.924Z,-1.20
2019-01-04T13:39:01.349Z,-1.20
2019-01-04T13:41:30.519Z,-1.20
2019-01-04T13:43:59.999Z,-1.20
2019-01-04T13:46:29.458Z,-1.30
2019-01-04T13:48:58.614Z,-1.30
2019-01-04T13:51:28.477Z,-1.30
2019-01-04T13:53:57.633Z,-1.20
2019-01-04T13:56:27.095Z,-1.20
2019-01-04T13:58:56.991Z,-1.20
2019-01-04T14:01:26.149Z,-1.10
2019-01-04T14:03:55.610Z,-1.10
2019-01-04T14:06:24.806Z,-1.20
2019-01-04T14:08:55.012Z,-1.10
2019-01-04T14:11:24.171Z,-1.20
2019-01-04T14:13:54.027Z,-1.30
2019-01-04T14:16:24.350Z,-1.40
2019-01-04T14:18:53.510Z,-1.50
2019-01-04T14:21:22.990Z,-1.50
2019-01-04T14:23:52.523Z,-1.40
2019-01-04T14:26:21.991Z,-1.40
2019-01-04T14:28:51.497Z,-1.30
2019-01-04T14:31:20.973Z,-1.20
2019-01-04T14:33:50.134Z,-1.30
2019-01-04T14:36:20.801Z,-1.30
2019-01-04T14:38:49.979Z,-1.20
2019-01-04T14:41:23.298Z,-1.20
2019-01-04T14:43:50.960Z,-1.20
2019-01-04T14:46:20.126Z,-1.30
2019-01-04T14:48:49.562Z,-1.30
2019-01-04T14:51:19.881Z,-1.30
2019-01-04T14:53:49.054Z,-1.20
2019-01-04T14:56:18.925Z,-1.30
2019-01-04T14:58:48.429Z,-1.30
2019-01-04T15:01:17.905Z,-1.40
2019-01-04T15:03:47.061Z,-1.40
2019-01-04T15:06:16.610Z,-1.40
2019-01-04T15:08:46.027Z,-1.40
2019-01-04T15:11:15.191Z,-1.50
2019-01-04T15:13:44.649Z,-1.50
2019-01-04T15:16:14.161Z,-1.50
2019-01-04T15:18:43.627Z,-1.50
2019-01-04T15:21:12.822Z,-1.50
2019-01-04T15:23:42.223Z,-1.50
2019-01-04T15:26:11.377Z,-1.50
2019-01-04T15:28:41.247Z,-1.50
2019-01-04T15:31:10.812Z,-1.50
2019-01-04T15:33:40.237Z,-1.50
2019-01-04T15:36:09.751Z,-1.50
2019-01-04T15:38:38.920Z,-1.40
2019-01-04T15:41:08.498Z,-1.40
2019-01-04T15:43:38.267Z,-1.40
2019-01-04T15:46:07.439Z,-1.40
2019-01-04T15:48:36.871Z,-1.30
2019-01-04T15:51:06.067Z,-1.30
2019-01-04T15:53:35.525Z,-1.30
2019-01-04T15:56:04.760Z,-1.30
2019-01-04T15:58:34.479Z,-1.30
2019-01-04T16:01:03.646Z,-1.30
2019-01-04T16:03:33.099Z,-1.30
2019-01-04T16:06:02.379Z,-1.20
2019-01-04T16:08:31.693Z,-1.30
2019-01-04T16:11:00.853Z,-1.20
2019-01-04T16:13:30.327Z,-1.10
2019-01-04T16:15:59.801Z,-1.20
2019-01-04T16:18:30.503Z,-1.20
2019-01-04T16:20:59.705Z,-1.10
2019-01-04T16:23:29.120Z,-1.20
2019-01-04T16:25:58.294Z,-1.20
2019-01-04T16:28:28.125Z,-1.10
2019-01-04T16:30:57.291Z,-1.10
2019-01-04T16:33:26.726Z,-1.10
2019-01-04T16:35:55.935Z,-1.00
2019-01-04T16:38:25.339Z,-1.10
2019-01-04T16:40:55.702Z,-1.20
2019-01-04T16:43:25.401Z,-1.20
2019-01-04T16:45:54.752Z,-1.20
2019-01-04T16:48:24.179Z,-1.20
2019-01-04T16:50:53.378Z,-1.20
2019-01-04T16:53:22.779Z,-1.20
2019-01-04T16:55:58.020Z,-1.20
2019-01-04T16:58:27.529Z,-1.10
2019-01-04T17:00:57.035Z,-1.10
2019-01-04T17:03:26.202Z,-1.10
2019-01-04T17:05:55.683Z,-1.10
2019-01-04T17:08:25.155Z,-1.20
2019-01-04T17:10:54.642Z,-1.20
2019-01-04T17:13:23.862Z,-1.10
2019-01-04T17:15:55.938Z,-1.10
2019-01-04T17:18:24.394Z,-1.00
2019-01-04T17:20:53.967Z,-1.00
2019-01-04T17:23:23.449Z,-1.10
2019-01-04T17:25:52.897Z,-1.10
2019-01-04T17:28:22.097Z,-1.10
2019-01-04T17:30:52.732Z,-1.10
2019-01-04T17:33:21.899Z,-1.10
2019-01-04T17:35:51.743Z,-1.10
2019-01-04T17:38:23.253Z,-1.00
2019-01-04T17:40:52.415Z,-1.00
2019-01-04T17:43:21.941Z,-1.00
2019-01-04T17:45:51.402Z,-1.00
2019-01-04T17:48:20.901Z,-1.00
2019-01-04T17:50:50.112Z,-1.00
2019-01-04T17:53:19.508Z,-0.90
2019-01-04T17:55:49.829Z,-1.00
2019-01-04T17:58:19.027Z,-1.00
2019-01-04T18:00:48.432Z,-1.00
2019-01-04T18:03:17.616Z,-0.90
2019-01-04T18:05:47.482Z,-0.90
2019-01-04T18:08:16.969Z,-0.90
2019-01-04T18:10:46.135Z,-0.80
2019-01-04T18:13:15.345Z,-0.80
2019-01-04T18:15:44.655Z,-0.80
2019-01-04T18:18:16.680Z,-0.90
2019-01-04T18:20:46.153Z,-0.80
2019-01-04T18:23:15.773Z,-0.80
2019-01-04T18:25:45.121Z,-0.80
2019-01-04T18:28:14.343Z,-0.80
2019-01-04T18:30:43.726Z,-0.80
2019-01-04T18:33:14.092Z,-0.80
2019-01-04T18:35:43.590Z,-0.80
2019-01-04T18:38:12.766Z,-0.80
2019-01-04T18:40:42.200Z,-0.80
2019-01-04T18:43:11.701Z,-0.70
2019-01-04T18:45:41.173Z,-0.80
2019-01-04T18:48:10.330Z,-0.70
2019-01-04T18:50:39.821Z,-0.80
2019-01-04T18:53:09.272Z,-0.80
2019-01-04T18:55:39.589Z,-0.80
2019-01-04T18:58:09.971Z,-0.80
2019-01-04T19:00:41.837Z,-0.70
2019-01-04T19:03:11.067Z,-0.70
2019-01-04T19:05:40.525Z,-0.70
2019-01-04T19:08:10.075Z,-0.70
2019-01-04T19:10:39.504Z,-0.70
2019-01-04T19:13:09.010Z,-0.70
2019-01-04T19:15:38.244Z,-0.70
2019-01-04T19:18:07.614Z,-0.70
2019-01-04T19:20:37.162Z,-0.80
2019-01-04T19:23:06.391Z,-0.80
2019-01-04T19:25:35.761Z,-0.70
2019-01-04T19:28:05.267Z,-0.80
2019-01-04T19:30:34.739Z,-0.80
2019-01-04T19:33:04.295Z,-0.80
2019-01-04T19:35:36.235Z,-0.90
2019-01-04T19:38:04.888Z,-0.90
2019-01-04T19:40:34.059Z,-0.90
2019-01-04T19:43:03.573Z,-0.90
2019-01-04T19:45:33.137Z,-0.90
2019-01-04T19:48:02.489Z,-0.90
2019-01-04T19:50:32.874Z,-0.90
2019-01-04T19:53:02.324Z,-0.90
2019-01-04T19:55:31.826Z,-0.90
2019-01-04T19:58:02.563Z,-0.90
2019-01-04T20:00:31.726Z,-0.90
2019-01-04T20:03:01.167Z,-0.80
2019-01-04T20:05:50.695Z,-0.80
2019-01-04T20:08:44.087Z,-0.70
2019-01-04T20:11:42.473Z,-0.70
2019-01-04T20:14:31.356Z,-0.70
2019-01-04T20:17:10.230Z,-0.70
2019-01-04T20:19:48.855Z,-0.70
2019-01-04T20:22:23.020Z,-0.80
2019-01-04T20:25:10.125Z,-0.80
2019-01-04T20:27:57.582Z,-0.80
2019-01-04T20:30:46.624Z,-0.80
2019-01-04T20:33:22.968Z,-0.70
2019-01-04T20:36:10.027Z,-0.80
2019-01-04T20:38:42.159Z,-0.80
2019-01-04T20:41:12.959Z,-0.80
2019-01-04T20:43:53.453Z,-0.80
2019-01-04T20:46:33.484Z,-0.80
2019-01-04T20:49:07.343Z,-0.80
2019-01-04T20:51:41.627Z,-0.70
2019-01-04T20:54:28.563Z,-0.60
2019-01-04T20:56:59.494Z,-0.60
2019-01-04T20:59:47.167Z,-0.60
2019-01-04T21:02:34.226Z,-0.70
2019-01-04T21:05:07.857Z,-0.60
2019-01-04T21:07:50.751Z,-0.60
2019-01-04T21:10:37.901Z,-0.60
2019-01-04T21:13:14.743Z,-0.50
2019-01-04T21:16:02.880Z,-0.50
2019-01-04T21:18:33.883Z,-0.60
2019-01-04T21:21:21.361Z,-0.60
2019-01-04T21:24:01.141Z,-0.50
2019-01-04T21:26:36.104Z,-0.50
2019-01-04T21:29:10.654Z,-0.50
2019-01-04T21:31:57.582Z,-0.50
2019-01-04T21:34:28.631Z,-0.50
2019-01-04T21:37:17.141Z,-0.50
2019-01-04T21:39:50.826Z,-0.50
2019-01-04T21:42:31.149Z,-0.50
2019-01-04T21:45:17.432Z,-0.50
2019-01-04T21:48:04.955Z,-0.50
2019-01-04T21:50:39.979Z,-0.40
2019-01-04T21:53:23.255Z,-0.40
2019-01-04T21:56:00.333Z,-0.40
2019-01-04T21:58:31.312Z,-0.40
2019-01-04T22:01:17.695Z,-0.40
2019-01-04T22:04:01.058Z,-0.40
2019-01-04T22:06:48.392Z,-0.30
2019-01-04T22:09:31.521Z,-0.30
2019-01-04T22:12:03.491Z,-0.30
2019-01-04T22:14:34.298Z,-0.30
2019-01-04T22:17:11.574Z,-0.30
2019-01-04T22:19:42.653Z,-0.30
2019-01-04T22:22:13.463Z,-0.20
2019-01-04T22:24:53.099Z,-0.30
2019-01-04T22:27:32.689Z,-0.20
2019-01-04T22:30:06.649Z,-0.20
2019-01-04T22:32:54.101Z,-0.20
2019-01-04T22:35:41.564Z,-0.20
2019-01-04T22:38:15.587Z,-0.10
2019-01-04T22:41:05.121Z,-0.10
2019-01-04T22:43:48.153Z,-0.10
2019-01-04T22:46:23.173Z,-0.10
2019-01-04T22:49:00.441Z,-0.10
2019-01-04T22:51:48.531Z,-0.10
2019-01-04T22:54:35.816Z,0.00
2019-01-04T22:57:12.802Z,0.00
2019-01-04T22:59:49.486Z,0.00
2019-01-04T23:02:32.293Z,0.00
2019-01-04T23:05:15.295Z,0.00
2019-01-04T23:08:02.691Z,0.10
2019-01-04T23:10:49.710Z,0.00
2019-01-04T23:13:20.922Z,0.10
2019-01-04T23:15:54.175Z,0.10
2019-01-04T23:18:41.641Z,0.10
2019-01-04T23:22:07.543Z,0.10
2019-01-04T23:24:45.604Z,0.20
2019-01-04T23:27:32.766Z,0.20
2019-01-04T23:30:13.117Z,0.20
2019-01-04T23:33:00.527Z,0.20
2019-01-04T23:35:47.581Z,0.20
2019-01-04T23:38:25.848Z,0.20
2019-01-04T23:40:56.997Z,0.20
2019-01-04T23:43:27.865Z,0.20
2019-01-04T23:46:07.858Z,0.20
2019-01-04T23:48:39.116Z,0.30
2019-01-04T23:51:09.999Z,0.20
2019-01-04T23:53:55.891Z,0.20
2019-01-04T23:56:43.984Z,0.30
2019-01-04T23:59:15.515Z,0.30
