createdAt,value
2022-12-20T00:00:12.251Z,100.00
2022-12-20T00:01:11.682Z,100.00
2022-12-20T00:02:08.866Z,98.96
2022-12-20T00:03:05.806Z,98.94
2022-12-20T00:04:05.868Z,98.47
2022-12-20T00:05:02.837Z,98.21
2022-12-20T00:05:59.602Z,97.34
2022-12-20T00:06:56.457Z,97.00
2022-12-20T00:07:53.208Z,96.57
2022-12-20T00:08:55.508Z,94.65
2022-12-20T00:09:52.275Z,94.71
2022-12-20T00:10:49.083Z,96.00
2022-12-20T00:11:45.905Z,95.61
2022-12-20T00:12:45.393Z,95.21
2022-12-20T00:13:42.209Z,94.48
2022-12-20T00:14:39.068Z,94.20
2022-12-20T00:15:35.963Z,93.80
2022-12-20T00:16:32.804Z,93.31
2022-12-20T00:17:29.674Z,93.54
2022-12-20T00:18:26.511Z,94.15
2022-12-20T00:19:23.314Z,95.59
2022-12-20T00:20:20.079Z,95.81
2022-12-20T00:21:17.047Z,94.90
2022-12-20T00:22:13.850Z,94.13
2022-12-20T00:23:10.643Z,92.79
2022-12-20T00:24:07.727Z,92.79
2022-12-20T00:25:05.530Z,92.59
2022-12-20T00:26:04.043Z,92.70
2022-12-20T00:27:00.895Z,91.76
2022-12-20T00:27:57.899Z,91.12
2022-12-20T00:28:55.615Z,90.73
2022-12-20T00:29:52.401Z,89.63
2022-12-20T00:30:54.168Z,89.24
2022-12-20T00:31:51.057Z,89.45
2022-12-20T00:32:47.979Z,89.49
2022-12-20T00:33:47.541Z,90.10
2022-12-20T00:34:44.313Z,90.22
2022-12-20T00:35:44.257Z,90.11
2022-12-20T00:36:41.308Z,90.24
2022-12-20T00:37:39.292Z,89.62
2022-12-20T00:38:37.006Z,88.86
2022-12-20T00:39:33.859Z,89.20
2022-12-20T00:40:30.613Z,88.23
2022-12-20T00:41:30.194Z,87.44
2022-12-20T00:42:27.025Z,87.82
2022-12-20T00:43:23.737Z,87.09
2022-12-20T00:44:20.576Z,87.95
2022-12-20T00:45:19.940Z,87.40
2022-12-20T00:46:18.970Z,87.49
2022-12-20T00:47:15.813Z,87.77
2022-12-20T00:48:12.573Z,88.29
2022-12-20T00:49:09.364Z,87.81
2022-12-20T00:50:06.826Z,87.70
2022-12-20T00:51:12.676Z,87.93
2022-12-20T00:52:09.472Z,86.69
2022-12-20T00:53:09.936Z,86.96
2022-12-20T00:54:06.795Z,87.16
2022-12-20T00:55:04.188Z,86.73
2022-12-20T00:56:01.536Z,87.12
2022-12-20T00:56:58.350Z,86.45
2022-12-20T00:57:55.133Z,86.32
2022-12-20T00:58:53.411Z,85.18
2022-12-20T00:59:50.215Z,85.62
2022-12-20T01:00:55.739Z,85.34
2022-12-20T01:01:53.603Z,85.32
2022-12-20T01:02:50.595Z,85.55
2022-12-20T01:03:47.886Z,84.90
2022-12-20T01:04:44.797Z,86.06
2022-12-20T01:05:57.157Z,87.56
2022-12-20T01:06:53.962Z,86.37
2022-12-20T01:07:50.697Z,86.13
2022-12-20T01:08:47.650Z,85.18
2022-12-20T01:09:44.451Z,85.24
2022-12-20T01:10:41.285Z,85.24
2022-12-20T01:11:39.593Z,85.33
2022-12-20T01:12:36.459Z,84.49
2022-12-20T01:13:35.473Z,84.33
2022-12-20T01:14:32.213Z,83.46
2022-12-20T01:15:29.033Z,85.33
2022-12-20T01:16:29.674Z,84.60
2022-12-20T01:17:26.535Z,83.77
2022-12-20T01:18:23.487Z,83.12
2022-12-20T01:19:20.258Z,83.14
2022-12-20T01:20:17.258Z,83.33
2022-12-20T01:21:16.980Z,83.30
2022-12-20T01:22:13.808Z,83.06
2022-12-20T01:23:10.696Z,83.26
2022-12-20T01:24:07.636Z,83.11
2022-12-20T01:25:04.817Z,83.63
2022-12-20T01:26:04.852Z,83.38
2022-12-20T01:27:01.629Z,84.76
2022-12-20T01:27:58.404Z,84.29
2022-12-20T01:28:58.314Z,84.04
2022-12-20T01:29:55.307Z,84.18
2022-12-20T01:30:52.084Z,84.60
2022-12-20T01:31:48.915Z,83.82
2022-12-20T01:32:45.780Z,83.28
2022-12-20T01:33:44.815Z,84.39
2022-12-20T01:34:41.643Z,85.49
2022-12-20T01:35:38.444Z,84.54
2022-12-20T01:36:38.458Z,84.65
2022-12-20T01:37:35.566Z,84.73
2022-12-20T01:38:33.124Z,84.41
2022-12-20T01:39:29.988Z,83.90
2022-12-20T01:40:27.151Z,83.90
2022-12-20T01:41:24.013Z,84.35
2022-12-20T01:42:20.986Z,85.00
2022-12-20T01:43:19.240Z,85.68
2022-12-20T01:44:18.973Z,86.50
2022-12-20T01:45:27.516Z,87.04
2022-12-20T01:46:30.605Z,86.64
2022-12-20T01:47:33.681Z,86.30
2022-12-20T01:48:30.508Z,85.77
2022-12-20T01:49:39.978Z,85.29
2022-12-20T01:50:37.629Z,84.67
2022-12-20T01:51:39.582Z,84.11
2022-12-20T01:52:43.098Z,84.04
2022-12-20T01:53:40.266Z,82.71
2022-12-20T01:54:47.366Z,84.57
2022-12-20T01:55:47.763Z,84.50
2022-12-20T01:56:52.181Z,84.57
2022-12-20T01:58:08.416Z,83.93
2022-12-20T01:59:05.230Z,84.50
2022-12-20T02:00:02.379Z,83.63
2022-12-20T02:00:59.255Z,83.15
2022-12-20T02:02:04.978Z,83.83
2022-12-20T02:03:07.645Z,85.57
2022-12-20T02:04:04.554Z,85.39
2022-12-20T02:05:01.400Z,84.84
2022-12-20T02:06:07.699Z,84.05
2022-12-20T02:07:07.895Z,83.69
2022-12-20T02:08:06.244Z,83.64
2022-12-20T02:09:06.977Z,84.94
2022-12-20T02:10:06.008Z,85.52
2022-12-20T02:11:45.190Z,86.25
2022-12-20T02:12:45.344Z,85.28
2022-12-20T02:14:16.997Z,84.63
2022-12-20T02:15:51.943Z,83.30
2022-12-20T02:17:17.068Z,83.97
2022-12-20T02:18:27.881Z,83.44
2022-12-20T02:20:01.646Z,85.10
2022-12-20T02:21:14.545Z,84.12
2022-12-20T02:22:29.833Z,84.39
2022-12-20T02:24:08.589Z,85.70
2022-12-20T02:25:08.223Z,85.50
2022-12-20T02:26:13.747Z,84.30
2022-12-20T02:27:41.272Z,84.30
2022-12-20T02:28:53.248Z,83.70
2022-12-20T02:30:03.915Z,82.86
2022-12-20T02:31:10.189Z,83.95
2022-12-20T02:32:22.281Z,82.89
2022-12-20T02:33:22.746Z,83.09
2022-12-20T02:34:25.145Z,83.38
2022-12-20T02:35:25.950Z,83.17
2022-12-20T02:36:22.698Z,83.26
2022-12-20T02:37:19.447Z,82.88
2022-12-20T02:38:28.068Z,82.73
2022-12-20T02:39:30.017Z,82.43
2022-12-20T02:40:38.135Z,82.06
2022-12-20T02:41:43.914Z,82.23
2022-12-20T02:42:41.144Z,82.92
2022-12-20T02:44:02.192Z,83.11
2022-12-20T02:45:17.738Z,82.28
2022-12-20T02:46:18.172Z,82.01
2022-12-20T02:47:25.132Z,82.10
2022-12-20T02:48:25.655Z,81.84
2022-12-20T02:49:29.190Z,82.14
2022-12-20T02:50:36.393Z,82.59
2022-12-20T02:51:34.962Z,81.78
2022-12-20T02:52:33.772Z,82.48
2022-12-20T02:53:31.270Z,83.08
2022-12-20T02:54:30.142Z,83.02
2022-12-20T02:55:41.737Z,82.09
2022-12-20T02:56:50.283Z,82.50
2022-12-20T02:58:00.108Z,82.94
2022-12-20T02:59:29.576Z,83.39
2022-12-20T03:00:34.418Z,83.40
2022-12-20T03:01:37.920Z,82.45
2022-12-20T03:02:55.324Z,82.80
2022-12-20T03:03:54.611Z,82.21
2022-12-20T03:04:53.556Z,81.75
2022-12-20T03:05:54.458Z,82.35
2022-12-20T03:07:10.643Z,82.79
2022-12-20T03:08:07.473Z,82.14
2022-12-20T03:09:04.252Z,83.12
2022-12-20T03:10:01.177Z,82.25
2022-12-20T03:10:58.379Z,82.46
2022-12-20T03:11:55.327Z,82.77
2022-12-20T03:12:52.392Z,82.51
2022-12-20T03:13:49.281Z,81.49
2022-12-20T03:14:46.111Z,82.03
2022-12-20T03:15:43.044Z,82.41
2022-12-20T03:16:40.170Z,83.04
2022-12-20T03:17:37.572Z,82.67
2022-12-20T03:18:34.503Z,84.05
2022-12-20T03:19:31.581Z,83.89
2022-12-20T03:20:28.465Z,84.38
2022-12-20T03:21:25.242Z,83.25
2022-12-20T03:22:23.611Z,83.13
2022-12-20T03:23:22.153Z,83.42
2022-12-20T03:24:19.446Z,83.78
2022-12-20T03:25:16.306Z,83.31
2022-12-20T03:26:13.098Z,81.84
2022-12-20T03:27:09.844Z,82.26
2022-12-20T03:28:06.790Z,82.25
2022-12-20T03:29:04.583Z,81.88
2022-12-20T03:30:03.291Z,82.01
2022-12-20T03:31:00.083Z,82.38
2022-12-20T03:31:56.902Z,82.00
2022-12-20T03:32:53.702Z,82.04
2022-12-20T03:33:50.479Z,83.24
2022-12-20T03:34:47.442Z,82.06
2022-12-20T03:35:44.393Z,81.52
2022-12-20T03:36:41.160Z,81.78
2022-12-20T03:37:37.990Z,80.85
2022-12-20T03:38:34.792Z,80.73
2022-12-20T03:39:31.818Z,80.26
2022-12-20T03:40:28.583Z,79.96
2022-12-20T03:41:26.060Z,80.76
2022-12-20T03:42:22.967Z,80.63
2022-12-20T03:43:19.726Z,81.23
2022-12-20T03:44:16.589Z,81.64
2022-12-20T03:45:13.380Z,82.70
2022-12-20T03:46:10.292Z,82.61
2022-12-20T03:47:07.086Z,82.72
2022-12-20T03:48:03.976Z,83.28
2022-12-20T03:49:00.769Z,82.52
2022-12-20T03:49:57.648Z,81.48
2022-12-20T03:50:54.417Z,81.77
2022-12-20T03:51:51.216Z,81.63
2022-12-20T03:52:47.994Z,80.63
2022-12-20T03:53:44.866Z,82.34
2022-12-20T03:54:41.697Z,82.11
2022-12-20T03:55:38.450Z,81.72
2022-12-20T03:56:35.322Z,81.67
2022-12-20T03:57:32.124Z,82.05
2022-12-20T03:58:29.021Z,81.72
2022-12-20T03:59:25.864Z,81.38
2022-12-20T04:00:22.743Z,81.29
2022-12-20T04:01:25.641Z,81.08
2022-12-20T04:02:23.065Z,81.34
2022-12-20T04:03:20.076Z,81.73
2022-12-20T04:04:16.947Z,83.43
2022-12-20T04:05:13.679Z,84.12
2022-12-20T04:06:10.523Z,83.98
2022-12-20T04:07:09.088Z,84.36
2022-12-20T04:08:05.919Z,85.70
2022-12-20T04:09:02.771Z,85.76
2022-12-20T04:09:59.583Z,86.33
2022-12-20T04:11:14.771Z,87.78
2022-12-20T04:12:11.629Z,87.39
2022-12-20T04:13:08.393Z,86.52
2022-12-20T04:14:06.024Z,86.05
2022-12-20T04:15:02.835Z,86.18
2022-12-20T04:16:00.869Z,85.90
2022-12-20T04:16:58.149Z,85.13
2022-12-20T04:17:54.914Z,86.43
2022-12-20T04:18:52.403Z,89.45
2022-12-20T04:19:49.259Z,91.83
2022-12-20T04:20:46.015Z,92.43
2022-12-20T04:21:42.763Z,93.03
2022-12-20T04:22:39.646Z,93.38
2022-12-20T04:23:38.879Z,94.88
2022-12-20T04:24:35.599Z,96.44
2022-12-20T04:25:32.376Z,96.68
2022-12-20T04:26:29.483Z,97.02
2022-12-20T04:27:26.281Z,94.94
2022-12-20T04:28:23.123Z,95.10
2022-12-20T04:29:20.067Z,94.24
2022-12-20T04:30:17.038Z,93.60
2022-12-20T04:31:18.509Z,91.86
2022-12-20T04:32:18.614Z,94.23
2022-12-20T04:33:15.445Z,93.41
2022-12-20T04:34:12.172Z,92.52
2022-12-20T04:35:09.508Z,91.15
2022-12-20T04:36:06.776Z,90.48
2022-12-20T04:37:03.604Z,90.01
2022-12-20T04:38:00.380Z,90.47
2022-12-20T04:38:57.180Z,92.83
2022-12-20T04:39:55.188Z,93.37
2022-12-20T04:40:54.862Z,94.58
2022-12-20T04:41:51.683Z,94.09
2022-12-20T04:42:48.479Z,92.39
2022-12-20T04:43:45.317Z,91.97
2022-12-20T04:44:42.068Z,93.84
2022-12-20T04:45:40.165Z,94.92
2022-12-20T04:46:38.180Z,94.54
2022-12-20T04:47:35.011Z,96.26
2022-12-20T04:48:56.332Z,94.54
2022-12-20T04:49:48.629Z,95.58
2022-12-20T04:50:49.905Z,94.98
2022-12-20T04:51:46.795Z,94.97
2022-12-20T04:53:02.307Z,94.45
2022-12-20T04:53:59.143Z,94.85
2022-12-20T04:54:55.911Z,96.34
2022-12-20T04:55:53.323Z,97.65
2022-12-20T04:56:50.095Z,98.12
2022-12-20T04:57:46.955Z,97.32
2022-12-20T04:58:44.555Z,98.18
2022-12-20T04:59:42.087Z,97.93
2022-12-20T05:00:38.936Z,97.16
2022-12-20T05:01:35.823Z,98.85
2022-12-20T05:02:32.861Z,98.18
2022-12-20T05:03:29.849Z,97.12
2022-12-20T05:04:30.201Z,95.47
2022-12-20T05:05:32.059Z,97.07
2022-12-20T05:06:28.782Z,95.60
2022-12-20T05:07:25.620Z,96.11
2022-12-20T05:08:22.429Z,96.41
2022-12-20T05:09:19.417Z,95.76
2022-12-20T05:10:16.179Z,94.51
2022-12-20T05:11:12.983Z,96.14
2022-12-20T05:12:09.788Z,94.92
2022-12-20T05:13:09.345Z,93.82
2022-12-20T05:14:06.367Z,94.86
2022-12-20T05:15:03.470Z,94.47
2022-12-20T05:16:00.385Z,95.33
2022-12-20T05:16:57.147Z,97.77
2022-12-20T05:18:00.384Z,99.38
2022-12-20T05:18:57.143Z,99.53
2022-12-20T05:19:53.950Z,100.00
2022-12-20T05:21:11.589Z,100.00
2022-12-20T05:22:29.548Z,100.00
2022-12-20T05:23:45.092Z,100.00
2022-12-20T05:25:00.664Z,100.00
2022-12-20T05:26:16.009Z,100.00
2022-12-20T05:27:12.760Z,100.00
2022-12-20T05:28:09.559Z,100.00
2022-12-20T05:29:06.984Z,100.00
2022-12-20T05:30:04.721Z,100.00
2022-12-20T05:31:02.481Z,100.00
2022-12-20T05:31:59.343Z,100.00
2022-12-20T05:32:56.531Z,100.00
2022-12-20T05:33:54.251Z,100.00
2022-12-20T05:34:51.094Z,100.00
2022-12-20T05:35:47.953Z,100.00
2022-12-20T05:36:45.316Z,100.00
2022-12-20T05:37:42.116Z,100.00
2022-12-20T05:38:39.044Z,100.00
2022-12-20T05:39:35.884Z,100.00
2022-12-20T05:40:32.916Z,100.00
2022-12-20T05:41:29.760Z,100.00
2022-12-20T05:42:26.525Z,100.00
2022-12-20T05:43:23.690Z,100.00
2022-12-20T05:44:22.298Z,100.00
2022-12-20T05:45:19.137Z,100.00
2022-12-20T05:46:15.980Z,100.00
2022-12-20T05:47:12.803Z,100.00
2022-12-20T05:48:09.636Z,100.00
2022-12-20T05:49:06.610Z,100.00
2022-12-20T05:50:04.558Z,100.00
2022-12-20T05:51:01.480Z,100.00
2022-12-20T05:51:58.329Z,100.00
2022-12-20T05:52:55.286Z,100.00
2022-12-20T05:53:52.105Z,100.00
2022-12-20T05:54:48.844Z,100.00
2022-12-20T05:55:49.752Z,100.00
2022-12-20T05:56:46.501Z,100.00
2022-12-20T05:57:43.336Z,100.00
2022-12-20T05:58:40.466Z,100.00
2022-12-20T05:59:37.304Z,100.00
2022-12-20T06:00:34.319Z,100.00
2022-12-20T06:01:31.764Z,100.00
2022-12-20T06:02:28.899Z,100.00
2022-12-20T06:03:26.120Z,100.00
2022-12-20T06:04:23.214Z,100.00
2022-12-20T06:05:20.017Z,100.00
2022-12-20T06:06:17.510Z,100.00
2022-12-20T06:07:15.124Z,100.00
2022-12-20T06:08:13.402Z,100.00
2022-12-20T06:09:10.240Z,100.00
2022-12-20T06:10:07.827Z,100.00
2022-12-20T06:11:05.717Z,100.00
2022-12-20T06:12:03.455Z,100.00
2022-12-20T06:13:02.254Z,100.00
2022-12-20T06:13:59.424Z,100.00
2022-12-20T06:14:57.373Z,100.00
2022-12-20T06:15:54.540Z,100.00
2022-12-20T06:16:51.605Z,100.00
2022-12-20T06:17:48.557Z,99.79
2022-12-20T06:18:45.466Z,100.00
2022-12-20T06:19:42.215Z,100.00
2022-12-20T06:20:39.388Z,100.00
2022-12-20T06:21:36.449Z,98.41
2022-12-20T06:22:34.310Z,98.32
2022-12-20T06:23:31.842Z,96.48
2022-12-20T06:24:28.624Z,97.06
2022-12-20T06:25:26.244Z,99.10
2022-12-20T06:26:23.478Z,98.74
2022-12-20T06:27:22.242Z,99.48
2022-12-20T06:28:22.071Z,100.00
2022-12-20T06:29:20.905Z,100.00
2022-12-20T06:30:18.055Z,100.00
2022-12-20T06:31:14.827Z,100.00
2022-12-20T06:32:11.726Z,100.00
2022-12-20T06:33:08.579Z,100.00
2022-12-20T06:34:05.408Z,100.00
2022-12-20T06:35:02.200Z,100.00
2022-12-20T06:36:02.291Z,100.00
2022-12-20T06:36:59.176Z,100.00
2022-12-20T06:37:56.787Z,100.00
2022-12-20T06:38:53.566Z,100.00
2022-12-20T06:39:50.291Z,100.00
2022-12-20T06:40:47.088Z,100.00
2022-12-20T06:41:43.875Z,100.00
2022-12-20T06:42:41.214Z,100.00
2022-12-20T06:43:38.023Z,100.00
2022-12-20T06:44:34.861Z,100.00
2022-12-20T06:45:36.050Z,100.00
2022-12-20T06:46:36.221Z,100.00
2022-12-20T06:47:33.088Z,98.80
2022-12-20T06:48:29.947Z,98.49
2022-12-20T06:49:26.842Z,97.29
2022-12-20T06:50:23.928Z,97.13
2022-12-20T06:51:20.666Z,96.29
2022-12-20T06:52:17.444Z,95.35
2022-12-20T06:53:14.420Z,96.21
2022-12-20T06:54:11.279Z,96.72
2022-12-20T06:55:08.432Z,98.13
2022-12-20T06:56:05.901Z,99.94
2022-12-20T06:57:02.689Z,100.00
2022-12-20T06:57:59.592Z,100.00
2022-12-20T06:58:56.396Z,98.79
2022-12-20T06:59:53.228Z,98.93
2022-12-20T07:00:50.080Z,99.30
2022-12-20T07:01:47.191Z,98.73
2022-12-20T07:02:45.554Z,96.75
2022-12-20T07:03:42.494Z,95.52
2022-12-20T07:04:39.381Z,95.79
2022-12-20T07:05:36.358Z,97.76
2022-12-20T07:06:33.259Z,98.11
2022-12-20T07:07:30.075Z,97.23
2022-12-20T07:08:27.409Z,95.82
2022-12-20T07:09:24.553Z,95.38
2022-12-20T07:10:21.342Z,94.32
2022-12-20T07:11:18.638Z,92.44
2022-12-20T07:12:15.384Z,91.86
2022-12-20T07:13:12.284Z,89.89
2022-12-20T07:14:09.361Z,88.80
2022-12-20T07:15:06.606Z,88.79
2022-12-20T07:16:04.019Z,88.33
2022-12-20T07:17:00.978Z,87.69
2022-12-20T07:17:58.044Z,87.67
2022-12-20T07:18:55.465Z,89.42
2022-12-20T07:19:52.285Z,92.07
2022-12-20T07:20:49.089Z,91.25
2022-12-20T07:21:47.269Z,91.85
2022-12-20T07:22:44.527Z,89.97
2022-12-20T07:23:41.233Z,88.36
2022-12-20T07:24:37.986Z,87.34
2022-12-20T07:25:34.713Z,87.03
2022-12-20T07:26:50.165Z,87.08
2022-12-20T07:27:49.903Z,85.69
2022-12-20T07:28:46.790Z,88.12
2022-12-20T07:29:43.740Z,89.63
2022-12-20T07:30:40.559Z,90.63
2022-12-20T07:31:37.406Z,91.81
2022-12-20T07:32:34.237Z,92.15
2022-12-20T07:33:32.547Z,91.81
2022-12-20T07:34:29.397Z,90.99
2022-12-20T07:35:26.788Z,91.89
2022-12-20T07:36:23.556Z,92.84
2022-12-20T07:37:20.359Z,91.24
2022-12-20T07:38:17.468Z,90.86
2022-12-20T07:39:14.233Z,91.70
2022-12-20T07:40:12.245Z,90.98
2022-12-20T07:41:11.001Z,91.34
2022-12-20T07:42:09.529Z,91.67
2022-12-20T07:43:06.350Z,91.11
2022-12-20T07:44:03.431Z,89.29
2022-12-20T07:45:00.315Z,87.23
2022-12-20T07:45:57.267Z,86.94
2022-12-20T07:46:54.254Z,88.33
2022-12-20T07:47:51.132Z,88.05
2022-12-20T07:48:47.902Z,89.01
2022-12-20T07:49:44.689Z,88.25
2022-12-20T07:50:42.099Z,87.48
2022-12-20T07:51:46.012Z,84.12
2022-12-20T07:52:47.288Z,85.05
2022-12-20T07:54:01.992Z,82.93
2022-12-20T07:55:03.679Z,82.46
2022-12-20T07:56:02.898Z,83.12
2022-12-20T07:57:24.322Z,82.72
2022-12-20T07:58:23.044Z,83.19
2022-12-20T07:59:29.286Z,81.67
2022-12-20T08:00:26.065Z,83.21
2022-12-20T08:01:23.107Z,82.25
2022-12-20T08:02:31.669Z,82.58
2022-12-20T08:03:36.021Z,81.67
2022-12-20T08:04:34.514Z,80.82
2022-12-20T08:05:32.710Z,81.39
2022-12-20T08:06:30.257Z,81.04
2022-12-20T08:07:30.587Z,82.80
2022-12-20T08:08:27.408Z,82.59
2022-12-20T08:09:30.759Z,80.96
2022-12-20T08:10:28.972Z,80.34
2022-12-20T08:11:29.566Z,79.17
2022-12-20T08:12:30.587Z,79.39
2022-12-20T08:13:27.694Z,79.69
2022-12-20T08:14:24.780Z,79.29
2022-12-20T08:15:23.194Z,79.20
2022-12-20T08:16:20.041Z,76.50
2022-12-20T08:17:16.855Z,76.50
2022-12-20T08:18:13.651Z,75.45
2022-12-20T08:19:10.825Z,77.18
2022-12-20T08:20:08.706Z,77.92
2022-12-20T08:21:05.825Z,78.93
2022-12-20T08:22:02.947Z,77.11
2022-12-20T08:22:59.697Z,76.30
2022-12-20T08:23:56.894Z,75.25
2022-12-20T08:24:53.725Z,74.48
2022-12-20T08:25:50.489Z,74.75
2022-12-20T08:26:47.234Z,73.88
2022-12-20T08:27:44.660Z,73.48
2022-12-20T08:28:41.571Z,74.18
2022-12-20T08:29:41.329Z,75.90
2022-12-20T08:30:38.220Z,76.51
2022-12-20T08:31:44.400Z,77.18
2022-12-20T08:32:43.180Z,77.87
2022-12-20T08:33:41.628Z,77.01
2022-12-20T08:34:38.621Z,75.63
2022-12-20T08:35:35.581Z,74.94
2022-12-20T08:36:32.570Z,75.89
2022-12-20T08:37:29.375Z,76.48
2022-12-20T08:38:28.148Z,76.19
2022-12-20T08:39:25.005Z,75.10
2022-12-20T08:40:21.821Z,73.44
2022-12-20T08:41:18.571Z,73.05
2022-12-20T08:42:15.405Z,73.69
2022-12-20T08:43:12.328Z,73.03
2022-12-20T08:44:10.810Z,72.01
2022-12-20T08:45:07.832Z,71.44
2022-12-20T08:46:05.797Z,70.65
2022-12-20T08:47:02.693Z,69.85
2022-12-20T08:47:59.730Z,69.85
2022-12-20T08:48:59.637Z,70.89
2022-12-20T08:49:56.567Z,71.67
2022-12-20T08:51:03.144Z,71.71
2022-12-20T08:52:01.131Z,72.73
2022-12-20T08:52:58.169Z,71.42
2022-12-20T08:53:54.918Z,70.71
2022-12-20T08:54:51.797Z,72.79
2022-12-20T08:55:48.703Z,73.69
2022-12-20T08:56:45.547Z,72.41
2022-12-20T08:57:42.395Z,71.08
2022-12-20T08:58:40.827Z,71.60
2022-12-20T08:59:37.580Z,69.67
2022-12-20T09:00:34.410Z,69.87
2022-12-20T09:01:33.738Z,69.39
2022-12-20T09:02:34.240Z,68.18
2022-12-20T09:03:32.914Z,67.24
2022-12-20T09:04:29.694Z,67.67
2022-12-20T09:05:26.445Z,69.58
2022-12-20T09:06:24.012Z,68.31
2022-12-20T09:07:20.878Z,67.26
2022-12-20T09:08:17.772Z,67.04
2022-12-20T09:09:20.476Z,68.55
2022-12-20T09:10:17.220Z,69.50
2022-12-20T09:11:20.879Z,69.28
2022-12-20T09:12:17.637Z,69.18
2022-12-20T09:13:14.555Z,70.27
2022-12-20T09:14:11.426Z,69.92
2022-12-20T09:15:09.002Z,68.62
2022-12-20T09:16:10.590Z,68.15
2022-12-20T09:17:07.342Z,67.09
2022-12-20T09:18:04.739Z,67.17
2022-12-20T09:19:05.982Z,69.13
2022-12-20T09:20:04.262Z,69.08
2022-12-20T09:21:03.445Z,69.15
2022-12-20T09:22:00.248Z,69.63
2022-12-20T09:23:02.203Z,70.91
2022-12-20T09:23:59.093Z,70.34
2022-12-20T09:24:57.050Z,69.87
2022-12-20T09:25:54.262Z,70.13
2022-12-20T09:26:51.081Z,71.02
2022-12-20T09:27:49.407Z,70.36
2022-12-20T09:28:51.142Z,70.73
2022-12-20T09:29:48.308Z,69.81
2022-12-20T09:30:45.093Z,69.67
2022-12-20T09:31:42.038Z,69.63
2022-12-20T09:32:39.019Z,69.28
2022-12-20T09:33:35.833Z,68.16
2022-12-20T09:34:35.628Z,67.71
2022-12-20T09:35:33.613Z,68.05
2022-12-20T09:36:30.895Z,67.17
2022-12-20T09:37:31.206Z,65.75
2022-12-20T09:38:32.009Z,66.19
2022-12-20T09:39:28.826Z,66.93
2022-12-20T09:40:32.573Z,68.41
2022-12-20T09:41:32.824Z,68.99
2022-12-20T09:42:31.348Z,68.30
2022-12-20T09:43:28.837Z,68.87
2022-12-20T09:44:34.954Z,68.44
2022-12-20T09:45:37.022Z,67.94
2022-12-20T09:46:35.170Z,67.36
2022-12-20T09:47:36.361Z,67.67
2022-12-20T09:48:37.173Z,67.36
2022-12-20T09:49:39.176Z,67.38
2022-12-20T09:50:54.735Z,67.64
2022-12-20T09:52:26.359Z,66.55
2022-12-20T09:53:47.163Z,67.50
2022-12-20T09:55:00.680Z,66.37
2022-12-20T09:56:06.552Z,65.36
2022-12-20T09:57:27.611Z,64.81
2022-12-20T09:58:34.235Z,62.96
2022-12-20T09:59:40.381Z,62.62
2022-12-20T10:00:54.010Z,62.54
2022-12-20T10:01:51.958Z,61.38
2022-12-20T10:03:04.086Z,61.80
2022-12-20T10:04:12.586Z,61.67
2022-12-20T10:05:38.752Z,60.86
2022-12-20T10:06:52.002Z,60.06
2022-12-20T10:07:51.652Z,59.95
2022-12-20T10:09:02.263Z,59.85
2022-12-20T10:10:26.270Z,61.69
2022-12-20T10:11:50.115Z,62.10
2022-12-20T10:12:58.801Z,62.00
2022-12-20T10:14:20.480Z,61.68
2022-12-20T10:15:22.158Z,61.85
2022-12-20T10:16:33.725Z,61.22
2022-12-20T10:17:52.464Z,62.29
2022-12-20T10:18:55.311Z,62.73
2022-12-20T10:20:14.187Z,62.24
2022-12-20T10:21:30.470Z,62.49
2022-12-20T10:23:08.023Z,61.83
2022-12-20T10:24:15.427Z,61.14
2022-12-20T10:25:24.662Z,59.90
2022-12-20T10:26:23.140Z,59.29
2022-12-20T10:27:21.455Z,58.72
2022-12-20T10:28:26.860Z,58.74
2022-12-20T10:29:23.789Z,59.27
2022-12-20T10:30:24.670Z,58.67
2022-12-20T10:31:22.552Z,58.18
2022-12-20T10:32:23.980Z,57.70
2022-12-20T10:33:24.238Z,58.07
2022-12-20T10:34:20.982Z,57.31
2022-12-20T10:35:44.082Z,58.01
2022-12-20T10:36:42.013Z,57.71
2022-12-20T10:37:41.315Z,57.44
2022-12-20T10:38:47.124Z,57.19
2022-12-20T10:39:49.198Z,57.77
2022-12-20T10:42:22.529Z,57.82
2022-12-20T10:43:22.543Z,57.47
2022-12-20T10:44:19.233Z,58.28
2022-12-20T10:45:15.917Z,58.34
2022-12-20T10:46:16.906Z,58.29
2022-12-20T10:47:33.239Z,58.44
2022-12-20T10:48:31.463Z,57.63
2022-12-20T10:49:35.409Z,56.73
2022-12-20T10:50:33.250Z,56.51
2022-12-20T10:51:30.052Z,56.32
2022-12-20T10:52:26.920Z,56.08
2022-12-20T10:53:25.730Z,56.05
2022-12-20T10:54:32.264Z,56.09
2022-12-20T10:55:39.087Z,57.40
2022-12-20T10:56:39.462Z,56.99
2022-12-20T10:57:41.955Z,56.85
2022-12-20T10:58:39.467Z,55.25
2022-12-20T10:59:39.599Z,55.38
2022-12-20T11:00:36.451Z,55.06
2022-12-20T11:01:37.830Z,55.15
2022-12-20T11:02:41.250Z,54.75
2022-12-20T11:03:57.275Z,55.34
2022-12-20T11:05:01.917Z,55.22
2022-12-20T11:06:04.559Z,55.63
2022-12-20T11:07:21.720Z,56.20
2022-12-20T11:08:40.469Z,56.29
2022-12-20T11:09:37.570Z,56.44
2022-12-20T11:10:34.471Z,56.68
2022-12-20T11:11:31.276Z,56.69
2022-12-20T11:12:28.345Z,56.89
2022-12-20T11:13:26.978Z,56.85
2022-12-20T11:14:24.141Z,57.05
2022-12-20T11:15:32.749Z,57.33
2022-12-20T11:16:36.850Z,57.41
2022-12-20T11:17:42.543Z,57.10
2022-12-20T11:19:14.368Z,55.73
2022-12-20T11:20:35.221Z,56.71
2022-12-20T11:22:00.044Z,57.13
2022-12-20T11:23:34.317Z,56.96
2022-12-20T11:24:39.664Z,56.15
2022-12-20T11:26:11.435Z,56.77
2022-12-20T11:27:23.992Z,56.39
2022-12-20T11:28:41.304Z,56.05
2022-12-20T11:29:56.288Z,56.38
2022-12-20T11:30:56.239Z,56.20
2022-12-20T11:32:11.256Z,55.52
2022-12-20T11:33:07.932Z,55.88
2022-12-20T11:34:31.242Z,55.34
2022-12-20T11:35:51.260Z,54.86
2022-12-20T11:37:00.782Z,55.35
2022-12-20T11:38:25.265Z,55.03
2022-12-20T11:39:30.141Z,54.92
2022-12-20T11:40:32.742Z,55.09
2022-12-20T11:41:43.281Z,55.44
2022-12-20T11:43:12.593Z,55.24
2022-12-20T11:44:47.278Z,54.84
2022-12-20T11:46:26.242Z,54.70
2022-12-20T11:47:53.468Z,54.14
2022-12-20T11:49:02.028Z,54.17
2022-12-20T11:50:37.319Z,53.85
2022-12-20T11:51:47.330Z,54.27
2022-12-20T11:52:54.911Z,53.92
2022-12-20T11:54:21.715Z,54.71
2022-12-20T11:55:29.856Z,54.02
2022-12-20T11:56:44.997Z,53.96
2022-12-20T11:59:28.850Z,53.80
2022-12-20T12:00:26.997Z,53.60
2022-12-20T12:01:36.051Z,52.69
2022-12-20T12:02:42.069Z,53.16
2022-12-20T12:03:44.534Z,53.51
2022-12-20T12:05:00.105Z,52.80
2022-12-20T12:06:05.830Z,53.14
2022-12-20T12:07:23.960Z,52.80
2022-12-20T12:08:49.976Z,52.96
2022-12-20T12:10:19.812Z,53.26
2022-12-20T12:12:04.661Z,53.15
2022-12-20T12:12:46.256Z,51.75
2022-12-20T12:13:45.173Z,51.52
2022-12-20T12:15:01.314Z,51.98
2022-12-20T12:16:21.014Z,52.40
2022-12-20T12:17:29.256Z,52.38
2022-12-20T12:18:33.222Z,52.52
2022-12-20T12:19:31.308Z,52.82
2022-12-20T12:20:52.651Z,53.35
2022-12-20T12:22:16.903Z,53.35
2022-12-20T12:23:36.883Z,53.42
2022-12-20T12:24:42.752Z,53.61
2022-12-20T12:25:39.598Z,52.75
2022-12-20T12:26:41.150Z,52.54
2022-12-20T12:27:38.950Z,52.49
2022-12-20T12:28:36.489Z,51.98
2022-12-20T12:29:34.914Z,52.36
2022-12-20T12:30:41.041Z,52.70
2022-12-20T12:31:52.353Z,52.32
2022-12-20T12:33:07.388Z,51.11
2022-12-20T12:34:26.998Z,51.31
2022-12-20T12:35:24.012Z,50.61
2022-12-20T12:36:45.430Z,50.85
2022-12-20T12:38:00.498Z,51.51
2022-12-20T12:39:12.319Z,52.93
2022-12-20T12:40:16.507Z,53.33
2022-12-20T12:41:28.450Z,53.32
2022-12-20T12:42:55.727Z,52.77
2022-12-20T12:43:57.368Z,52.08
2022-12-20T12:45:07.615Z,51.72
2022-12-20T12:46:17.485Z,51.62
2022-12-20T12:47:53.538Z,52.18
2022-12-20T12:48:56.059Z,51.58
2022-12-20T12:49:56.420Z,51.78
2022-12-20T12:50:58.870Z,52.40
2022-12-20T12:52:00.476Z,51.52
2022-12-20T12:53:06.369Z,51.21
2022-12-20T12:54:28.220Z,51.57
2022-12-20T12:56:02.225Z,51.28
2022-12-20T12:57:14.642Z,50.58
2022-12-20T12:58:23.303Z,49.92
2022-12-20T12:59:22.601Z,50.36
2022-12-20T13:00:51.666Z,48.85
2022-12-20T13:01:56.593Z,48.94
2022-12-20T13:02:56.049Z,50.48
2022-12-20T13:03:52.943Z,49.78
2022-12-20T13:05:12.767Z,50.47
2022-12-20T13:06:57.420Z,49.43
2022-12-20T13:07:56.737Z,49.68
2022-12-20T13:08:55.937Z,49.06
2022-12-20T13:09:52.687Z,50.32
2022-12-20T13:10:49.388Z,50.14
2022-12-20T13:11:49.190Z,50.08
2022-12-20T13:12:51.002Z,50.06