createdAt,value
2023-01-11T00:00:47.128Z,90.97
2023-01-11T00:03:14.010Z,90.76
2023-01-11T00:05:43.952Z,90.55
2023-01-11T00:08:10.790Z,90.05
2023-01-11T00:10:37.544Z,89.83
2023-01-11T00:13:04.327Z,89.72
2023-01-11T00:15:31.004Z,89.44
2023-01-11T00:17:57.819Z,89.27
2023-01-11T00:20:25.053Z,89.16
2023-01-11T00:22:51.799Z,88.82
2023-01-11T00:25:18.629Z,88.57
2023-01-11T00:27:47.195Z,88.33
2023-01-11T00:30:14.004Z,88.21
2023-01-11T00:32:40.783Z,87.86
2023-01-11T00:35:08.265Z,87.54
2023-01-11T00:37:35.064Z,87.12
2023-01-11T00:40:01.734Z,87.05
2023-01-11T00:42:47.349Z,87.02
2023-01-11T00:45:32.859Z,86.64
2023-01-11T00:48:04.983Z,86.10
2023-01-11T00:50:35.851Z,85.60
2023-01-11T00:53:02.635Z,84.79
2023-01-11T00:55:29.368Z,83.81
2023-01-11T00:57:56.023Z,83.07
2023-01-11T01:00:22.715Z,82.33
2023-01-11T01:02:49.576Z,81.54
2023-01-11T01:05:17.237Z,81.24
2023-01-11T01:07:44.094Z,80.88
2023-01-11T01:10:11.433Z,80.54
2023-01-11T01:12:57.025Z,79.73
2023-01-11T01:15:23.705Z,79.04
2023-01-11T01:17:53.871Z,78.91
2023-01-11T01:20:21.254Z,78.50
2023-01-11T01:22:48.183Z,78.13
2023-01-11T01:25:15.468Z,77.97
2023-01-11T01:27:42.164Z,77.73
2023-01-11T01:30:09.960Z,77.84
2023-01-11T01:32:36.595Z,78.23
2023-01-11T01:35:03.396Z,79.44
2023-01-11T01:37:30.157Z,80.18
2023-01-11T01:39:56.860Z,80.34
2023-01-11T01:42:24.460Z,80.30
2023-01-11T01:44:59.306Z,79.87
2023-01-11T06:11:50.629Z,73.38
2023-01-11T06:14:17.365Z,73.23
2023-01-11T06:16:44.068Z,73.02
2023-01-11T06:19:11.553Z,72.88
2023-01-11T06:21:38.901Z,72.60
2023-01-11T06:24:05.708Z,72.01
2023-01-11T06:26:32.469Z,71.86
2023-01-11T06:28:59.176Z,71.92
2023-01-11T06:31:25.983Z,71.68
2023-01-11T06:33:52.622Z,71.60
2023-01-11T06:36:19.475Z,71.23
2023-01-11T06:38:46.176Z,71.12
2023-01-11T06:41:13.216Z,71.07
2023-01-11T06:43:41.896Z,70.54
2023-01-11T06:46:13.359Z,70.27
2023-01-11T06:48:40.258Z,69.98
2023-01-11T06:51:07.106Z,70.09
2023-01-11T06:53:34.117Z,70.04
2023-01-11T06:56:01.313Z,70.05
2023-01-11T06:58:28.354Z,70.03
2023-01-11T07:00:57.152Z,69.93
2023-01-11T07:03:25.105Z,69.88
2023-01-11T07:05:52.792Z,69.64
2023-01-11T07:08:19.744Z,69.54
2023-01-11T07:10:46.575Z,69.30
2023-01-11T07:13:16.302Z,69.17
2023-01-11T07:15:44.125Z,68.71
2023-01-11T07:18:11.519Z,68.58
2023-01-11T07:20:38.213Z,68.45
2023-01-11T07:23:04.855Z,68.24
2023-01-11T07:25:31.584Z,68.02
2023-01-11T07:28:04.803Z,67.75
2023-01-11T07:30:47.839Z,67.26
2023-01-11T07:33:21.474Z,67.11
2023-01-11T07:35:49.558Z,67.23
2023-01-11T07:38:16.211Z,67.14
2023-01-11T07:40:42.957Z,67.10
2023-01-11T07:43:18.280Z,67.13
2023-01-11T07:45:48.837Z,67.21
2023-01-11T07:48:20.940Z,67.17
2023-01-11T07:50:47.847Z,66.91
2023-01-11T07:53:14.633Z,66.44
2023-01-11T07:55:41.508Z,65.80
2023-01-11T07:58:10.229Z,65.31
2023-01-11T08:00:36.873Z,65.52
2023-01-11T08:03:03.756Z,65.48
2023-01-11T08:05:30.652Z,65.37
2023-01-11T08:07:57.571Z,65.24
2023-01-11T08:10:24.409Z,64.76
2023-01-11T08:13:10.193Z,64.34
2023-01-11T08:15:38.108Z,64.19
2023-01-11T08:18:06.520Z,64.59
2023-01-11T08:20:33.364Z,64.94
2023-01-11T08:23:04.597Z,65.18
2023-01-11T08:25:32.030Z,65.11
2023-01-11T08:28:02.601Z,64.98
2023-01-11T08:30:29.435Z,64.08
2023-01-11T08:32:57.434Z,63.43
2023-01-11T08:35:25.301Z,62.73
2023-01-11T08:37:52.050Z,62.89
2023-01-11T08:40:18.806Z,63.32
2023-01-11T08:42:45.497Z,63.05
2023-01-11T08:45:12.187Z,63.16
2023-01-11T08:47:39.049Z,63.39
2023-01-11T08:50:06.124Z,63.40
2023-01-11T08:52:32.768Z,63.03
2023-01-11T08:54:59.459Z,62.98
2023-01-11T08:57:26.250Z,63.19
2023-01-11T08:59:52.910Z,63.16
2023-01-11T09:02:19.622Z,63.27
2023-01-11T09:04:46.369Z,63.64
2023-01-11T09:07:13.151Z,63.80
2023-01-11T09:09:39.936Z,63.63
2023-01-11T09:12:07.025Z,63.07
2023-01-11T09:14:34.363Z,62.65
2023-01-11T09:17:01.185Z,62.20
2023-01-11T09:19:27.862Z,62.15
2023-01-11T09:21:57.574Z,62.02
2023-01-11T09:24:24.290Z,62.28
2023-01-11T09:26:51.179Z,62.33
2023-01-11T09:29:19.237Z,62.70
2023-01-11T09:31:46.230Z,62.66
2023-01-11T09:34:13.281Z,62.25
2023-01-11T09:36:40.324Z,62.43
2023-01-11T09:39:10.513Z,62.48
2023-01-11T09:42:01.219Z,62.47
2023-01-11T09:44:29.764Z,62.38
2023-01-11T09:47:10.315Z,62.55
2023-01-11T09:49:40.755Z,62.34
2023-01-11T09:52:42.274Z,62.20
2023-01-11T16:40:30.261Z,75.76
2023-01-11T16:43:07.265Z,75.31
2023-01-11T16:45:44.837Z,75.27
2023-01-11T16:48:25.435Z,74.80
2023-01-11T16:51:04.172Z,74.48
2023-01-11T16:53:34.896Z,74.08
2023-01-11T16:56:07.427Z,73.62
2023-01-11T16:58:35.784Z,73.28
2023-01-11T17:01:07.112Z,72.99
2023-01-11T17:03:35.016Z,72.64
2023-01-11T17:06:07.782Z,72.31
2023-01-11T17:08:45.294Z,72.22
2023-01-11T17:11:25.731Z,72.00
2023-01-11T17:14:18.266Z,71.79
2023-01-11T17:16:46.944Z,71.56
2023-01-11T17:19:15.860Z,71.48
2023-01-11T17:21:53.669Z,71.20
2023-01-11T17:24:24.847Z,71.22
2023-01-11T17:26:53.869Z,71.18
2023-01-11T17:29:34.512Z,71.21
2023-01-11T17:32:03.088Z,70.98
2023-01-11T17:34:35.136Z,71.05
2023-01-11T17:37:03.125Z,70.89
2023-01-11T17:39:34.857Z,70.91
2023-01-11T17:42:21.556Z,70.87
2023-01-11T17:45:09.140Z,70.88
2023-01-11T17:47:38.488Z,70.75
2023-01-11T17:50:05.796Z,70.61
2023-01-11T17:52:43.740Z,70.59
2023-01-11T22:34:47.786Z,76.59
2023-01-11T22:37:14.519Z,76.93
2023-01-11T22:39:41.215Z,77.04
2023-01-11T22:42:08.009Z,77.19
2023-01-11T22:44:34.939Z,77.17
2023-01-11T22:47:02.115Z,77.06
2023-01-11T22:49:28.764Z,76.92
2023-01-11T22:51:55.474Z,76.63
2023-01-11T22:54:23.127Z,76.11
2023-01-11T22:56:49.870Z,75.62
2023-01-11T22:59:16.530Z,75.17
2023-01-11T23:01:43.333Z,74.57
2023-01-11T23:04:12.016Z,74.06
2023-01-11T23:06:39.910Z,73.90
2023-01-11T23:09:07.865Z,73.65
2023-01-11T23:11:57.308Z,73.33
2023-01-11T23:14:28.105Z,73.34
2023-01-11T23:16:54.874Z,73.23
2023-01-11T23:19:21.669Z,73.39
2023-01-11T23:21:48.604Z,73.37
2023-01-11T23:24:15.868Z,73.20
2023-01-11T23:26:42.786Z,73.33
2023-01-11T23:29:09.608Z,72.98
2023-01-11T23:31:36.393Z,72.82
2023-01-11T23:34:03.292Z,72.20
2023-01-11T23:36:31.675Z,72.02
2023-01-11T23:38:58.480Z,71.90
2023-01-11T23:41:43.992Z,71.48
2023-01-11T23:44:12.368Z,71.32
2023-01-11T23:46:57.733Z,71.04
2023-01-11T23:49:27.435Z,70.70
2023-01-11T23:51:54.965Z,70.61
2023-01-11T23:54:21.907Z,70.41
2023-01-11T23:56:49.131Z,70.68
2023-01-11T23:59:15.807Z,70.82
