createdAt,value
2022-12-18T00:03:58.726Z,14.73
2022-12-18T00:10:00.312Z,16.77
2022-12-18T00:16:12.359Z,15.30
2022-12-18T00:22:13.911Z,14.45
2022-12-18T00:28:15.414Z,15.10
2022-12-18T00:34:16.955Z,16.55
2022-12-18T00:40:18.462Z,12.70
2022-12-18T00:46:20.052Z,14.73
2022-12-18T00:52:23.277Z,13.77
2022-12-18T00:58:24.768Z,14.13
2022-12-18T01:04:26.243Z,14.77
2022-12-18T01:10:27.751Z,15.50
2022-12-18T01:16:32.630Z,14.77
2022-12-18T01:22:34.187Z,13.57
2022-12-18T01:28:36.197Z,13.90
2022-12-18T01:34:38.147Z,13.40
2022-12-18T01:40:39.676Z,12.18
2022-12-18T01:46:41.177Z,11.77
2022-12-18T01:52:50.855Z,12.13
2022-12-18T01:58:59.335Z,13.53
2022-12-18T02:05:01.275Z,11.82
2022-12-18T02:11:07.118Z,10.93
2022-12-18T02:17:22.487Z,11.97
2022-12-18T02:23:24.077Z,12.38
2022-12-18T02:29:29.231Z,12.77
2022-12-18T02:35:31.425Z,12.52
2022-12-18T02:41:35.201Z,12.05
2022-12-18T02:47:40.111Z,13.03
2022-12-18T02:53:52.618Z,12.07
2022-12-18T03:00:00.992Z,11.70
2022-12-18T03:06:08.650Z,11.82
2022-12-18T03:12:25.587Z,12.07
2022-12-18T03:18:37.388Z,11.33
2022-12-18T03:24:40.474Z,10.15
2022-12-18T03:30:44.671Z,10.70
2022-12-18T03:36:46.557Z,10.63
2022-12-18T03:42:55.615Z,10.10
2022-12-18T03:49:25.422Z,10.83
2022-12-18T03:55:31.301Z,10.07
2022-12-18T04:01:39.117Z,10.60
2022-12-18T04:07:41.028Z,9.52
2022-12-18T04:13:44.658Z,10.50
2022-12-18T04:19:57.051Z,9.50
2022-12-18T04:26:00.033Z,9.45
2022-12-18T04:32:14.736Z,8.57
2022-12-18T04:38:18.794Z,8.73
2022-12-18T04:44:23.801Z,9.10
2022-12-18T04:50:25.441Z,8.27
2022-12-18T04:56:26.922Z,8.23
2022-12-18T05:02:28.464Z,6.97
2022-12-18T05:08:30.118Z,8.18
2022-12-18T05:14:31.658Z,7.28
2022-12-18T05:20:33.153Z,7.47
2022-12-18T05:26:34.769Z,7.80
2022-12-18T05:32:36.327Z,6.80
2022-12-18T05:38:38.912Z,6.55
2022-12-18T05:44:40.523Z,7.45
2022-12-18T05:50:43.018Z,5.87
2022-12-18T05:56:48.628Z,7.25
2022-12-18T06:02:50.552Z,8.93
2022-12-18T06:08:52.587Z,6.70
2022-12-18T06:14:54.319Z,7.93
2022-12-18T06:20:59.352Z,6.13
2022-12-18T06:27:00.848Z,7.07
2022-12-18T06:33:02.406Z,5.97
2022-12-18T06:39:03.993Z,6.18
2022-12-18T06:45:05.730Z,5.78
2022-12-18T06:51:07.602Z,6.47
2022-12-18T06:57:09.155Z,6.45
2022-12-18T07:03:11.495Z,6.93
2022-12-18T07:09:13.460Z,8.23
2022-12-18T07:15:16.199Z,7.03
2022-12-18T07:21:19.062Z,7.17
2022-12-18T07:27:20.602Z,7.88
2022-12-18T07:33:22.132Z,6.90
2022-12-18T07:39:23.693Z,8.68
2022-12-18T07:45:25.314Z,6.45
2022-12-18T07:51:26.914Z,7.23
2022-12-18T07:57:49.446Z,7.28
2022-12-18T08:03:49.951Z,7.33
2022-12-18T08:09:53.835Z,7.63
2022-12-18T08:16:02.543Z,8.85
2022-12-18T08:22:04.051Z,7.50
2022-12-18T08:28:05.564Z,7.93
2022-12-18T08:34:07.083Z,7.80
2022-12-18T08:40:08.946Z,7.15
2022-12-18T08:46:10.627Z,6.28
2022-12-18T08:52:15.329Z,6.47
2022-12-18T08:58:17.044Z,6.45
2022-12-18T09:04:18.599Z,6.00
2022-12-18T09:10:20.147Z,5.88
2022-12-18T09:16:26.114Z,6.85
2022-12-18T09:22:31.895Z,8.40
2022-12-18T09:28:33.650Z,7.70
2022-12-18T09:34:35.211Z,7.70
2022-12-18T09:40:40.694Z,7.78
2022-12-18T09:46:46.050Z,6.47
2022-12-18T09:52:51.411Z,6.30
2022-12-18T09:58:58.567Z,7.07
2022-12-18T10:05:00.129Z,5.80
2022-12-18T10:11:14.340Z,7.60
2022-12-18T10:17:23.790Z,6.97
2022-12-18T10:23:48.696Z,6.87
2022-12-18T10:29:50.473Z,7.05
2022-12-18T10:35:52.156Z,6.57
2022-12-18T10:42:09.838Z,6.47
2022-12-18T10:48:22.096Z,5.78
2022-12-18T10:54:24.393Z,6.17
2022-12-18T11:00:28.580Z,6.53
2022-12-18T11:06:30.665Z,6.47
2022-12-18T11:12:34.820Z,6.20
2022-12-18T11:18:36.901Z,6.70
2022-12-18T11:24:38.437Z,6.47
2022-12-18T11:30:39.995Z,6.80
2022-12-18T11:36:48.260Z,6.27
2022-12-18T11:42:59.066Z,5.53
2022-12-18T11:49:12.005Z,5.78
2022-12-18T11:55:33.748Z,5.70
2022-12-18T12:01:40.515Z,6.85
2022-12-18T12:07:50.791Z,5.47
2022-12-18T12:14:08.395Z,7.20
2022-12-18T12:20:19.075Z,7.80
2022-12-18T12:26:31.224Z,7.00
2022-12-18T12:32:46.582Z,6.13
2022-12-18T12:38:57.694Z,6.47
2022-12-18T12:45:00.020Z,5.05
2022-12-18T12:51:03.457Z,5.38
2022-12-18T12:57:05.322Z,5.00
2022-12-18T13:03:13.078Z,6.13
2022-12-18T13:09:14.958Z,5.30
2022-12-18T13:15:23.947Z,5.30
2022-12-18T13:21:30.172Z,7.00
2022-12-18T13:27:41.148Z,6.40
2022-12-18T13:34:16.597Z,7.18
2022-12-18T13:40:25.628Z,6.93
2022-12-18T13:46:27.301Z,6.97
2022-12-18T13:52:29.897Z,7.00
2022-12-18T13:58:31.595Z,7.97
2022-12-18T14:04:34.195Z,11.10
2022-12-18T14:10:49.148Z,11.77
2022-12-18T14:16:51.384Z,10.93
2022-12-18T14:22:53.909Z,12.82
2022-12-18T14:28:59.626Z,11.57
2022-12-18T14:35:13.498Z,14.80
2022-12-18T14:41:17.205Z,11.83
2022-12-18T14:47:19.023Z,13.68
2022-12-18T14:53:42.091Z,12.20
2022-12-18T14:59:43.952Z,13.63
2022-12-18T15:05:46.078Z,10.30
2022-12-18T15:11:48.994Z,10.67
2022-12-18T15:17:57.370Z,11.20
2022-12-18T15:23:59.064Z,8.63
2022-12-18T15:30:01.825Z,9.93
2022-12-18T15:36:05.599Z,9.48
2022-12-18T15:42:27.952Z,8.90
2022-12-18T15:48:30.065Z,11.27
2022-12-18T15:54:50.601Z,10.75
2022-12-18T16:00:52.599Z,10.60
2022-12-18T16:13:18.971Z,13.03
2022-12-18T16:19:22.491Z,11.18
2022-12-18T16:25:26.532Z,11.02
2022-12-18T16:31:29.257Z,10.90
2022-12-18T16:37:31.036Z,10.85
2022-12-18T16:43:32.779Z,10.80
2022-12-18T16:49:34.482Z,11.85
2022-12-18T16:55:36.140Z,10.20
2022-12-18T17:01:38.377Z,10.63
2022-12-18T17:07:40.310Z,10.57
2022-12-18T17:13:42.551Z,9.60
2022-12-18T17:19:44.909Z,9.88
2022-12-18T17:25:46.878Z,8.38
2022-12-18T17:31:48.894Z,8.80
2022-12-18T17:37:50.613Z,8.60
2022-12-18T17:43:55.810Z,10.07
2022-12-18T17:49:57.530Z,9.68
2022-12-18T17:56:01.384Z,9.40
2022-12-18T18:02:04.315Z,9.97
2022-12-18T18:08:06.853Z,10.95
2022-12-18T18:14:12.558Z,9.77
2022-12-18T18:20:22.127Z,9.48
2022-12-18T18:26:24.343Z,9.38
2022-12-18T18:32:29.359Z,9.27
2022-12-18T18:38:31.143Z,9.00
2022-12-18T18:44:33.159Z,8.70
2022-12-18T18:50:35.333Z,12.10
2022-12-18T19:03:00.948Z,9.73
2022-12-18T19:09:04.352Z,12.88
2022-12-18T19:15:06.658Z,13.17
2022-12-18T19:21:08.586Z,9.93
2022-12-18T19:27:10.971Z,8.52
2022-12-18T19:33:34.506Z,7.53
2022-12-18T19:39:34.423Z,8.02
2022-12-18T19:45:36.210Z,7.90
2022-12-18T19:51:38.003Z,6.63
2022-12-18T19:57:39.873Z,6.10
2022-12-18T20:03:41.615Z,7.80
2022-12-18T20:09:43.926Z,7.38
2022-12-18T20:15:46.210Z,7.70
2022-12-18T20:21:47.910Z,7.55
2022-12-18T20:27:49.838Z,7.40
2022-12-18T20:33:53.335Z,8.00
2022-12-18T20:39:56.320Z,6.57
2022-12-18T20:46:04.818Z,7.40
2022-12-18T20:52:06.627Z,6.80
2022-12-18T20:58:08.181Z,7.70
2022-12-18T21:04:09.706Z,7.10
2022-12-18T21:10:11.414Z,7.50
2022-12-18T21:16:12.930Z,6.70
2022-12-18T21:22:14.431Z,6.95
2022-12-18T21:28:15.945Z,6.47
2022-12-18T21:34:18.570Z,7.27
2022-12-18T21:40:20.086Z,6.82
2022-12-18T21:46:21.928Z,8.07
2022-12-18T21:52:28.326Z,7.40
2022-12-18T21:58:33.939Z,6.70
2022-12-18T22:04:35.525Z,6.30
2022-12-18T22:10:37.968Z,7.15
2022-12-18T22:16:39.478Z,7.23
2022-12-18T22:22:41.304Z,7.70
2022-12-18T22:29:01.675Z,6.47
2022-12-18T22:35:09.229Z,6.40
2022-12-18T22:41:14.324Z,7.22
2022-12-18T22:47:15.818Z,7.43
2022-12-18T22:53:17.356Z,6.25
2022-12-18T22:59:20.210Z,7.70
2022-12-18T23:05:21.721Z,5.93
2022-12-18T23:11:23.521Z,6.22
2022-12-18T23:17:25.016Z,6.93
2022-12-18T23:23:26.521Z,6.57
2022-12-18T23:29:28.027Z,7.15
2022-12-18T23:35:29.575Z,6.77
2022-12-18T23:41:31.610Z,6.50
2022-12-18T23:47:33.263Z,7.13
2022-12-18T23:53:35.322Z,8.13
2022-12-18T23:59:36.872Z,7.35
