createdAt,value
2022-09-03T00:00:01.363Z,8.50
2022-09-03T00:02:36.616Z,7.90
2022-09-03T00:05:12.974Z,7.93
2022-09-03T00:07:49.026Z,7.93
2022-09-03T00:10:23.314Z,8.60
2022-09-03T00:12:55.593Z,8.70
2022-09-03T00:15:25.313Z,8.83
2022-09-03T00:17:56.942Z,8.43
2022-09-03T00:20:32.151Z,10.20
2022-09-03T00:23:05.163Z,10.23
2022-09-03T00:25:40.321Z,9.40
2022-09-03T00:28:16.966Z,10.67
2022-09-03T00:30:47.757Z,9.50
2022-09-03T00:33:22.526Z,10.47
2022-09-03T00:35:56.388Z,9.70
2022-09-03T00:38:24.636Z,9.13
2022-09-03T00:41:10.539Z,9.47
2022-09-03T00:44:04.153Z,9.23
2022-09-03T00:46:42.598Z,9.93
2022-09-03T00:49:30.213Z,10.53
2022-09-03T00:52:05.407Z,11.43
2022-09-03T00:54:42.781Z,10.60
2022-09-03T00:57:25.965Z,11.63
2022-09-03T01:00:04.104Z,10.87
2022-09-03T01:02:47.346Z,11.90
2022-09-03T01:05:30.800Z,13.90
2022-09-03T01:08:15.954Z,10.43
2022-09-03T01:10:55.193Z,11.63
2022-09-03T01:13:30.048Z,11.67
2022-09-03T01:16:10.880Z,11.67
2022-09-03T01:18:47.185Z,11.47
2022-09-03T01:21:38.511Z,12.00
2022-09-03T01:24:33.474Z,10.80
2022-09-03T01:27:19.492Z,10.30
2022-09-03T01:29:58.496Z,9.47
2022-09-03T01:32:31.870Z,9.67
2022-09-03T01:35:07.335Z,8.80
2022-09-03T01:37:47.216Z,8.77
2022-09-03T01:40:32.289Z,6.20
2022-09-03T01:43:16.249Z,6.63
2022-09-03T01:45:54.358Z,7.07
2022-09-03T01:48:46.302Z,5.67
2022-09-03T01:51:21.507Z,5.77
2022-09-03T01:54:20.968Z,5.43
2022-09-03T01:57:12.800Z,4.83
2022-09-03T02:00:02.860Z,5.30
2022-09-03T02:02:32.782Z,3.97
2022-09-03T02:05:08.919Z,4.27
2022-09-03T02:07:40.120Z,4.90
2022-09-03T02:10:12.139Z,4.33
2022-09-03T02:12:43.275Z,4.57
2022-09-03T02:15:14.828Z,4.97
2022-09-03T02:17:46.996Z,4.83
2022-09-03T02:20:21.329Z,4.87
2022-09-03T02:22:50.987Z,5.03
2022-09-03T02:25:19.353Z,5.43
2022-09-03T02:27:49.672Z,5.87
2022-09-03T02:30:18.723Z,5.60
2022-09-03T02:32:48.695Z,6.30
2022-09-03T02:35:17.014Z,5.97
2022-09-03T02:37:45.147Z,5.87
2022-09-03T02:40:13.310Z,5.40
2022-09-03T02:42:41.496Z,5.57
2022-09-03T02:45:21.226Z,5.90
2022-09-03T02:47:55.614Z,6.60
2022-09-03T02:50:24.298Z,7.10
2022-09-03T02:52:53.241Z,6.40
2022-09-03T02:55:22.063Z,5.90
2022-09-03T02:57:50.360Z,6.97
2022-09-03T03:00:19.408Z,7.87
2022-09-03T03:02:47.678Z,7.83
2022-09-03T03:05:26.346Z,7.10
2022-09-03T03:07:58.638Z,7.63
2022-09-03T03:10:32.809Z,6.50
2022-09-03T03:13:01.119Z,7.10
2022-09-03T03:15:29.269Z,5.77
2022-09-03T03:17:57.704Z,6.53
2022-09-03T03:20:27.368Z,6.17
2022-09-03T03:22:55.563Z,5.70
2022-09-03T03:25:24.372Z,6.00
2022-09-03T03:27:52.888Z,6.43
2022-09-03T03:30:21.599Z,6.37
2022-09-03T03:32:49.874Z,6.17
2022-09-03T03:35:18.050Z,6.03
2022-09-03T03:37:47.785Z,5.93
2022-09-03T03:40:17.165Z,6.30
2022-09-03T03:42:45.329Z,6.70
2022-09-03T03:45:13.535Z,6.10
2022-09-03T03:47:41.838Z,5.67
2022-09-03T03:50:10.598Z,5.70
2022-09-03T03:52:38.714Z,6.10
2022-09-03T03:55:09.214Z,5.40
2022-09-03T03:57:37.902Z,5.80
2022-09-03T04:00:07.108Z,5.10
2022-09-03T04:02:39.021Z,5.43
2022-09-03T04:05:08.180Z,5.43
2022-09-03T04:07:36.639Z,6.30
2022-09-03T04:10:05.232Z,5.50
2022-09-03T04:12:34.816Z,4.73
2022-09-03T04:15:03.492Z,5.03
2022-09-03T04:17:31.617Z,5.57
2022-09-03T04:19:59.754Z,5.20
2022-09-03T04:22:29.658Z,4.90
2022-09-03T04:24:57.936Z,5.03
2022-09-03T04:27:26.135Z,6.07
2022-09-03T04:29:55.661Z,5.97
2022-09-03T04:32:41.373Z,5.00
2022-09-03T04:35:10.456Z,5.23
2022-09-03T04:37:38.598Z,6.07
2022-09-03T04:40:07.838Z,5.00
2022-09-03T04:42:36.117Z,5.80
2022-09-03T04:45:06.446Z,5.43
2022-09-03T04:47:36.638Z,6.03
2022-09-03T04:50:05.463Z,6.33
2022-09-03T04:52:33.754Z,5.60
2022-09-03T04:55:02.950Z,5.53
2022-09-03T04:57:34.616Z,6.13
2022-09-03T05:00:02.737Z,6.57
2022-09-03T05:02:32.410Z,5.23
2022-09-03T05:05:00.682Z,5.83
2022-09-03T05:07:38.598Z,5.60
2022-09-03T05:10:08.627Z,5.50
2022-09-03T05:12:36.943Z,5.00
2022-09-03T05:15:05.781Z,5.20
2022-09-03T05:17:37.801Z,5.20
2022-09-03T05:20:07.651Z,4.77
2022-09-03T05:22:36.279Z,4.70
2022-09-03T05:25:04.713Z,4.90
2022-09-03T05:27:33.517Z,5.10
2022-09-03T05:30:01.659Z,6.40
2022-09-03T05:32:32.927Z,5.10
2022-09-03T05:35:02.607Z,5.60
2022-09-03T05:37:30.836Z,5.57
2022-09-03T05:39:59.001Z,6.00
2022-09-03T05:42:28.409Z,5.60
2022-09-03T05:44:57.607Z,6.97
2022-09-03T05:47:25.724Z,6.03
2022-09-03T05:49:53.969Z,6.60
2022-09-03T05:52:23.622Z,6.17
2022-09-03T05:54:51.768Z,6.73
2022-09-03T05:57:19.983Z,6.70
2022-09-03T05:59:48.249Z,7.30
2022-09-03T06:02:16.556Z,6.70
2022-09-03T06:04:47.893Z,5.87
2022-09-03T06:07:16.788Z,6.60
2022-09-03T06:09:46.354Z,6.43
2022-09-03T06:12:14.464Z,7.97
2022-09-03T06:14:42.629Z,6.13
2022-09-03T06:17:12.789Z,6.60
2022-09-03T06:19:41.013Z,7.37
2022-09-03T06:22:09.302Z,8.37
2022-09-03T06:24:37.422Z,7.00
2022-09-03T06:27:08.515Z,7.47
2022-09-03T06:29:37.060Z,8.50
2022-09-03T06:32:05.864Z,8.70
2022-09-03T06:34:34.036Z,7.07
2022-09-03T06:37:02.218Z,8.97
2022-09-03T06:39:30.880Z,8.33
2022-09-03T06:41:59.115Z,8.20
2022-09-03T06:44:28.881Z,8.60
2022-09-03T06:47:00.521Z,9.80
2022-09-03T06:49:28.920Z,8.90
2022-09-03T06:51:57.166Z,8.60
2022-09-03T06:54:25.378Z,8.27
2022-09-03T06:56:54.596Z,8.80
2022-09-03T06:59:22.733Z,8.53
2022-09-03T07:01:53.186Z,8.30
2022-09-03T07:04:25.072Z,8.67
2022-09-03T07:06:53.303Z,8.07
2022-09-03T07:09:21.547Z,9.60
2022-09-03T07:11:49.832Z,9.20
2022-09-03T07:14:19.835Z,8.63
2022-09-03T07:16:49.494Z,8.73
2022-09-03T07:19:19.561Z,8.43
2022-09-03T07:21:50.450Z,8.63
2022-09-03T07:24:22.257Z,8.00
2022-09-03T07:26:50.803Z,8.00
2022-09-03T07:29:21.864Z,8.40
2022-09-03T07:31:52.961Z,8.50
2022-09-03T07:34:26.814Z,8.03
2022-09-03T07:36:55.733Z,8.87
2022-09-03T07:39:24.011Z,7.73
2022-09-03T07:41:52.223Z,8.70
2022-09-03T07:44:21.383Z,9.63
2022-09-03T07:46:51.656Z,9.33
2022-09-03T07:49:22.593Z,9.20
2022-09-03T07:51:54.509Z,8.13
2022-09-03T07:54:24.301Z,9.27
2022-09-03T07:56:55.245Z,9.67
2022-09-03T07:59:24.710Z,9.50
2022-09-03T08:01:53.143Z,10.40
2022-09-03T08:04:23.189Z,10.53
2022-09-03T08:06:55.743Z,10.83
2022-09-03T08:09:24.169Z,10.80
2022-09-03T08:11:52.438Z,11.10
2022-09-03T08:14:20.894Z,11.93
2022-09-03T08:16:49.237Z,11.00
2022-09-03T08:19:18.496Z,10.13
2022-09-03T08:21:48.491Z,11.80
2022-09-03T08:24:18.017Z,10.10
2022-09-03T08:26:51.378Z,10.37
2022-09-03T08:29:20.159Z,11.10
2022-09-03T08:31:48.843Z,10.73
2022-09-03T08:34:17.964Z,10.03
2022-09-03T08:36:48.235Z,9.90
2022-09-03T08:39:16.827Z,9.20
2022-09-03T08:42:20.324Z,9.50
2022-09-03T08:44:51.224Z,9.47
2022-09-03T08:47:24.082Z,8.17
2022-09-03T08:49:57.813Z,9.37
2022-09-03T08:52:33.892Z,9.30
2022-09-03T08:55:15.689Z,8.43
2022-09-03T08:57:48.557Z,8.03
2022-09-03T09:00:17.645Z,8.33
2022-09-03T09:02:59.597Z,7.70
2022-09-03T09:05:41.685Z,8.10
2022-09-03T09:08:20.856Z,8.20
2022-09-03T09:10:51.426Z,8.83
2022-09-03T09:13:29.562Z,8.60
2022-09-03T09:16:07.892Z,9.27
2022-09-03T09:18:51.143Z,8.37
2022-09-03T09:21:27.752Z,7.63
2022-09-03T09:24:02.114Z,8.70
2022-09-03T09:26:30.379Z,7.23
2022-09-03T09:29:04.671Z,8.00
2022-09-03T09:31:35.985Z,6.93
2022-09-03T09:34:07.166Z,7.27
2022-09-03T09:36:48.501Z,7.20
2022-09-03T09:39:19.319Z,7.43
2022-09-03T09:41:59.472Z,7.90
2022-09-03T09:44:28.195Z,7.37
2022-09-03T09:47:08.637Z,6.67
2022-09-03T09:49:39.752Z,6.90
2022-09-03T09:52:12.177Z,6.70
2022-09-03T09:54:43.284Z,6.93
2022-09-03T09:57:18.377Z,5.90
2022-09-03T09:59:47.129Z,6.90
2022-09-03T10:02:22.026Z,5.93
2022-09-03T10:04:51.119Z,5.87
2022-09-03T10:07:26.323Z,6.03
2022-09-03T10:10:07.873Z,5.70
2022-09-03T10:12:42.365Z,5.83
2022-09-03T10:15:24.722Z,4.87
2022-09-03T10:18:08.331Z,6.13
2022-09-03T10:20:44.985Z,5.70
2022-09-03T10:23:18.125Z,5.30
2022-09-03T10:26:04.901Z,4.90
2022-09-03T10:28:36.239Z,5.17
2022-09-03T10:31:36.813Z,4.90
2022-09-03T10:34:11.906Z,5.30
2022-09-03T10:36:51.499Z,5.13
2022-09-03T10:39:24.615Z,4.97
2022-09-03T10:42:06.999Z,5.07
2022-09-03T10:44:58.413Z,4.80
2022-09-03T10:47:50.403Z,5.13
2022-09-03T10:50:24.778Z,5.07
2022-09-03T10:53:08.659Z,4.50
2022-09-03T10:55:49.729Z,5.83
2022-09-03T10:58:49.782Z,5.00
2022-09-03T11:01:28.367Z,5.13
2022-09-03T11:04:10.047Z,5.43
2022-09-03T11:06:45.103Z,4.77
2022-09-03T11:09:19.859Z,4.83
2022-09-03T11:11:53.919Z,4.37
2022-09-03T11:14:35.933Z,4.87
2022-09-03T11:17:10.447Z,5.13
2022-09-03T11:19:48.411Z,5.10
2022-09-03T11:22:20.689Z,6.20
2022-09-03T11:24:56.241Z,5.13
2022-09-03T11:27:38.201Z,5.60
2022-09-03T11:30:10.408Z,5.30
2022-09-03T11:32:52.842Z,4.50
2022-09-03T11:35:30.943Z,5.80
2022-09-03T11:38:01.857Z,4.60
2022-09-03T11:40:38.194Z,4.87
2022-09-03T11:43:14.768Z,5.60
2022-09-03T11:45:44.556Z,5.27
2022-09-03T11:48:30.338Z,4.50
2022-09-03T11:50:58.449Z,5.00
2022-09-03T11:53:30.227Z,5.30
2022-09-03T11:56:03.845Z,4.83
2022-09-03T11:58:36.235Z,4.83
2022-09-03T12:01:10.709Z,4.73
2022-09-03T12:03:47.824Z,4.23
2022-09-03T12:06:34.314Z,4.57
2022-09-03T12:09:27.240Z,4.60
2022-09-03T12:12:07.297Z,4.80
2022-09-03T12:14:44.615Z,5.43
2022-09-03T12:17:25.423Z,4.87
2022-09-03T12:19:55.605Z,5.23
2022-09-03T12:22:25.727Z,5.50
2022-09-03T12:24:55.343Z,5.00
2022-09-03T12:27:26.175Z,5.13
2022-09-03T12:29:58.195Z,5.40
2022-09-03T12:32:30.352Z,5.43
2022-09-03T12:34:58.497Z,5.10
2022-09-03T12:40:22.471Z,4.83
2022-09-03T12:42:51.727Z,5.37
2022-09-03T12:45:23.077Z,5.17
2022-09-03T12:47:54.675Z,5.40
2022-09-03T12:50:25.182Z,5.37
2022-09-03T12:52:56.650Z,5.20
2022-09-03T12:55:38.545Z,4.90
2022-09-03T12:58:14.151Z,4.93
2022-09-03T13:00:47.777Z,4.80
2022-09-03T13:03:23.199Z,4.53
2022-09-03T13:05:56.082Z,5.13
2022-09-03T13:08:28.766Z,5.50
2022-09-03T13:10:59.139Z,4.90
2022-09-03T13:13:29.496Z,5.00
2022-09-03T13:16:17.281Z,5.00
2022-09-03T13:18:55.321Z,5.40
2022-09-03T13:21:35.189Z,4.83
2022-09-03T13:24:41.754Z,5.17
2022-09-03T13:27:20.453Z,5.90
2022-09-03T13:30:05.430Z,5.73
2022-09-03T13:32:44.344Z,5.37
2022-09-03T13:35:25.046Z,6.20
2022-09-03T13:37:59.199Z,5.63
2022-09-03T13:40:34.752Z,6.90
2022-09-03T13:43:06.966Z,5.83
2022-09-03T13:45:42.422Z,5.90
2022-09-03T13:48:33.484Z,5.67
2022-09-03T13:51:13.396Z,6.20
2022-09-03T13:53:53.483Z,6.40
2022-09-03T13:56:29.137Z,6.10
2022-09-03T13:59:07.446Z,6.30
2022-09-03T14:01:57.211Z,5.80
2022-09-03T14:04:36.416Z,4.97
2022-09-03T14:07:14.761Z,5.87
2022-09-03T14:09:53.618Z,5.20
2022-09-03T14:12:31.773Z,4.77
2022-09-03T14:15:04.515Z,5.40
2022-09-03T14:17:41.704Z,4.73
2022-09-03T14:20:14.479Z,4.80
2022-09-03T14:22:53.303Z,4.53
2022-09-03T14:25:23.649Z,3.90
2022-09-03T14:27:52.467Z,4.20
2022-09-03T14:30:33.051Z,3.57
2022-09-03T14:33:12.264Z,4.00
2022-09-03T14:35:50.103Z,4.20
2022-09-03T14:38:49.285Z,3.80
2022-09-03T14:41:46.498Z,3.27
2022-09-03T14:44:43.424Z,4.50
2022-09-03T14:47:31.482Z,5.13
2022-09-03T14:50:28.606Z,4.30
2022-09-03T14:53:32.661Z,4.73
2022-09-03T14:56:24.020Z,4.37
2022-09-03T14:59:08.771Z,4.40
2022-09-03T15:01:39.139Z,4.07
2022-09-03T15:04:39.600Z,4.13
2022-09-03T15:07:22.791Z,4.00
2022-09-03T15:10:02.589Z,5.77
2022-09-03T15:12:38.458Z,4.83
2022-09-03T15:15:13.736Z,4.60
2022-09-03T15:17:55.807Z,4.83
2022-09-03T15:20:33.188Z,4.83
2022-09-03T15:23:25.707Z,4.80
2022-09-03T15:26:27.494Z,5.27
2022-09-03T15:29:11.461Z,4.90
2022-09-03T15:31:49.743Z,6.07
2022-09-03T15:34:38.650Z,6.10
2022-09-03T15:37:14.743Z,5.40
2022-09-03T15:39:47.171Z,5.70
2022-09-03T15:42:24.221Z,5.87
2022-09-03T15:44:56.417Z,5.67
2022-09-03T15:47:51.930Z,5.40
2022-09-03T15:50:33.034Z,6.03
2022-09-03T15:53:06.165Z,6.20
2022-09-03T15:55:38.225Z,5.90
2022-09-03T15:58:32.501Z,5.80
2022-09-03T16:01:04.709Z,6.60
2022-09-03T16:03:46.982Z,6.90
2022-09-03T16:06:38.188Z,7.80
2022-09-03T16:09:21.531Z,9.43
2022-09-03T16:11:57.005Z,7.80
2022-09-03T16:14:32.552Z,8.70
2022-09-03T16:17:07.469Z,9.03
2022-09-03T16:19:43.389Z,9.33
2022-09-03T16:22:18.796Z,9.20
2022-09-03T16:24:54.127Z,9.00
2022-09-03T16:27:25.367Z,7.93
2022-09-03T16:30:00.349Z,8.60
2022-09-03T16:33:02.912Z,8.10
2022-09-03T16:35:44.423Z,7.83
2022-09-03T16:38:27.490Z,8.40
2022-09-03T16:41:04.427Z,7.40
2022-09-03T16:43:45.446Z,9.17
2022-09-03T16:46:26.136Z,7.70
2022-09-03T16:49:26.960Z,8.30
2022-09-03T16:51:58.950Z,8.43
2022-09-03T16:54:44.663Z,8.30
2022-09-03T16:57:37.231Z,7.67
2022-09-03T17:00:10.726Z,8.53
2022-09-03T17:03:08.634Z,7.70
2022-09-03T17:06:12.020Z,8.93
2022-09-03T17:08:51.176Z,6.90
2022-09-03T17:11:43.002Z,8.27
2022-09-03T17:14:26.549Z,6.70
2022-09-03T17:17:06.545Z,7.20
2022-09-03T17:19:45.428Z,6.93
2022-09-03T17:22:39.533Z,6.60
2022-09-03T17:25:21.191Z,7.63
2022-09-03T17:27:53.131Z,7.30
2022-09-03T17:30:28.566Z,7.50
2022-09-03T17:33:33.360Z,6.73
2022-09-03T17:36:11.704Z,6.37
2022-09-03T17:39:26.779Z,6.60
2022-09-03T17:41:56.797Z,7.20
2022-09-03T17:44:39.733Z,7.03
2022-09-03T17:47:37.476Z,6.93
2022-09-03T17:50:14.240Z,7.17
2022-09-03T17:52:48.740Z,7.33
2022-09-03T17:55:25.758Z,8.47
2022-09-03T17:57:59.147Z,7.50
2022-09-03T18:00:35.142Z,8.40
2022-09-03T18:03:12.687Z,9.10
2022-09-03T18:05:47.574Z,7.50
2022-09-03T18:08:22.052Z,7.57
2022-09-03T18:11:08.149Z,6.63
2022-09-03T18:13:47.917Z,8.20
2022-09-03T18:16:23.131Z,6.40
2022-09-03T18:18:53.658Z,5.83
2022-09-03T18:21:43.575Z,6.00
2022-09-03T18:24:42.133Z,6.20
2022-09-03T18:27:33.591Z,5.93
2022-09-03T18:30:22.507Z,5.40
2022-09-03T18:33:07.772Z,5.90
2022-09-03T18:35:53.794Z,5.83
2022-09-03T18:38:45.121Z,5.40
2022-09-03T18:42:06.173Z,5.67
2022-09-03T18:45:20.784Z,6.30
2022-09-03T18:48:21.046Z,5.60
2022-09-03T18:51:17.477Z,6.33
2022-09-03T18:54:13.800Z,6.10
2022-09-03T18:57:05.023Z,6.33
2022-09-03T19:00:07.543Z,6.70
2022-09-03T19:03:04.096Z,6.47
2022-09-03T19:05:58.386Z,7.20
2022-09-03T19:08:48.107Z,7.43
2022-09-03T19:11:50.157Z,7.40
2022-09-03T19:14:53.385Z,6.80
2022-09-03T19:17:52.482Z,7.43
2022-09-03T19:20:43.966Z,7.30
2022-09-03T19:23:29.651Z,7.93
2022-09-03T19:26:25.254Z,7.53
2022-09-03T19:29:21.008Z,7.60
2022-09-03T19:32:15.591Z,8.53
2022-09-03T19:35:23.738Z,7.67
2022-09-03T19:38:19.523Z,7.90
2022-09-03T19:41:16.382Z,7.93
2022-09-03T19:44:13.022Z,7.87
2022-09-03T19:47:05.882Z,7.70
2022-09-03T19:50:04.599Z,7.53
2022-09-03T19:53:00.548Z,8.03
2022-09-03T19:55:49.153Z,8.30
2022-09-03T19:58:43.619Z,7.27
2022-09-03T20:01:30.771Z,7.47
2022-09-03T20:04:22.365Z,7.60
2022-09-03T20:07:07.881Z,7.30
2022-09-03T20:09:59.866Z,7.47
2022-09-03T20:12:32.621Z,6.90
2022-09-03T20:15:01.291Z,7.83
2022-09-03T20:17:39.682Z,7.30
2022-09-03T20:20:25.160Z,6.17
2022-09-03T20:22:59.259Z,6.63
2022-09-03T20:25:48.873Z,6.30
2022-09-03T20:28:30.408Z,6.40
2022-09-03T20:31:03.893Z,6.90
2022-09-03T20:33:47.028Z,6.73
2022-09-03T20:36:25.399Z,6.00
2022-09-03T20:39:07.172Z,6.17
2022-09-03T20:41:46.838Z,5.60
2022-09-03T20:44:33.428Z,6.60
2022-09-03T20:47:14.525Z,6.27
2022-09-03T20:49:52.835Z,5.50
2022-09-03T20:52:26.115Z,6.27
2022-09-03T20:55:05.446Z,6.27
2022-09-03T20:57:47.257Z,6.20
2022-09-03T21:00:18.771Z,5.53
2022-09-03T21:03:10.642Z,6.80
2022-09-03T21:05:47.107Z,6.20
2022-09-03T21:08:29.775Z,6.53
2022-09-03T21:11:03.065Z,5.37
2022-09-03T21:13:43.592Z,5.73
2022-09-03T21:16:26.498Z,5.77
2022-09-03T21:19:04.678Z,5.80
2022-09-03T21:21:47.159Z,6.03
2022-09-03T21:24:18.662Z,6.40
2022-09-03T21:26:52.011Z,6.17
2022-09-03T21:29:27.390Z,6.30
2022-09-03T21:32:02.420Z,6.47
2022-09-03T21:34:33.346Z,6.10
2022-09-03T21:37:05.509Z,5.27
2022-09-03T21:39:39.595Z,6.27
2022-09-03T21:42:13.051Z,5.33
2022-09-03T21:44:59.799Z,5.40
2022-09-03T21:47:32.285Z,6.07
2022-09-03T21:50:13.108Z,6.10
2022-09-03T21:52:50.452Z,6.20
2022-09-03T21:55:23.025Z,5.90
2022-09-03T21:58:05.806Z,6.47
2022-09-03T22:00:35.451Z,6.57
2022-09-03T22:03:03.743Z,6.20
2022-09-03T22:05:45.482Z,6.30
2022-09-03T22:08:24.889Z,4.93
2022-09-03T22:11:03.887Z,5.40
2022-09-03T22:13:33.647Z,4.83
2022-09-03T22:16:13.481Z,5.60
2022-09-03T22:18:44.253Z,5.50
2022-09-03T22:21:23.524Z,5.30
2022-09-03T22:24:07.512Z,5.20
2022-09-03T22:26:45.357Z,4.70
2022-09-03T22:29:20.794Z,5.20
2022-09-03T22:32:00.387Z,4.80
2022-09-03T22:34:45.665Z,4.53
2022-09-03T22:37:23.550Z,5.30
2022-09-03T22:39:52.077Z,4.80
2022-09-03T22:42:44.571Z,5.37
2022-09-03T22:45:38.373Z,4.93
2022-09-03T22:48:21.099Z,4.83
2022-09-03T22:50:57.083Z,5.30
2022-09-03T22:53:41.205Z,6.00
2022-09-03T22:56:11.752Z,6.40
2022-09-03T22:58:45.734Z,6.90
2022-09-03T23:01:18.932Z,6.40
2022-09-03T23:03:54.140Z,6.93
2022-09-03T23:06:28.247Z,6.80
2022-09-03T23:09:02.029Z,7.77
2022-09-03T23:11:35.744Z,6.30
2022-09-03T23:14:09.786Z,6.67
2022-09-03T23:16:44.358Z,7.43
2022-09-03T23:21:54.378Z,7.00
2022-09-03T23:24:29.610Z,7.83
2022-09-03T23:26:59.945Z,7.53
2022-09-03T23:29:34.854Z,7.70
2022-09-03T23:32:05.467Z,6.63
2022-09-03T23:34:35.128Z,6.67
2022-09-03T23:37:34.495Z,7.13
2022-09-03T23:40:26.216Z,7.27
2022-09-03T23:43:16.414Z,7.23
2022-09-03T23:45:52.941Z,8.07
2022-09-03T23:48:36.806Z,8.13
2022-09-03T23:51:18.564Z,8.13
2022-09-03T23:53:59.554Z,8.30
2022-09-03T23:56:49.527Z,8.20
2022-09-03T23:59:28.523Z,9.53
