createdAt,value
2019-03-04T00:05:34.419Z,12.88
2019-03-04T00:25:33.971Z,12.79
2019-03-04T00:45:43.619Z,12.81
2019-03-04T01:05:53.153Z,12.91
2019-03-04T01:26:02.718Z,12.40
2019-03-04T01:46:12.267Z,12.06
2019-03-04T02:06:21.846Z,10.62
2019-03-04T02:26:31.467Z,9.82
2019-03-04T02:46:41.043Z,12.27
2019-03-04T03:06:50.598Z,10.26
2019-03-04T03:27:00.192Z,10.21
2019-03-04T03:47:09.753Z,9.81
2019-03-04T04:07:19.364Z,8.87
2019-03-04T04:27:29.160Z,11.20
2019-03-04T04:47:40.999Z,10.09
2019-03-04T05:07:40.623Z,9.91
2019-03-04T05:27:50.283Z,10.14
2019-03-04T05:48:02.124Z,11.74
2019-03-04T06:08:01.726Z,13.24
2019-03-04T06:28:11.234Z,12.64
2019-03-04T06:48:20.830Z,11.13
2019-03-04T07:08:30.427Z,11.23
2019-03-04T07:28:40.023Z,4.57
2019-03-04T07:48:56.373Z,5.99
2019-03-04T08:08:56.003Z,6.14
2019-03-04T08:29:05.639Z,9.48
2019-03-04T08:49:15.287Z,14.81
2019-03-04T09:09:25.264Z,19.17
2019-03-04T09:29:34.885Z,19.90
2019-03-04T09:49:48.192Z,19.23
2019-03-04T10:09:47.792Z,21.63
2019-03-04T10:29:57.367Z,18.44
2019-03-04T10:50:06.998Z,29.72
2019-03-04T11:10:16.567Z,35.23
2019-03-04T11:30:26.143Z,56.98
2019-03-04T11:50:36.891Z,18.96
2019-03-04T12:10:36.608Z,23.04
2019-03-04T12:30:46.236Z,22.59
2019-03-04T12:50:59.836Z,24.47
2019-03-04T13:10:59.417Z,17.62
2019-03-04T13:31:11.410Z,16.18
2019-03-04T13:51:12.483Z,15.30
2019-03-04T14:11:12.748Z,20.31
2019-03-04T14:31:12.380Z,16.86
2019-03-04T14:51:21.940Z,18.44
2019-03-04T15:11:31.499Z,22.83
2019-03-04T15:31:49.871Z,34.25
2019-03-04T16:11:56.269Z,25.73
2019-03-04T16:32:01.726Z,23.42
2019-03-04T16:52:01.378Z,32.41
2019-03-04T17:12:13.900Z,24.92
2019-03-04T17:34:00.336Z,29.29
2019-03-04T17:52:18.898Z,35.78
2019-03-04T18:12:31.521Z,29.10
2019-03-04T18:32:31.118Z,28.48
2019-03-04T18:52:44.460Z,37.97
2019-03-04T19:12:44.098Z,32.63
2019-03-04T19:32:53.911Z,29.20
2019-03-04T19:53:03.498Z,25.67
2019-03-04T20:13:13.168Z,19.38
2019-03-04T20:33:22.679Z,19.80
2019-03-04T20:53:34.542Z,25.11
2019-03-04T21:13:35.945Z,19.33
2019-03-04T21:33:43.275Z,19.82
2019-03-04T21:53:52.885Z,22.68
2019-03-04T22:14:02.459Z,16.50
2019-03-04T22:34:12.233Z,15.43
2019-03-04T22:54:24.401Z,19.97
2019-03-04T23:14:23.895Z,17.30
2019-03-04T23:34:33.419Z,21.88
2019-03-04T23:54:45.357Z,16.50
