createdAt,value
2019-02-27T00:02:11.576Z,4.70
2019-02-27T00:04:41.489Z,4.60
2019-02-27T00:07:11.337Z,4.60
2019-02-27T00:09:41.404Z,4.60
2019-02-27T00:12:10.936Z,4.60
2019-02-27T00:14:40.553Z,4.50
2019-02-27T00:17:10.396Z,4.60
2019-02-27T00:19:39.934Z,4.50
2019-02-27T00:22:09.532Z,4.50
2019-02-27T00:24:39.136Z,4.50
2019-02-27T00:27:08.992Z,4.50
2019-02-27T00:29:38.491Z,4.50
2019-02-27T00:32:08.132Z,4.40
2019-02-27T00:34:37.940Z,4.30
2019-02-27T00:37:08.129Z,4.30
2019-02-27T00:39:37.669Z,4.20
2019-02-27T00:42:07.268Z,4.20
2019-02-27T00:44:36.797Z,4.20
2019-02-27T00:47:06.636Z,4.20
2019-02-27T00:49:36.178Z,4.10
2019-02-27T00:52:05.741Z,4.10
2019-02-27T00:54:35.352Z,4.10
2019-02-27T00:57:05.269Z,4.10
2019-02-27T00:59:34.802Z,4.00
2019-02-27T01:02:04.486Z,4.00
2019-02-27T01:04:35.187Z,4.00
2019-02-27T01:07:05.297Z,4.00
2019-02-27T01:09:37.211Z,3.90
2019-02-27T01:12:06.493Z,3.90
2019-02-27T01:14:37.215Z,3.90
2019-02-27T01:17:07.385Z,3.80
2019-02-27T01:19:39.214Z,3.70
2019-02-27T01:22:08.168Z,3.70
2019-02-27T01:24:37.708Z,3.60
2019-02-27T01:27:17.034Z,3.60
2019-02-27T01:29:50.874Z,3.60
2019-02-27T01:32:18.469Z,3.60
2019-02-27T01:34:47.984Z,3.60
2019-02-27T01:37:17.804Z,3.60
2019-02-27T01:39:47.320Z,3.60
2019-02-27T01:42:16.845Z,3.50
2019-02-27T01:44:47.374Z,3.50
2019-02-27T01:47:16.892Z,3.40
2019-02-27T01:49:48.973Z,3.40
2019-02-27T01:52:17.672Z,3.40
2019-02-27T01:54:48.965Z,3.30
2019-02-27T01:57:18.429Z,3.30
2019-02-27T01:59:50.051Z,3.30
2019-02-27T02:02:19.460Z,3.30
2019-02-27T02:04:52.900Z,3.20
2019-02-27T02:07:20.496Z,3.20
2019-02-27T02:09:52.091Z,3.20
2019-02-27T02:12:29.801Z,3.20
2019-02-27T04:34:28.427Z,1.50
2019-02-27T04:36:58.268Z,1.60
2019-02-27T04:39:28.075Z,1.50
2019-02-27T04:41:57.636Z,1.50
2019-02-27T04:44:27.596Z,1.50
2019-02-27T04:46:57.409Z,1.50
2019-02-27T04:49:29.372Z,1.50
2019-02-27T04:51:59.460Z,1.50
2019-02-27T04:54:29.296Z,1.50
2019-02-27T04:56:58.856Z,1.50
2019-02-27T04:59:28.400Z,1.50
2019-02-27T05:01:57.944Z,1.50
2019-02-27T05:04:27.496Z,1.50
2019-02-27T05:06:57.039Z,1.50
2019-02-27T05:09:26.829Z,1.50
2019-02-27T05:11:56.641Z,1.50
2019-02-27T05:14:27.355Z,1.50
2019-02-27T05:16:59.616Z,1.50
2019-02-27T05:19:29.461Z,1.50
2019-02-27T05:22:01.192Z,1.50
2019-02-27T05:24:30.616Z,1.50
2019-02-27T05:27:00.838Z,1.50
2019-02-27T05:29:30.997Z,1.40
2019-02-27T05:32:00.543Z,1.40
2019-02-27T05:34:30.371Z,1.40
2019-02-27T05:37:00.201Z,1.40
2019-02-27T05:39:29.764Z,1.40
2019-02-27T05:42:00.880Z,1.30
2019-02-27T05:44:30.573Z,1.30
2019-02-27T05:47:00.119Z,1.20
2019-02-27T05:49:29.952Z,1.20
2019-02-27T05:51:59.518Z,1.20
2019-02-27T05:54:29.906Z,1.20
2019-02-27T05:57:00.715Z,1.10
2019-02-27T05:59:30.272Z,1.10
2019-02-27T06:02:00.129Z,1.10
2019-02-27T06:04:29.673Z,1.10
2019-02-27T06:07:07.108Z,1.10
2019-02-27T06:09:36.661Z,1.10
2019-02-27T06:12:07.040Z,1.10
2019-02-27T06:14:37.130Z,1.10
2019-02-27T06:17:06.675Z,1.10
2019-02-27T06:19:36.229Z,1.10
2019-02-27T06:22:06.044Z,1.10
2019-02-27T06:24:35.910Z,1.20
2019-02-27T06:27:06.277Z,1.20
2019-02-27T06:29:36.476Z,1.10
2019-02-27T06:32:06.027Z,1.10
2019-02-27T06:34:35.881Z,1.10
2019-02-27T06:37:05.444Z,1.10
2019-02-27T06:39:35.299Z,1.10
2019-02-27T06:42:04.935Z,1.10
2019-02-27T06:44:36.602Z,1.20
2019-02-27T06:47:07.200Z,1.20
2019-02-27T06:49:36.984Z,1.20
2019-02-27T06:52:08.982Z,1.20
2019-02-27T06:54:37.841Z,1.20
2019-02-27T06:57:08.329Z,1.30
2019-02-27T06:59:38.025Z,1.30
2019-02-27T07:02:07.896Z,1.40
2019-02-27T07:04:39.653Z,1.40
2019-02-27T07:07:08.697Z,1.50
2019-02-27T07:09:38.316Z,1.50
2019-02-27T07:12:08.135Z,1.50
2019-02-27T07:14:39.185Z,1.40
2019-02-27T07:17:10.239Z,1.50
2019-02-27T07:19:40.148Z,1.50
2019-02-27T07:22:12.548Z,1.50
2019-02-27T07:24:42.265Z,1.60
2019-02-27T07:27:14.184Z,1.60
2019-02-27T07:29:44.510Z,1.60
2019-02-27T07:32:14.448Z,1.70
2019-02-27T07:34:46.711Z,1.80
2019-02-27T07:37:16.311Z,1.80
2019-02-27T07:39:45.854Z,1.80
2019-02-27T07:42:15.480Z,1.90
2019-02-27T07:44:45.340Z,1.90
2019-02-27T07:47:15.852Z,1.90
2019-02-27T07:49:45.666Z,1.90
2019-02-27T07:52:15.485Z,1.90
2019-02-27T07:55:15.566Z,2.00
2019-02-27T07:57:35.373Z,2.00
2019-02-27T08:00:06.445Z,2.10
2019-02-27T08:02:36.255Z,2.20
2019-02-27T08:05:07.220Z,2.30
2019-02-27T08:07:37.297Z,2.40
2019-02-27T08:10:10.616Z,2.40
2019-02-27T08:12:40.288Z,2.50
2019-02-27T08:15:13.550Z,2.60
2019-02-27T08:17:42.945Z,2.60
2019-02-27T08:20:14.329Z,2.60
2019-02-27T08:22:59.152Z,2.60
2019-02-27T08:25:38.189Z,2.60
2019-02-27T08:28:07.772Z,2.60
2019-02-27T08:30:37.382Z,2.70
2019-02-27T08:33:08.415Z,2.70
2019-02-27T08:35:38.989Z,2.80
2019-02-27T08:38:09.209Z,2.90
2019-02-27T08:40:39.431Z,2.90
2019-02-27T08:43:10.294Z,3.00
2019-02-27T08:45:40.892Z,3.10
2019-02-27T08:48:10.708Z,3.10
2019-02-27T08:50:40.620Z,3.20
2019-02-27T08:53:10.160Z,3.30
2019-02-27T08:55:39.958Z,3.30
2019-02-27T08:58:09.953Z,3.40
2019-02-27T09:00:39.619Z,3.50
2019-02-27T09:03:19.806Z,3.50
2019-02-27T09:05:41.324Z,3.60
2019-02-27T09:08:11.164Z,3.70
2019-02-27T09:10:40.728Z,3.70
2019-02-27T09:13:10.260Z,3.80
2019-02-27T09:15:41.629Z,3.80
2019-02-27T09:18:11.404Z,3.90
2019-02-27T09:20:40.957Z,3.90
2019-02-27T09:23:10.488Z,4.00
2019-02-27T09:25:42.219Z,4.10
2019-02-27T09:28:11.882Z,4.20
2019-02-27T09:30:41.797Z,4.30
2019-02-27T09:33:11.708Z,4.40
2019-02-27T09:35:41.620Z,4.40
2019-02-27T09:38:11.536Z,4.50
2019-02-27T09:40:41.376Z,4.70
2019-02-27T09:43:11.716Z,4.80
2019-02-27T09:45:46.142Z,4.90
2019-02-27T09:48:13.581Z,5.10
2019-02-27T09:50:47.718Z,5.30
2019-02-27T09:53:16.915Z,5.40
2019-02-27T09:55:47.176Z,5.70
2019-02-27T09:58:17.092Z,5.90
2019-02-27T10:00:48.903Z,6.00
2019-02-27T10:03:21.284Z,6.20
2019-02-27T10:05:49.960Z,6.40
2019-02-27T10:08:19.521Z,6.50
2019-02-27T10:10:49.129Z,6.60
2019-02-27T10:13:19.037Z,6.70
2019-02-27T10:15:48.838Z,6.90
2019-02-27T10:18:21.884Z,6.90
2019-02-27T10:20:50.126Z,7.00
2019-02-27T10:23:20.017Z,7.10
2019-02-27T10:25:50.018Z,7.30
2019-02-27T10:28:19.669Z,7.40
2019-02-27T10:31:07.670Z,7.50
2019-02-27T10:33:37.228Z,7.60
2019-02-27T10:36:06.992Z,7.70
2019-02-27T10:38:40.237Z,7.80
2019-02-27T10:41:07.911Z,7.90
2019-02-27T10:43:38.568Z,8.00
2019-02-27T10:46:08.261Z,8.10
2019-02-27T10:48:38.310Z,8.30
2019-02-27T10:51:09.434Z,8.40
2019-02-27T10:53:40.376Z,8.50
2019-02-27T10:56:10.189Z,8.70
2019-02-27T10:58:45.002Z,8.80
2019-02-27T11:01:14.813Z,9.00
2019-02-27T11:03:44.424Z,9.20
2019-02-27T11:06:14.198Z,9.30
2019-02-27T11:08:43.850Z,9.40
2019-02-27T11:11:16.287Z,9.40
2019-02-27T11:13:45.519Z,9.50
2019-02-27T11:16:15.571Z,9.60
2019-02-27T11:18:45.452Z,9.80
2019-02-27T11:21:15.089Z,10.10
2019-02-27T11:23:44.701Z,10.30
2019-02-27T11:26:23.077Z,10.50
2019-02-27T11:28:52.669Z,10.60
2019-02-27T11:31:22.290Z,10.60
2019-02-27T11:33:51.900Z,10.70
2019-02-27T11:36:21.704Z,10.80
2019-02-27T11:38:51.512Z,10.80
2019-02-27T11:41:21.143Z,10.80
2019-02-27T11:44:00.023Z,10.90
2019-02-27T11:46:29.608Z,10.90
2019-02-27T11:49:02.236Z,11.00
2019-02-27T11:51:31.684Z,11.10
2019-02-27T11:54:01.468Z,11.30
2019-02-27T11:56:31.004Z,11.40
2019-02-27T11:59:00.856Z,11.50
2019-02-27T12:01:32.130Z,11.50
2019-02-27T12:04:01.953Z,11.50
2019-02-27T12:06:41.631Z,11.70
2019-02-27T12:09:12.187Z,11.90
2019-02-27T12:11:42.301Z,12.00
2019-02-27T12:14:11.932Z,12.10
2019-02-27T12:16:41.824Z,12.20
2019-02-27T12:19:11.632Z,12.20
2019-02-27T12:21:41.445Z,12.20
2019-02-27T12:24:11.253Z,12.30
2019-02-27T12:26:41.065Z,12.40
2019-02-27T12:29:11.201Z,12.40
2019-02-27T12:31:41.304Z,12.40
2019-02-27T12:34:10.860Z,12.50
2019-02-27T12:36:42.584Z,12.50
2019-02-27T12:39:15.293Z,12.70
2019-02-27T12:41:43.722Z,12.80
2019-02-27T12:44:13.284Z,12.80
2019-02-27T12:46:42.852Z,12.80
2019-02-27T12:49:12.440Z,12.90
2019-02-27T12:51:47.872Z,13.00
2019-02-27T12:54:17.413Z,13.20
2019-02-27T12:56:47.608Z,13.20
2019-02-27T12:59:17.161Z,13.20
2019-02-27T13:02:08.332Z,13.30
2019-02-27T13:04:34.036Z,13.30
2019-02-27T13:07:03.953Z,13.50
2019-02-27T13:09:33.756Z,13.60
2019-02-27T13:12:03.408Z,13.70
2019-02-27T13:14:33.885Z,13.70
2019-02-27T13:17:03.549Z,13.70
2019-02-27T13:19:33.408Z,13.80
2019-02-27T13:22:03.250Z,13.90
2019-02-27T13:24:32.879Z,13.80
2019-02-27T13:27:03.160Z,13.90
2019-02-27T13:29:33.282Z,14.00
2019-02-27T13:32:03.331Z,14.00
2019-02-27T13:34:49.277Z,14.10
2019-02-27T13:37:19.235Z,14.10
2019-02-27T13:39:49.129Z,14.00
2019-02-27T13:42:19.219Z,13.90
2019-02-27T13:44:48.769Z,13.90
2019-02-27T13:47:18.314Z,14.00
2019-02-27T13:49:48.136Z,14.00
2019-02-27T13:52:18.259Z,13.90
2019-02-27T13:54:47.804Z,13.90
2019-02-27T13:57:17.885Z,13.80
2019-02-27T13:59:47.567Z,13.80
2019-02-27T14:02:17.509Z,13.70
2019-02-27T14:04:47.320Z,13.70
2019-02-27T14:07:18.606Z,13.70
2019-02-27T14:09:48.888Z,13.60
2019-02-27T14:12:18.447Z,13.70
2019-02-27T14:14:50.254Z,13.70
2019-02-27T14:17:19.949Z,13.70
2019-02-27T14:19:49.509Z,14.00
2019-02-27T14:22:40.375Z,14.30
2019-02-27T14:25:08.705Z,14.40
2019-02-27T14:27:38.252Z,14.50
2019-02-27T14:30:11.068Z,14.40
2019-02-27T14:32:40.949Z,14.40
2019-02-27T14:35:11.468Z,14.40
2019-02-27T14:37:41.493Z,14.40
2019-02-27T14:40:13.497Z,14.60
2019-02-27T14:42:43.464Z,14.80
2019-02-27T14:45:15.110Z,14.90
2019-02-27T14:47:47.361Z,15.10
2019-02-27T14:50:18.068Z,15.10
2019-02-27T14:52:49.887Z,15.20
2019-02-27T14:55:19.756Z,15.10
2019-02-27T14:57:51.155Z,15.10
2019-02-27T15:00:26.537Z,15.10
2019-02-27T15:02:56.570Z,15.20
2019-02-27T15:05:26.331Z,15.30
2019-02-27T15:07:56.045Z,15.40
2019-02-27T15:10:26.053Z,15.40
2019-02-27T15:12:55.994Z,15.40
2019-02-27T15:15:27.443Z,15.40
2019-02-27T15:17:57.361Z,15.40
2019-02-27T15:20:27.637Z,15.40
2019-02-27T15:22:57.433Z,15.30
2019-02-27T15:25:27.741Z,15.10
2019-02-27T15:27:59.968Z,14.90
2019-02-27T15:30:29.510Z,14.90
2019-02-27T15:33:03.872Z,14.90
2019-02-27T15:35:31.781Z,14.90
2019-02-27T15:38:02.171Z,14.80
2019-02-27T15:40:31.854Z,14.60
2019-02-27T15:43:11.218Z,14.50
2019-02-27T15:45:47.425Z,14.40
2019-02-27T15:48:09.890Z,14.30
2019-02-27T15:50:39.796Z,14.20
2019-02-27T15:53:14.782Z,14.20
2019-02-27T15:55:41.160Z,14.10
2019-02-27T15:58:10.709Z,14.00
2019-02-27T16:00:42.426Z,14.00
2019-02-27T16:03:12.135Z,13.90
2019-02-27T16:05:41.822Z,13.80
2019-02-27T16:08:11.757Z,13.80
2019-02-27T16:10:43.760Z,13.70
2019-02-27T16:13:12.964Z,13.80
2019-02-27T16:15:44.680Z,13.70
2019-02-27T16:18:13.957Z,13.70
2019-02-27T16:20:43.798Z,13.80
2019-02-27T16:23:13.684Z,13.90
2019-02-27T16:25:43.605Z,13.90
2019-02-27T16:28:16.402Z,13.80
2019-02-27T16:30:44.764Z,13.70
2019-02-27T16:33:14.673Z,13.60
2019-02-27T16:35:52.460Z,13.50
2019-02-27T16:38:22.040Z,13.40
2019-02-27T16:40:52.651Z,13.40
2019-02-27T16:43:23.262Z,13.30
2019-02-27T16:46:01.241Z,13.20
2019-02-27T16:48:31.099Z,13.00
2019-02-27T16:51:02.405Z,12.90
2019-02-27T16:53:38.352Z,12.80
2019-02-27T16:56:08.252Z,12.70
2019-02-27T16:58:39.512Z,12.60
2019-02-27T17:01:09.521Z,12.40
2019-02-27T17:03:59.312Z,12.30
2019-02-27T17:06:19.796Z,12.20
2019-02-27T17:08:49.613Z,12.00
2019-02-27T17:11:19.522Z,11.90
2019-02-27T17:13:50.178Z,11.80
2019-02-27T17:16:26.768Z,11.70
2019-02-27T17:18:59.171Z,11.60
2019-02-27T17:21:28.500Z,11.50
2019-02-27T17:23:58.716Z,11.30
2019-02-27T17:26:39.069Z,11.30
2019-02-27T17:29:10.017Z,11.20
2019-02-27T17:31:49.664Z,11.10
2019-02-27T17:34:20.174Z,11.10
2019-02-27T17:36:50.227Z,11.00
2019-02-27T17:39:22.266Z,11.00
2019-02-27T17:41:52.276Z,11.00
2019-02-27T17:44:25.111Z,11.00
2019-02-27T17:46:55.599Z,10.90
2019-02-27T17:49:26.184Z,10.90
2019-02-27T17:51:55.951Z,10.80
2019-02-27T17:54:25.739Z,10.70
2019-02-27T17:56:55.797Z,10.60
2019-02-27T17:59:25.357Z,10.50
2019-02-27T18:01:58.546Z,10.50
2019-02-27T18:04:33.521Z,10.50
2019-02-27T18:07:06.410Z,10.40
2019-02-27T18:09:34.701Z,10.50
2019-02-27T18:12:04.401Z,10.50
2019-02-27T18:14:33.974Z,10.40
2019-02-27T18:17:03.881Z,10.30
2019-02-27T18:19:33.785Z,10.20
2019-02-27T18:22:03.432Z,10.10
2019-02-27T18:24:34.192Z,10.00
2019-02-27T18:27:04.149Z,9.90
2019-02-27T18:29:34.050Z,9.90
2019-02-27T18:32:10.264Z,9.80
2019-02-27T18:34:39.812Z,9.80
2019-02-27T18:37:09.365Z,9.70
2019-02-27T18:39:39.754Z,9.70
2019-02-27T18:42:09.376Z,9.60
2019-02-27T18:44:41.496Z,9.50
2019-02-27T18:47:10.989Z,9.40
2019-02-27T18:49:42.366Z,9.40
2019-02-27T18:52:21.029Z,9.30
2019-02-27T18:54:43.838Z,9.30
2019-02-27T18:57:13.396Z,9.20
2019-02-27T18:59:43.249Z,9.20
2019-02-27T19:02:13.254Z,9.20
2019-02-27T19:04:42.880Z,9.10
2019-02-27T19:07:12.843Z,9.10
2019-02-27T19:09:42.706Z,9.10
2019-02-27T19:12:12.320Z,9.00
2019-02-27T19:14:42.258Z,8.90
2019-02-27T19:17:12.228Z,8.90
2019-02-27T19:19:42.984Z,8.80
2019-02-27T19:22:12.836Z,8.80
2019-02-27T19:24:42.797Z,8.70
2019-02-27T19:27:15.544Z,8.60
2019-02-27T19:29:45.288Z,8.60
2019-02-27T19:32:15.293Z,8.60
2019-02-27T19:34:48.136Z,8.50
2019-02-27T19:37:17.916Z,8.40
2019-02-27T19:39:47.600Z,8.40
2019-02-27T19:42:17.671Z,8.30
2019-02-27T19:44:47.432Z,8.30
2019-02-27T19:47:18.452Z,8.30
2019-02-27T19:50:02.181Z,8.30
2019-02-27T19:52:31.904Z,8.20
2019-02-27T19:55:01.757Z,8.20
2019-02-27T19:57:31.434Z,8.20
2019-02-27T20:00:01.753Z,8.10
2019-02-27T20:02:31.320Z,8.10
2019-02-27T20:05:01.350Z,8.00
2019-02-27T20:07:37.080Z,8.00
2019-02-27T20:10:07.650Z,8.00
2019-02-27T20:12:37.399Z,7.90
2019-02-27T20:15:11.026Z,7.80
2019-02-27T20:17:41.040Z,7.80
2019-02-27T20:20:12.840Z,7.70
2019-02-27T20:22:43.572Z,7.70
2019-02-27T20:25:14.300Z,7.60
2019-02-27T20:27:44.781Z,7.60
2019-02-27T20:30:17.572Z,7.60
2019-02-27T20:32:48.057Z,7.50
2019-02-27T20:35:20.800Z,7.50
2019-02-27T20:37:51.584Z,7.40
2019-02-27T20:40:22.161Z,7.40
2019-02-27T20:42:55.207Z,7.40
2019-02-27T20:45:26.514Z,7.40
2019-02-27T20:47:59.988Z,7.30
2019-02-27T20:50:36.613Z,7.30
2019-02-27T20:53:06.906Z,7.30
2019-02-27T20:55:36.727Z,7.30
2019-02-27T20:58:16.693Z,7.30
2019-02-27T21:00:47.445Z,7.30
2019-02-27T21:03:29.560Z,7.30
2019-02-27T21:05:59.193Z,7.20
2019-02-27T21:08:29.330Z,7.20
2019-02-27T21:10:59.168Z,7.20
2019-02-27T21:13:35.101Z,7.20
2019-02-27T21:16:09.158Z,7.10
2019-02-27T21:18:36.445Z,7.10
2019-02-27T21:21:06.420Z,7.10
2019-02-27T21:23:36.273Z,7.10
2019-02-27T21:26:13.804Z,7.00
2019-02-27T21:28:43.636Z,7.00
2019-02-27T21:31:14.292Z,7.00
2019-02-27T21:33:45.648Z,7.00
2019-02-27T21:36:16.037Z,6.90
2019-02-27T21:38:54.960Z,6.90
2019-02-27T21:41:25.224Z,6.80
2019-02-27T21:43:56.658Z,6.80
2019-02-27T21:46:26.583Z,6.80
2019-02-27T21:48:58.628Z,6.70
2019-02-27T21:51:27.659Z,6.70
2019-02-27T21:54:00.329Z,6.70
2019-02-27T21:56:30.747Z,6.70
2019-02-27T21:59:04.728Z,6.70
2019-02-27T22:01:33.983Z,6.60
2019-02-27T22:04:03.965Z,6.60
2019-02-27T22:06:35.545Z,6.50
2019-02-27T22:09:06.817Z,6.50
2019-02-27T22:11:38.143Z,6.50
2019-02-27T22:14:09.391Z,6.50
2019-02-27T22:16:40.857Z,6.50
2019-02-27T22:19:10.604Z,6.40
2019-02-27T22:21:40.693Z,6.40
2019-02-27T22:24:11.134Z,6.30
2019-02-27T22:26:40.852Z,6.30
2019-02-27T22:29:10.414Z,6.30
2019-02-27T22:31:40.522Z,6.30
2019-02-27T22:34:11.220Z,6.20
2019-02-27T22:36:43.996Z,6.20
2019-02-27T22:39:19.544Z,6.20
2019-02-27T22:41:49.109Z,6.20
2019-02-27T22:44:18.966Z,6.20
2019-02-27T22:46:48.896Z,6.20
2019-02-27T22:49:19.892Z,6.20
2019-02-27T22:51:50.045Z,6.20
2019-02-27T22:54:19.955Z,6.20
2019-02-27T22:56:51.543Z,6.10
2019-02-27T22:59:21.344Z,6.00
2019-02-27T23:01:53.101Z,6.00
2019-02-27T23:04:22.985Z,5.90
2019-02-27T23:06:52.693Z,5.80
2019-02-27T23:09:25.580Z,5.80
2019-02-27T23:11:54.744Z,5.70
2019-02-27T23:14:24.568Z,5.70
2019-02-27T23:16:54.137Z,5.60
2019-02-27T23:19:24.005Z,5.60
2019-02-27T23:21:53.573Z,5.50
2019-02-27T23:24:23.220Z,5.50
2019-02-27T23:26:54.913Z,5.50
2019-02-27T23:29:24.781Z,5.50
2019-02-27T23:31:55.089Z,5.60
2019-02-27T23:34:32.236Z,5.60
2019-02-27T23:37:01.780Z,5.60
2019-02-27T23:39:31.336Z,5.60
2019-02-27T23:42:01.159Z,5.60
2019-02-27T23:44:30.797Z,5.60
2019-02-27T23:47:00.728Z,5.50
2019-02-27T23:49:30.536Z,5.50
2019-02-27T23:52:00.355Z,5.40
2019-02-27T23:54:36.607Z,5.40
2019-02-27T23:57:06.524Z,5.40
2019-02-27T23:59:36.272Z,5.30
