createdAt,value
2017-01-16T00:03:33.979Z,0
2017-01-16T00:08:30.278Z,0
2017-01-16T00:13:27.267Z,0
2017-01-16T00:18:23.495Z,0
2017-01-16T00:23:21.098Z,0
2017-01-16T00:28:17.156Z,0
2017-01-16T00:33:13.676Z,0
2017-01-16T00:38:10.134Z,0
2017-01-16T00:43:06.653Z,0
2017-01-16T00:48:03.054Z,0
2017-01-16T00:52:59.312Z,0
2017-01-16T00:57:56.331Z,0
2017-01-16T01:02:52.531Z,0
2017-01-16T01:07:49.751Z,0
2017-01-16T01:12:46.749Z,0
2017-01-16T01:17:43.124Z,0
2017-01-16T01:22:39.379Z,0
2017-01-16T01:27:37.120Z,0
2017-01-16T01:32:33.475Z,0
2017-01-16T01:37:29.987Z,0
2017-01-16T01:42:26.427Z,0
2017-01-16T01:47:22.713Z,0
2017-01-16T01:52:19.116Z,0
2017-01-16T01:57:15.447Z,0
2017-01-16T02:02:11.823Z,0
2017-01-16T02:07:08.162Z,0
2017-01-16T02:12:04.713Z,0
2017-01-16T02:17:01.486Z,0
2017-01-16T02:21:58.133Z,0
2017-01-16T02:26:55.733Z,0
2017-01-16T02:31:52.039Z,0
2017-01-16T02:36:48.855Z,0
2017-01-16T02:41:45.267Z,0
2017-01-16T02:46:42.556Z,0
2017-01-16T02:51:39.546Z,0
2017-01-16T02:56:35.914Z,0
2017-01-16T03:01:32.350Z,0
2017-01-16T03:06:28.997Z,0
2017-01-16T03:11:25.317Z,0
2017-01-16T03:16:21.775Z,0
2017-01-16T03:21:18.914Z,0
2017-01-16T03:26:15.234Z,0
2017-01-16T03:31:12.913Z,0
2017-01-16T03:36:10.390Z,0
2017-01-16T03:41:07.252Z,0
2017-01-16T03:46:03.795Z,0
2017-01-16T03:50:59.971Z,0
2017-01-16T03:55:57.027Z,0
2017-01-16T04:00:53.612Z,0
2017-01-16T04:05:50.157Z,0
2017-01-16T04:10:46.733Z,0
2017-01-16T04:15:43.489Z,0
2017-01-16T04:20:40.311Z,0
2017-01-16T04:25:36.969Z,0
2017-01-16T04:30:33.890Z,0
2017-01-16T04:35:30.256Z,0
2017-01-16T04:40:26.266Z,0
2017-01-16T04:45:22.585Z,0
2017-01-16T04:50:19.066Z,0
2017-01-16T04:55:16.852Z,0
2017-01-16T05:00:13.005Z,0
2017-01-16T05:05:10.507Z,0
2017-01-16T05:10:06.878Z,0
2017-01-16T05:20:06.202Z,0
2017-01-16T05:25:02.609Z,0
2017-01-16T05:29:59.140Z,0
2017-01-16T05:34:56.513Z,0
2017-01-16T05:39:52.720Z,0
2017-01-16T05:44:48.940Z,0
2017-01-16T05:49:45.199Z,0
2017-01-16T05:54:41.617Z,0
2017-01-16T05:59:38.763Z,0
2017-01-16T06:04:35.454Z,0
2017-01-16T06:09:32.053Z,0
2017-01-16T06:14:28.498Z,0
2017-01-16T06:19:24.979Z,0
2017-01-16T06:24:21.816Z,0
2017-01-16T06:29:18.265Z,0
2017-01-16T06:34:14.675Z,0
2017-01-16T06:39:10.787Z,0
2017-01-16T06:44:07.475Z,0
2017-01-16T06:49:03.707Z,0
2017-01-16T06:54:00.164Z,0
2017-01-16T06:58:56.530Z,4
2017-01-16T07:03:53.043Z,0
2017-01-16T07:08:49.389Z,8
2017-01-16T07:13:45.821Z,16
2017-01-16T07:18:42.687Z,24
2017-01-16T07:23:39.041Z,40
2017-01-16T07:28:35.948Z,56
2017-01-16T07:33:32.929Z,84
2017-01-16T07:38:29.387Z,100
2017-01-16T07:43:25.810Z,140
2017-01-16T07:48:23.270Z,208
2017-01-16T07:53:19.518Z,268
2017-01-16T07:58:16.027Z,292
2017-01-16T08:03:12.729Z,380
2017-01-16T08:08:09.147Z,372
2017-01-16T08:13:05.778Z,616
2017-01-16T08:18:02.240Z,744
2017-01-16T08:22:58.690Z,992
2017-01-16T08:27:55.074Z,1256
2017-01-16T08:32:52.120Z,1540
2017-01-16T08:37:49.413Z,1796
2017-01-16T08:42:45.696Z,2100
2017-01-16T08:47:42.362Z,2500
2017-01-16T08:52:38.788Z,2620
2017-01-16T08:57:35.210Z,2508
2017-01-16T09:02:31.802Z,2684
2017-01-16T09:07:28.995Z,2992
2017-01-16T09:12:25.518Z,2924
2017-01-16T09:17:21.979Z,3316
2017-01-16T09:22:18.771Z,4168
2017-01-16T09:27:15.072Z,4432
2017-01-16T09:32:11.572Z,4968
2017-01-16T09:37:08.299Z,6780
2017-01-16T09:42:04.886Z,4464
2017-01-16T09:47:00.885Z,4524
2017-01-16T09:51:57.051Z,4108
2017-01-16T09:56:53.377Z,5160
2017-01-16T10:01:49.724Z,5200
2017-01-16T10:06:46.097Z,5028
2017-01-16T10:11:42.860Z,4588
2017-01-16T10:16:40.005Z,5296
2017-01-16T10:21:36.460Z,4856
2017-01-16T10:26:33.649Z,5636
2017-01-16T10:31:30.037Z,5232
2017-01-16T10:36:26.283Z,5060
2017-01-16T10:41:22.912Z,6904
2017-01-16T10:46:19.617Z,6148
2017-01-16T10:51:16.136Z,6876
2017-01-16T10:56:13.341Z,5244
2017-01-16T11:01:09.798Z,6192
2017-01-16T11:06:06.507Z,7916
2017-01-16T11:11:02.969Z,8476
2017-01-16T11:16:00.109Z,11592
2017-01-16T11:20:58.208Z,14464
2017-01-16T11:25:54.959Z,9584
2017-01-16T11:30:52.788Z,8624
2017-01-16T11:35:48.580Z,10284
2017-01-16T11:40:44.971Z,9164
2017-01-16T11:45:41.200Z,15776
2017-01-16T11:50:37.582Z,14324
2017-01-16T11:55:34.007Z,12500
2017-01-16T12:00:30.230Z,13052
2017-01-16T12:05:26.463Z,9308
2017-01-16T12:10:23.072Z,4020
2017-01-16T12:15:19.314Z,4748
2017-01-16T12:20:15.563Z,4636
2017-01-16T12:25:11.602Z,4172
2017-01-16T12:30:07.669Z,3308
2017-01-16T12:35:03.844Z,3492
2017-01-16T12:39:59.568Z,3568
2017-01-16T12:44:56.201Z,3976
2017-01-16T12:49:52.688Z,3856
2017-01-16T12:54:49.097Z,3416
2017-01-16T12:59:45.516Z,3316
2017-01-16T13:04:42.300Z,3036
2017-01-16T13:09:38.685Z,2896
2017-01-16T13:14:35.180Z,2872
2017-01-16T13:19:31.524Z,3256
2017-01-16T13:24:28.163Z,4224
2017-01-16T13:29:24.802Z,4900
2017-01-16T13:34:21.144Z,2608
2017-01-16T13:39:18.050Z,2704
2017-01-16T13:44:14.284Z,2512
2017-01-16T13:49:10.249Z,2616
2017-01-16T13:54:06.340Z,3112
2017-01-16T13:59:02.679Z,4396
2017-01-16T14:04:00.293Z,3888
2017-01-16T14:08:56.410Z,2692
2017-01-16T14:13:52.409Z,2272
2017-01-16T14:18:48.350Z,2504
2017-01-16T14:23:44.604Z,2488
2017-01-16T14:28:41.141Z,2468
2017-01-16T14:33:37.495Z,1996
2017-01-16T14:38:33.645Z,1868
2017-01-16T14:43:30.639Z,1728
2017-01-16T14:48:26.620Z,1648
2017-01-16T14:53:22.722Z,1564
2017-01-16T14:58:18.723Z,1828
2017-01-16T15:03:15.905Z,1520
2017-01-16T15:08:12.054Z,1208
2017-01-16T15:13:08.302Z,844
2017-01-16T15:18:04.640Z,664
2017-01-16T15:23:00.563Z,576
2017-01-16T15:27:57.804Z,484
2017-01-16T15:32:53.983Z,344
2017-01-16T15:37:50.403Z,256
2017-01-16T15:42:46.614Z,208
2017-01-16T15:47:42.960Z,164
2017-01-16T15:52:39.238Z,112
2017-01-16T15:57:35.244Z,68
2017-01-16T16:02:32.821Z,44
2017-01-16T16:07:28.656Z,24
2017-01-16T16:12:24.962Z,12
2017-01-16T16:17:21.255Z,8
2017-01-16T16:22:18.364Z,4
2017-01-16T16:27:14.531Z,0
2017-01-16T16:32:10.742Z,0
2017-01-16T16:37:06.718Z,0
2017-01-16T16:42:02.931Z,0
2017-01-16T16:46:58.887Z,0
2017-01-16T16:51:55.112Z,0
2017-01-16T16:56:51.990Z,0
2017-01-16T17:01:48.308Z,0
2017-01-16T17:06:45.047Z,0
2017-01-16T17:11:41.418Z,0
2017-01-16T17:16:37.526Z,0
2017-01-16T17:21:34.144Z,0
2017-01-16T17:26:30.464Z,0
2017-01-16T17:31:26.618Z,0
2017-01-16T17:36:23.740Z,0
2017-01-16T17:41:20.043Z,0
2017-01-16T17:46:16.559Z,0
2017-01-16T17:51:12.793Z,0
2017-01-16T17:56:09.121Z,0
2017-01-16T18:01:05.462Z,0
2017-01-16T18:06:01.574Z,0
2017-01-16T18:10:57.899Z,0
2017-01-16T18:15:54.239Z,0
2017-01-16T18:20:50.738Z,0
2017-01-16T18:25:47.453Z,0
2017-01-16T18:30:44.498Z,0
2017-01-16T18:35:40.766Z,0
2017-01-16T18:40:36.915Z,0
2017-01-16T18:45:33.146Z,0
2017-01-16T18:50:30.373Z,0
2017-01-16T18:55:26.560Z,0
2017-01-16T19:00:22.857Z,0
2017-01-16T19:05:18.958Z,0
2017-01-16T19:10:15.830Z,0
2017-01-16T19:15:11.988Z,0
2017-01-16T19:20:08.350Z,0
2017-01-16T19:25:04.590Z,0
2017-01-16T19:30:00.810Z,0
2017-01-16T19:34:57.170Z,0
2017-01-16T19:39:53.474Z,0
2017-01-16T19:44:49.608Z,0
2017-01-16T19:49:45.944Z,0
2017-01-16T19:54:42.314Z,0
2017-01-16T19:59:38.703Z,0
2017-01-16T20:04:35.124Z,0
2017-01-16T20:09:31.445Z,0
2017-01-16T20:14:27.295Z,0
2017-01-16T20:19:23.593Z,0
2017-01-16T20:24:20.689Z,0
2017-01-16T20:29:16.630Z,0
2017-01-16T20:34:13.396Z,0
2017-01-16T20:39:10.054Z,0
2017-01-16T20:44:06.012Z,0
2017-01-16T20:49:03.691Z,0
2017-01-16T20:53:59.716Z,0
2017-01-16T20:58:56.079Z,0
2017-01-16T21:03:52.415Z,0
2017-01-16T21:08:49.132Z,0
2017-01-16T21:13:45.650Z,0
2017-01-16T21:18:41.712Z,0
2017-01-16T21:23:38.583Z,0
2017-01-16T21:28:34.810Z,0
2017-01-16T21:33:31.148Z,0
2017-01-16T21:38:27.382Z,0
2017-01-16T21:43:23.739Z,0
2017-01-16T21:48:19.965Z,0
2017-01-16T21:53:16.234Z,0
2017-01-16T21:58:12.410Z,0
2017-01-16T22:03:08.704Z,0
2017-01-16T22:08:05.190Z,0
2017-01-16T22:13:02.207Z,0
2017-01-16T22:17:58.450Z,0
2017-01-16T22:22:54.710Z,0
2017-01-16T22:27:51.068Z,0
2017-01-16T22:32:47.530Z,0
2017-01-16T22:37:43.680Z,0
2017-01-16T22:42:40.227Z,0
2017-01-16T22:47:36.548Z,0
2017-01-16T22:52:32.879Z,0
2017-01-16T22:57:29.389Z,0
2017-01-16T23:02:25.809Z,0
2017-01-16T23:07:22.127Z,0
2017-01-16T23:12:18.465Z,0
2017-01-16T23:17:14.842Z,0
2017-01-16T23:22:11.146Z,0
2017-01-16T23:27:07.496Z,0
2017-01-16T23:32:03.487Z,0
2017-01-16T23:36:59.761Z,0
2017-01-16T23:41:55.874Z,0
2017-01-16T23:46:52.142Z,0
2017-01-16T23:51:48.200Z,0
2017-01-16T23:56:44.532Z,0
