createdAt,value
2022-12-05T00:00:00.114Z,32.55
2022-12-05T00:00:30.189Z,32.58
2022-12-05T00:01:00.299Z,32.63
2022-12-05T00:01:30.363Z,32.66
2022-12-05T00:02:00.526Z,32.63
2022-12-05T00:02:30.618Z,32.62
2022-12-05T00:03:00.585Z,32.64
2022-12-05T00:03:30.674Z,32.57
2022-12-05T00:04:00.824Z,32.57
2022-12-05T00:04:30.918Z,32.54
2022-12-05T00:05:00.897Z,32.64
2022-12-05T00:05:30.982Z,32.58
2022-12-05T00:06:01.061Z,32.64
2022-12-05T00:06:31.151Z,32.63
2022-12-05T00:07:01.239Z,32.60
2022-12-05T00:07:31.358Z,32.58
2022-12-05T00:08:01.440Z,32.58
2022-12-05T00:08:31.319Z,32.67
2022-12-05T00:09:01.408Z,32.64
2022-12-05T00:09:31.496Z,32.69
2022-12-05T00:10:01.582Z,32.66
2022-12-05T00:10:31.659Z,32.60
2022-12-05T00:11:01.740Z,32.68
2022-12-05T00:11:31.828Z,32.62
2022-12-05T00:12:01.916Z,32.60
2022-12-05T00:12:31.988Z,32.63
2022-12-05T00:13:02.066Z,32.58
2022-12-05T00:13:32.144Z,32.64
2022-12-05T00:14:02.232Z,32.63
2022-12-05T00:14:32.319Z,32.61
2022-12-05T00:15:02.396Z,32.62
2022-12-05T00:15:32.485Z,32.67
2022-12-05T00:16:02.595Z,32.60
2022-12-05T00:16:32.776Z,32.52
2022-12-05T00:17:02.788Z,32.59
2022-12-05T00:17:32.671Z,32.66
2022-12-05T00:18:02.754Z,32.58
2022-12-05T00:18:32.831Z,32.64
2022-12-05T00:19:02.917Z,32.57
2022-12-05T00:19:32.992Z,32.60
2022-12-05T00:20:03.263Z,32.63
2022-12-05T00:20:33.122Z,32.58
2022-12-05T00:21:03.176Z,32.63
2022-12-05T00:21:33.257Z,32.62
2022-12-05T00:22:03.343Z,32.73
2022-12-05T00:22:33.441Z,32.61
2022-12-05T00:23:03.529Z,32.64
2022-12-05T00:23:33.627Z,32.63
2022-12-05T00:24:03.705Z,32.63
2022-12-05T00:24:33.786Z,32.70
2022-12-05T00:25:03.868Z,32.60
2022-12-05T00:25:33.953Z,32.60
2022-12-05T00:26:04.031Z,32.66
2022-12-05T00:26:34.108Z,32.58
2022-12-05T00:27:04.199Z,32.63
2022-12-05T00:27:34.288Z,32.58
2022-12-05T00:28:04.371Z,32.57
2022-12-05T00:28:34.463Z,32.57
2022-12-05T00:29:04.545Z,32.57
2022-12-05T00:29:34.632Z,32.59
2022-12-05T00:30:04.715Z,32.54
2022-12-05T00:30:34.793Z,32.60
2022-12-05T00:31:04.869Z,32.52
2022-12-05T00:31:35.059Z,32.55
2022-12-05T00:32:05.107Z,32.59
2022-12-05T00:32:35.065Z,32.55
2022-12-05T00:33:05.151Z,32.56
2022-12-05T00:33:35.247Z,32.55
2022-12-05T00:34:05.328Z,32.60
2022-12-05T00:34:35.407Z,32.53
2022-12-05T00:35:05.486Z,32.51
2022-12-05T00:35:35.562Z,32.54
2022-12-05T00:36:05.646Z,32.60
2022-12-05T00:36:35.738Z,32.57
2022-12-05T00:37:05.819Z,32.59
2022-12-05T00:37:35.897Z,32.60
2022-12-05T00:38:05.982Z,32.57
2022-12-05T00:38:36.077Z,32.55
2022-12-05T00:39:06.155Z,32.56
2022-12-05T00:39:36.229Z,32.53
2022-12-05T00:40:06.341Z,32.56
2022-12-05T00:40:36.424Z,32.50
2022-12-05T00:41:06.514Z,32.56
2022-12-05T00:41:36.580Z,32.59
2022-12-05T00:42:06.660Z,32.51
2022-12-05T00:42:36.741Z,32.54
2022-12-05T00:43:06.828Z,32.51
2022-12-05T00:43:36.921Z,32.55
2022-12-05T00:44:07.028Z,32.60
2022-12-05T00:44:37.052Z,32.57
2022-12-05T00:45:07.148Z,32.57
2022-12-05T00:45:37.225Z,32.60
2022-12-05T00:46:07.396Z,32.57
2022-12-05T00:46:37.470Z,32.57
2022-12-05T00:47:07.411Z,32.57
2022-12-05T00:47:37.451Z,32.59
2022-12-05T00:48:07.487Z,32.60
2022-12-05T00:48:37.522Z,32.61
2022-12-05T00:49:07.558Z,32.59
2022-12-05T00:49:37.604Z,32.57
2022-12-05T00:50:07.654Z,32.56
2022-12-05T00:50:37.676Z,32.53
2022-12-05T00:51:07.717Z,32.57
2022-12-05T00:51:37.776Z,32.56
2022-12-05T00:52:07.819Z,32.58
2022-12-05T00:52:37.851Z,32.59
2022-12-05T00:53:07.907Z,32.57
2022-12-05T00:53:37.927Z,32.55
2022-12-05T00:54:07.972Z,32.52
2022-12-05T00:54:38.012Z,32.50
2022-12-05T00:55:08.064Z,32.51
2022-12-05T00:55:38.135Z,32.56
2022-12-05T00:56:08.215Z,32.57
2022-12-05T00:56:38.303Z,32.57
2022-12-05T00:57:08.388Z,32.54
2022-12-05T00:57:38.463Z,32.57
2022-12-05T00:58:08.542Z,32.56
2022-12-05T00:58:38.630Z,32.56
2022-12-05T00:59:08.712Z,32.57
2022-12-05T00:59:38.793Z,32.52
2022-12-05T01:00:08.880Z,32.47
2022-12-05T01:00:38.954Z,32.51
2022-12-05T01:01:09.136Z,32.52
2022-12-05T01:01:39.293Z,32.53
2022-12-05T01:02:09.173Z,32.54
2022-12-05T01:02:39.298Z,32.56
2022-12-05T01:03:09.319Z,32.56
2022-12-05T01:03:39.347Z,32.57
2022-12-05T01:04:09.327Z,32.54
2022-12-05T01:04:39.407Z,32.54
2022-12-05T01:05:09.495Z,32.54
2022-12-05T01:05:39.571Z,32.54
2022-12-05T01:06:09.648Z,32.54
2022-12-05T01:06:39.731Z,32.52
2022-12-05T01:07:09.814Z,32.51
2022-12-05T01:07:39.959Z,32.52
2022-12-05T01:08:10.058Z,32.51
2022-12-05T01:08:39.935Z,32.51
2022-12-05T01:09:10.051Z,32.56
2022-12-05T01:09:40.107Z,32.56
2022-12-05T01:10:10.200Z,32.59
2022-12-05T01:10:40.283Z,32.54
2022-12-05T01:11:10.370Z,32.57
2022-12-05T01:11:41.581Z,32.51
2022-12-05T01:12:10.459Z,32.54
2022-12-05T01:12:40.541Z,32.63
2022-12-05T01:13:10.627Z,32.52
2022-12-05T01:13:40.708Z,32.52
2022-12-05T01:14:10.794Z,32.57
2022-12-05T01:14:40.864Z,32.56
2022-12-05T01:15:10.948Z,32.56
2022-12-05T01:15:41.033Z,32.56
2022-12-05T01:16:11.204Z,32.52
2022-12-05T01:16:41.400Z,32.54
2022-12-05T01:17:11.333Z,32.56
2022-12-05T01:17:41.309Z,32.60
2022-12-05T01:18:11.399Z,32.51
2022-12-05T01:18:41.485Z,32.54
2022-12-05T01:19:11.632Z,32.59
2022-12-05T01:19:41.593Z,32.57
2022-12-05T01:20:11.707Z,32.54
2022-12-05T01:20:41.782Z,32.63
2022-12-05T01:21:11.875Z,32.55
2022-12-05T01:21:41.941Z,32.57
2022-12-05T01:22:12.022Z,32.56
2022-12-05T01:22:42.106Z,32.57
2022-12-05T01:23:12.191Z,32.55
2022-12-05T01:23:42.269Z,32.56
2022-12-05T01:24:12.346Z,32.58
2022-12-05T01:24:42.426Z,32.51
2022-12-05T01:25:12.508Z,32.57
2022-12-05T01:25:42.587Z,32.59
2022-12-05T01:26:12.686Z,32.56
2022-12-05T01:26:42.749Z,32.57
2022-12-05T01:27:12.839Z,32.59
2022-12-05T01:27:42.914Z,32.61
2022-12-05T01:28:13.005Z,32.56
2022-12-05T01:28:43.218Z,32.59
2022-12-05T01:29:13.254Z,32.54
2022-12-05T01:29:43.243Z,32.53
2022-12-05T01:30:13.335Z,32.54
2022-12-05T01:30:43.413Z,32.59
2022-12-05T01:31:13.489Z,32.57
2022-12-05T01:31:43.688Z,32.60
2022-12-05T01:32:13.742Z,32.60
2022-12-05T01:32:43.675Z,32.52
2022-12-05T01:33:13.752Z,32.65
2022-12-05T01:33:43.832Z,32.57
2022-12-05T01:34:13.917Z,32.57
2022-12-05T01:34:43.999Z,32.58
2022-12-05T01:35:14.094Z,32.52
2022-12-05T01:35:44.164Z,32.54
2022-12-05T01:36:14.252Z,32.56
2022-12-05T01:36:44.344Z,32.54
2022-12-05T01:37:14.419Z,32.54
2022-12-05T01:37:44.496Z,32.55
2022-12-05T01:38:14.584Z,32.60
2022-12-05T01:38:44.666Z,32.60
2022-12-05T01:39:14.758Z,32.64
2022-12-05T01:39:44.832Z,32.57
2022-12-05T01:40:14.915Z,32.62
2022-12-05T01:40:44.988Z,32.57
2022-12-05T01:41:15.072Z,32.59
2022-12-05T01:41:45.152Z,32.51
2022-12-05T01:42:15.234Z,32.59
2022-12-05T01:42:45.319Z,32.57
2022-12-05T01:43:15.412Z,32.57
2022-12-05T01:43:45.496Z,32.61
2022-12-05T01:44:15.576Z,32.57
2022-12-05T01:44:45.654Z,32.55
2022-12-05T01:45:15.748Z,32.54
2022-12-05T01:45:45.864Z,32.59
2022-12-05T01:46:15.897Z,32.59
2022-12-05T01:46:45.947Z,32.62
2022-12-05T01:47:15.954Z,32.60
2022-12-05T01:47:45.991Z,32.60
2022-12-05T01:48:16.031Z,32.55
2022-12-05T01:48:46.079Z,32.60
2022-12-05T01:49:16.114Z,32.61
2022-12-05T01:49:46.148Z,32.59
2022-12-05T01:50:16.217Z,32.60
2022-12-05T01:50:46.266Z,32.57
2022-12-05T01:51:16.296Z,32.61
2022-12-05T01:51:46.334Z,32.57
2022-12-05T01:52:16.371Z,32.55
2022-12-05T01:52:46.409Z,32.58
2022-12-05T01:53:16.457Z,32.63
2022-12-05T01:53:46.485Z,32.61
2022-12-05T01:54:16.524Z,32.61
2022-12-05T01:54:46.551Z,32.61
2022-12-05T01:55:16.628Z,32.63
2022-12-05T01:55:46.717Z,32.69
2022-12-05T01:56:16.796Z,32.68
2022-12-05T01:56:46.879Z,32.69
2022-12-05T01:57:16.957Z,32.67
2022-12-05T01:57:47.044Z,32.64
2022-12-05T01:58:17.125Z,32.64
2022-12-05T01:58:47.204Z,32.62
2022-12-05T01:59:17.283Z,32.63
2022-12-05T01:59:47.371Z,32.60
2022-12-05T02:00:17.473Z,32.66
2022-12-05T02:00:47.607Z,32.64
2022-12-05T02:01:17.678Z,32.57
2022-12-05T02:01:47.774Z,32.63
2022-12-05T02:02:17.864Z,32.58
2022-12-05T02:02:47.879Z,32.59
2022-12-05T02:03:17.863Z,32.57
2022-12-05T02:03:47.951Z,32.62
2022-12-05T02:04:18.028Z,32.54
2022-12-05T02:04:48.115Z,32.60
2022-12-05T02:05:18.227Z,32.59
2022-12-05T02:05:48.299Z,32.58
2022-12-05T02:06:18.377Z,32.59
2022-12-05T02:06:48.462Z,32.58
2022-12-05T02:07:18.550Z,32.64
2022-12-05T02:07:48.702Z,32.57
2022-12-05T02:08:18.776Z,32.58
2022-12-05T02:08:48.738Z,32.60
2022-12-05T02:09:18.823Z,32.63
2022-12-05T02:09:48.910Z,32.63
2022-12-05T02:10:18.996Z,32.59
2022-12-05T02:10:49.070Z,32.60
2022-12-05T02:11:19.151Z,32.57
2022-12-05T02:11:49.236Z,32.59
2022-12-05T02:12:19.325Z,32.57
2022-12-05T02:12:49.404Z,32.63
2022-12-05T02:13:19.482Z,32.58
2022-12-05T02:13:49.569Z,32.64
2022-12-05T02:14:19.667Z,32.56
2022-12-05T02:14:49.751Z,32.60
2022-12-05T02:15:19.832Z,32.66
2022-12-05T02:15:53.879Z,32.60
2022-12-05T02:16:20.071Z,32.64
2022-12-05T02:16:50.156Z,32.63
2022-12-05T02:17:20.124Z,32.58
2022-12-05T02:17:50.199Z,32.60
2022-12-05T02:18:20.288Z,32.60
2022-12-05T02:18:50.373Z,32.61
2022-12-05T02:19:20.453Z,32.64
2022-12-05T02:19:50.539Z,32.57
2022-12-05T02:20:20.610Z,32.61
2022-12-05T02:20:50.702Z,32.66
2022-12-05T02:21:20.788Z,32.63
2022-12-05T02:21:50.858Z,32.60
2022-12-05T02:22:20.938Z,32.61
2022-12-05T02:22:51.015Z,32.64
2022-12-05T02:23:21.105Z,32.60
2022-12-05T02:23:51.183Z,32.57
2022-12-05T02:24:21.258Z,32.57
2022-12-05T02:24:51.337Z,32.55
2022-12-05T02:25:21.423Z,32.52
2022-12-05T02:25:51.513Z,32.59
2022-12-05T02:26:21.598Z,32.57
2022-12-05T02:26:51.682Z,32.56
2022-12-05T02:27:21.754Z,32.59
2022-12-05T02:27:51.840Z,32.54
2022-12-05T02:28:21.938Z,32.57
2022-12-05T02:28:52.008Z,32.56
2022-12-05T02:29:22.081Z,32.57
2022-12-05T02:29:52.169Z,32.59
2022-12-05T02:30:22.265Z,32.54
2022-12-05T02:30:52.337Z,32.54
2022-12-05T02:31:22.414Z,32.53
2022-12-05T02:31:52.500Z,32.56
2022-12-05T02:32:22.380Z,32.59
2022-12-05T02:32:52.467Z,32.61
2022-12-05T02:33:22.566Z,32.62
2022-12-05T02:33:52.633Z,32.54
2022-12-05T02:34:22.717Z,32.60
2022-12-05T02:34:52.823Z,32.57
2022-12-05T02:35:22.915Z,32.62
2022-12-05T02:35:52.993Z,32.54
2022-12-05T02:36:23.075Z,32.55
2022-12-05T02:36:53.150Z,32.55
2022-12-05T02:37:23.228Z,32.58
2022-12-05T02:37:53.313Z,32.55
2022-12-05T02:38:23.390Z,32.58
2022-12-05T02:38:53.473Z,32.61
2022-12-05T02:39:23.560Z,32.60
2022-12-05T02:39:53.641Z,32.61
2022-12-05T02:40:23.723Z,32.60
2022-12-05T02:40:53.811Z,32.63
2022-12-05T02:41:23.891Z,32.60
2022-12-05T02:41:53.974Z,32.60
2022-12-05T02:42:24.049Z,32.55
2022-12-05T02:42:54.130Z,32.61
2022-12-05T02:43:24.242Z,32.58
2022-12-05T02:43:54.215Z,32.58
2022-12-05T02:44:24.295Z,32.55
2022-12-05T02:44:54.384Z,32.66
2022-12-05T02:45:24.437Z,32.59
2022-12-05T02:45:54.617Z,32.60
2022-12-05T02:46:24.698Z,32.54
2022-12-05T02:46:54.640Z,32.57
2022-12-05T02:47:24.658Z,32.54
2022-12-05T02:47:54.681Z,32.59
2022-12-05T02:48:24.722Z,32.59
2022-12-05T02:48:54.752Z,32.58
2022-12-05T02:49:24.803Z,32.59
2022-12-05T02:49:55.154Z,32.53
2022-12-05T02:50:24.868Z,32.55
2022-12-05T02:50:54.902Z,32.54
2022-12-05T02:51:24.942Z,32.52
2022-12-05T02:51:54.991Z,32.58
2022-12-05T02:52:25.021Z,32.62
2022-12-05T02:52:55.062Z,32.55
2022-12-05T02:53:25.103Z,32.61
2022-12-05T02:53:55.149Z,32.53
2022-12-05T02:54:25.184Z,32.58
2022-12-05T02:54:55.229Z,32.58
2022-12-05T02:55:25.291Z,32.58
2022-12-05T02:55:55.370Z,32.57
2022-12-05T02:56:25.458Z,32.57
2022-12-05T02:56:55.540Z,32.54
2022-12-05T02:57:25.619Z,32.57
2022-12-05T02:57:55.702Z,32.60
2022-12-05T02:58:25.783Z,32.60
2022-12-05T02:58:55.869Z,32.60
2022-12-05T02:59:25.945Z,32.55
2022-12-05T02:59:56.368Z,32.57
2022-12-05T03:00:26.072Z,32.54
2022-12-05T03:00:56.233Z,32.54
2022-12-05T03:01:26.259Z,32.54
2022-12-05T03:01:56.247Z,32.58
2022-12-05T03:02:26.354Z,32.57
2022-12-05T03:02:56.409Z,32.58
2022-12-05T03:03:26.493Z,32.57
2022-12-05T03:03:56.621Z,32.54
2022-12-05T03:04:26.796Z,32.55
2022-12-05T03:04:56.638Z,32.62
2022-12-05T03:05:26.724Z,32.60
2022-12-05T03:05:56.829Z,32.67
2022-12-05T03:06:26.903Z,32.63
2022-12-05T03:06:56.999Z,32.52
2022-12-05T03:07:27.074Z,32.54
2022-12-05T03:07:57.287Z,32.56
2022-12-05T03:08:27.271Z,32.60
2022-12-05T03:08:57.351Z,32.59
2022-12-05T03:09:27.427Z,32.51
2022-12-05T03:09:57.883Z,32.54
2022-12-05T03:10:27.603Z,32.56
2022-12-05T03:10:57.927Z,32.61
2022-12-05T03:11:27.771Z,32.58
2022-12-05T03:11:57.852Z,32.60
2022-12-05T03:12:27.948Z,32.63
2022-12-05T03:12:58.024Z,32.55
2022-12-05T03:13:28.099Z,32.57
2022-12-05T03:13:58.199Z,32.60
2022-12-05T03:14:28.286Z,32.61
2022-12-05T03:14:58.371Z,32.61
2022-12-05T03:15:28.446Z,32.60
2022-12-05T03:15:58.531Z,32.63
2022-12-05T03:16:28.670Z,32.63
2022-12-05T03:16:58.758Z,32.62
2022-12-05T03:17:28.744Z,32.61
2022-12-05T03:17:58.800Z,32.61
2022-12-05T03:18:28.879Z,32.62
2022-12-05T03:18:58.981Z,32.63
2022-12-05T03:19:29.056Z,32.57
2022-12-05T03:19:59.428Z,32.60
2022-12-05T03:20:29.239Z,32.58
2022-12-05T03:20:59.329Z,32.62
2022-12-05T03:21:29.415Z,32.60
2022-12-05T03:21:59.496Z,32.63
2022-12-05T03:22:29.573Z,32.60
2022-12-05T03:22:59.665Z,32.55
2022-12-05T03:23:29.751Z,32.57
2022-12-05T03:23:59.873Z,32.55
2022-12-05T03:24:29.913Z,32.58
2022-12-05T03:24:59.999Z,32.52
2022-12-05T03:25:30.081Z,32.57
2022-12-05T03:26:00.153Z,32.55
2022-12-05T03:26:30.255Z,32.57
2022-12-05T03:27:00.343Z,32.58
2022-12-05T03:27:30.422Z,32.57
2022-12-05T03:28:00.503Z,32.61
2022-12-05T03:28:30.577Z,32.60
2022-12-05T03:29:00.659Z,32.60
2022-12-05T03:29:30.745Z,32.60
2022-12-05T03:30:01.079Z,32.64
2022-12-05T03:30:30.996Z,32.64
2022-12-05T03:31:01.036Z,32.64
2022-12-05T03:31:31.207Z,32.66
2022-12-05T03:32:01.068Z,32.64
2022-12-05T03:32:31.173Z,32.66
2022-12-05T03:33:01.225Z,32.64
2022-12-05T03:33:31.307Z,32.66
2022-12-05T03:34:01.403Z,32.60
2022-12-05T03:34:31.490Z,32.64
2022-12-05T03:35:01.562Z,32.63
2022-12-05T03:35:31.637Z,32.65
2022-12-05T03:36:01.724Z,32.63
2022-12-05T03:36:31.806Z,32.66
2022-12-05T03:37:01.890Z,32.61
2022-12-05T03:37:31.971Z,32.60
2022-12-05T03:38:02.062Z,32.64
2022-12-05T03:38:32.155Z,32.60
2022-12-05T03:39:02.242Z,32.64
2022-12-05T03:39:32.317Z,32.64
2022-12-05T03:40:02.402Z,32.58
2022-12-05T03:40:32.485Z,32.66
2022-12-05T03:41:02.576Z,32.60
2022-12-05T03:41:32.644Z,32.66
2022-12-05T03:42:02.731Z,32.61
2022-12-05T03:42:32.820Z,32.67
2022-12-05T03:43:02.902Z,32.64
2022-12-05T03:43:33.045Z,32.61
2022-12-05T03:44:03.010Z,32.68
2022-12-05T03:44:33.096Z,32.64
2022-12-05T03:45:03.199Z,32.69
2022-12-05T03:45:33.235Z,32.67
2022-12-05T03:46:03.380Z,32.64
2022-12-05T03:46:33.370Z,32.69
2022-12-05T03:47:03.325Z,32.70
2022-12-05T03:47:33.371Z,32.70
2022-12-05T03:48:03.435Z,32.61
2022-12-05T03:48:33.496Z,32.64
2022-12-05T03:49:03.530Z,32.59
2022-12-05T03:49:34.275Z,32.66
2022-12-05T03:50:03.663Z,32.66
2022-12-05T03:50:33.686Z,32.64
2022-12-05T03:51:03.732Z,32.63
2022-12-05T03:51:33.792Z,32.61
2022-12-05T03:52:03.849Z,32.61
2022-12-05T03:52:45.995Z,32.62
2022-12-05T03:53:20.683Z,32.61
2022-12-05T03:53:33.959Z,32.66
2022-12-05T03:54:04.010Z,32.67
2022-12-05T03:54:34.053Z,32.64
2022-12-05T03:55:04.088Z,32.66
2022-12-05T03:55:34.163Z,32.63
2022-12-05T03:56:04.243Z,32.64
2022-12-05T03:56:34.323Z,32.61
2022-12-05T03:57:04.410Z,32.64
2022-12-05T03:57:34.493Z,32.68
2022-12-05T03:58:04.571Z,32.60
2022-12-05T03:58:34.673Z,32.61
2022-12-05T03:59:04.753Z,32.62
2022-12-05T03:59:34.834Z,32.67
2022-12-05T04:00:04.932Z,32.58
2022-12-05T04:00:35.009Z,32.62
2022-12-05T04:01:05.171Z,32.66
2022-12-05T04:01:35.205Z,32.62
2022-12-05T04:02:05.253Z,32.71
2022-12-05T04:02:35.261Z,32.65
2022-12-05T04:03:05.410Z,32.67
2022-12-05T04:03:35.481Z,32.64
2022-12-05T04:04:05.443Z,32.71
2022-12-05T04:04:35.523Z,32.64
2022-12-05T04:05:05.610Z,32.68
2022-12-05T04:05:35.700Z,32.68
2022-12-05T04:06:05.785Z,32.73
2022-12-05T04:06:35.900Z,32.73
2022-12-05T04:07:05.870Z,32.76
2022-12-05T04:07:36.029Z,32.70
2022-12-05T04:08:06.061Z,32.68
2022-12-05T04:08:36.069Z,32.70
2022-12-05T04:09:06.158Z,32.71
2022-12-05T04:09:36.244Z,32.70
2022-12-05T04:10:06.329Z,32.74
2022-12-05T04:10:36.410Z,32.75
2022-12-05T04:11:06.489Z,32.75
2022-12-05T04:11:36.574Z,32.74
2022-12-05T04:12:06.660Z,32.70
2022-12-05T04:12:36.739Z,32.75
2022-12-05T04:13:06.815Z,32.76
2022-12-05T04:13:36.931Z,32.70
2022-12-05T04:14:07.023Z,32.70
2022-12-05T04:14:37.094Z,32.64
2022-12-05T04:15:07.176Z,32.70
2022-12-05T04:15:37.308Z,32.70
2022-12-05T04:16:07.321Z,32.68
2022-12-05T04:16:37.344Z,32.68
2022-12-05T04:17:07.422Z,32.71
2022-12-05T04:17:37.501Z,32.74
2022-12-05T04:18:07.584Z,32.70
2022-12-05T04:18:37.681Z,32.68
2022-12-05T04:19:07.797Z,32.74
2022-12-05T04:19:37.850Z,32.69
2022-12-05T04:20:07.943Z,32.77
2022-12-05T04:20:38.036Z,32.77
2022-12-05T04:21:08.109Z,32.79
2022-12-05T04:21:38.213Z,32.81
2022-12-05T04:22:08.294Z,32.72
2022-12-05T04:22:38.394Z,32.80
2022-12-05T04:23:08.467Z,32.77
2022-12-05T04:23:40.568Z,32.84
2022-12-05T04:24:08.624Z,32.80
2022-12-05T04:24:38.702Z,32.83
2022-12-05T04:25:08.795Z,32.83
2022-12-05T04:25:38.866Z,32.88
2022-12-05T04:26:08.946Z,32.84
2022-12-05T04:26:39.055Z,32.81
2022-12-05T04:27:09.134Z,32.81
2022-12-05T04:27:39.214Z,32.81
2022-12-05T04:28:09.287Z,32.88
2022-12-05T04:28:39.377Z,32.93
2022-12-05T04:29:09.463Z,32.91
2022-12-05T04:29:39.549Z,32.92
2022-12-05T04:30:09.625Z,33.03
2022-12-05T04:30:39.836Z,33.00
2022-12-05T04:31:09.893Z,33.03
2022-12-05T04:31:39.889Z,33.00
2022-12-05T04:32:09.836Z,33.04
2022-12-05T04:32:39.923Z,33.01
2022-12-05T04:33:10.005Z,33.07
2022-12-05T04:33:40.097Z,33.04
2022-12-05T04:34:10.187Z,33.04
2022-12-05T04:34:40.298Z,33.13
2022-12-05T04:35:10.351Z,33.13
2022-12-05T04:35:40.437Z,33.17
2022-12-05T04:36:10.531Z,33.16
2022-12-05T04:36:40.616Z,33.16
2022-12-05T04:37:10.691Z,33.20
2022-12-05T04:37:40.772Z,33.16
2022-12-05T04:38:10.865Z,33.20
2022-12-05T04:38:40.953Z,33.18
2022-12-05T04:39:17.547Z,33.20
2022-12-05T04:39:41.098Z,33.20
2022-12-05T04:40:11.192Z,33.17
2022-12-05T04:40:41.276Z,33.20
2022-12-05T04:41:11.352Z,33.16
2022-12-05T04:41:41.435Z,33.14
2022-12-05T04:42:11.528Z,33.16
2022-12-05T04:42:41.612Z,33.15
2022-12-05T04:43:11.689Z,33.11
2022-12-05T04:43:41.784Z,33.13
2022-12-05T04:44:11.869Z,33.04
2022-12-05T04:44:41.956Z,33.06
2022-12-05T04:45:12.026Z,33.07
2022-12-05T04:45:42.066Z,33.10
2022-12-05T04:46:12.193Z,33.08
2022-12-05T04:46:42.309Z,33.07
2022-12-05T04:47:12.242Z,33.13
2022-12-05T04:47:42.252Z,33.08
2022-12-05T04:48:12.288Z,33.15
2022-12-05T04:48:42.345Z,33.13
2022-12-05T04:49:12.381Z,33.10
2022-12-05T04:49:42.420Z,33.11
2022-12-05T04:50:12.487Z,33.16
2022-12-05T04:50:42.500Z,33.16
2022-12-05T04:51:12.541Z,33.20
2022-12-05T04:51:42.582Z,33.23
2022-12-05T04:52:12.616Z,33.20
2022-12-05T04:52:42.665Z,33.26
2022-12-05T04:53:12.715Z,33.23
2022-12-05T04:53:42.766Z,33.20
2022-12-05T04:54:12.804Z,33.27
2022-12-05T04:54:42.841Z,33.27
2022-12-05T04:55:12.899Z,33.26
2022-12-05T04:55:42.986Z,33.33
2022-12-05T04:56:13.071Z,33.26
2022-12-05T04:56:43.148Z,33.25
2022-12-05T04:57:13.233Z,33.26
2022-12-05T04:57:43.318Z,33.26
2022-12-05T04:58:13.401Z,33.29
2022-12-05T04:58:43.483Z,33.28
2022-12-05T04:59:13.559Z,33.24
2022-12-05T04:59:43.649Z,33.16
2022-12-05T05:00:13.734Z,33.16
2022-12-05T05:00:43.809Z,33.16
2022-12-05T05:01:13.964Z,33.09
2022-12-05T05:01:44.041Z,33.11
2022-12-05T05:02:14.083Z,33.08
2022-12-05T05:02:44.101Z,33.06
2022-12-05T05:03:14.242Z,32.99
2022-12-05T05:03:44.230Z,32.96
2022-12-05T05:04:14.320Z,32.94
2022-12-05T05:04:44.403Z,32.90
2022-12-05T05:05:14.507Z,32.86
2022-12-05T05:05:44.594Z,32.91
2022-12-05T05:06:14.651Z,32.84
2022-12-05T05:06:44.739Z,32.84
2022-12-05T05:07:14.825Z,32.75
2022-12-05T05:07:45.059Z,32.78
2022-12-05T05:08:14.945Z,32.69
2022-12-05T05:08:44.913Z,32.71
2022-12-05T05:09:14.997Z,32.69
2022-12-05T05:09:45.078Z,32.62
2022-12-05T05:10:15.154Z,32.58
2022-12-05T05:10:45.235Z,32.58
2022-12-05T05:11:15.331Z,32.51
2022-12-05T05:11:45.415Z,32.53
2022-12-05T05:12:19.013Z,32.51
2022-12-05T05:12:45.564Z,32.45
2022-12-05T05:13:15.649Z,32.48
2022-12-05T05:13:45.749Z,32.48
2022-12-05T05:14:15.825Z,32.47
2022-12-05T05:14:45.903Z,32.42
2022-12-05T05:15:15.982Z,32.39
2022-12-05T05:15:46.135Z,32.41
2022-12-05T05:16:16.147Z,32.36
2022-12-05T05:16:46.104Z,32.36
2022-12-05T05:17:16.184Z,32.42
2022-12-05T05:17:46.265Z,32.35
2022-12-05T05:18:16.344Z,32.38
2022-12-05T05:18:46.424Z,32.34
2022-12-05T05:19:16.503Z,32.32
2022-12-05T05:19:46.590Z,32.34
2022-12-05T05:20:19.782Z,32.34
2022-12-05T05:20:46.782Z,32.31
2022-12-05T05:21:16.889Z,32.25
2022-12-05T05:21:46.943Z,32.22
2022-12-05T05:22:17.042Z,32.31
2022-12-05T05:22:47.139Z,32.33
2022-12-05T05:23:17.217Z,32.11
2022-12-05T05:23:47.298Z,32.09
2022-12-05T05:24:17.302Z,31.93
2022-12-05T05:24:47.391Z,31.72
2022-12-05T05:25:17.476Z,31.74
2022-12-05T05:25:47.553Z,31.74
2022-12-05T05:26:17.639Z,31.80
2022-12-05T05:26:51.207Z,31.86
2022-12-05T05:27:17.798Z,31.84
2022-12-05T05:27:47.879Z,31.86
2022-12-05T05:28:17.983Z,31.93
2022-12-05T05:28:48.081Z,31.96
2022-12-05T05:29:18.161Z,32.01
2022-12-05T05:29:48.242Z,32.00
2022-12-05T05:30:18.332Z,32.09
2022-12-05T05:30:48.528Z,32.09
2022-12-05T05:31:18.553Z,32.04
2022-12-05T05:31:48.532Z,32.05
2022-12-05T05:32:18.517Z,32.08
2022-12-05T05:32:48.613Z,32.08
2022-12-05T05:33:18.709Z,32.10
2022-12-05T05:33:48.798Z,32.11
2022-12-05T05:34:18.881Z,32.10
2022-12-05T05:34:48.968Z,32.11
2022-12-05T05:35:19.052Z,32.12
2022-12-05T05:35:49.137Z,32.12
2022-12-05T05:36:19.238Z,32.08
2022-12-05T05:36:49.333Z,32.10
2022-12-05T05:37:19.393Z,32.15
2022-12-05T05:37:49.476Z,32.08
2022-12-05T05:38:19.563Z,32.12
2022-12-05T05:38:49.645Z,32.09
2022-12-05T05:39:19.733Z,32.15
2022-12-05T05:39:49.815Z,32.16
2022-12-05T05:40:19.905Z,32.18
2022-12-05T05:40:49.994Z,32.16
2022-12-05T05:41:20.077Z,32.17
2022-12-05T05:41:50.176Z,32.18
2022-12-05T05:42:20.237Z,32.21
2022-12-05T05:42:50.315Z,32.23
2022-12-05T05:43:20.401Z,32.23
2022-12-05T05:43:50.497Z,32.23
2022-12-05T05:44:20.578Z,32.25
2022-12-05T05:44:50.686Z,32.19
2022-12-05T05:45:20.707Z,32.23
2022-12-05T05:45:50.760Z,32.17
2022-12-05T05:46:20.839Z,32.20
2022-12-05T05:46:50.896Z,32.25
2022-12-05T05:47:20.872Z,32.23
2022-12-05T05:47:50.924Z,32.22
2022-12-05T05:48:21.011Z,32.19
2022-12-05T05:48:51.091Z,32.16
2022-12-05T05:49:21.108Z,32.14
2022-12-05T05:49:51.151Z,32.16
2022-12-05T05:50:22.139Z,32.16
2022-12-05T05:50:51.292Z,32.16
2022-12-05T05:51:21.327Z,32.10
2022-12-05T05:51:51.363Z,32.13
2022-12-05T05:52:21.471Z,32.18
2022-12-05T05:52:51.493Z,32.21
2022-12-05T05:53:21.530Z,32.16
2022-12-05T05:53:51.565Z,32.15
2022-12-05T05:54:21.601Z,32.21
2022-12-05T05:54:51.659Z,32.18
2022-12-05T05:55:21.709Z,32.21
2022-12-05T05:55:51.791Z,32.26
2022-12-05T05:56:22.313Z,32.21
2022-12-05T05:56:51.876Z,32.24
2022-12-05T05:57:21.960Z,32.19
2022-12-05T05:57:52.054Z,32.27
2022-12-05T05:58:22.124Z,32.22
2022-12-05T05:58:52.203Z,32.26
2022-12-05T05:59:22.293Z,32.29
2022-12-05T05:59:52.376Z,32.26
2022-12-05T06:00:22.458Z,32.21
2022-12-05T06:00:52.532Z,32.23
2022-12-05T06:01:22.618Z,32.23
2022-12-05T06:01:52.704Z,32.23
2022-12-05T06:02:22.824Z,32.21
2022-12-05T06:02:52.979Z,32.24
2022-12-05T06:03:22.981Z,32.20
2022-12-05T06:03:53.079Z,32.28
2022-12-05T06:04:22.907Z,32.26
2022-12-05T06:04:52.979Z,32.30
2022-12-05T06:05:23.077Z,32.29
2022-12-05T06:05:53.260Z,32.31
2022-12-05T06:06:23.188Z,32.29
2022-12-05T06:06:53.289Z,32.30
2022-12-05T06:07:23.380Z,32.31
2022-12-05T06:07:53.618Z,32.32
2022-12-05T06:08:23.577Z,32.29
2022-12-05T06:08:53.529Z,32.34
2022-12-05T06:09:23.615Z,32.32
2022-12-05T06:09:53.694Z,32.32
2022-12-05T06:10:23.777Z,32.40
2022-12-05T06:10:53.862Z,32.35
2022-12-05T06:11:26.112Z,32.43
2022-12-05T06:11:54.033Z,32.38
2022-12-05T06:12:24.116Z,32.67
2022-12-05T06:12:54.205Z,32.82
2022-12-05T06:13:24.291Z,32.92
2022-12-05T06:13:54.373Z,33.01
2022-12-05T06:14:24.452Z,33.00
2022-12-05T06:14:54.530Z,32.91
2022-12-05T06:15:24.614Z,32.91
2022-12-05T06:15:54.751Z,32.86
2022-12-05T06:16:25.006Z,32.89
2022-12-05T06:16:54.889Z,33.03
2022-12-05T06:17:24.883Z,33.01
2022-12-05T06:17:54.969Z,32.98
2022-12-05T06:18:25.067Z,32.97
2022-12-05T06:18:55.055Z,33.03
2022-12-05T06:19:25.125Z,32.98
2022-12-05T06:19:55.487Z,33.04
2022-12-05T06:20:25.243Z,32.95
2022-12-05T06:20:55.325Z,33.09
2022-12-05T06:21:25.407Z,33.09
2022-12-05T06:21:55.490Z,33.02
2022-12-05T06:22:25.574Z,33.06
2022-12-05T06:22:55.660Z,33.06
2022-12-05T06:23:25.766Z,33.03
2022-12-05T06:23:55.824Z,33.12
2022-12-05T06:24:25.916Z,33.09
2022-12-05T06:24:56.001Z,33.13
2022-12-05T06:25:26.081Z,33.12
2022-12-05T06:25:56.161Z,33.07
2022-12-05T06:26:26.248Z,33.10
2022-12-05T06:26:56.332Z,33.10