createdAt,value
2023-01-02T00:00:51.444Z,8.90
2023-01-02T00:03:18.460Z,8.70
2023-01-02T00:05:45.247Z,8.70
2023-01-02T00:08:12.007Z,8.70
2023-01-02T00:10:38.785Z,8.80
2023-01-02T00:13:05.510Z,9.00
2023-01-02T00:15:32.914Z,8.90
2023-01-02T00:17:59.767Z,8.80
2023-01-02T00:20:26.581Z,8.70
2023-01-02T00:22:53.316Z,8.90
2023-01-02T00:25:20.024Z,8.70
2023-01-02T00:27:46.765Z,8.60
2023-01-02T00:30:13.558Z,8.60
2023-01-02T00:32:40.305Z,8.60
2023-01-02T00:35:07.160Z,8.70
2023-01-02T00:37:33.863Z,8.80
2023-01-02T00:40:00.618Z,8.70
2023-01-02T00:42:27.318Z,8.70
2023-01-02T00:44:53.967Z,8.70
2023-01-02T00:47:20.649Z,8.70
2023-01-02T00:49:47.387Z,8.60
2023-01-02T00:52:14.076Z,8.50
2023-01-02T00:54:40.709Z,8.50
2023-01-02T00:57:07.444Z,8.70
2023-01-02T00:59:34.147Z,8.50
2023-01-02T01:02:01.113Z,8.40
2023-01-02T01:04:27.946Z,8.30
2023-01-02T01:06:54.635Z,8.30
2023-01-02T01:09:21.452Z,8.50
2023-01-02T01:11:48.139Z,8.60
2023-01-02T01:14:14.920Z,8.60
2023-01-02T01:16:42.006Z,8.50
2023-01-02T01:19:08.916Z,8.50
2023-01-02T01:21:35.638Z,8.60
2023-01-02T01:24:02.252Z,8.50
2023-01-02T01:26:28.992Z,8.50
2023-01-02T01:28:55.855Z,8.40
2023-01-02T01:31:22.863Z,8.50
2023-01-02T01:33:49.612Z,8.50
2023-01-02T01:36:17.203Z,8.30
2023-01-02T01:38:43.942Z,8.40
2023-01-02T01:41:11.365Z,8.40
2023-01-02T01:43:38.912Z,8.50
2023-01-02T01:46:28.868Z,8.40
2023-01-02T01:49:14.101Z,8.30
2023-01-02T01:51:43.325Z,8.30
2023-01-02T01:54:10.572Z,8.30
2023-01-02T01:56:38.091Z,8.40
2023-01-02T01:59:04.779Z,8.40
2023-01-02T02:01:31.653Z,8.30
2023-01-02T02:03:58.649Z,8.40
2023-01-02T02:06:25.351Z,8.50
2023-01-02T02:08:55.906Z,8.40
2023-01-02T02:11:22.566Z,8.50
2023-01-02T02:13:49.843Z,8.20
2023-01-02T02:16:16.705Z,8.10
2023-01-02T02:18:49.210Z,8.10
2023-01-02T02:21:29.427Z,8.00
2023-01-02T02:24:05.286Z,8.00
2023-01-02T02:26:37.651Z,8.00
2023-01-02T02:29:23.121Z,8.10
2023-01-02T02:32:19.264Z,8.20
2023-01-02T02:34:55.850Z,8.20
2023-01-02T02:37:29.105Z,8.00
2023-01-02T02:40:01.941Z,8.00
2023-01-02T02:42:36.327Z,8.10
2023-01-02T02:45:09.046Z,8.10
2023-01-02T02:47:42.407Z,8.10
2023-01-02T02:50:10.618Z,8.00
2023-01-02T02:53:00.550Z,8.20
2023-01-02T02:55:30.836Z,8.10
2023-01-02T02:57:57.499Z,8.00
2023-01-02T03:00:24.352Z,8.00
2023-01-02T03:02:51.147Z,8.00
2023-01-02T03:05:31.786Z,8.00
2023-01-02T03:08:01.537Z,8.20
2023-01-02T03:10:30.849Z,8.10
2023-01-02T03:13:14.276Z,8.10
2023-01-02T03:15:42.679Z,7.90
2023-01-02T03:18:12.600Z,8.00
2023-01-02T03:20:40.651Z,8.10
2023-01-02T03:23:14.325Z,8.00
2023-01-02T03:25:41.008Z,7.90
2023-01-02T03:28:07.859Z,8.00
2023-01-02T03:30:35.284Z,7.90
2023-01-02T03:33:06.229Z,7.90
2023-01-02T03:35:34.331Z,8.00
2023-01-02T03:38:01.128Z,7.80
2023-01-02T03:40:32.419Z,7.70
2023-01-02T03:43:04.060Z,7.80
2023-01-02T03:45:35.075Z,7.70
2023-01-02T03:48:01.755Z,7.90
2023-01-02T03:50:36.771Z,7.80
2023-01-02T03:53:03.491Z,7.70
2023-01-02T03:55:30.865Z,7.70
2023-01-02T03:58:07.740Z,7.80
2023-01-02T04:00:36.172Z,7.80
2023-01-02T04:03:04.651Z,7.80
2023-01-02T04:05:40.533Z,7.80
2023-01-02T04:08:12.081Z,7.70
2023-01-02T04:10:38.866Z,7.60
2023-01-02T04:13:09.079Z,7.60
2023-01-02T04:15:36.509Z,7.70
2023-01-02T04:18:06.011Z,7.80
2023-01-02T04:20:33.735Z,7.90
2023-01-02T04:23:02.143Z,7.60
2023-01-02T04:25:33.751Z,7.80
2023-01-02T04:28:09.235Z,7.70
2023-01-02T04:30:37.049Z,7.60
2023-01-02T04:33:05.079Z,7.60
2023-01-02T04:35:31.773Z,7.30
2023-01-02T04:37:58.492Z,7.20
2023-01-02T04:40:26.106Z,7.30
2023-01-02T04:42:52.855Z,7.50
2023-01-02T04:45:19.564Z,7.40
2023-01-02T04:47:49.521Z,7.30
2023-01-02T04:50:16.354Z,7.20
2023-01-02T04:52:43.026Z,7.20
2023-01-02T04:55:09.882Z,7.30
2023-01-02T04:57:36.945Z,7.40
2023-01-02T05:00:04.138Z,7.50
2023-01-02T05:02:34.373Z,7.60
2023-01-02T05:05:01.161Z,7.60
2023-01-02T05:07:27.834Z,7.30
2023-01-02T05:09:54.471Z,7.40
2023-01-02T05:12:21.201Z,7.70
2023-01-02T05:14:47.872Z,7.70
2023-01-02T05:17:14.567Z,7.60
2023-01-02T05:19:41.258Z,7.40
2023-01-02T05:22:26.563Z,7.60
2023-01-02T05:24:53.311Z,7.70
2023-01-02T05:27:20.002Z,7.50
2023-01-02T05:29:46.754Z,7.60
2023-01-02T05:32:13.434Z,7.60
2023-01-02T05:34:40.166Z,7.40
2023-01-02T05:37:06.929Z,7.40
2023-01-02T05:39:33.566Z,7.50
2023-01-02T05:42:00.208Z,7.50
2023-01-02T05:44:26.851Z,7.50
2023-01-02T05:46:53.576Z,7.50
2023-01-02T05:49:20.229Z,7.10
2023-01-02T05:51:46.908Z,7.40
2023-01-02T05:54:13.566Z,7.20
2023-01-02T05:56:40.319Z,7.50
2023-01-02T05:59:08.032Z,7.60
2023-01-02T06:01:34.762Z,7.70
2023-01-02T06:04:01.728Z,7.60
2023-01-02T06:06:32.717Z,7.70
2023-01-02T06:09:00.083Z,7.60
2023-01-02T06:11:27.359Z,7.60
2023-01-02T06:13:54.307Z,7.70
2023-01-02T06:16:21.185Z,7.60
2023-01-02T06:18:48.081Z,7.50
2023-01-02T06:21:15.365Z,7.50
2023-01-02T06:23:42.013Z,7.50
2023-01-02T06:26:09.970Z,7.50
2023-01-02T06:28:37.013Z,7.50
2023-01-02T06:31:04.902Z,7.40
2023-01-02T06:33:31.873Z,7.40
2023-01-02T06:35:59.365Z,7.00
2023-01-02T06:38:26.126Z,6.80
2023-01-02T06:40:55.777Z,6.90
2023-01-02T06:43:22.481Z,7.10
2023-01-02T06:45:49.297Z,7.30
2023-01-02T06:48:16.269Z,7.20
2023-01-02T06:50:43.316Z,7.40
2023-01-02T06:53:10.250Z,7.40
2023-01-02T06:55:36.958Z,7.50
2023-01-02T06:58:10.065Z,7.40
2023-01-02T07:00:37.966Z,7.30
2023-01-02T07:03:04.753Z,7.10
2023-01-02T07:05:31.572Z,7.60
2023-01-02T07:07:58.203Z,7.70
2023-01-02T07:10:24.909Z,7.90
2023-01-02T07:12:51.606Z,7.90
2023-01-02T07:15:18.377Z,7.80
2023-01-02T07:17:45.147Z,8.50
2023-01-02T07:20:11.907Z,8.60
2023-01-02T07:22:38.628Z,8.90
2023-01-02T07:25:05.613Z,9.10
2023-01-02T07:27:32.321Z,9.10
2023-01-02T07:29:59.029Z,8.90
2023-01-02T07:32:27.758Z,8.80
2023-01-02T07:34:54.609Z,8.90
2023-01-02T07:37:21.319Z,9.10
2023-01-02T07:39:48.001Z,9.20
2023-01-02T07:42:14.657Z,9.10
2023-01-02T07:44:41.307Z,9.40
2023-01-02T07:47:07.988Z,9.80
2023-01-02T07:49:34.691Z,10.10
2023-01-02T07:52:01.445Z,10.80
2023-01-02T07:54:28.196Z,10.80
2023-01-02T07:56:54.944Z,11.20
2023-01-02T07:59:21.610Z,11.80
2023-01-02T08:01:48.430Z,11.70
2023-01-02T08:04:15.176Z,12.40
2023-01-02T08:06:41.942Z,12.40
2023-01-02T08:09:08.646Z,12.60
2023-01-02T08:11:35.497Z,13.30
2023-01-02T08:14:02.319Z,13.80
2023-01-02T08:16:29.109Z,14.10
2023-01-02T08:18:56.015Z,14.60
2023-01-02T08:21:23.351Z,14.80
2023-01-02T08:23:50.040Z,14.80
2023-01-02T08:26:16.928Z,14.50
2023-01-02T08:28:43.590Z,14.10
2023-01-02T08:31:14.761Z,14.90
2023-01-02T08:33:41.552Z,14.70
2023-01-02T08:36:08.512Z,15.50
2023-01-02T08:38:35.188Z,15.70
2023-01-02T08:41:01.939Z,16.10
2023-01-02T08:43:28.679Z,16.30
2023-01-02T08:45:55.397Z,16.40
2023-01-02T08:48:22.098Z,17.20
2023-01-02T08:50:49.889Z,17.00
2023-01-02T08:53:17.000Z,16.70
2023-01-02T08:55:43.760Z,16.60
2023-01-02T08:58:10.672Z,16.90
2023-01-02T09:00:37.392Z,17.50
2023-01-02T09:03:04.268Z,18.00
2023-01-02T09:05:31.273Z,17.80
2023-01-02T09:07:58.402Z,18.30
2023-01-02T09:10:25.178Z,18.20
2023-01-02T09:12:51.896Z,18.50
2023-01-02T09:15:18.581Z,19.20
2023-01-02T09:17:45.272Z,19.50
2023-01-02T09:20:12.031Z,18.80
2023-01-02T09:22:38.746Z,19.60
2023-01-02T09:25:05.722Z,20.30
2023-01-02T09:27:32.422Z,20.90
2023-01-02T09:29:59.053Z,20.70
2023-01-02T09:32:25.785Z,21.30
2023-01-02T09:34:52.395Z,22.30
2023-01-02T09:37:19.192Z,22.40
2023-01-02T09:39:45.933Z,22.20
2023-01-02T09:42:13.569Z,22.70
2023-01-02T09:44:41.537Z,22.00
2023-01-02T09:47:11.027Z,21.00
2023-01-02T09:49:37.681Z,20.90
2023-01-02T09:52:04.768Z,20.70
2023-01-02T09:54:31.920Z,20.90
2023-01-02T09:56:58.631Z,21.00
2023-01-02T09:59:29.589Z,21.10
2023-01-02T10:02:01.964Z,20.50
2023-01-02T10:04:29.833Z,21.10
2023-01-02T10:07:08.546Z,21.50
2023-01-02T10:09:48.328Z,21.10
2023-01-02T10:12:15.047Z,19.90
2023-01-02T10:14:44.474Z,20.40
2023-01-02T10:17:12.550Z,20.50
2023-01-02T10:19:44.917Z,20.70
2023-01-02T10:22:22.872Z,20.20
2023-01-02T10:25:04.223Z,19.70
2023-01-02T10:27:33.170Z,19.20
2023-01-02T10:30:04.694Z,19.30
2023-01-02T10:32:32.002Z,18.70
2023-01-02T10:35:07.758Z,18.10
2023-01-02T10:37:34.459Z,17.90
2023-01-02T10:40:01.114Z,17.90
2023-01-02T10:42:27.769Z,17.70
2023-01-02T10:44:54.496Z,17.60
2023-01-02T10:47:23.057Z,17.60
2023-01-02T10:49:50.352Z,17.80
2023-01-02T10:52:32.322Z,17.90
2023-01-02T10:55:00.535Z,18.00
2023-01-02T10:57:42.860Z,18.20
2023-01-02T11:00:31.133Z,18.40
2023-01-02T11:02:59.113Z,18.50
2023-01-02T11:05:26.988Z,18.40
2023-01-02T11:07:53.858Z,18.70
2023-01-02T11:10:31.129Z,18.50
2023-01-02T11:13:01.993Z,18.60
2023-01-02T11:15:34.489Z,18.20
2023-01-02T11:18:02.110Z,18.30
2023-01-02T11:20:29.846Z,18.60
2023-01-02T11:22:59.259Z,18.70
2023-01-02T11:25:26.804Z,18.90
2023-01-02T11:27:56.562Z,19.30
2023-01-02T11:30:35.111Z,19.80
2023-01-02T11:33:22.251Z,20.00
2023-01-02T11:35:50.491Z,19.90
2023-01-02T11:38:29.928Z,20.10
2023-01-02T11:40:57.474Z,20.20
2023-01-02T11:43:44.692Z,20.60
2023-01-02T11:46:16.609Z,20.80
2023-01-02T11:48:43.302Z,21.00
2023-01-02T11:51:17.776Z,21.00
2023-01-02T11:53:46.232Z,21.60
2023-01-02T11:56:17.965Z,21.90
2023-01-02T11:58:44.650Z,23.00
2023-01-02T12:01:42.965Z,23.50
2023-01-02T12:04:10.182Z,24.00
2023-01-02T12:06:49.267Z,24.30
2023-01-02T12:09:34.743Z,25.00
2023-01-02T12:12:09.134Z,24.80
2023-01-02T12:14:54.406Z,24.60
2023-01-02T12:17:24.320Z,25.00
2023-01-02T12:20:09.995Z,25.40
2023-01-02T12:22:36.643Z,25.90
2023-01-02T12:25:06.405Z,26.20
2023-01-02T12:27:33.138Z,26.90
2023-01-02T12:30:09.806Z,27.20
2023-01-02T12:32:45.243Z,27.70
2023-01-02T12:35:11.925Z,28.00
2023-01-02T12:37:38.566Z,27.70
2023-01-02T12:40:05.341Z,27.60
2023-01-02T12:42:39.960Z,27.40
2023-01-02T12:45:11.464Z,27.60
2023-01-02T12:47:54.270Z,27.00
2023-01-02T12:50:21.036Z,26.40
2023-01-02T12:52:47.723Z,26.70
2023-01-02T12:55:17.097Z,26.50
2023-01-02T12:57:43.781Z,26.70
2023-01-02T13:00:29.465Z,26.10
2023-01-02T13:02:58.984Z,26.20
2023-01-02T13:05:27.535Z,26.50
2023-01-02T13:08:01.867Z,26.30
2023-01-02T13:10:28.578Z,25.60
2023-01-02T13:12:56.353Z,25.00
2023-01-02T13:15:28.097Z,25.40
2023-01-02T13:18:00.947Z,25.30
2023-01-02T13:20:34.042Z,24.80
2023-01-02T13:23:03.810Z,25.00
2023-01-02T13:25:30.849Z,25.20
2023-01-02T13:27:58.468Z,25.30
2023-01-02T13:30:34.417Z,25.40
2023-01-02T13:33:02.182Z,25.10
2023-01-02T13:35:36.124Z,24.10
2023-01-02T13:38:02.965Z,23.50
2023-01-02T13:40:32.858Z,23.10
2023-01-02T13:43:03.520Z,22.60
2023-01-02T13:45:31.689Z,22.10
2023-01-02T13:47:59.252Z,21.70
2023-01-02T13:50:25.975Z,21.40
2023-01-02T13:52:55.923Z,21.20
2023-01-02T13:55:25.092Z,21.10
2023-01-02T13:58:10.735Z,21.00
2023-01-02T14:00:37.909Z,20.90
2023-01-02T14:03:23.391Z,20.60
2023-01-02T14:05:56.387Z,20.50
2023-01-02T14:08:26.798Z,20.30
2023-01-02T14:10:54.244Z,19.70
2023-01-02T14:13:25.217Z,19.30
2023-01-02T14:15:55.344Z,19.20
2023-01-02T14:18:30.686Z,19.00
2023-01-02T14:20:57.659Z,19.10
2023-01-02T14:23:30.901Z,19.20
2023-01-02T14:25:57.578Z,19.10
2023-01-02T14:28:25.574Z,19.20
2023-01-02T14:30:52.328Z,19.40
2023-01-02T14:33:23.769Z,19.50
2023-01-02T14:35:51.434Z,19.40
2023-01-02T14:38:18.323Z,19.30
2023-01-02T14:40:45.373Z,19.10
2023-01-02T14:43:30.356Z,19.10
2023-01-02T14:45:58.531Z,19.00
2023-01-02T14:48:31.486Z,18.90
2023-01-02T14:51:00.540Z,18.60
2023-01-02T14:53:31.982Z,18.60
2023-01-02T14:55:59.961Z,18.60
2023-01-02T14:58:45.703Z,18.40
2023-01-02T15:01:13.472Z,18.30
2023-01-02T15:03:40.394Z,18.10
2023-01-02T15:06:08.331Z,17.80
2023-01-02T15:08:39.490Z,17.70
2023-01-02T15:11:33.473Z,17.70
2023-01-02T15:14:04.691Z,17.60
2023-01-02T15:16:32.547Z,17.30
2023-01-02T15:18:59.288Z,17.10
2023-01-02T15:21:28.904Z,16.90
2023-01-02T15:23:57.047Z,16.80
2023-01-02T15:26:33.300Z,16.60
2023-01-02T15:29:05.070Z,16.30
2023-01-02T15:31:31.874Z,16.00
2023-01-02T15:34:02.072Z,15.90
2023-01-02T15:36:33.040Z,15.70
2023-01-02T15:39:12.483Z,15.70
2023-01-02T15:41:57.460Z,15.70
2023-01-02T15:44:46.253Z,15.40
2023-01-02T15:47:12.995Z,14.80
2023-01-02T15:49:43.087Z,15.00
2023-01-02T15:52:15.919Z,15.00
2023-01-02T15:54:42.661Z,14.90
2023-01-02T15:57:13.263Z,14.60
2023-01-02T15:59:40.113Z,14.70
2023-01-02T16:02:10.447Z,14.60
2023-01-02T16:04:37.327Z,14.80
2023-01-02T16:07:14.294Z,14.80
2023-01-02T16:09:41.086Z,15.00
2023-01-02T16:12:11.868Z,14.80
2023-01-02T16:14:42.291Z,14.50
2023-01-02T16:17:12.048Z,14.50
2023-01-02T16:19:44.729Z,14.50
2023-01-02T16:22:11.421Z,14.30
2023-01-02T16:24:43.369Z,14.20
2023-01-02T16:27:13.766Z,14.10
2023-01-02T16:29:43.580Z,13.70
2023-01-02T16:32:30.027Z,13.50
2023-01-02T16:34:59.719Z,13.60
2023-01-02T16:37:36.060Z,13.70
2023-01-02T16:41:00.752Z,13.70
2023-01-02T16:43:13.742Z,13.50
2023-01-02T16:45:40.540Z,13.10
2023-01-02T16:48:07.524Z,13.10
2023-01-02T16:50:36.336Z,12.80
2023-01-02T16:53:03.564Z,12.90
2023-01-02T16:55:30.268Z,13.00
2023-01-02T16:57:57.201Z,13.20
2023-01-02T17:00:23.963Z,13.30
2023-01-02T17:02:50.787Z,13.10
2023-01-02T17:05:26.677Z,13.10
2023-01-02T17:07:53.355Z,12.80
2023-01-02T17:10:21.002Z,12.90
2023-01-02T17:12:47.667Z,12.80
2023-01-02T17:15:14.698Z,12.70
2023-01-02T17:17:41.558Z,12.70
2023-01-02T17:20:09.584Z,12.30
2023-01-02T17:22:39.473Z,12.30
2023-01-02T17:25:06.627Z,12.60
2023-01-02T17:27:33.408Z,12.70
2023-01-02T17:30:00.282Z,12.60
2023-01-02T17:32:26.941Z,12.40
2023-01-02T17:34:53.732Z,12.50
2023-01-02T17:37:24.413Z,12.30
2023-01-02T17:39:51.558Z,12.00
2023-01-02T17:42:18.369Z,11.80
2023-01-02T17:44:45.632Z,11.80
2023-01-02T17:49:58.986Z,11.90
2023-01-02T17:52:25.768Z,11.90
2023-01-02T17:54:56.574Z,11.80
2023-01-02T17:57:23.913Z,11.60
2023-01-02T17:59:51.280Z,11.50
2023-01-02T18:02:18.518Z,11.60
2023-01-02T18:04:51.089Z,11.90
2023-01-02T18:07:21.415Z,12.10
2023-01-02T18:10:08.974Z,12.00
2023-01-02T18:12:36.297Z,11.70
2023-01-02T18:15:04.541Z,11.90
2023-01-02T18:17:31.345Z,11.80
2023-01-02T18:19:58.112Z,11.90
2023-01-02T18:22:27.920Z,11.70
2023-01-02T18:24:55.238Z,11.80
2023-01-02T18:27:21.933Z,11.80
2023-01-02T18:29:52.150Z,11.60
2023-01-02T18:32:26.140Z,11.70
2023-01-02T18:34:59.234Z,11.70
2023-01-02T18:37:29.585Z,11.70
2023-01-02T18:39:56.607Z,11.50
2023-01-02T18:42:26.586Z,11.30
2023-01-02T18:44:54.192Z,11.10
2023-01-02T18:47:25.707Z,11.20
2023-01-02T18:49:52.521Z,11.00
2023-01-02T18:52:25.629Z,11.00
2023-01-02T18:55:02.155Z,11.10
2023-01-02T18:57:30.043Z,11.30
2023-01-02T18:59:57.406Z,11.30
2023-01-02T19:02:26.704Z,11.20
2023-01-02T19:04:53.738Z,11.10
2023-01-02T19:07:26.278Z,11.00
2023-01-02T19:10:22.418Z,10.70
2023-01-02T19:13:06.891Z,10.40
2023-01-02T19:15:37.401Z,10.50
2023-01-02T19:18:15.904Z,10.70
2023-01-02T19:20:42.980Z,10.60
2023-01-02T19:23:16.828Z,10.60
2023-01-02T19:25:43.503Z,10.70
2023-01-02T19:28:23.882Z,10.80
2023-01-02T19:30:50.737Z,10.70
2023-01-02T19:33:35.993Z,10.40
2023-01-02T19:36:03.157Z,10.30
2023-01-02T19:38:30.305Z,10.40
2023-01-02T19:40:57.005Z,10.50
2023-01-02T19:43:23.795Z,10.40
2023-01-02T19:45:52.618Z,10.40
2023-01-02T19:48:19.327Z,10.40
2023-01-02T19:50:45.991Z,10.50
2023-01-02T19:53:12.656Z,10.20
2023-01-02T19:55:39.321Z,10.10
2023-01-02T19:58:06.034Z,10.20
2023-01-02T20:00:32.969Z,10.30
2023-01-02T20:02:59.833Z,10.40
2023-01-02T20:05:28.518Z,10.30
2023-01-02T20:07:55.546Z,10.20
2023-01-02T20:10:22.556Z,10.00
2023-01-02T20:12:49.442Z,9.70
2023-01-02T20:15:23.421Z,9.70
2023-01-02T20:17:50.537Z,9.70
2023-01-02T20:20:18.413Z,10.00
2023-01-02T20:22:45.180Z,9.90
2023-01-02T20:25:12.553Z,9.70
2023-01-02T20:27:39.236Z,9.70
2023-01-02T20:30:07.095Z,9.90
2023-01-02T20:32:33.746Z,9.90
2023-01-02T20:35:00.536Z,9.70
2023-01-02T20:37:27.259Z,9.70
2023-01-02T20:39:54.085Z,9.70
2023-01-02T20:42:20.894Z,9.60
2023-01-02T20:44:47.668Z,9.80
2023-01-02T20:47:14.417Z,9.70
2023-01-02T20:49:41.179Z,9.60
2023-01-02T20:52:07.971Z,9.70
2023-01-02T20:54:34.935Z,9.80
2023-01-02T20:57:01.669Z,9.70
2023-01-02T20:59:28.430Z,9.80
2023-01-02T21:01:55.277Z,9.60
2023-01-02T21:04:24.916Z,9.50
2023-01-02T21:06:56.083Z,9.40
2023-01-02T21:09:22.737Z,9.40
2023-01-02T21:11:49.435Z,9.50
2023-01-02T21:14:16.177Z,9.50
2023-01-02T21:16:43.060Z,9.30
2023-01-02T21:19:09.786Z,9.20
2023-01-02T21:21:36.547Z,9.40
2023-01-02T21:24:03.305Z,9.40
2023-01-02T21:26:30.085Z,9.30
2023-01-02T21:28:56.832Z,9.30
2023-01-02T21:31:23.593Z,9.30
2023-01-02T21:33:50.367Z,9.20
2023-01-02T21:36:17.036Z,9.30
2023-01-02T21:38:43.800Z,9.00
2023-01-02T21:41:29.173Z,9.00
2023-01-02T21:43:55.867Z,9.00
2023-01-02T21:46:22.632Z,9.00
2023-01-02T21:48:49.445Z,8.90
2023-01-02T21:51:16.246Z,9.00
2023-01-02T21:53:43.125Z,8.70
2023-01-02T21:56:09.965Z,8.90
2023-01-02T21:58:36.722Z,8.70
2023-01-02T22:01:03.662Z,8.80
2023-01-02T22:03:30.402Z,8.80
2023-01-02T22:05:57.199Z,8.90
2023-01-02T22:08:23.954Z,8.50
2023-01-02T22:10:50.682Z,8.10
2023-01-02T22:13:17.483Z,8.40
2023-01-02T22:15:47.363Z,8.60
2023-01-02T22:18:14.100Z,8.80
2023-01-02T22:20:40.881Z,8.70
2023-01-02T22:23:07.611Z,8.50
2023-01-02T22:25:34.360Z,8.80
2023-01-02T22:28:01.091Z,8.70
2023-01-02T22:30:34.088Z,8.70
2023-01-02T22:33:01.782Z,8.80
2023-01-02T22:35:28.555Z,8.40
2023-01-02T22:37:55.352Z,8.50
2023-01-02T22:40:22.045Z,8.80
2023-01-02T22:43:00.905Z,8.80
2023-01-02T22:45:28.416Z,8.90
2023-01-02T22:47:55.870Z,8.70
2023-01-02T22:50:26.577Z,8.60
2023-01-02T22:52:53.430Z,8.60
2023-01-02T22:55:20.759Z,8.50
2023-01-02T22:57:51.412Z,8.40
2023-01-02T23:00:21.752Z,8.40
2023-01-02T23:02:48.785Z,8.30
2023-01-02T23:05:19.552Z,8.40
2023-01-02T23:07:46.438Z,8.20
2023-01-02T23:10:13.289Z,8.20
2023-01-02T23:12:39.951Z,8.40
2023-01-02T23:15:07.876Z,8.40
2023-01-02T23:17:53.163Z,8.40
2023-01-02T23:20:19.888Z,8.20
2023-01-02T23:22:47.958Z,8.20
2023-01-02T23:25:14.995Z,8.00
2023-01-02T23:27:41.692Z,8.10
2023-01-02T23:30:08.686Z,7.80
2023-01-02T23:32:35.421Z,8.00
2023-01-02T23:35:02.228Z,8.00
2023-01-02T23:37:28.898Z,8.10
2023-01-02T23:39:55.633Z,8.00
2023-01-02T23:42:22.370Z,8.20
2023-01-02T23:44:49.130Z,8.20
2023-01-02T23:47:19.031Z,8.30
2023-01-02T23:49:46.242Z,8.40
2023-01-02T23:52:12.870Z,8.50
2023-01-02T23:54:39.503Z,8.10
2023-01-02T23:57:06.273Z,7.80
2023-01-02T23:59:32.995Z,7.60
