createdAt,value
2017-08-01T00:00:36.312Z,23.80
2017-08-01T00:03:05.209Z,23.70
2017-08-01T00:05:34.095Z,23.60
2017-08-01T00:08:03.498Z,23.60
2017-08-01T00:10:32.356Z,23.60
2017-08-01T00:13:01.247Z,23.50
2017-08-01T00:15:29.188Z,23.50
2017-08-01T00:17:58.839Z,23.40
2017-08-01T00:20:27.737Z,23.40
2017-08-01T00:22:56.630Z,23.30
2017-08-01T00:25:25.518Z,23.30
2017-08-01T00:27:54.397Z,23.30
2017-08-01T00:30:23.289Z,23.30
2017-08-01T00:32:52.188Z,23.30
2017-08-01T00:35:21.090Z,23.30
2017-08-01T00:37:49.982Z,23.30
2017-08-01T00:40:18.821Z,23.20
2017-08-01T00:42:48.485Z,23.10
2017-08-01T00:45:17.357Z,23.10
2017-08-01T00:47:46.248Z,23.10
2017-08-01T00:50:15.137Z,23.20
2017-08-01T00:52:44.045Z,23.00
2017-08-01T00:55:12.908Z,23.00
2017-08-01T00:57:41.796Z,22.90
2017-08-01T01:00:10.694Z,22.80
2017-08-01T01:02:39.604Z,22.70
2017-08-01T01:05:08.485Z,22.60
2017-08-01T01:07:37.390Z,22.70
2017-08-01T01:10:06.272Z,22.70
2017-08-01T01:12:35.174Z,22.80
2017-08-01T01:15:04.061Z,22.70
2017-08-01T01:17:32.958Z,22.60
2017-08-01T01:20:01.817Z,22.50
2017-08-01T01:22:30.674Z,22.50
2017-08-01T01:24:59.553Z,22.60
2017-08-01T01:27:28.454Z,22.50
2017-08-01T01:29:57.444Z,22.50
2017-08-01T01:32:26.346Z,22.40
2017-08-01T01:34:55.226Z,22.40
2017-08-01T01:37:23.766Z,22.40
2017-08-01T01:39:52.314Z,22.40
2017-08-01T01:42:20.877Z,22.50
2017-08-01T01:44:49.435Z,22.30
2017-08-01T01:47:17.976Z,22.20
2017-08-01T01:49:46.954Z,22.20
2017-08-01T01:52:15.510Z,22.20
2017-08-01T01:54:44.074Z,22.20
2017-08-01T01:57:12.950Z,22.30
2017-08-01T01:59:41.803Z,22.30
2017-08-01T02:02:10.707Z,22.30
2017-08-01T02:04:39.590Z,22.30
2017-08-01T02:07:08.477Z,22.30
2017-08-01T02:09:37.349Z,22.20
2017-08-01T02:12:07.190Z,22.10
2017-08-01T02:14:36.076Z,22.00
2017-08-01T02:17:04.264Z,22.10
2017-08-01T02:19:33.155Z,22.10
2017-08-01T02:22:02.013Z,22.00
2017-08-01T02:24:30.222Z,21.90
2017-08-01T02:26:59.890Z,21.90
2017-08-01T02:29:28.785Z,21.90
2017-08-01T02:31:57.685Z,22.00
2017-08-01T02:34:26.543Z,22.00
2017-08-01T02:36:55.392Z,21.90
2017-08-01T02:39:25.054Z,21.90
2017-08-01T02:41:53.936Z,21.90
2017-08-01T02:44:22.825Z,21.90
2017-08-01T02:46:51.704Z,21.70
2017-08-01T02:49:20.586Z,21.60
2017-08-01T02:51:49.486Z,21.50
2017-08-01T02:54:18.367Z,21.60
2017-08-01T02:56:47.271Z,21.50
2017-08-01T02:59:16.168Z,21.50
2017-08-01T03:01:45.059Z,21.50
2017-08-01T03:04:13.927Z,21.50
2017-08-01T03:06:42.792Z,21.50
2017-08-01T03:09:11.679Z,21.50
2017-08-01T03:11:40.570Z,21.50
2017-08-01T03:14:09.480Z,21.50
2017-08-01T03:16:38.384Z,21.50
2017-08-01T03:19:08.047Z,21.50
2017-08-01T03:21:36.937Z,21.40
2017-08-01T03:24:06.830Z,21.30
2017-08-01T03:26:36.691Z,21.30
2017-08-01T03:29:05.585Z,21.30
2017-08-01T03:31:34.498Z,21.30
2017-08-01T03:34:04.167Z,21.40
2017-08-01T03:36:33.069Z,21.40
2017-08-01T03:39:01.941Z,21.40
2017-08-01T03:41:30.825Z,21.30
2017-08-01T03:43:59.726Z,21.40
2017-08-01T03:46:28.639Z,21.40
2017-08-01T03:48:57.490Z,21.40
2017-08-01T03:51:26.351Z,21.50
2017-08-01T03:53:56.019Z,21.50
2017-08-01T03:56:24.902Z,21.40
2017-08-01T03:58:53.801Z,21.40
2017-08-01T04:01:22.657Z,21.50
2017-08-01T04:03:51.551Z,21.50
2017-08-01T04:06:20.447Z,21.40
2017-08-01T04:08:49.337Z,21.40
2017-08-01T04:11:18.256Z,21.40
2017-08-01T04:13:47.122Z,21.40
2017-08-01T04:16:16.020Z,21.40
2017-08-01T04:18:44.912Z,21.50
2017-08-01T04:21:13.814Z,21.40
2017-08-01T04:23:42.718Z,21.40
2017-08-01T04:26:11.621Z,21.40
2017-08-01T04:28:40.555Z,21.40
2017-08-01T04:31:09.449Z,21.30
2017-08-01T04:33:41.125Z,21.30
2017-08-01T05:19:39.860Z,21.50
2017-08-01T05:25:43.442Z,21.50
2017-08-01T05:28:13.231Z,21.30
2017-08-01T05:30:45.768Z,21.20
2017-08-01T05:33:14.673Z,21.10
2017-08-01T05:35:43.564Z,21.00
2017-08-01T05:38:12.451Z,20.90
2017-08-01T05:40:41.338Z,20.80
2017-08-01T05:43:10.960Z,20.70
2017-08-01T05:45:39.825Z,20.70
2017-08-01T05:48:08.724Z,20.60
2017-08-01T05:50:37.626Z,20.60
2017-08-01T05:53:06.486Z,20.50
2017-08-01T05:55:35.377Z,20.50
2017-08-01T05:58:04.254Z,20.50
2017-08-01T06:00:33.169Z,20.50
2017-08-01T06:03:05.953Z,20.50
2017-08-01T06:05:34.864Z,20.50
2017-08-01T06:08:03.755Z,20.60
2017-08-01T06:10:32.666Z,20.70
2017-08-01T06:13:01.380Z,20.80
2017-08-01T06:15:30.090Z,20.90
2017-08-01T06:17:58.974Z,21.00
2017-08-01T06:20:27.863Z,21.10
2017-08-01T06:22:56.776Z,21.10
2017-08-01T06:25:25.476Z,21.20
2017-08-01T06:27:54.377Z,21.10
2017-08-01T06:30:23.264Z,21.10
2017-08-01T06:32:52.127Z,21.20
2017-08-01T06:35:20.970Z,21.20
2017-08-01T06:37:49.824Z,21.30
2017-08-01T06:40:18.694Z,21.40
2017-08-01T06:42:48.366Z,21.50
2017-08-01T06:45:17.245Z,21.50
2017-08-01T06:47:46.131Z,21.60
2017-08-01T06:52:53.414Z,21.80
2017-08-01T06:55:22.300Z,22.00
2017-08-01T06:57:51.198Z,22.20
2017-08-01T07:00:20.095Z,22.30
2017-08-01T07:02:49.003Z,22.50
2017-08-01T07:05:17.888Z,22.60
2017-08-01T07:07:46.786Z,22.80
2017-08-01T07:10:15.665Z,22.90
2017-08-01T07:12:44.565Z,23.00
2017-08-01T07:15:13.421Z,23.00
2017-08-01T07:17:42.306Z,22.90
2017-08-01T07:20:11.197Z,22.90
2017-08-01T07:22:40.097Z,22.90
2017-08-01T07:25:08.977Z,22.90
2017-08-01T07:27:37.877Z,23.00
2017-08-01T07:30:06.756Z,23.10
2017-08-01T07:32:35.617Z,23.20
2017-08-01T07:35:04.519Z,23.40
2017-08-01T07:37:34.168Z,23.60
2017-08-01T07:40:03.077Z,23.60
2017-08-01T07:42:31.960Z,23.70
2017-08-01T07:45:00.845Z,23.80
2017-08-01T07:47:29.750Z,23.80
2017-08-01T07:49:58.632Z,24.00
2017-08-01T07:52:27.546Z,24.10
2017-08-01T07:54:56.460Z,24.20
2017-08-01T07:57:25.340Z,24.30
2017-08-01T07:59:54.221Z,24.40
2017-08-01T08:02:23.113Z,24.60
2017-08-01T08:04:51.992Z,24.80
2017-08-01T08:07:20.890Z,24.90
2017-08-01T08:09:49.805Z,25.10
2017-08-01T08:12:18.710Z,25.20
2017-08-01T08:14:47.350Z,25.40
2017-08-01T08:17:16.241Z,25.50
2017-08-01T08:19:45.650Z,25.50
2017-08-01T08:22:14.543Z,25.50
2017-08-01T08:24:43.925Z,25.80
2017-08-01T08:27:12.554Z,25.70
2017-08-01T08:29:41.182Z,25.80
2017-08-01T08:32:09.798Z,26.00
2017-08-01T08:34:38.563Z,26.00
2017-08-01T08:37:07.232Z,26.20
2017-08-01T08:39:35.848Z,26.30
2017-08-01T08:42:04.469Z,26.40
2017-08-01T08:44:33.094Z,26.60
2017-08-01T08:47:01.715Z,26.80
2017-08-01T08:49:30.374Z,26.70
2017-08-01T08:51:58.997Z,26.60
2017-08-01T08:54:28.430Z,26.60
2017-08-01T08:56:57.068Z,26.60
2017-08-01T08:59:25.719Z,26.60
2017-08-01T09:01:55.053Z,26.40
2017-08-01T09:04:23.682Z,26.50
2017-08-01T09:06:52.292Z,26.70
2017-08-01T09:09:20.879Z,26.90
2017-08-01T09:11:50.492Z,27.30
2017-08-01T09:14:19.112Z,27.30
2017-08-01T09:16:47.738Z,27.50
2017-08-01T09:19:16.359Z,27.60
2017-08-01T09:21:44.990Z,27.90
2017-08-01T09:24:13.591Z,28.00
2017-08-01T09:26:42.182Z,28.00
2017-08-01T09:29:10.775Z,28.10
2017-08-01T09:31:39.397Z,28.20
2017-08-01T09:34:07.989Z,28.20
2017-08-01T09:36:36.604Z,28.30
2017-08-01T09:39:04.542Z,28.30
2017-08-01T09:41:33.160Z,28.30
2017-08-01T09:44:01.792Z,28.30
2017-08-01T09:46:30.426Z,28.30
2017-08-01T09:48:59.067Z,28.40
2017-08-01T09:51:27.711Z,28.70
2017-08-01T09:53:56.343Z,29.00
2017-08-01T09:56:24.970Z,29.10
2017-08-01T09:58:53.606Z,29.30
2017-08-01T10:01:22.239Z,29.40
2017-08-01T10:03:51.630Z,29.50
2017-08-01T10:06:21.017Z,29.50
2017-08-01T10:08:49.629Z,29.40
2017-08-01T10:11:18.267Z,29.50
2017-08-01T10:13:46.898Z,29.50
2017-08-01T10:16:16.294Z,29.80
2017-08-01T10:18:45.681Z,29.70
2017-08-01T10:21:14.313Z,29.60
2017-08-01T10:23:42.942Z,29.50
2017-08-01T10:26:11.537Z,29.40
2017-08-01T10:28:40.119Z,29.30
2017-08-01T10:31:08.742Z,29.30
2017-08-01T10:33:37.322Z,29.20
2017-08-01T10:36:05.950Z,29.20
2017-08-01T10:38:34.590Z,29.10
2017-08-01T10:41:03.231Z,29.20
2017-08-01T10:43:31.829Z,29.40
2017-08-01T10:46:00.414Z,29.80
2017-08-01T10:48:29.051Z,30.00
2017-08-01T10:50:57.670Z,30.00
2017-08-01T10:53:26.267Z,30.00
2017-08-01T10:55:54.889Z,29.90
2017-08-01T10:58:24.276Z,30.30
2017-08-01T11:00:53.661Z,30.60
2017-08-01T11:03:22.281Z,30.50
2017-08-01T11:05:50.909Z,30.80
2017-08-01T11:08:19.545Z,31.00
2017-08-01T11:10:48.186Z,31.10
2017-08-01T11:13:16.810Z,31.30
2017-08-01T11:15:45.435Z,31.50
2017-08-01T11:18:14.057Z,31.60
2017-08-01T11:20:42.674Z,31.80
2017-08-01T11:23:12.053Z,32.10
2017-08-01T11:25:40.664Z,32.10
2017-08-01T11:28:10.023Z,32.30
2017-08-01T11:30:38.652Z,32.30
2017-08-01T11:33:07.286Z,32.50
2017-08-01T11:35:35.905Z,32.70
2017-08-01T11:38:04.535Z,32.90
2017-08-01T11:40:33.145Z,33.10
2017-08-01T11:43:01.762Z,33.20
2017-08-01T11:45:30.386Z,33.40
2017-08-01T11:47:58.985Z,33.60
2017-08-01T11:50:27.609Z,33.70
2017-08-01T11:52:56.228Z,34.00
2017-08-01T11:55:25.586Z,34.20
2017-08-01T11:57:54.208Z,34.20
2017-08-01T12:00:23.606Z,34.30
2017-08-01T12:02:52.999Z,34.50
2017-08-01T12:05:21.616Z,34.40
2017-08-01T12:07:50.236Z,34.50
2017-08-01T12:10:18.848Z,34.60
2017-08-01T12:12:47.426Z,34.80
2017-08-01T12:15:16.040Z,34.90
2017-08-01T12:17:45.434Z,35.10
2017-08-01T12:20:14.020Z,35.10
2017-08-01T12:22:43.423Z,35.20
2017-08-01T12:25:12.801Z,35.40
2017-08-01T12:27:41.413Z,35.40
2017-08-01T12:30:10.800Z,35.80
2017-08-01T12:32:39.421Z,35.80
2017-08-01T12:35:08.048Z,35.90
2017-08-01T12:37:36.683Z,35.90
2017-08-01T12:40:05.998Z,36.00
2017-08-01T12:42:34.713Z,36.00
2017-08-01T12:45:03.330Z,36.10
2017-08-01T12:47:31.957Z,36.20
2017-08-01T12:50:00.583Z,36.30
2017-08-01T12:52:29.206Z,36.30
2017-08-01T12:54:58.555Z,36.40
2017-08-01T12:57:27.139Z,36.30
2017-08-01T12:59:55.717Z,36.40
2017-08-01T13:02:24.314Z,36.50
2017-08-01T13:04:52.939Z,36.60
2017-08-01T13:07:21.548Z,36.60
2017-08-01T13:09:50.180Z,36.60
2017-08-01T13:12:18.804Z,36.70
2017-08-01T13:14:48.198Z,36.90
2017-08-01T13:17:16.827Z,36.90
2017-08-01T13:19:45.445Z,36.90
2017-08-01T13:22:14.074Z,37.00
2017-08-01T13:24:43.435Z,37.10
2017-08-01T13:27:12.058Z,37.00
2017-08-01T13:29:41.452Z,37.10
2017-08-01T13:32:10.846Z,37.10
2017-08-01T13:34:39.432Z,37.00
2017-08-01T13:37:08.020Z,37.10
2017-08-01T13:39:37.525Z,37.20
2017-08-01T13:42:06.140Z,37.20
2017-08-01T13:44:34.762Z,37.40
2017-08-01T13:47:03.350Z,37.40
2017-08-01T13:49:31.968Z,37.50
2017-08-01T13:52:00.581Z,37.60
2017-08-01T13:54:29.203Z,37.60
2017-08-01T13:56:57.833Z,37.40
2017-08-01T13:59:27.224Z,37.60
2017-08-01T14:01:55.846Z,37.60
2017-08-01T14:04:24.438Z,37.90
2017-08-01T14:06:53.074Z,37.80
2017-08-01T14:09:21.662Z,37.60
2017-08-01T14:11:50.290Z,37.60
2017-08-01T14:14:18.916Z,37.50
2017-08-01T14:16:47.550Z,37.40
2017-08-01T14:19:16.135Z,37.20
2017-08-01T14:21:44.757Z,37.00
2017-08-01T14:24:13.387Z,36.80
2017-08-01T14:26:42.773Z,36.30
2017-08-01T14:29:11.398Z,36.20
2017-08-01T14:31:40.028Z,36.10
2017-08-01T14:34:08.645Z,35.70
2017-08-01T14:36:38.037Z,35.30
2017-08-01T14:39:07.428Z,35.10
2017-08-01T14:41:36.051Z,35.00
2017-08-01T14:44:04.666Z,34.80
2017-08-01T14:46:33.290Z,34.60
2017-08-01T14:49:01.905Z,34.50
2017-08-01T14:51:31.300Z,34.40
2017-08-01T14:54:00.691Z,34.20
2017-08-01T14:56:30.086Z,34.20
2017-08-01T14:58:58.711Z,34.10
2017-08-01T15:01:27.339Z,34.20
2017-08-01T15:03:55.953Z,34.20
2017-08-01T15:06:24.543Z,34.30
2017-08-01T15:08:53.904Z,34.50
2017-08-01T15:11:22.490Z,34.40
2017-08-01T15:13:51.101Z,34.40
2017-08-01T15:16:19.709Z,34.40
2017-08-01T15:18:49.217Z,34.60
2017-08-01T15:21:18.604Z,34.60
2017-08-01T15:23:48.007Z,34.50
2017-08-01T15:26:16.299Z,34.50
2017-08-01T15:28:45.696Z,34.70
2017-08-01T15:31:15.086Z,34.70
2017-08-01T15:33:43.523Z,34.70
2017-08-01T15:36:12.102Z,34.60
2017-08-01T15:38:40.539Z,34.50
2017-08-01T15:41:09.163Z,34.50
2017-08-01T15:43:37.772Z,34.50
2017-08-01T15:46:06.393Z,34.30
2017-08-01T15:48:35.019Z,34.30
2017-08-01T15:51:03.640Z,34.30
2017-08-01T15:53:32.270Z,34.30
2017-08-01T15:56:00.893Z,34.30
2017-08-01T15:58:29.510Z,34.30
2017-08-01T16:00:58.104Z,34.20
2017-08-01T16:03:26.731Z,34.00
2017-08-01T16:05:55.363Z,33.90
2017-08-01T16:08:23.978Z,33.80
2017-08-01T16:10:52.610Z,33.50
2017-08-01T16:13:21.239Z,33.40
2017-08-01T16:15:50.624Z,33.00
2017-08-01T16:18:19.247Z,33.00
2017-08-01T16:20:48.069Z,32.80
2017-08-01T16:23:16.698Z,32.70
2017-08-01T16:25:46.092Z,32.50
2017-08-01T16:28:14.708Z,32.50
2017-08-01T16:30:43.325Z,32.50
2017-08-01T16:33:11.941Z,32.50
2017-08-01T16:35:40.558Z,32.50
2017-08-01T16:38:09.920Z,32.60
2017-08-01T16:40:38.537Z,32.60
2017-08-01T16:43:08.845Z,32.70
2017-08-01T16:45:37.473Z,32.70
2017-08-01T16:48:06.095Z,32.80
2017-08-01T16:50:34.803Z,32.80
2017-08-01T16:58:56.188Z,32.80
2017-08-01T17:01:25.578Z,32.70
2017-08-01T17:03:54.210Z,32.70
2017-08-01T17:06:48.830Z,32.50
2017-08-01T17:09:17.418Z,32.50
2017-08-01T17:11:51.682Z,32.40
2017-08-01T17:14:24.660Z,32.40
2017-08-01T17:16:55.191Z,32.40
2017-08-01T17:19:23.829Z,32.30
2017-08-01T17:25:40.174Z,32.30
2017-08-01T17:28:08.794Z,32.00
2017-08-01T17:30:43.494Z,31.90
2017-08-01T17:33:13.418Z,31.80
2017-08-01T17:35:42.797Z,31.60
2017-08-01T17:38:11.426Z,31.60
2017-08-01T17:40:40.058Z,31.50
2017-08-01T17:43:09.353Z,31.50
2017-08-01T17:45:37.972Z,31.30
2017-08-01T17:48:06.574Z,31.20
2017-08-01T17:50:35.969Z,31.00
2017-08-01T17:53:06.571Z,30.90
2017-08-01T17:55:35.189Z,30.90
2017-08-01T17:58:04.579Z,30.80
2017-08-01T18:00:33.210Z,30.70
2017-08-01T18:03:01.863Z,30.60
2017-08-01T18:05:31.263Z,30.40
2017-08-01T18:08:00.657Z,30.40
2017-08-01T18:10:29.284Z,30.40
2017-08-01T18:12:57.871Z,30.30
2017-08-01T18:15:26.458Z,30.30
2017-08-01T18:17:55.082Z,30.30
2017-08-01T18:20:23.705Z,30.20
2017-08-01T18:22:52.344Z,30.20
2017-08-01T18:25:20.976Z,30.10
2017-08-01T18:27:50.379Z,29.90
2017-08-01T18:30:19.760Z,29.80
2017-08-01T18:32:48.381Z,29.70
2017-08-01T18:35:16.992Z,29.60
2017-08-01T18:37:45.618Z,29.40
2017-08-01T18:40:14.233Z,29.30
2017-08-01T18:42:42.858Z,29.10
2017-08-01T18:45:11.456Z,29.00
2017-08-01T18:47:40.080Z,28.80
2017-08-01T18:50:08.702Z,28.60
2017-08-01T18:52:37.287Z,28.40
2017-08-01T18:55:05.924Z,28.30
2017-08-01T18:57:34.677Z,28.20
2017-08-01T19:00:03.127Z,28.10
2017-08-01T19:02:31.760Z,27.80
2017-08-01T19:05:01.177Z,27.60
2017-08-01T19:07:30.568Z,27.40
2017-08-01T19:09:59.009Z,27.40
2017-08-01T19:12:27.591Z,27.10
2017-08-01T19:14:56.496Z,26.80
2017-08-01T19:17:25.118Z,26.50
2017-08-01T19:19:53.730Z,26.40
2017-08-01T19:22:22.721Z,26.30
2017-08-01T19:24:51.355Z,26.20
2017-08-01T19:27:19.990Z,26.20
2017-08-01T19:29:48.623Z,26.10
2017-08-01T19:32:17.253Z,26.20
2017-08-01T19:34:45.920Z,26.10
2017-08-01T19:37:14.683Z,26.10
2017-08-01T19:39:43.475Z,26.20
2017-08-01T19:42:12.096Z,26.20
2017-08-01T19:44:41.690Z,26.20
2017-08-01T19:47:10.360Z,26.20
2017-08-01T19:49:39.218Z,26.20
2017-08-01T19:52:08.498Z,26.20
2017-08-01T19:54:37.131Z,26.10
2017-08-01T19:57:05.760Z,26.10
2017-08-01T19:59:34.366Z,26.00
2017-08-01T20:02:02.986Z,25.90
2017-08-01T20:04:31.609Z,25.80
2017-08-01T20:07:01.106Z,25.90
2017-08-01T20:09:29.747Z,25.90
2017-08-01T20:11:58.190Z,25.80
2017-08-01T20:14:26.808Z,26.00
2017-08-01T20:16:55.422Z,26.00
2017-08-01T20:19:24.049Z,26.00
2017-08-01T20:21:53.443Z,26.00
2017-08-01T20:24:22.857Z,26.10
2017-08-01T20:26:52.268Z,26.00
2017-08-01T20:29:20.894Z,26.00
2017-08-01T20:31:49.522Z,26.00
2017-08-01T20:34:19.241Z,26.10
2017-08-01T20:36:48.352Z,26.10
2017-08-01T20:39:16.982Z,26.10
2017-08-01T20:41:45.612Z,26.10
2017-08-01T20:44:24.616Z,26.00
2017-08-01T20:49:46.244Z,26.00
2017-08-01T20:52:15.985Z,26.00
2017-08-01T20:54:45.407Z,26.00
2017-08-01T20:57:14.585Z,25.90
2017-08-01T20:59:43.981Z,25.80
2017-08-01T21:02:12.592Z,25.80
2017-08-01T21:04:41.229Z,25.70
2017-08-01T21:07:09.863Z,25.50
2017-08-01T21:12:50.147Z,25.30
2017-08-01T21:15:41.821Z,25.30
2017-08-01T21:38:29.578Z,24.10
2017-08-01T22:45:28.927Z,22.80
2017-08-01T22:47:58.573Z,22.80
2017-08-01T22:50:27.436Z,22.70
2017-08-01T22:52:57.112Z,22.70
2017-08-01T22:55:26.016Z,22.70
2017-08-01T22:57:55.818Z,22.70
2017-08-01T23:00:24.735Z,22.70
2017-08-01T23:02:53.649Z,22.70
2017-08-01T23:05:24.569Z,22.70
2017-08-01T23:07:56.491Z,22.60
2017-08-01T23:10:28.207Z,22.60
2017-08-01T23:13:07.703Z,22.60
2017-08-01T23:15:42.248Z,22.60
2017-08-01T23:18:13.929Z,22.60
2017-08-01T23:20:51.621Z,22.60
2017-08-01T23:23:21.492Z,22.60
2017-08-01T23:25:50.675Z,22.60
2017-08-01T23:28:23.542Z,22.60
2017-08-01T23:31:00.126Z,22.60
2017-08-01T23:33:32.904Z,22.60
2017-08-01T23:36:01.911Z,22.60
2017-08-01T23:38:33.289Z,22.50
2017-08-01T23:41:03.943Z,22.50
2017-08-01T23:43:32.869Z,22.50
2017-08-01T23:46:01.771Z,22.40
2017-08-01T23:48:30.682Z,22.40
2017-08-01T23:51:15.758Z,22.40
2017-08-01T23:56:51.290Z,22.30
