createdAt,value
2023-03-28T00:07:31.761Z,99.90
2023-03-28T00:10:01.974Z,99.90
2023-03-28T00:12:32.052Z,99.90
2023-03-28T00:15:05.113Z,99.90
2023-03-28T00:17:35.199Z,99.90
2023-03-28T00:25:13.548Z,99.90
2023-03-28T00:30:16.769Z,99.90
2023-03-28T00:32:46.872Z,99.90
2023-03-28T00:35:17.029Z,99.90
2023-03-28T00:45:27.331Z,99.90
2023-03-28T00:48:02.095Z,99.90
2023-03-28T00:50:36.965Z,99.90
2023-03-28T00:53:11.306Z,99.90
2023-03-28T00:55:45.805Z,99.90
2023-03-28T00:58:20.170Z,99.90
2023-03-28T01:00:55.026Z,99.90
2023-03-28T01:03:30.709Z,99.90
2023-03-28T01:06:03.613Z,99.90
2023-03-28T01:08:43.942Z,99.90
2023-03-28T01:11:15.517Z,99.90
2023-03-28T01:13:49.351Z,99.90
2023-03-28T01:16:25.102Z,99.90
2023-03-28T01:18:56.981Z,99.90
2023-03-28T01:22:06.691Z,99.90
2023-03-28T01:25:11.196Z,99.90
2023-03-28T01:27:45.788Z,99.90
2023-03-28T01:31:04.195Z,99.90
2023-03-28T01:34:09.757Z,99.90
2023-03-28T01:37:00.440Z,99.90
2023-03-28T01:39:56.539Z,99.90
2023-03-28T01:42:34.911Z,99.90
2023-03-28T01:45:15.285Z,99.90
2023-03-28T01:47:51.383Z,99.90
2023-03-28T01:50:26.534Z,99.90
2023-03-28T01:53:06.250Z,99.90
2023-03-28T01:55:42.080Z,99.90
2023-03-28T01:58:18.730Z,99.90
2023-03-28T02:00:58.944Z,99.90
2023-03-28T02:03:32.065Z,99.90
2023-03-28T02:06:09.620Z,99.90
2023-03-28T02:08:45.168Z,99.90
2023-03-28T02:11:22.211Z,99.90
2023-03-28T02:14:18.800Z,99.90
2023-03-28T02:16:54.963Z,99.90
2023-03-28T02:19:45.624Z,99.90
2023-03-28T02:22:41.642Z,99.90
2023-03-28T02:25:36.670Z,99.90
2023-03-28T02:28:28.636Z,99.90
2023-03-28T02:31:32.536Z,99.90
2023-03-28T02:34:03.383Z,99.90
2023-03-28T02:36:38.471Z,99.90
2023-03-28T02:39:36.677Z,99.90
2023-03-28T02:42:40.535Z,99.90
2023-03-28T02:45:38.679Z,99.90
2023-03-28T02:48:24.062Z,99.90
2023-03-28T02:51:04.253Z,99.90
2023-03-28T02:53:40.412Z,99.90
2023-03-28T02:56:19.307Z,99.90
2023-03-28T02:59:12.426Z,99.90
2023-03-28T03:01:43.197Z,99.90
2023-03-28T03:04:17.526Z,99.90
2023-03-28T03:06:48.570Z,99.90
2023-03-28T03:09:21.057Z,99.90
2023-03-28T03:11:51.298Z,99.90
2023-03-28T03:14:23.978Z,99.90
2023-03-28T03:16:56.006Z,99.90
2023-03-28T03:24:28.548Z,99.90
2023-03-28T03:27:03.272Z,99.90
2023-03-28T03:34:49.497Z,99.90
2023-03-28T03:37:20.133Z,99.90
2023-03-28T03:45:01.981Z,99.90
2023-03-28T03:47:32.294Z,99.90
2023-03-28T04:00:17.018Z,99.90
2023-03-28T04:02:50.030Z,99.90
2023-03-28T04:08:06.468Z,99.90
2023-03-28T04:10:40.075Z,99.90
2023-03-28T04:13:10.951Z,99.90
2023-03-28T04:15:44.325Z,99.90
2023-03-28T04:18:29.941Z,99.90
2023-03-28T04:21:02.668Z,99.90
2023-03-28T04:23:48.397Z,99.90
2023-03-28T04:26:37.987Z,99.90
2023-03-28T04:29:11.359Z,99.90
2023-03-28T04:31:50.100Z,99.90
2023-03-28T04:34:57.173Z,99.90
2023-03-28T04:37:28.269Z,99.90
2023-03-28T04:48:07.712Z,99.90
2023-03-28T04:50:37.888Z,99.90
2023-03-28T04:53:07.958Z,99.90
2023-03-28T04:58:23.992Z,99.90
2023-03-28T05:03:51.226Z,99.90
2023-03-28T05:19:35.918Z,99.90
2023-03-28T05:29:52.736Z,99.90
2023-03-28T05:34:56.227Z,99.90
2023-03-28T05:37:30.728Z,99.90
2023-03-28T05:45:13.032Z,99.90
2023-03-28T05:50:35.990Z,99.90
2023-03-28T06:05:51.031Z,99.90
2023-03-28T06:16:02.811Z,99.90
2023-03-28T06:18:38.350Z,99.90
2023-03-28T06:21:11.269Z,99.90
2023-03-28T06:26:21.222Z,99.90
2023-03-28T06:28:51.630Z,99.90
2023-03-28T06:36:28.561Z,99.90
2023-03-28T06:38:59.504Z,99.90
2023-03-28T06:44:01.728Z,99.90
2023-03-28T06:47:01.232Z,99.90
2023-03-28T06:49:31.519Z,99.90
2023-03-28T06:52:23.478Z,99.90
2023-03-28T07:00:11.533Z,99.90
2023-03-28T07:03:04.906Z,99.90
2023-03-28T07:08:09.131Z,99.90
2023-03-28T07:10:39.839Z,99.90
2023-03-28T07:13:10.897Z,99.90
2023-03-28T07:15:49.709Z,99.90
2023-03-28T07:23:36.593Z,99.90
2023-03-28T07:28:37.972Z,99.90
2023-03-28T07:31:08.849Z,99.90
2023-03-28T07:33:40.070Z,99.90
2023-03-28T07:36:17.164Z,99.90
2023-03-28T07:38:53.230Z,99.90
2023-03-28T07:41:25.204Z,99.90
2023-03-28T07:54:05.167Z,99.90
2023-03-28T07:59:21.213Z,99.90
2023-03-28T08:01:55.380Z,99.90
2023-03-28T08:07:16.504Z,99.90
2023-03-28T08:09:51.806Z,99.90
2023-03-28T08:12:26.443Z,99.90
2023-03-28T08:14:56.832Z,99.90
2023-03-28T08:25:20.489Z,99.90
2023-03-28T08:27:51.176Z,99.90
2023-03-28T08:40:38.800Z,99.90
2023-03-28T08:43:35.208Z,99.90
2023-03-28T08:46:05.718Z,99.90
2023-03-28T08:48:40.334Z,99.90
2023-03-28T08:51:20.993Z,99.90
2023-03-28T08:53:55.012Z,99.90
2023-03-28T08:56:30.799Z,99.90
2023-03-28T08:59:08.715Z,99.90
2023-03-28T09:06:43.840Z,99.40
2023-03-28T09:09:45.723Z,98.80
2023-03-28T09:12:49.030Z,97.30
2023-03-28T09:15:33.015Z,97.40
2023-03-28T09:18:25.701Z,99.10
2023-03-28T09:21:00.691Z,98.90
2023-03-28T09:24:09.205Z,97.80
2023-03-28T09:27:04.463Z,98.50
2023-03-28T09:29:42.614Z,97.30
2023-03-28T09:32:19.170Z,95.60
2023-03-28T09:34:53.552Z,95.40
2023-03-28T09:37:34.146Z,96.20
2023-03-28T09:40:14.769Z,96.80
2023-03-28T09:43:17.400Z,98.70
2023-03-28T09:46:05.104Z,98.30
2023-03-28T09:48:54.063Z,97.90
2023-03-28T09:56:32.117Z,95.40
2023-03-28T09:59:15.948Z,93.90
2023-03-28T10:01:55.913Z,92.60
2023-03-28T10:04:40.179Z,93.60
2023-03-28T10:07:45.498Z,92.70
2023-03-28T10:10:32.245Z,94.10
2023-03-28T10:13:08.113Z,91.40
2023-03-28T10:15:45.250Z,89.30
2023-03-28T10:18:33.062Z,90.10
2023-03-28T10:21:41.691Z,90.10
2023-03-28T10:24:19.506Z,90.40
2023-03-28T10:29:28.349Z,89.40
2023-03-28T10:31:58.418Z,88.30
2023-03-28T10:35:03.126Z,86.60
2023-03-28T10:37:51.141Z,84.90
2023-03-28T10:40:34.563Z,83.20
2023-03-28T10:43:44.902Z,84.00
2023-03-28T10:46:24.597Z,83.80
2023-03-28T10:49:23.206Z,84.90
2023-03-28T10:52:04.242Z,79.10
2023-03-28T10:54:42.125Z,76.70
2023-03-28T10:57:30.447Z,72.20
2023-03-28T11:00:07.383Z,72.20
2023-03-28T11:03:02.394Z,71.50
2023-03-28T11:05:55.009Z,67.50
2023-03-28T11:08:50.868Z,71.80
2023-03-28T11:11:44.798Z,70.10
2023-03-28T11:14:25.321Z,68.90
2023-03-28T11:17:04.256Z,69.00
2023-03-28T11:20:22.338Z,71.60
2023-03-28T11:23:09.841Z,74.90
2023-03-28T11:26:03.190Z,73.10
2023-03-28T11:29:19.105Z,75.10
2023-03-28T11:31:59.250Z,74.40
2023-03-28T11:34:33.598Z,78.60
2023-03-28T11:37:09.695Z,76.20
2023-03-28T11:39:44.864Z,75.10
2023-03-28T11:42:30.602Z,67.90
2023-03-28T11:45:08.095Z,69.30
2023-03-28T11:47:43.236Z,68.80
2023-03-28T11:50:28.419Z,64.10
2023-03-28T11:53:16.611Z,60.20
2023-03-28T11:56:06.856Z,64.40
2023-03-28T11:59:02.734Z,64.10
2023-03-28T12:01:38.138Z,62.60
2023-03-28T12:04:13.489Z,66.20
2023-03-28T12:06:56.074Z,67.20
2023-03-28T12:09:37.150Z,67.60
2023-03-28T12:12:12.883Z,66.80
2023-03-28T12:14:56.372Z,71.60
2023-03-28T12:17:46.249Z,67.70
2023-03-28T12:20:23.630Z,67.20
2023-03-28T12:23:00.228Z,65.20
2023-03-28T12:25:56.569Z,61.10
2023-03-28T12:28:33.761Z,67.40
2023-03-28T12:31:13.765Z,63.10
2023-03-28T12:33:53.975Z,61.60
2023-03-28T12:36:58.020Z,60.30
2023-03-28T12:39:38.221Z,60.40
2023-03-28T12:42:23.567Z,63.50
2023-03-28T12:44:56.831Z,61.10
2023-03-28T12:47:34.500Z,60.50
2023-03-28T12:50:10.555Z,63.30
2023-03-28T12:52:44.052Z,64.80
2023-03-28T12:55:47.218Z,65.40
2023-03-28T12:58:28.910Z,62.60
2023-03-28T13:01:32.703Z,60.90
2023-03-28T13:04:38.706Z,61.90
2023-03-28T13:07:23.832Z,54.70
2023-03-28T13:10:07.245Z,55.20
2023-03-28T13:12:49.431Z,56.00
2023-03-28T13:15:32.058Z,55.60
2023-03-28T13:18:32.847Z,56.30
2023-03-28T13:21:08.308Z,55.10
2023-03-28T13:23:48.512Z,54.20
2023-03-28T13:26:18.593Z,53.90
2023-03-28T13:28:51.740Z,52.70
2023-03-28T13:31:24.590Z,53.20
2023-03-28T13:33:58.869Z,54.30
2023-03-28T13:36:36.289Z,51.90
2023-03-28T13:39:25.297Z,52.10
2023-03-28T13:42:03.458Z,53.40
2023-03-28T13:44:47.560Z,56.30
2023-03-28T13:47:24.262Z,53.60
2023-03-28T13:50:01.069Z,49.30
2023-03-28T13:52:34.348Z,46.90
2023-03-28T13:55:06.649Z,49.60
2023-03-28T13:57:37.020Z,50.40
2023-03-28T14:00:09.264Z,50.20
2023-03-28T14:02:45.861Z,48.90
2023-03-28T14:05:21.953Z,53.50
2023-03-28T14:07:57.112Z,51.60
2023-03-28T14:10:32.842Z,52.80
2023-03-28T14:13:05.891Z,52.30
2023-03-28T14:15:39.899Z,51.60
2023-03-28T14:18:15.142Z,51.00
2023-03-28T14:20:47.014Z,51.10
2023-03-28T14:23:32.670Z,50.70
2023-03-28T14:26:04.890Z,51.50
2023-03-28T14:28:35.448Z,51.90
2023-03-28T14:31:05.700Z,50.20
2023-03-28T14:33:40.135Z,51.00
2023-03-28T14:36:11.742Z,51.10
2023-03-28T14:38:44.333Z,51.60
2023-03-28T14:41:21.725Z,51.50
2023-03-28T14:43:55.947Z,50.60
2023-03-28T14:46:29.228Z,50.10
2023-03-28T14:49:02.986Z,50.00
2023-03-28T14:51:43.035Z,51.20
2023-03-28T14:54:28.436Z,49.30
2023-03-28T14:57:00.621Z,48.20
2023-03-28T14:59:37.709Z,48.10
2023-03-28T15:02:09.270Z,50.00
2023-03-28T15:04:39.409Z,53.50
2023-03-28T15:07:10.247Z,51.20
2023-03-28T15:09:42.922Z,51.70
2023-03-28T15:12:21.602Z,51.60
2023-03-28T15:14:51.652Z,51.50
2023-03-28T15:17:25.571Z,51.10
2023-03-28T15:20:00.037Z,52.70
2023-03-28T15:22:33.621Z,53.90
2023-03-28T15:25:06.656Z,53.30
2023-03-28T15:27:38.623Z,53.10
2023-03-28T15:30:15.891Z,53.10
2023-03-28T15:32:46.509Z,57.50
2023-03-28T15:35:31.085Z,54.70
2023-03-28T15:38:08.226Z,53.10
2023-03-28T15:40:46.364Z,54.10
2023-03-28T15:43:39.036Z,54.00
2023-03-28T15:46:14.577Z,55.10
2023-03-28T15:48:45.646Z,54.70
2023-03-28T15:51:18.863Z,55.70
2023-03-28T15:53:50.554Z,55.70
2023-03-28T15:56:28.609Z,55.50
2023-03-28T15:59:03.527Z,56.60
2023-03-28T16:01:35.972Z,56.80
2023-03-28T16:04:33.075Z,57.40
2023-03-28T16:07:13.643Z,57.30
2023-03-28T16:09:44.188Z,57.40
2023-03-28T16:12:18.290Z,57.70
2023-03-28T16:14:52.298Z,58.60
2023-03-28T16:17:33.978Z,58.70
2023-03-28T16:20:17.127Z,58.20
2023-03-28T16:22:47.703Z,58.80
2023-03-28T16:27:51.611Z,57.90
2023-03-28T16:30:24.367Z,58.40
2023-03-28T16:32:54.408Z,59.10
2023-03-28T16:35:27.442Z,58.80
2023-03-28T16:43:01.526Z,59.60
2023-03-28T16:45:31.816Z,60.50
2023-03-28T16:48:01.976Z,61.00
2023-03-28T16:50:32.030Z,60.20
2023-03-28T16:53:02.420Z,59.50
2023-03-28T16:58:05.486Z,60.20
2023-03-28T17:03:13.973Z,60.60
2023-03-28T17:05:44.255Z,61.20
2023-03-28T17:08:14.427Z,61.90
2023-03-28T17:10:47.636Z,61.70
2023-03-28T17:13:20.274Z,61.10
2023-03-28T17:15:52.486Z,61.90
2023-03-28T17:18:23.700Z,61.60
2023-03-28T17:21:04.660Z,62.60
2023-03-28T17:26:07.406Z,63.20
2023-03-28T17:28:42.425Z,63.60
2023-03-28T17:31:14.206Z,65.20
2023-03-28T17:33:44.524Z,65.20
2023-03-28T17:36:21.709Z,66.20
2023-03-28T17:38:53.033Z,66.70
2023-03-28T17:41:24.661Z,68.20
2023-03-28T17:44:00.694Z,68.10
2023-03-28T17:46:31.053Z,69.50
2023-03-28T17:49:01.221Z,71.50
2023-03-28T17:51:31.252Z,72.30
2023-03-28T17:56:31.473Z,77.40
2023-03-28T17:59:04.082Z,80.20
2023-03-28T18:01:34.395Z,82.20
2023-03-28T18:04:04.474Z,83.20
2023-03-28T18:06:53.692Z,84.30
2023-03-28T18:09:24.172Z,85.70
2023-03-28T18:11:54.207Z,87.50
2023-03-28T18:14:26.875Z,89.40
2023-03-28T18:16:57.004Z,90.70
2023-03-28T18:19:27.310Z,91.20
2023-03-28T18:21:57.337Z,91.50
2023-03-28T18:24:27.396Z,92.20
2023-03-28T18:26:57.575Z,92.60
2023-03-28T18:29:31.238Z,92.90
2023-03-28T18:32:01.848Z,93.30
2023-03-28T18:34:32.202Z,96.00
2023-03-28T18:37:05.810Z,94.40
2023-03-28T18:42:08.372Z,95.90
2023-03-28T18:44:41.175Z,99.20
2023-03-28T18:47:14.791Z,97.60
2023-03-28T18:49:44.770Z,98.00
2023-03-28T18:52:15.671Z,98.40
2023-03-28T18:54:46.976Z,99.90
2023-03-28T18:57:17.135Z,98.50
2023-03-28T18:59:52.784Z,98.60
2023-03-28T19:02:23.190Z,99.00
2023-03-28T19:04:53.292Z,98.90
2023-03-28T19:07:23.450Z,98.80
2023-03-28T19:09:53.780Z,99.00
2023-03-28T19:12:23.779Z,99.10
2023-03-28T19:14:56.517Z,98.60
2023-03-28T19:17:26.711Z,98.90
2023-03-28T19:20:00.088Z,99.00
2023-03-28T19:22:30.549Z,98.90
2023-03-28T19:25:01.306Z,98.90
2023-03-28T19:27:31.535Z,99.20
2023-03-28T19:30:04.404Z,99.40
2023-03-28T19:35:05.184Z,99.70
2023-03-28T19:37:35.283Z,99.90
2023-03-28T19:40:09.005Z,99.90
2023-03-28T19:42:39.206Z,99.90
2023-03-28T19:45:12.846Z,99.90
2023-03-28T19:47:43.195Z,99.90
2023-03-28T19:50:13.669Z,99.90
2023-03-28T19:52:44.047Z,99.90
2023-03-28T19:55:14.228Z,99.90
2023-03-28T19:57:44.259Z,99.90
2023-03-28T20:00:20.377Z,99.90
2023-03-28T20:02:50.583Z,99.90
2023-03-28T20:05:21.083Z,99.90
2023-03-28T20:07:51.180Z,99.90
2023-03-28T20:10:21.257Z,99.90
2023-03-28T20:12:51.349Z,99.90
2023-03-28T20:15:24.042Z,99.90
2023-03-28T20:17:54.103Z,99.90
2023-03-28T20:20:24.756Z,99.90
2023-03-28T20:22:54.810Z,99.90
2023-03-28T20:25:26.213Z,99.90
2023-03-28T20:27:56.884Z,99.90
2023-03-28T20:30:29.584Z,99.90
2023-03-28T20:32:59.702Z,99.90
2023-03-28T20:35:30.015Z,99.90
2023-03-28T20:38:00.161Z,99.90
2023-03-28T20:40:30.392Z,99.90
2023-03-28T20:45:36.151Z,99.90
2023-03-28T20:48:07.518Z,99.90
2023-03-28T20:50:39.388Z,99.90
2023-03-28T20:53:10.023Z,99.90
2023-03-28T20:55:40.575Z,99.90
2023-03-28T20:58:10.804Z,99.90
2023-03-28T21:00:43.961Z,99.90
2023-03-28T21:03:15.809Z,99.90
2023-03-28T21:05:46.866Z,99.90
2023-03-28T21:08:19.756Z,99.90
2023-03-28T21:10:54.882Z,99.90
2023-03-28T21:13:24.910Z,99.90
2023-03-28T21:15:57.942Z,99.90
2023-03-28T21:18:28.157Z,99.90
2023-03-28T21:20:58.555Z,99.90
2023-03-28T21:23:28.689Z,99.90
2023-03-28T21:25:58.811Z,99.90
2023-03-28T21:28:29.526Z,99.90
2023-03-28T21:31:03.392Z,99.90
2023-03-28T21:33:34.082Z,99.90
2023-03-28T21:36:04.618Z,99.90
2023-03-28T21:38:34.650Z,99.90
2023-03-28T21:41:04.645Z,99.90
2023-03-28T21:43:34.796Z,99.90
2023-03-28T21:46:08.372Z,99.90
2023-03-28T21:48:39.464Z,99.90
2023-03-28T21:51:09.728Z,99.90
2023-03-28T21:53:42.452Z,99.90
2023-03-28T21:56:14.908Z,99.90
2023-03-28T21:58:45.166Z,99.90
2023-03-28T22:01:19.418Z,99.90
2023-03-28T22:03:51.203Z,99.90
2023-03-28T22:06:21.914Z,99.90
2023-03-28T22:08:52.967Z,99.90
2023-03-28T22:11:30.778Z,99.90
2023-03-28T22:14:05.054Z,99.90
2023-03-28T22:16:39.766Z,99.90
2023-03-28T22:19:11.416Z,99.90
2023-03-28T22:29:15.453Z,99.90
2023-03-28T22:31:48.199Z,99.90
2023-03-28T22:39:23.675Z,99.90
2023-03-28T22:41:54.142Z,99.90
2023-03-28T22:47:02.688Z,99.90
2023-03-28T22:49:34.197Z,99.90
2023-03-28T22:52:06.308Z,99.90
2023-03-28T22:54:37.591Z,99.90
2023-03-28T22:57:08.399Z,99.90
2023-03-28T22:59:38.935Z,99.90
2023-03-28T23:02:11.681Z,99.90
2023-03-28T23:17:16.944Z,99.90
2023-03-28T23:27:22.644Z,99.90
2023-03-28T23:32:25.659Z,99.90
2023-03-28T23:37:27.760Z,99.90
2023-03-28T23:47:31.605Z,99.90
