createdAt,value
2022-08-22T00:00:11.353Z,993.07
2022-08-22T00:01:11.324Z,993.13
2022-08-22T00:02:11.395Z,993.12
2022-08-22T00:02:49.198Z,992.95
2022-08-22T00:02:54.355Z,992.92
2022-08-22T00:02:59.391Z,993.02
2022-08-22T00:03:00.889Z,993.14
2022-08-22T00:03:02.260Z,992.77
2022-08-22T00:03:04.653Z,992.40
2022-08-22T00:03:12.194Z,993.03
2022-08-22T00:03:18.784Z,993.07
2022-08-22T00:04:13.306Z,993.14
2022-08-22T00:05:11.288Z,993.10
2022-08-22T00:06:11.272Z,993.03
2022-08-22T00:07:11.325Z,992.99
2022-08-22T00:08:11.281Z,993.06
2022-08-22T00:09:11.328Z,992.99
2022-08-22T00:10:11.252Z,993.05
2022-08-22T00:11:12.283Z,993.06
2022-08-22T00:12:11.267Z,992.95
2022-08-22T00:13:11.255Z,992.99
2022-08-22T00:14:11.247Z,993.01
2022-08-22T00:15:16.804Z,993.03
2022-08-22T00:16:12.229Z,993.00
2022-08-22T00:17:11.215Z,993.02
2022-08-22T00:18:11.244Z,993.01
2022-08-22T00:19:11.225Z,992.99
2022-08-22T00:20:11.213Z,993.01
2022-08-22T00:21:11.204Z,992.94
2022-08-22T00:22:11.175Z,993.03
2022-08-22T00:23:11.181Z,993.00
2022-08-22T00:24:11.220Z,993.09
2022-08-22T00:25:24.670Z,993.10
2022-08-22T00:26:12.146Z,993.11
2022-08-22T00:27:11.166Z,993.11
2022-08-22T00:28:11.152Z,993.10
2022-08-22T00:29:11.159Z,993.08
2022-08-22T00:30:11.143Z,993.14
2022-08-22T00:31:11.117Z,993.09
2022-08-22T00:32:11.149Z,993.11
2022-08-22T00:33:11.116Z,993.08
2022-08-22T00:34:11.185Z,993.09
2022-08-22T00:35:11.098Z,993.08
2022-08-22T00:36:11.098Z,993.14
2022-08-22T00:37:11.072Z,993.07
2022-08-22T00:38:11.068Z,993.10
2022-08-22T00:39:11.078Z,993.09
2022-08-22T00:40:11.146Z,993.04
2022-08-22T00:41:11.062Z,993.10
2022-08-22T00:42:11.062Z,993.09
2022-08-22T00:43:11.050Z,993.09
2022-08-22T00:44:11.010Z,993.07
2022-08-22T00:45:11.053Z,993.08
2022-08-22T00:46:11.057Z,993.10
2022-08-22T00:47:11.006Z,993.07
2022-08-22T00:48:11.012Z,993.04
2022-08-22T00:49:10.981Z,993.05
2022-08-22T00:50:11.015Z,993.05
2022-08-22T00:51:11.032Z,993.06
2022-08-22T00:52:10.996Z,993.12
2022-08-22T00:53:10.979Z,993.12
2022-08-22T00:54:16.780Z,993.05
2022-08-22T00:55:11.946Z,993.12
2022-08-22T00:56:10.968Z,993.09
2022-08-22T00:57:11.012Z,993.10
2022-08-22T00:58:11.009Z,993.12
2022-08-22T00:59:22.913Z,993.07
2022-08-22T01:00:11.977Z,993.10
2022-08-22T01:01:10.961Z,993.03
2022-08-22T01:02:10.900Z,993.09
2022-08-22T01:03:10.965Z,993.06
2022-08-22T01:04:10.899Z,993.00
2022-08-22T01:05:10.939Z,993.07
2022-08-22T01:06:10.882Z,993.08
2022-08-22T01:07:10.905Z,993.06
2022-08-22T01:08:10.952Z,992.99
2022-08-22T01:09:10.902Z,992.99
2022-08-22T01:10:10.881Z,993.01
2022-08-22T01:11:10.855Z,993.00
2022-08-22T01:12:10.845Z,993.02
2022-08-22T01:13:10.821Z,993.05
2022-08-22T01:14:10.855Z,993.04
2022-08-22T01:15:10.815Z,993.05
2022-08-22T01:16:10.810Z,993.05
2022-08-22T01:17:10.808Z,993.08
2022-08-22T01:18:10.809Z,993.05
2022-08-22T01:19:10.814Z,993.08
2022-08-22T01:20:10.783Z,993.08
2022-08-22T01:21:10.779Z,993.06
2022-08-22T01:22:10.822Z,993.04
2022-08-22T01:23:10.760Z,993.02
2022-08-22T01:24:10.822Z,993.00
2022-08-22T01:25:10.748Z,993.03
2022-08-22T01:26:10.779Z,993.00
2022-08-22T01:27:10.744Z,992.98
2022-08-22T01:28:10.769Z,993.01
2022-08-22T01:29:10.753Z,992.96
2022-08-22T01:30:10.804Z,992.97
2022-08-22T01:31:10.728Z,992.99
2022-08-22T01:32:10.689Z,992.97
2022-08-22T01:33:10.696Z,992.98
2022-08-22T01:34:12.865Z,992.97
2022-08-22T01:35:10.705Z,992.96
2022-08-22T01:36:10.699Z,993.01
2022-08-22T01:37:10.635Z,992.96
2022-08-22T01:38:10.657Z,992.99
2022-08-22T01:39:10.666Z,992.99
2022-08-22T01:40:10.751Z,992.96
2022-08-22T01:41:12.059Z,992.98
2022-08-22T01:42:10.693Z,993.01
2022-08-22T01:43:10.613Z,993.05
2022-08-22T01:44:10.632Z,992.99
2022-08-22T01:45:10.627Z,993.00
2022-08-22T01:46:10.587Z,992.98
2022-08-22T01:47:10.644Z,992.99
2022-08-22T01:48:10.569Z,993.03
2022-08-22T01:49:10.600Z,993.00
2022-08-22T01:50:10.566Z,993.03
2022-08-22T01:51:10.558Z,993.00
2022-08-22T01:52:10.634Z,992.97
2022-08-22T01:53:10.552Z,993.05
2022-08-22T01:54:10.569Z,992.94
2022-08-22T01:55:10.558Z,992.99
2022-08-22T01:56:10.597Z,992.96
2022-08-22T01:57:10.548Z,992.97
2022-08-22T01:58:10.532Z,992.91
2022-08-22T01:59:11.353Z,992.94
2022-08-22T02:00:10.497Z,992.92
2022-08-22T02:01:10.563Z,992.92
2022-08-22T02:02:10.535Z,992.93
2022-08-22T02:03:10.503Z,992.90
2022-08-22T02:04:10.461Z,992.92
2022-08-22T02:05:10.535Z,992.91
2022-08-22T02:06:10.463Z,992.93
2022-08-22T02:07:10.524Z,992.92
2022-08-22T02:08:10.495Z,992.95
2022-08-22T02:09:10.435Z,992.88
2022-08-22T02:10:10.475Z,992.95
2022-08-22T02:11:10.409Z,992.97
2022-08-22T02:12:21.376Z,992.96
2022-08-22T02:13:11.461Z,992.99
2022-08-22T02:14:10.399Z,992.99
2022-08-22T02:15:10.417Z,992.97
2022-08-22T02:16:10.431Z,992.91
2022-08-22T02:17:10.410Z,992.90
2022-08-22T02:18:10.411Z,992.93
2022-08-22T02:19:10.438Z,992.93
2022-08-22T02:20:10.394Z,992.90
2022-08-22T02:21:10.360Z,992.89
2022-08-22T02:22:10.372Z,992.94
2022-08-22T02:23:10.355Z,992.96
2022-08-22T02:24:10.346Z,992.92
2022-08-22T02:25:10.422Z,992.93
2022-08-22T02:26:10.354Z,992.97
2022-08-22T02:27:10.363Z,992.95
2022-08-22T02:28:10.299Z,992.93
2022-08-22T02:29:10.386Z,992.94
2022-08-22T02:30:10.333Z,992.93
2022-08-22T02:31:10.336Z,992.95
2022-08-22T02:32:11.282Z,992.99
2022-08-22T02:33:10.293Z,992.94
2022-08-22T02:34:10.262Z,992.90
2022-08-22T02:35:10.278Z,992.92
2022-08-22T02:36:10.295Z,992.90
2022-08-22T02:37:10.278Z,992.86
2022-08-22T02:38:10.240Z,992.91
2022-08-22T02:39:10.276Z,992.84
2022-08-22T02:40:11.343Z,992.88
2022-08-22T02:41:10.265Z,992.86
2022-08-22T02:42:10.332Z,992.92
2022-08-22T02:43:10.245Z,992.89
2022-08-22T02:44:10.190Z,992.93
2022-08-22T02:45:10.280Z,992.92
2022-08-22T02:46:10.189Z,992.93
2022-08-22T02:47:10.185Z,992.98
2022-08-22T02:48:10.241Z,992.91
2022-08-22T02:49:10.208Z,992.97
2022-08-22T02:50:13.075Z,992.94
2022-08-22T02:51:10.204Z,992.95
2022-08-22T02:52:10.293Z,992.98
2022-08-22T02:53:10.154Z,992.88
2022-08-22T02:54:10.124Z,992.84
2022-08-22T02:55:10.197Z,992.93
2022-08-22T02:56:10.107Z,992.95
2022-08-22T02:57:14.154Z,992.89
2022-08-22T02:58:10.133Z,992.89
2022-08-22T02:59:10.091Z,992.84
2022-08-22T03:00:30.778Z,992.85
2022-08-22T03:01:11.103Z,992.90
2022-08-22T03:02:10.050Z,992.86
2022-08-22T03:03:10.103Z,992.93
2022-08-22T03:04:10.091Z,992.90
2022-08-22T03:05:10.070Z,992.96
2022-08-22T03:06:10.025Z,992.93
2022-08-22T03:07:10.051Z,992.91
2022-08-22T03:08:10.051Z,992.88
2022-08-22T03:09:10.047Z,992.89
2022-08-22T03:10:10.011Z,992.88
2022-08-22T03:11:10.043Z,992.90
2022-08-22T03:12:10.042Z,992.91
2022-08-22T03:13:09.998Z,992.85
2022-08-22T03:14:10.009Z,992.87
2022-08-22T03:15:09.990Z,992.89
2022-08-22T03:16:09.990Z,992.92
2022-08-22T03:17:09.978Z,992.92
2022-08-22T03:18:09.961Z,992.91
2022-08-22T03:19:16.181Z,992.91
2022-08-22T03:20:10.980Z,992.94
2022-08-22T03:21:09.950Z,992.94
2022-08-22T03:22:09.919Z,992.93
2022-08-22T03:23:10.937Z,992.90
2022-08-22T03:24:09.904Z,992.88
2022-08-22T03:25:09.946Z,992.91
2022-08-22T03:26:09.889Z,992.89
2022-08-22T03:27:09.911Z,992.86
2022-08-22T03:28:09.881Z,992.88
2022-08-22T03:29:09.889Z,992.92
2022-08-22T03:30:09.965Z,992.85
2022-08-22T03:31:09.877Z,992.88
2022-08-22T03:32:09.879Z,992.85
2022-08-22T03:33:09.861Z,992.86
2022-08-22T03:34:09.824Z,992.84
2022-08-22T03:35:09.815Z,992.82
2022-08-22T03:36:10.857Z,992.83
2022-08-22T03:37:09.823Z,992.90
2022-08-22T03:38:09.855Z,992.92
2022-08-22T03:39:16.673Z,992.83
2022-08-22T03:40:10.857Z,992.88
2022-08-22T03:41:09.777Z,992.93
2022-08-22T03:42:09.801Z,992.88
2022-08-22T03:43:09.776Z,992.90
2022-08-22T03:44:09.793Z,992.89
2022-08-22T03:45:09.751Z,992.88
2022-08-22T03:46:09.771Z,992.88
2022-08-22T03:47:09.831Z,992.86
2022-08-22T03:48:09.732Z,992.91
2022-08-22T03:49:09.741Z,992.91
2022-08-22T03:50:09.726Z,992.95
2022-08-22T03:51:09.713Z,992.99
2022-08-22T03:52:09.744Z,992.97
2022-08-22T03:53:10.323Z,992.99
2022-08-22T03:54:10.716Z,993.00
2022-08-22T03:55:09.683Z,993.02
2022-08-22T03:56:09.654Z,993.00
2022-08-22T03:57:09.677Z,992.92
2022-08-22T03:58:12.016Z,993.02
2022-08-22T03:59:10.711Z,992.95
2022-08-22T04:00:09.647Z,992.96
2022-08-22T04:01:09.729Z,993.05
2022-08-22T04:02:43.619Z,992.99
2022-08-22T04:03:10.600Z,993.01
2022-08-22T04:04:09.611Z,992.99
2022-08-22T04:05:09.641Z,993.03
2022-08-22T04:06:12.794Z,993.02
2022-08-22T04:07:28.557Z,993.01
2022-08-22T04:08:11.250Z,992.99
2022-08-22T04:09:09.581Z,993.02
2022-08-22T04:10:09.625Z,993.00
2022-08-22T04:11:09.557Z,993.01
2022-08-22T04:12:09.623Z,992.98
2022-08-22T04:13:09.539Z,993.03
2022-08-22T04:14:09.569Z,993.04
2022-08-22T04:15:09.533Z,992.99
2022-08-22T04:16:09.589Z,992.98
2022-08-22T04:17:09.507Z,993.03
2022-08-22T04:18:09.520Z,993.03
2022-08-22T04:19:09.508Z,992.99
2022-08-22T04:20:09.551Z,992.99
2022-08-22T04:21:09.498Z,993.05
2022-08-22T04:22:09.481Z,993.00
2022-08-22T04:23:09.489Z,993.04
2022-08-22T04:24:09.459Z,993.08
2022-08-22T04:25:09.511Z,993.09
2022-08-22T04:26:12.245Z,993.10
2022-08-22T04:27:09.478Z,993.07
2022-08-22T04:28:09.503Z,993.09
2022-08-22T04:29:09.456Z,993.09
2022-08-22T04:30:09.422Z,993.11
2022-08-22T04:31:09.529Z,993.11
2022-08-22T04:32:14.003Z,993.24
2022-08-22T04:33:11.470Z,993.21
2022-08-22T04:34:09.445Z,993.19
2022-08-22T04:35:09.393Z,993.21
2022-08-22T04:36:09.377Z,993.25
2022-08-22T04:37:09.377Z,993.30
2022-08-22T04:38:09.350Z,993.21
2022-08-22T04:39:09.400Z,993.22
2022-08-22T04:40:09.389Z,993.24
2022-08-22T04:41:09.346Z,993.24
2022-08-22T04:42:31.082Z,993.28
2022-08-22T04:43:11.311Z,993.25
2022-08-22T04:44:09.366Z,993.28
2022-08-22T04:45:09.288Z,993.23
2022-08-22T04:46:09.286Z,993.25
2022-08-22T04:47:09.272Z,993.28
2022-08-22T04:48:09.292Z,993.41
2022-08-22T04:49:09.312Z,993.33
2022-08-22T04:50:09.296Z,993.44
2022-08-22T04:51:09.244Z,993.40
2022-08-22T04:52:09.253Z,993.42
2022-08-22T04:53:09.209Z,993.40
2022-08-22T04:54:10.212Z,993.38
2022-08-22T04:55:09.230Z,993.45
2022-08-22T04:56:10.256Z,993.39
2022-08-22T04:57:09.221Z,993.40
2022-08-22T04:58:09.195Z,993.49
2022-08-22T04:59:09.210Z,993.47
2022-08-22T05:00:09.162Z,993.42
2022-08-22T05:01:09.198Z,993.41
2022-08-22T05:02:09.284Z,993.30
2022-08-22T05:03:09.211Z,993.29
2022-08-22T05:04:09.189Z,993.32
2022-08-22T05:05:13.581Z,993.34
2022-08-22T05:06:09.170Z,993.33
2022-08-22T05:07:09.100Z,993.30
2022-08-22T05:08:09.183Z,993.27
2022-08-22T05:09:11.892Z,993.30
2022-08-22T05:10:12.162Z,993.38
2022-08-22T05:11:09.101Z,993.41
2022-08-22T05:12:09.149Z,993.41
2022-08-22T05:13:09.136Z,993.38
2022-08-22T05:14:09.075Z,993.43
2022-08-22T05:15:09.814Z,993.38
2022-08-22T05:16:09.077Z,993.42
2022-08-22T05:17:09.146Z,993.40
2022-08-22T05:18:09.082Z,993.38
2022-08-22T05:19:12.017Z,993.45
2022-08-22T05:20:10.107Z,993.36
2022-08-22T05:21:09.038Z,993.40
2022-08-22T05:22:09.083Z,993.40
2022-08-22T05:23:17.375Z,993.38
2022-08-22T05:24:10.026Z,993.42
2022-08-22T05:25:09.065Z,993.41
2022-08-22T05:26:09.106Z,993.38
2022-08-22T05:27:08.994Z,993.39
2022-08-22T05:28:08.993Z,993.39
2022-08-22T05:29:09.026Z,993.41
2022-08-22T05:30:09.012Z,993.38
2022-08-22T05:31:08.972Z,993.41
2022-08-22T05:32:08.960Z,993.38
2022-08-22T05:33:08.967Z,993.38
2022-08-22T05:34:09.025Z,993.38
2022-08-22T05:35:08.986Z,993.38
2022-08-22T05:36:09.334Z,993.32
2022-08-22T05:37:08.956Z,993.38
2022-08-22T05:38:08.956Z,993.40
2022-08-22T05:39:08.907Z,993.41
2022-08-22T05:40:10.023Z,993.42
2022-08-22T05:41:08.978Z,993.44
2022-08-22T05:42:08.915Z,993.42
2022-08-22T05:43:08.877Z,993.47
2022-08-22T05:44:08.895Z,993.42
2022-08-22T05:45:12.110Z,993.44
2022-08-22T05:46:08.934Z,993.46
2022-08-22T05:47:08.879Z,993.52
2022-08-22T05:48:08.861Z,993.44
2022-08-22T05:49:08.920Z,993.53
2022-08-22T05:50:08.888Z,993.49
2022-08-22T05:51:08.927Z,993.44
2022-08-22T05:52:08.837Z,993.45
2022-08-22T05:53:08.854Z,993.48
2022-08-22T05:54:08.833Z,993.47
2022-08-22T05:55:08.812Z,993.50
2022-08-22T05:56:08.875Z,993.48
2022-08-22T05:57:08.832Z,993.48
2022-08-22T05:58:08.784Z,993.48
2022-08-22T05:59:08.814Z,993.45
2022-08-22T06:00:08.806Z,993.45
2022-08-22T06:01:08.830Z,993.43
2022-08-22T06:02:08.849Z,993.50
2022-08-22T06:03:08.803Z,993.41
2022-08-22T06:04:08.755Z,993.42
2022-08-22T06:05:12.057Z,993.47
2022-08-22T06:06:09.822Z,993.42
2022-08-22T06:07:08.804Z,993.44
2022-08-22T06:08:08.745Z,993.41
2022-08-22T06:09:08.742Z,993.40
2022-08-22T06:10:08.745Z,993.44
2022-08-22T06:11:08.738Z,993.36
2022-08-22T06:12:08.778Z,993.36
2022-08-22T06:13:11.523Z,993.37
2022-08-22T06:14:08.707Z,993.36
2022-08-22T06:15:12.006Z,993.42
2022-08-22T06:16:09.368Z,993.36
2022-08-22T06:17:08.715Z,993.40
2022-08-22T06:18:08.713Z,993.37
2022-08-22T06:19:19.479Z,993.41
2022-08-22T06:20:09.666Z,993.42
2022-08-22T06:21:08.668Z,993.38
2022-08-22T06:22:08.666Z,993.39
2022-08-22T06:23:08.673Z,993.38
2022-08-22T06:24:08.766Z,993.37
2022-08-22T06:25:08.727Z,993.35
2022-08-22T06:26:21.014Z,993.41
2022-08-22T06:27:09.668Z,993.49
2022-08-22T06:28:08.724Z,993.46
2022-08-22T06:29:08.660Z,993.43
2022-08-22T06:30:08.762Z,993.42
2022-08-22T06:31:08.629Z,993.46
2022-08-22T06:32:08.616Z,993.56
2022-08-22T06:33:08.779Z,993.47
2022-08-22T06:34:08.641Z,993.48
2022-08-22T06:35:08.595Z,993.50
2022-08-22T06:36:08.585Z,993.46
2022-08-22T06:37:08.642Z,993.52
2022-08-22T06:38:08.598Z,993.48
2022-08-22T06:39:08.602Z,993.50
2022-08-22T06:40:08.630Z,993.47
2022-08-22T06:41:08.638Z,993.52
2022-08-22T06:42:10.337Z,993.48
2022-08-22T06:43:08.532Z,993.51
2022-08-22T06:44:08.556Z,993.51
2022-08-22T06:45:08.612Z,993.57
2022-08-22T06:46:08.588Z,993.59
2022-08-22T06:47:08.531Z,993.51
2022-08-22T06:48:08.541Z,993.57
2022-08-22T06:49:08.478Z,993.54
2022-08-22T06:50:13.750Z,993.52
2022-08-22T06:51:09.567Z,993.55
2022-08-22T06:52:08.480Z,993.54
2022-08-22T06:53:08.488Z,993.55
2022-08-22T06:54:08.461Z,993.57
2022-08-22T06:55:08.490Z,993.54
2022-08-22T06:56:08.728Z,993.60
2022-08-22T06:57:08.479Z,993.63
2022-08-22T06:58:08.503Z,993.55
2022-08-22T06:59:08.430Z,993.61
2022-08-22T07:00:08.429Z,993.62
2022-08-22T07:01:12.433Z,993.55
2022-08-22T07:02:08.493Z,993.51
2022-08-22T07:03:08.442Z,993.54
2022-08-22T07:04:08.417Z,993.57
2022-08-22T07:05:08.385Z,993.56
2022-08-22T07:06:08.386Z,993.49
2022-08-22T07:07:08.423Z,993.52
2022-08-22T07:08:08.384Z,993.58
2022-08-22T07:09:08.375Z,993.53
2022-08-22T07:10:08.381Z,993.56
2022-08-22T07:11:08.365Z,993.56
2022-08-22T07:12:08.388Z,993.57
2022-08-22T07:13:08.395Z,993.60
2022-08-22T07:14:08.335Z,993.60
2022-08-22T07:15:08.333Z,993.56
2022-08-22T07:16:08.411Z,993.55
2022-08-22T07:17:08.481Z,993.57
2022-08-22T07:18:08.354Z,993.57
2022-08-22T07:19:08.296Z,993.61
2022-08-22T07:20:08.291Z,993.59
2022-08-22T07:21:08.327Z,993.61
2022-08-22T07:22:08.300Z,993.58
2022-08-22T07:23:08.257Z,993.58
2022-08-22T07:24:08.265Z,993.62
2022-08-22T07:25:08.306Z,993.62
2022-08-22T07:26:08.284Z,993.60
2022-08-22T07:27:08.286Z,993.65
2022-08-22T07:28:08.282Z,993.65
2022-08-22T07:29:11.565Z,993.67
2022-08-22T07:30:10.204Z,993.69
2022-08-22T07:31:08.239Z,993.62
2022-08-22T07:32:08.237Z,993.64
2022-08-22T07:33:25.694Z,993.64
2022-08-22T07:34:09.244Z,993.75
2022-08-22T07:35:08.278Z,993.69
2022-08-22T07:36:08.248Z,993.69
2022-08-22T07:37:08.194Z,993.67
2022-08-22T07:38:08.191Z,993.69
2022-08-22T07:39:08.167Z,993.67
2022-08-22T07:40:08.223Z,993.64
2022-08-22T07:41:08.214Z,993.60
2022-08-22T07:42:08.205Z,993.68
2022-08-22T07:43:08.132Z,993.65
2022-08-22T07:44:08.135Z,993.58
2022-08-22T07:45:08.124Z,993.59
2022-08-22T07:46:08.111Z,993.63
2022-08-22T07:47:08.158Z,993.60
2022-08-22T07:48:08.171Z,993.55
2022-08-22T07:49:09.758Z,993.52
2022-08-22T07:50:09.108Z,993.65
2022-08-22T07:51:08.132Z,993.71
2022-08-22T07:52:08.162Z,993.66
2022-08-22T07:53:08.110Z,993.67
2022-08-22T07:54:08.074Z,993.65
2022-08-22T07:55:08.113Z,993.73
2022-08-22T07:56:08.071Z,993.67
2022-08-22T07:57:08.054Z,993.71
2022-08-22T07:58:08.181Z,993.73
2022-08-22T07:59:12.793Z,993.72
2022-08-22T08:00:10.050Z,993.68
2022-08-22T08:01:08.062Z,993.66
2022-08-22T08:02:08.048Z,993.63
2022-08-22T08:03:08.027Z,993.60
2022-08-22T08:04:08.086Z,993.66
2022-08-22T08:05:07.999Z,993.65
2022-08-22T08:06:08.026Z,993.64
2022-08-22T08:07:07.984Z,993.57
2022-08-22T08:08:08.114Z,993.60
2022-08-22T08:09:07.959Z,993.61
2022-08-22T08:10:11.237Z,993.54
2022-08-22T08:11:09.941Z,993.61
2022-08-22T08:12:07.942Z,993.58
2022-08-22T08:13:08.012Z,993.62
2022-08-22T08:14:07.973Z,993.53
2022-08-22T08:15:08.957Z,993.62
2022-08-22T08:16:07.923Z,993.60
2022-08-22T08:17:07.919Z,993.60
2022-08-22T08:18:07.929Z,993.57
2022-08-22T08:19:07.939Z,993.59
2022-08-22T08:20:07.948Z,993.50
2022-08-22T08:21:07.887Z,993.58
2022-08-22T08:22:07.926Z,993.51
2022-08-22T08:23:07.884Z,993.54
2022-08-22T08:24:07.930Z,993.51
2022-08-22T08:25:07.994Z,993.58
2022-08-22T08:26:07.877Z,993.48
2022-08-22T08:27:07.862Z,993.56
2022-08-22T08:28:07.851Z,993.54
2022-08-22T08:29:07.895Z,993.62
2022-08-22T08:30:11.069Z,993.57
2022-08-22T08:31:08.879Z,993.56
2022-08-22T08:32:07.819Z,993.51
2022-08-22T08:33:24.889Z,993.59
2022-08-22T08:34:08.792Z,993.55
2022-08-22T08:35:07.802Z,993.51
2022-08-22T08:36:07.821Z,993.61
2022-08-22T08:37:07.810Z,993.53
2022-08-22T08:38:07.779Z,993.53
2022-08-22T08:39:07.780Z,993.58
2022-08-22T08:40:07.839Z,993.67
2022-08-22T08:41:07.821Z,993.62
2022-08-22T08:42:07.732Z,993.65
2022-08-22T08:43:10.646Z,993.60
2022-08-22T08:44:07.725Z,993.60
2022-08-22T08:45:07.758Z,993.58
2022-08-22T08:46:07.774Z,993.56
2022-08-22T08:47:07.754Z,993.59
2022-08-22T08:48:07.733Z,993.53
2022-08-22T08:49:07.777Z,993.60
2022-08-22T08:50:07.724Z,993.59
2022-08-22T08:51:07.669Z,993.51
2022-08-22T08:52:07.650Z,993.48
2022-08-22T08:53:07.869Z,993.49
2022-08-22T08:54:07.660Z,993.51
2022-08-22T08:55:19.855Z,993.46
2022-08-22T08:56:08.696Z,993.46
2022-08-22T08:57:07.687Z,993.46
2022-08-22T08:58:07.663Z,993.49
2022-08-22T08:59:10.019Z,993.46
2022-08-22T09:00:07.632Z,993.47
2022-08-22T09:01:07.689Z,993.47
2022-08-22T09:02:07.633Z,993.46
2022-08-22T09:03:07.628Z,993.45
2022-08-22T09:04:15.329Z,993.46
2022-08-22T09:05:08.579Z,993.47
2022-08-22T09:06:07.597Z,993.49
2022-08-22T09:07:07.579Z,993.45
2022-08-22T09:08:07.601Z,993.40
2022-08-22T09:09:07.592Z,993.47
2022-08-22T09:10:07.600Z,993.39
2022-08-22T09:11:09.783Z,993.41
2022-08-22T09:12:07.596Z,993.39
2022-08-22T09:13:12.454Z,993.43
2022-08-22T09:14:08.534Z,993.40
2022-08-22T09:15:11.929Z,993.37
2022-08-22T09:16:09.957Z,993.31
2022-08-22T09:17:07.492Z,993.30
2022-08-22T09:18:07.629Z,993.27
2022-08-22T09:19:07.545Z,993.23
2022-08-22T09:20:17.548Z,993.31
2022-08-22T09:21:08.595Z,993.30
2022-08-22T09:22:14.557Z,993.25
2022-08-22T09:23:10.200Z,993.27
2022-08-22T09:24:07.503Z,993.29
2022-08-22T09:25:07.471Z,993.33
2022-08-22T09:26:07.540Z,993.24
2022-08-22T09:27:08.593Z,993.25
2022-08-22T09:28:07.532Z,993.29
2022-08-22T09:29:07.467Z,993.29
2022-08-22T09:30:07.512Z,993.20
2022-08-22T09:31:18.715Z,993.19
2022-08-22T09:32:13.076Z,993.23
2022-08-22T09:33:07.410Z,993.21
2022-08-22T09:34:07.402Z,993.18
2022-08-22T09:35:07.441Z,993.08
2022-08-22T09:36:12.284Z,993.13
2022-08-22T09:37:08.374Z,993.13
2022-08-22T09:38:08.400Z,993.13
2022-08-22T09:39:07.394Z,993.09
2022-08-22T09:40:08.200Z,993.12
2022-08-22T09:41:07.379Z,993.10
2022-08-22T09:42:08.150Z,993.04
2022-08-22T09:43:07.390Z,993.03
2022-08-22T09:44:07.375Z,993.02
2022-08-22T09:45:07.442Z,993.00
2022-08-22T09:46:07.419Z,993.04
2022-08-22T09:47:07.410Z,993.01
2022-08-22T09:48:07.783Z,992.98
2022-08-22T09:49:07.354Z,992.95
2022-08-22T09:50:07.497Z,992.96
2022-08-22T09:51:28.532Z,993.01
2022-08-22T09:52:15.218Z,992.96
2022-08-22T09:53:08.345Z,992.94
2022-08-22T09:54:07.295Z,993.00
2022-08-22T09:55:08.118Z,992.93
2022-08-22T09:56:11.746Z,992.90
2022-08-22T09:57:08.303Z,992.94
2022-08-22T09:58:11.512Z,992.87
2022-08-22T09:59:07.274Z,992.87
2022-08-22T10:00:07.267Z,992.83
2022-08-22T10:01:07.347Z,992.77
2022-08-22T10:02:07.340Z,992.79
2022-08-22T10:03:08.260Z,992.78
2022-08-22T10:04:07.244Z,992.84
2022-08-22T10:05:07.265Z,992.78
2022-08-22T10:06:09.209Z,992.73
2022-08-22T10:07:11.597Z,992.71
2022-08-22T10:08:11.302Z,992.66
2022-08-22T10:09:09.040Z,992.66
2022-08-22T10:10:07.202Z,992.62
2022-08-22T10:11:07.202Z,992.66
2022-08-22T10:12:12.278Z,992.60
2022-08-22T10:13:10.499Z,992.63
2022-08-22T10:14:07.207Z,992.65
2022-08-22T10:15:07.229Z,992.61
2022-08-22T10:16:07.180Z,992.61
2022-08-22T10:17:07.332Z,992.64
2022-08-22T10:18:07.164Z,992.66
2022-08-22T10:19:07.172Z,992.66
2022-08-22T10:20:07.182Z,992.69
2022-08-22T10:21:07.167Z,992.59
2022-08-22T10:22:07.120Z,992.55
2022-08-22T10:23:07.124Z,992.53
2022-08-22T10:24:07.358Z,992.53
2022-08-22T10:25:07.139Z,992.53
2022-08-22T10:26:07.169Z,992.53
2022-08-22T10:27:07.164Z,992.50
2022-08-22T10:28:07.112Z,992.51
2022-08-22T10:29:07.146Z,992.51
2022-08-22T10:30:07.110Z,992.48
2022-08-22T10:31:07.122Z,992.47
2022-08-22T10:32:14.568Z,992.46
2022-08-22T10:33:09.054Z,992.48
2022-08-22T10:34:07.065Z,992.41
2022-08-22T10:35:07.088Z,992.42
2022-08-22T10:36:07.041Z,992.45
2022-08-22T10:37:07.093Z,992.38
2022-08-22T10:38:07.069Z,992.44
2022-08-22T10:39:10.990Z,992.39
2022-08-22T10:40:07.142Z,992.40
2022-08-22T10:41:09.341Z,992.40
2022-08-22T10:42:07.053Z,992.44
2022-08-22T10:43:07.003Z,992.37
2022-08-22T10:44:07.096Z,992.35
2022-08-22T10:45:07.015Z,992.34
2022-08-22T10:46:07.008Z,992.44
2022-08-22T10:47:08.027Z,992.35
2022-08-22T10:48:09.040Z,992.36
2022-08-22T10:49:08.230Z,992.37
2022-08-22T10:50:10.794Z,992.40
2022-08-22T10:51:08.817Z,992.31
2022-08-22T10:52:15.364Z,992.29
2022-08-22T10:53:09.033Z,992.27
2022-08-22T10:54:06.998Z,992.32
2022-08-22T10:55:09.689Z,992.32
2022-08-22T10:56:06.947Z,992.34
2022-08-22T10:57:06.945Z,992.29
2022-08-22T10:58:07.041Z,992.28
2022-08-22T10:59:06.945Z,992.31
2022-08-22T11:00:06.901Z,992.30
2022-08-22T11:01:38.224Z,992.27
2022-08-22T11:02:08.167Z,992.35
2022-08-22T11:03:10.693Z,992.29
2022-08-22T11:04:08.918Z,992.28
2022-08-22T11:05:06.875Z,992.25
2022-08-22T11:06:06.882Z,992.27
2022-08-22T11:07:09.289Z,992.33
2022-08-22T11:08:06.852Z,992.25
2022-08-22T11:09:06.869Z,992.30
2022-08-22T11:10:06.895Z,992.30
2022-08-22T11:11:06.847Z,992.29
2022-08-22T11:12:06.828Z,992.32
2022-08-22T11:13:06.807Z,992.27
2022-08-22T11:14:06.841Z,992.29
2022-08-22T11:15:06.840Z,992.27
2022-08-22T11:16:06.787Z,992.33
2022-08-22T11:17:17.803Z,992.31
2022-08-22T11:18:07.782Z,992.29
2022-08-22T11:19:15.172Z,992.34
2022-08-22T11:20:07.818Z,992.20
2022-08-22T11:21:07.186Z,992.20
2022-08-22T11:22:06.748Z,992.23
2022-08-22T11:23:06.819Z,992.18
2022-08-22T11:24:06.755Z,992.26
2022-08-22T11:25:07.731Z,992.23
2022-08-22T11:26:06.787Z,992.26
2022-08-22T11:27:07.315Z,992.24
2022-08-22T11:28:07.741Z,992.25
2022-08-22T11:29:11.309Z,992.25
2022-08-22T11:30:07.699Z,992.25
2022-08-22T11:31:07.498Z,992.28
2022-08-22T11:32:07.991Z,992.28
2022-08-22T11:33:06.734Z,992.26
2022-08-22T11:34:06.680Z,992.24
2022-08-22T11:35:08.875Z,992.24
2022-08-22T11:36:06.684Z,992.18
2022-08-22T11:37:11.055Z,992.21
2022-08-22T11:38:10.975Z,992.15
2022-08-22T11:39:14.644Z,992.12
2022-08-22T11:40:07.818Z,992.12
2022-08-22T11:41:06.652Z,992.10
2022-08-22T11:42:06.663Z,992.07
2022-08-22T11:43:07.145Z,992.11
2022-08-22T11:44:07.614Z,992.11
2022-08-22T11:45:06.607Z,992.19
2022-08-22T11:46:06.617Z,992.07
2022-08-22T11:47:07.083Z,992.05
2022-08-22T11:48:06.605Z,992.13
2022-08-22T11:49:06.635Z,992.09
2022-08-22T11:50:10.703Z,992.08
2022-08-22T11:51:13.199Z,992.09
2022-08-22T11:52:07.554Z,992.07
2022-08-22T11:53:07.890Z,992.05
2022-08-22T11:54:06.583Z,992.06
2022-08-22T11:55:07.098Z,992.05
2022-08-22T11:56:06.553Z,992.01
2022-08-22T11:57:06.557Z,991.95
2022-08-22T11:58:06.602Z,992.07
2022-08-22T11:59:06.559Z,992.03
2022-08-22T12:00:06.582Z,992.02
2022-08-22T12:01:06.562Z,992.01
2022-08-22T12:02:08.703Z,991.96
2022-08-22T12:03:06.542Z,992.03
2022-08-22T12:04:06.499Z,992.01
2022-08-22T12:05:06.585Z,992.01
2022-08-22T12:06:06.527Z,992.03
2022-08-22T12:07:06.510Z,992.00
2022-08-22T12:08:06.536Z,992.01
2022-08-22T12:09:06.503Z,992.05
2022-08-22T12:10:06.602Z,991.96
2022-08-22T12:11:07.475Z,991.97
2022-08-22T12:12:06.462Z,992.02
2022-08-22T12:13:06.458Z,992.02
2022-08-22T12:14:06.843Z,992.01
2022-08-22T12:15:09.026Z,992.01
2022-08-22T12:16:06.477Z,991.99
2022-08-22T12:17:06.415Z,991.99
2022-08-22T12:18:06.481Z,991.98
2022-08-22T12:19:06.408Z,991.96
2022-08-22T12:20:16.406Z,991.89
2022-08-22T12:21:09.102Z,991.86