createdAt,value
2022-08-27T00:02:36.544Z,18.30
2022-08-27T00:05:56.049Z,17.15
2022-08-27T00:09:07.326Z,19.92
2022-08-27T00:12:26.371Z,18.23
2022-08-27T00:15:32.567Z,19.65
2022-08-27T00:18:41.086Z,19.63
2022-08-27T00:21:56.358Z,19.40
2022-08-27T00:25:13.725Z,18.88
2022-08-27T00:28:29.730Z,18.83
2022-08-27T00:31:49.493Z,17.38
2022-08-27T00:35:00.131Z,19.13
2022-08-27T00:38:13.002Z,18.80
2022-08-27T00:41:22.673Z,19.67
2022-08-27T00:44:29.532Z,18.00
2022-08-27T00:47:55.538Z,18.27
2022-08-27T00:51:07.185Z,19.35
2022-08-27T00:54:18.725Z,18.95
2022-08-27T00:57:30.901Z,19.17
2022-08-27T01:00:36.329Z,21.02
2022-08-27T01:03:50.195Z,20.48
2022-08-27T01:06:57.208Z,19.80
2022-08-27T01:10:08.691Z,20.70
2022-08-27T01:13:21.599Z,18.90
2022-08-27T01:16:55.157Z,19.52
2022-08-27T01:20:07.366Z,21.30
2022-08-27T01:23:20.994Z,19.52
2022-08-27T01:26:29.701Z,23.00
2022-08-27T01:29:36.404Z,22.02
2022-08-27T01:32:43.468Z,22.38
2022-08-27T01:35:50.851Z,21.65
2022-08-27T01:38:57.534Z,23.10
2022-08-27T01:42:13.140Z,21.23
2022-08-27T01:45:23.019Z,21.38
2022-08-27T01:48:31.458Z,21.35
2022-08-27T01:51:38.117Z,23.67
2022-08-27T01:54:44.534Z,22.02
2022-08-27T01:57:52.719Z,20.52
2022-08-27T02:01:01.615Z,22.17
2022-08-27T02:04:08.039Z,19.77
2022-08-27T02:07:15.431Z,18.50
2022-08-27T02:10:24.904Z,20.73
2022-08-27T02:13:39.475Z,19.92
2022-08-27T02:16:52.040Z,20.88
2022-08-27T02:20:02.937Z,20.27
2022-08-27T02:23:15.577Z,20.85
2022-08-27T02:26:34.078Z,21.90
2022-08-27T02:29:42.654Z,22.98
2022-08-27T02:32:53.087Z,22.45
2022-08-27T02:36:00.980Z,21.90
2022-08-27T02:39:17.570Z,24.35
2022-08-27T02:42:23.905Z,22.42
2022-08-27T02:46:02.964Z,24.67
2022-08-27T02:49:19.595Z,22.60
2022-08-27T02:52:34.750Z,22.00
2022-08-27T02:55:40.908Z,19.20
2022-08-27T02:58:52.088Z,18.90
2022-08-27T03:02:00.624Z,18.52
2022-08-27T03:05:06.770Z,18.20
2022-08-27T03:08:19.518Z,18.60
2022-08-27T03:11:37.011Z,17.83
2022-08-27T03:14:43.394Z,16.40
2022-08-27T03:18:09.865Z,17.95
2022-08-27T03:21:21.200Z,15.93
2022-08-27T03:24:27.568Z,15.90
2022-08-27T03:27:36.711Z,15.05
2022-08-27T03:30:44.413Z,14.05
2022-08-27T03:33:55.782Z,14.27
2022-08-27T03:37:02.558Z,13.50
2022-08-27T03:40:13.518Z,14.52
2022-08-27T03:43:22.317Z,15.45
2022-08-27T03:46:31.064Z,16.77
2022-08-27T03:49:39.023Z,17.75
2022-08-27T03:52:46.419Z,18.60
2022-08-27T03:55:52.998Z,18.10
2022-08-27T03:58:59.211Z,20.40
2022-08-27T04:02:06.171Z,22.02
2022-08-27T04:05:20.644Z,21.48
2022-08-27T04:08:27.200Z,23.23
2022-08-27T04:11:32.983Z,24.92
2022-08-27T04:14:40.470Z,25.50
2022-08-27T04:17:48.084Z,28.05
2022-08-27T04:20:58.832Z,28.90
2022-08-27T04:24:10.723Z,28.33
2022-08-27T04:27:20.163Z,28.45
2022-08-27T04:30:26.126Z,26.95
2022-08-27T04:33:36.542Z,28.48
2022-08-27T04:36:44.829Z,27.50
2022-08-27T04:39:55.929Z,27.70
2022-08-27T04:43:03.709Z,28.88
2022-08-27T04:46:14.270Z,26.38
2022-08-27T04:49:20.533Z,28.58
2022-08-27T04:52:29.049Z,28.40
2022-08-27T04:55:35.491Z,27.70
2022-08-27T04:58:45.626Z,26.08
2022-08-27T05:01:51.958Z,27.95
2022-08-27T05:04:57.836Z,24.80
2022-08-27T05:08:11.914Z,26.50
2022-08-27T05:11:26.839Z,26.45
2022-08-27T05:14:39.965Z,26.90
2022-08-27T05:17:49.689Z,24.63
2022-08-27T05:20:57.923Z,24.80
2022-08-27T05:24:16.175Z,24.80
2022-08-27T05:27:23.852Z,24.90
2022-08-27T05:30:32.095Z,24.63
2022-08-27T05:33:48.887Z,25.55
2022-08-27T05:37:02.929Z,24.95
2022-08-27T05:40:13.537Z,26.88
2022-08-27T05:43:21.714Z,27.85
2022-08-27T05:46:32.803Z,26.90
2022-08-27T05:49:40.735Z,26.05
2022-08-27T05:52:47.166Z,28.02
2022-08-27T05:55:54.901Z,28.58
2022-08-27T05:59:17.824Z,27.23
2022-08-27T06:02:25.694Z,27.58
2022-08-27T06:05:33.122Z,27.45
2022-08-27T06:08:40.725Z,29.52
2022-08-27T06:11:50.515Z,27.05
2022-08-27T06:15:00.371Z,25.05
2022-08-27T06:18:07.273Z,25.80
2022-08-27T06:21:14.298Z,25.70
2022-08-27T06:24:20.978Z,26.80
2022-08-27T06:27:31.232Z,26.05
2022-08-27T06:30:39.516Z,26.95
2022-08-27T06:33:48.549Z,26.80
2022-08-27T06:36:55.765Z,26.17
2022-08-27T06:40:02.085Z,23.70
2022-08-27T06:43:11.300Z,24.58
2022-08-27T06:46:24.785Z,24.90
2022-08-27T06:49:34.927Z,26.08
2022-08-27T06:52:40.613Z,24.55
2022-08-27T06:55:50.471Z,21.13
2022-08-27T06:59:01.100Z,21.75
2022-08-27T07:02:08.939Z,23.35
2022-08-27T07:05:17.848Z,21.83
2022-08-27T07:08:23.896Z,24.25
2022-08-27T07:11:32.835Z,23.67
2022-08-27T07:14:42.627Z,23.38
2022-08-27T07:17:50.005Z,23.67
2022-08-27T07:20:57.248Z,21.92
2022-08-27T07:24:06.413Z,23.02
2022-08-27T07:27:15.865Z,23.42
2022-08-27T07:30:26.108Z,22.55
2022-08-27T07:33:35.170Z,23.15
2022-08-27T07:36:41.893Z,22.08
2022-08-27T07:39:48.830Z,22.40
2022-08-27T07:43:11.371Z,21.25
2022-08-27T07:46:31.319Z,22.05
2022-08-27T07:49:38.547Z,22.60
2022-08-27T07:52:45.186Z,22.38
2022-08-27T07:55:51.389Z,22.88
2022-08-27T07:59:00.461Z,21.67
2022-08-27T08:02:09.706Z,21.75
2022-08-27T08:05:17.559Z,23.95
2022-08-27T08:08:24.907Z,22.50
2022-08-27T08:11:34.621Z,22.10
2022-08-27T08:14:41.129Z,21.48
2022-08-27T08:17:50.820Z,21.67
2022-08-27T08:21:01.598Z,24.42
2022-08-27T08:24:11.339Z,25.25
2022-08-27T08:27:18.841Z,22.63
2022-08-27T08:30:26.555Z,23.13
2022-08-27T08:33:40.666Z,24.27
2022-08-27T08:36:55.092Z,22.80
2022-08-27T08:40:11.590Z,22.10
2022-08-27T08:43:33.187Z,23.35
2022-08-27T08:46:50.716Z,24.52
2022-08-27T08:50:19.166Z,19.85
2022-08-27T08:57:29.199Z,22.85
2022-08-27T09:00:43.133Z,22.80
2022-08-27T09:07:58.268Z,21.83
2022-08-27T09:11:38.447Z,23.58
2022-08-27T09:14:55.670Z,21.05
2022-08-27T09:18:15.281Z,23.13
2022-08-27T09:21:34.076Z,20.88
2022-08-27T09:28:43.173Z,20.83
2022-08-27T09:32:16.465Z,18.95
2022-08-27T09:35:46.511Z,18.52
2022-08-27T09:39:02.471Z,17.58
2022-08-27T09:42:45.984Z,18.85
2022-08-27T09:46:03.746Z,16.55
2022-08-27T09:53:05.887Z,15.85
2022-08-27T09:56:26.589Z,15.07
2022-08-27T09:59:40.687Z,16.05
2022-08-27T10:03:17.862Z,15.55
2022-08-27T10:06:49.438Z,14.93
2022-08-27T10:10:10.147Z,14.65
2022-08-27T10:13:36.437Z,15.25
2022-08-27T10:17:13.639Z,16.38
2022-08-27T10:24:15.959Z,14.82
2022-08-27T10:28:01.906Z,13.68
2022-08-27T10:31:29.697Z,14.07
2022-08-27T10:34:51.784Z,14.65
2022-08-27T10:38:32.019Z,15.13
2022-08-27T10:45:31.164Z,15.25
2022-08-27T10:48:41.597Z,14.63
2022-08-27T10:52:00.212Z,15.13
2022-08-27T10:55:13.344Z,14.60
2022-08-27T10:58:40.696Z,14.18
2022-08-27T11:01:52.762Z,15.98
2022-08-27T11:05:09.167Z,15.55
2022-08-27T11:08:22.074Z,17.65
2022-08-27T11:15:13.128Z,17.55
2022-08-27T11:18:27.030Z,17.25
2022-08-27T11:21:41.352Z,16.83
2022-08-27T11:24:54.333Z,17.85
2022-08-27T11:28:06.026Z,17.77
2022-08-27T11:31:20.178Z,18.33
2022-08-27T11:34:34.424Z,18.92
2022-08-27T11:38:25.950Z,19.15
2022-08-27T11:41:57.608Z,18.85
2022-08-27T11:45:11.758Z,19.52
2022-08-27T11:48:22.321Z,18.38
2022-08-27T11:51:35.307Z,16.70
2022-08-27T11:54:50.606Z,20.00
2022-08-27T11:58:11.005Z,18.25
2022-08-27T12:01:28.852Z,17.95
2022-08-27T12:04:41.013Z,18.20
2022-08-27T12:07:54.839Z,18.65
2022-08-27T12:11:17.427Z,19.13
2022-08-27T12:14:41.393Z,17.35
2022-08-27T12:17:56.086Z,18.77
2022-08-27T12:21:14.641Z,21.83
2022-08-27T12:24:55.468Z,20.85
2022-08-27T12:28:06.116Z,21.23
2022-08-27T12:31:18.331Z,19.58
2022-08-27T12:34:28.668Z,20.60
2022-08-27T12:37:40.118Z,20.42
2022-08-27T12:40:52.153Z,22.40
2022-08-27T12:44:10.645Z,22.27
2022-08-27T12:47:23.769Z,20.88
2022-08-27T12:50:33.757Z,19.08
2022-08-27T12:53:57.651Z,22.30
2022-08-27T12:57:13.265Z,21.00
2022-08-27T13:00:42.929Z,22.08
2022-08-27T13:04:02.035Z,21.58
2022-08-27T13:07:32.879Z,19.77
2022-08-27T13:11:09.015Z,19.30
2022-08-27T13:18:10.307Z,20.08
2022-08-27T13:21:33.638Z,21.48
2022-08-27T13:24:51.524Z,20.45
2022-08-27T13:28:08.618Z,21.63
2022-08-27T13:31:18.629Z,20.17
2022-08-27T13:34:42.963Z,22.55
2022-08-27T13:38:09.201Z,20.20
2022-08-27T13:41:31.545Z,21.77
2022-08-27T13:44:48.025Z,20.48
2022-08-27T13:48:01.238Z,20.70
2022-08-27T13:51:09.594Z,21.65
2022-08-27T13:54:27.534Z,21.50
2022-08-27T13:57:57.409Z,20.75
2022-08-27T14:01:28.797Z,18.88
2022-08-27T14:04:58.999Z,20.33
2022-08-27T14:08:15.346Z,19.05
2022-08-27T14:11:45.413Z,17.58
2022-08-27T14:15:01.935Z,19.45
2022-08-27T14:18:59.026Z,18.25
2022-08-27T14:22:18.948Z,17.98
2022-08-27T14:25:41.083Z,16.33
2022-08-27T14:28:57.301Z,18.60
2022-08-27T14:32:07.581Z,16.40
2022-08-27T14:35:16.251Z,16.30
2022-08-27T14:38:50.377Z,18.58
2022-08-27T14:42:28.807Z,16.52
2022-08-27T14:45:52.258Z,17.20
2022-08-27T14:49:26.590Z,16.15
2022-08-27T14:52:53.325Z,16.00
2022-08-27T15:23:38.555Z,17.17
2022-08-27T15:26:49.244Z,16.58
2022-08-27T15:30:22.439Z,17.08
2022-08-27T15:37:11.557Z,15.85
2022-08-27T15:40:26.837Z,16.40
2022-08-27T15:43:36.601Z,13.85
2022-08-27T15:47:19.644Z,15.88
2022-08-27T15:50:33.123Z,16.40
2022-08-27T15:54:03.907Z,19.30
2022-08-27T15:57:11.774Z,17.23
2022-08-27T16:00:26.426Z,18.42
2022-08-27T16:03:38.193Z,19.00
2022-08-27T16:06:48.156Z,18.45
2022-08-27T16:10:02.394Z,22.40
2022-08-27T16:13:10.259Z,21.88
2022-08-27T16:16:19.460Z,24.02
2022-08-27T16:19:30.783Z,21.85
2022-08-27T16:22:43.455Z,22.80
2022-08-27T16:26:03.258Z,25.45
2022-08-27T16:29:09.353Z,24.38
2022-08-27T16:32:25.979Z,24.85
2022-08-27T16:35:32.388Z,25.00
2022-08-27T16:38:39.907Z,23.33
2022-08-27T16:41:48.718Z,23.65
2022-08-27T16:44:55.810Z,22.02
2022-08-27T16:48:17.300Z,21.90
2022-08-27T16:51:26.705Z,21.08
2022-08-27T16:54:33.326Z,24.30
2022-08-27T16:57:42.043Z,20.65
2022-08-27T17:00:48.851Z,22.17
2022-08-27T17:04:09.047Z,23.15
2022-08-27T17:07:25.904Z,22.17
2022-08-27T17:10:48.647Z,22.05
2022-08-27T17:14:00.161Z,21.58
2022-08-27T17:17:10.277Z,22.63
2022-08-27T17:20:18.447Z,22.25
2022-08-27T17:23:29.841Z,21.55
2022-08-27T17:26:37.195Z,24.38
2022-08-27T17:29:45.944Z,20.00
2022-08-27T17:32:54.206Z,21.88
2022-08-27T17:35:59.958Z,23.08
2022-08-27T17:39:05.531Z,21.88
2022-08-27T17:42:12.864Z,22.05
2022-08-27T17:45:21.905Z,22.13
2022-08-27T17:48:28.218Z,21.95
2022-08-27T17:51:35.156Z,19.33
2022-08-27T17:54:45.314Z,18.83
2022-08-27T17:57:53.497Z,21.80
2022-08-27T18:01:02.774Z,22.33
2022-08-27T18:04:11.029Z,20.58
2022-08-27T18:07:19.060Z,23.48
2022-08-27T18:10:29.043Z,20.13
2022-08-27T18:13:37.995Z,22.00
2022-08-27T18:16:46.656Z,23.08
2022-08-27T18:19:53.301Z,22.08
2022-08-27T18:23:00.108Z,21.65
2022-08-27T18:26:16.418Z,22.08
2022-08-27T18:29:25.906Z,23.15
2022-08-27T18:32:34.224Z,22.70
2022-08-27T18:35:44.268Z,20.63
2022-08-27T18:38:51.915Z,22.63
2022-08-27T18:41:59.600Z,22.08
2022-08-27T18:45:06.181Z,22.42
2022-08-27T18:48:19.909Z,22.85
2022-08-27T18:51:26.320Z,22.52
2022-08-27T18:54:38.508Z,23.42
2022-08-27T18:57:46.939Z,25.08
2022-08-27T19:00:59.785Z,23.05
2022-08-27T19:04:15.403Z,23.75
2022-08-27T19:07:23.237Z,22.70
2022-08-27T19:10:36.117Z,23.50
2022-08-27T19:13:50.680Z,22.80
2022-08-27T19:16:59.023Z,20.35
2022-08-27T19:20:09.130Z,17.23
2022-08-27T19:23:22.089Z,17.52
2022-08-27T19:26:31.556Z,19.30
2022-08-27T19:29:38.331Z,17.92
2022-08-27T19:32:47.369Z,17.20
2022-08-27T19:36:05.291Z,14.27
2022-08-27T19:39:14.747Z,12.32
2022-08-27T19:42:21.713Z,10.75
2022-08-27T19:45:28.325Z,10.07
2022-08-27T19:48:40.056Z,10.88
2022-08-27T19:51:55.140Z,9.93
2022-08-27T19:55:13.526Z,7.60
2022-08-27T19:58:23.150Z,9.65
2022-08-27T20:01:32.212Z,9.07
2022-08-27T20:05:01.206Z,8.23
2022-08-27T20:08:17.514Z,8.82
2022-08-27T20:11:29.010Z,8.80
2022-08-27T20:14:37.998Z,8.93
2022-08-27T20:17:51.429Z,8.15
2022-08-27T20:20:58.758Z,8.65
2022-08-27T20:24:18.952Z,8.30
2022-08-27T20:27:29.724Z,8.15
2022-08-27T20:30:42.046Z,8.23
2022-08-27T20:33:51.577Z,8.45
2022-08-27T20:36:59.560Z,7.93
2022-08-27T20:40:11.244Z,7.55
2022-08-27T20:43:19.386Z,7.78
2022-08-27T20:46:29.647Z,8.52
2022-08-27T20:49:37.864Z,7.45
2022-08-27T21:06:10.204Z,7.32
2022-08-27T21:09:20.376Z,7.75
2022-08-27T21:13:12.768Z,8.50
2022-08-27T21:17:11.886Z,8.25
2022-08-27T21:24:16.918Z,8.77
2022-08-27T21:27:27.249Z,9.60
2022-08-27T21:30:33.614Z,8.98
2022-08-27T21:33:39.999Z,9.05
2022-08-27T21:37:00.920Z,8.65
2022-08-27T21:40:10.131Z,9.15
2022-08-27T21:43:19.773Z,9.70
2022-08-27T21:46:26.122Z,10.90
2022-08-27T21:49:36.613Z,12.80
2022-08-27T21:52:47.794Z,13.57
2022-08-27T21:55:55.492Z,15.48
2022-08-27T21:59:00.426Z,15.45
2022-08-27T22:02:22.990Z,17.42
2022-08-27T22:05:33.307Z,17.40
2022-08-27T22:08:43.105Z,17.33
2022-08-27T22:11:51.682Z,17.75
2022-08-27T22:14:57.654Z,16.02
2022-08-27T22:18:03.506Z,17.13
2022-08-27T22:21:07.258Z,18.02
2022-08-27T22:24:16.561Z,17.27
2022-08-27T22:27:27.423Z,16.33
2022-08-27T22:30:33.963Z,17.70
2022-08-27T22:33:39.634Z,13.70
2022-08-27T22:36:43.298Z,16.08
2022-08-27T22:39:50.746Z,13.82
2022-08-27T22:42:58.269Z,13.85
2022-08-27T22:46:04.903Z,12.73
2022-08-27T22:49:11.843Z,11.93
2022-08-27T22:52:18.433Z,14.18
2022-08-27T22:55:27.586Z,12.70
2022-08-27T22:58:34.014Z,12.98
2022-08-27T23:01:41.056Z,12.48
2022-08-27T23:04:56.172Z,13.00
2022-08-27T23:08:02.787Z,12.32
2022-08-27T23:11:10.823Z,13.32
2022-08-27T23:14:17.356Z,12.55
2022-08-27T23:17:24.621Z,11.68
2022-08-27T23:20:32.496Z,13.40
2022-08-27T23:23:40.591Z,12.55
2022-08-27T23:27:05.228Z,11.88
2022-08-27T23:30:13.365Z,13.32
2022-08-27T23:33:19.636Z,9.98
2022-08-27T23:36:30.775Z,11.65
2022-08-27T23:39:36.305Z,11.70
2022-08-27T23:42:46.066Z,10.23
2022-08-27T23:45:53.644Z,11.90
2022-08-27T23:49:00.774Z,11.00
2022-08-27T23:52:10.290Z,10.48
2022-08-27T23:55:20.026Z,11.27
2022-08-27T23:58:29.569Z,10.73
