createdAt,value
2023-02-04T00:00:17.524Z,63.50
2023-02-04T00:02:44.535Z,63.50
2023-02-04T00:05:12.151Z,63.60
2023-02-04T00:07:41.281Z,63.60
2023-02-04T00:10:09.344Z,63.60
2023-02-04T00:12:36.432Z,63.60
2023-02-04T00:15:04.117Z,63.60
2023-02-04T00:17:31.003Z,63.50
2023-02-04T00:19:57.929Z,63.50
2023-02-04T00:22:26.590Z,63.40
2023-02-04T00:24:53.566Z,63.40
2023-02-04T00:27:20.442Z,63.30
2023-02-04T00:29:47.279Z,63.30
2023-02-04T00:32:14.158Z,63.30
2023-02-04T00:34:41.511Z,63.30
2023-02-04T00:37:08.355Z,63.30
2023-02-04T00:39:35.380Z,63.20
2023-02-04T00:42:02.261Z,63.20
2023-02-04T00:44:29.118Z,63.20
2023-02-04T00:46:56.026Z,63.20
2023-02-04T00:49:22.890Z,63.20
2023-02-04T00:51:49.782Z,63.20
2023-02-04T00:54:16.902Z,63.20
2023-02-04T00:56:44.085Z,63.30
2023-02-04T00:59:11.517Z,63.30
2023-02-04T01:01:38.821Z,63.40
2023-02-04T01:04:05.924Z,63.40
2023-02-04T01:06:33.065Z,63.50
2023-02-04T01:09:00.002Z,63.50
2023-02-04T01:11:27.036Z,63.50
2023-02-04T01:13:54.550Z,63.60
2023-02-04T01:16:21.530Z,63.60
2023-02-04T01:18:48.392Z,63.50
2023-02-04T01:21:15.568Z,63.50
2023-02-04T01:23:42.432Z,63.50
2023-02-04T01:26:09.232Z,63.50
2023-02-04T01:28:36.116Z,63.40
2023-02-04T01:31:03.048Z,63.50
2023-02-04T01:33:30.234Z,63.40
2023-02-04T01:35:57.075Z,63.40
2023-02-04T01:38:24.040Z,63.40
2023-02-04T01:40:51.019Z,63.30
2023-02-04T01:43:18.494Z,63.30
2023-02-04T01:45:46.648Z,63.30
2023-02-04T01:48:20.208Z,63.20
2023-02-04T01:51:06.211Z,63.20
2023-02-04T01:53:33.568Z,63.20
2023-02-04T01:56:00.647Z,63.10
2023-02-04T01:58:34.898Z,63.20
2023-02-04T02:01:01.769Z,63.20
2023-02-04T02:03:28.623Z,63.10
2023-02-04T02:05:56.230Z,63.00
2023-02-04T02:08:23.185Z,63.00
2023-02-04T02:10:50.441Z,63.10
2023-02-04T02:13:19.503Z,63.10
2023-02-04T02:15:47.527Z,63.10
2023-02-04T02:18:15.213Z,63.00
2023-02-04T02:20:44.184Z,63.00
2023-02-04T02:23:29.658Z,62.90
2023-02-04T02:25:56.624Z,63.40
2023-02-04T02:28:24.353Z,62.80
2023-02-04T02:30:52.137Z,62.70
2023-02-04T02:33:20.662Z,62.80
2023-02-04T02:35:48.503Z,62.60
2023-02-04T02:38:20.089Z,62.50
2023-02-04T02:40:49.826Z,62.20
2023-02-04T02:43:21.435Z,62.10
2023-02-04T02:45:49.083Z,62.00
2023-02-04T02:48:16.988Z,61.80
2023-02-04T02:50:44.451Z,61.90
2023-02-04T02:53:17.106Z,61.90
2023-02-04T02:55:44.393Z,61.90
2023-02-04T02:58:34.941Z,61.90
2023-02-04T03:01:04.831Z,61.90
2023-02-04T03:03:35.819Z,62.00
2023-02-04T03:06:07.992Z,62.20
2023-02-04T03:08:35.827Z,62.20
2023-02-04T03:11:03.061Z,62.10
2023-02-04T03:13:29.995Z,62.10
2023-02-04T03:15:57.384Z,62.00
2023-02-04T03:18:24.504Z,61.90
2023-02-04T03:20:52.030Z,61.90
2023-02-04T03:23:20.214Z,61.90
2023-02-04T03:25:47.347Z,62.00
2023-02-04T03:28:14.423Z,62.10
2023-02-04T03:30:41.542Z,62.10
2023-02-04T03:33:08.480Z,62.10
2023-02-04T03:35:35.298Z,62.10
2023-02-04T03:38:02.194Z,62.20
2023-02-04T03:40:30.273Z,62.20
2023-02-04T03:42:57.371Z,62.20
2023-02-04T03:45:24.940Z,62.20
2023-02-04T03:47:51.912Z,62.20
2023-02-04T03:50:18.935Z,62.20
2023-02-04T03:52:45.958Z,62.20
2023-02-04T03:55:12.871Z,62.10
2023-02-04T03:57:39.697Z,62.10
2023-02-04T04:00:07.096Z,62.10
2023-02-04T04:02:33.965Z,62.10
2023-02-04T04:05:00.796Z,62.10
2023-02-04T04:07:27.677Z,62.20
2023-02-04T04:09:54.519Z,62.30
2023-02-04T04:12:21.389Z,62.90
2023-02-04T04:14:48.364Z,62.30
2023-02-04T04:17:15.290Z,62.40
2023-02-04T04:19:44.030Z,62.40
2023-02-04T04:22:11.499Z,62.50
2023-02-04T04:24:38.358Z,62.60
2023-02-04T04:27:05.209Z,62.70
2023-02-04T04:29:32.107Z,62.60
2023-02-04T04:31:58.937Z,62.70
2023-02-04T04:34:25.783Z,62.80
2023-02-04T04:36:52.619Z,62.70
2023-02-04T04:39:19.460Z,62.70
2023-02-04T04:41:46.473Z,62.70
2023-02-04T04:44:13.322Z,62.70
2023-02-04T04:46:40.739Z,62.70
2023-02-04T04:49:07.583Z,62.70
2023-02-04T04:51:34.487Z,62.80
2023-02-04T04:54:01.392Z,62.80
2023-02-04T04:56:28.197Z,62.80
2023-02-04T04:58:55.063Z,62.90
2023-02-04T05:01:22.751Z,62.90
2023-02-04T05:03:49.698Z,62.90
2023-02-04T05:06:16.834Z,62.90
2023-02-04T05:08:43.726Z,62.90
2023-02-04T05:11:10.541Z,62.90
2023-02-04T05:13:37.779Z,62.90
2023-02-04T05:16:04.918Z,62.90
2023-02-04T05:18:31.791Z,62.90
2023-02-04T05:20:58.732Z,62.90
2023-02-04T05:23:25.583Z,62.90
2023-02-04T05:25:52.445Z,62.90
2023-02-04T05:28:19.359Z,63.50
2023-02-04T05:30:46.244Z,62.80
2023-02-04T05:33:13.162Z,62.80
2023-02-04T05:35:40.267Z,62.80
2023-02-04T05:38:07.134Z,62.80
2023-02-04T05:40:34.183Z,62.70
2023-02-04T05:43:01.213Z,62.80
2023-02-04T05:45:28.090Z,62.70
2023-02-04T05:47:54.924Z,62.70
2023-02-04T05:50:21.750Z,62.70
2023-02-04T05:52:48.623Z,62.70
2023-02-04T05:55:15.613Z,62.80
2023-02-04T05:57:42.743Z,63.00
2023-02-04T06:00:11.388Z,63.00
2023-02-04T06:02:38.184Z,62.80
2023-02-04T06:05:05.407Z,62.90
2023-02-04T06:07:32.279Z,62.90
2023-02-04T06:10:00.266Z,62.50
2023-02-04T06:12:27.338Z,62.40
2023-02-04T06:14:54.169Z,62.10
2023-02-04T06:17:21.012Z,62.20
2023-02-04T06:19:47.890Z,62.30
2023-02-04T06:22:14.757Z,62.30
2023-02-04T06:24:41.614Z,62.30
2023-02-04T06:27:09.385Z,62.20
2023-02-04T06:29:36.224Z,62.20
2023-02-04T06:32:03.128Z,62.40
2023-02-04T06:34:30.154Z,62.50
2023-02-04T06:36:56.960Z,62.60
2023-02-04T06:39:23.791Z,62.70
2023-02-04T06:41:50.711Z,62.80
2023-02-04T06:44:17.504Z,62.80
2023-02-04T06:46:44.364Z,62.80
2023-02-04T06:49:11.260Z,62.90
2023-02-04T06:51:38.114Z,62.90
2023-02-04T06:54:04.958Z,62.90
2023-02-04T06:56:31.957Z,63.00
2023-02-04T06:58:58.875Z,63.00
2023-02-04T07:01:25.764Z,63.20
2023-02-04T07:03:52.656Z,63.10
2023-02-04T07:06:19.491Z,62.80
2023-02-04T07:08:47.529Z,62.80
2023-02-04T07:11:14.472Z,62.80
2023-02-04T07:13:41.513Z,62.80
2023-02-04T07:16:08.541Z,62.80
2023-02-04T07:18:35.461Z,62.90
2023-02-04T07:21:02.303Z,63.00
2023-02-04T07:23:29.247Z,63.10
2023-02-04T07:25:57.496Z,63.10
2023-02-04T07:28:24.408Z,63.30
2023-02-04T07:30:51.440Z,63.30
2023-02-04T07:33:18.639Z,63.10
2023-02-04T07:35:45.652Z,63.20
2023-02-04T07:38:12.568Z,63.10
2023-02-04T07:40:39.524Z,63.20
2023-02-04T07:43:06.534Z,63.20
2023-02-04T07:45:33.341Z,63.20
2023-02-04T07:48:00.199Z,63.40
2023-02-04T07:50:27.050Z,63.30
2023-02-04T07:52:53.879Z,63.30
2023-02-04T07:55:20.762Z,63.30
2023-02-04T07:57:47.571Z,63.20
2023-02-04T08:00:16.353Z,63.10
2023-02-04T08:02:43.307Z,63.90
2023-02-04T08:05:10.787Z,63.30
2023-02-04T08:07:37.915Z,63.30
2023-02-04T08:10:06.352Z,63.20
2023-02-04T08:12:33.295Z,63.30
2023-02-04T08:15:01.393Z,63.40
2023-02-04T08:17:28.859Z,63.40
2023-02-04T08:19:56.742Z,63.50
2023-02-04T08:22:23.601Z,64.20
2023-02-04T08:24:50.462Z,63.90
2023-02-04T08:27:17.387Z,63.80
2023-02-04T08:29:44.243Z,63.90
2023-02-04T08:32:13.325Z,63.90
2023-02-04T08:34:40.427Z,63.80
2023-02-04T08:37:07.283Z,63.50
2023-02-04T08:39:34.239Z,63.60
2023-02-04T08:42:01.205Z,64.00
2023-02-04T08:44:28.024Z,64.50
2023-02-04T08:46:54.966Z,63.60
2023-02-04T08:49:21.824Z,63.50
2023-02-04T08:51:48.692Z,63.00
2023-02-04T08:54:15.563Z,63.10
2023-02-04T08:56:42.480Z,62.50
2023-02-04T08:59:09.345Z,62.00
2023-02-04T09:01:36.255Z,60.50
2023-02-04T09:04:03.268Z,59.10
2023-02-04T09:06:30.163Z,57.60
2023-02-04T09:08:57.096Z,56.80
2023-02-04T09:11:23.927Z,56.70
2023-02-04T09:13:50.734Z,55.30
2023-02-04T09:16:18.675Z,54.20
2023-02-04T09:18:45.719Z,53.60
2023-02-04T09:21:12.566Z,53.30
2023-02-04T09:23:39.412Z,53.20
2023-02-04T09:26:06.534Z,53.10
2023-02-04T09:28:33.482Z,53.10
2023-02-04T09:31:01.042Z,53.10
2023-02-04T09:33:28.404Z,52.90
2023-02-04T09:35:55.538Z,53.20
2023-02-04T09:38:22.888Z,53.40
2023-02-04T09:40:54.781Z,53.70
2023-02-04T09:43:27.416Z,53.80
2023-02-04T09:45:55.710Z,54.10
2023-02-04T09:48:24.353Z,54.20
2023-02-04T09:50:52.375Z,53.90
2023-02-04T09:53:23.206Z,54.80
2023-02-04T09:55:51.737Z,55.20
2023-02-04T09:58:21.684Z,55.10
2023-02-04T10:01:12.887Z,54.50
2023-02-04T10:03:47.048Z,54.40
2023-02-04T10:06:21.733Z,53.50
2023-02-04T10:08:50.497Z,52.50
2023-02-04T10:11:20.306Z,51.60
2023-02-04T10:13:50.412Z,51.40
2023-02-04T10:16:30.856Z,51.10
2023-02-04T10:19:04.070Z,51.10
2023-02-04T10:21:33.565Z,51.10
2023-02-04T10:24:02.653Z,51.00
2023-02-04T10:26:31.583Z,51.30
2023-02-04T10:29:04.990Z,51.50
2023-02-04T10:31:33.987Z,51.60
2023-02-04T10:34:18.439Z,51.70
2023-02-04T10:36:48.691Z,52.10
2023-02-04T10:39:20.794Z,52.60
2023-02-04T10:41:56.156Z,52.80
2023-02-04T10:44:31.554Z,52.90
2023-02-04T10:47:17.853Z,53.20
2023-02-04T10:50:06.395Z,53.10
2023-02-04T10:52:39.242Z,53.50
2023-02-04T10:55:13.160Z,53.50
2023-02-04T10:57:40.427Z,53.70
2023-02-04T11:00:22.306Z,54.00
2023-02-04T11:02:53.684Z,53.60
2023-02-04T11:05:23.616Z,53.70
2023-02-04T11:07:51.379Z,54.00
2023-02-04T11:10:28.882Z,54.60
2023-02-04T11:12:55.701Z,54.80
2023-02-04T11:15:44.813Z,54.90
2023-02-04T11:18:21.081Z,54.90
2023-02-04T11:20:49.411Z,54.50
2023-02-04T11:23:29.878Z,54.60
2023-02-04T11:26:31.466Z,54.50
2023-02-04T11:29:01.007Z,54.80
2023-02-04T11:31:32.760Z,55.00
2023-02-04T11:34:09.666Z,54.40
2023-02-04T11:36:55.082Z,54.30
2023-02-04T11:39:22.063Z,54.90
2023-02-04T11:41:48.949Z,54.50
2023-02-04T11:44:16.428Z,54.40
2023-02-04T11:46:43.380Z,54.80
2023-02-04T11:49:18.209Z,55.40
2023-02-04T11:51:46.567Z,54.20
2023-02-04T11:54:16.384Z,54.60
2023-02-04T11:56:43.368Z,54.70
2023-02-04T11:59:12.731Z,54.70
2023-02-04T12:01:40.515Z,55.10
2023-02-04T12:04:21.420Z,54.80
2023-02-04T12:06:58.984Z,55.50
2023-02-04T12:09:29.995Z,55.00
2023-02-04T12:12:02.177Z,54.70
2023-02-04T12:14:35.401Z,55.40
2023-02-04T12:17:12.972Z,55.40
2023-02-04T12:19:39.851Z,55.70
2023-02-04T12:22:06.691Z,55.40
2023-02-04T12:24:33.511Z,52.20
2023-02-04T12:27:00.376Z,52.20
2023-02-04T12:29:27.245Z,50.90
2023-02-04T12:31:54.147Z,50.50
2023-02-04T12:34:21.429Z,50.00
2023-02-04T12:36:48.232Z,49.40
2023-02-04T12:39:15.060Z,49.20
2023-02-04T12:41:41.930Z,48.70
2023-02-04T12:44:08.769Z,49.10
2023-02-04T12:46:35.656Z,49.20
2023-02-04T12:49:02.602Z,49.10
2023-02-04T12:51:29.637Z,50.10
2023-02-04T12:53:56.478Z,49.60
2023-02-04T12:56:24.405Z,49.70
2023-02-04T12:58:52.016Z,50.00
2023-02-04T13:01:18.992Z,50.40
2023-02-04T13:03:45.982Z,50.40
2023-02-04T13:06:13.410Z,50.90
2023-02-04T13:08:40.265Z,50.90
2023-02-04T13:11:07.104Z,50.90
2023-02-04T13:13:33.947Z,51.30
2023-02-04T13:16:00.876Z,51.30
2023-02-04T13:18:27.748Z,50.70
2023-02-04T13:20:54.600Z,51.20
2023-02-04T13:23:21.463Z,51.50
2023-02-04T13:25:48.331Z,51.80
2023-02-04T13:28:15.287Z,51.90
2023-02-04T13:30:42.166Z,51.60
2023-02-04T13:33:09.047Z,51.60
2023-02-04T13:35:35.994Z,51.70
2023-02-04T13:38:02.821Z,51.10
2023-02-04T13:40:29.705Z,51.10
2023-02-04T13:42:56.504Z,50.90
2023-02-04T13:45:23.451Z,51.20
2023-02-04T13:47:50.398Z,51.00
2023-02-04T13:50:17.354Z,51.10
2023-02-04T13:52:44.274Z,51.30
2023-02-04T13:55:11.425Z,51.20
2023-02-04T13:57:38.308Z,50.70
2023-02-04T14:00:07.353Z,50.90
2023-02-04T14:02:35.482Z,50.20
2023-02-04T14:05:02.345Z,50.40
2023-02-04T14:07:30.503Z,50.80
2023-02-04T14:09:57.349Z,51.20
2023-02-04T14:12:24.202Z,50.70
2023-02-04T14:14:51.688Z,51.00
2023-02-04T14:17:18.579Z,51.10
2023-02-04T14:19:45.566Z,51.30
2023-02-04T14:22:13.259Z,51.20
2023-02-04T14:24:42.672Z,51.30
2023-02-04T14:27:10.537Z,51.30
2023-02-04T14:29:37.438Z,51.40
2023-02-04T14:32:04.822Z,51.50
2023-02-04T14:34:31.707Z,51.60
2023-02-04T14:36:58.558Z,51.50
2023-02-04T14:39:25.718Z,51.80
2023-02-04T14:41:52.625Z,51.60
2023-02-04T14:44:21.096Z,51.90
2023-02-04T14:46:49.089Z,52.30
2023-02-04T14:49:18.727Z,52.30
2023-02-04T14:51:45.538Z,52.60
2023-02-04T14:54:12.453Z,52.50
2023-02-04T14:56:39.316Z,52.60
2023-02-04T14:59:06.228Z,52.70
2023-02-04T15:01:33.144Z,52.60
2023-02-04T15:04:00.109Z,52.60
2023-02-04T15:06:27.061Z,52.50
2023-02-04T15:08:54.081Z,52.80
2023-02-04T15:11:20.985Z,53.00
2023-02-04T15:13:47.883Z,53.10
2023-02-04T15:16:14.952Z,53.00
2023-02-04T15:18:42.514Z,53.10
2023-02-04T15:21:09.831Z,53.20
2023-02-04T15:23:36.855Z,53.30
2023-02-04T15:26:04.158Z,53.40
2023-02-04T15:28:31.498Z,53.60
2023-02-04T15:30:58.832Z,53.60
2023-02-04T15:33:25.892Z,53.60
2023-02-04T15:35:52.713Z,53.40
2023-02-04T15:38:19.580Z,53.40
2023-02-04T15:40:46.422Z,53.40
2023-02-04T15:43:13.252Z,53.60
2023-02-04T15:45:43.758Z,53.50
2023-02-04T15:48:11.184Z,53.50
2023-02-04T15:50:39.234Z,53.50
2023-02-04T15:53:06.881Z,53.40
2023-02-04T15:55:34.559Z,53.70
2023-02-04T15:58:01.592Z,53.70
2023-02-04T16:00:28.485Z,53.80
2023-02-04T16:02:55.431Z,53.80
2023-02-04T16:05:22.349Z,53.90
2023-02-04T16:07:49.288Z,54.00
2023-02-04T16:10:30.074Z,54.10
2023-02-04T16:12:58.021Z,54.10
2023-02-04T16:15:25.727Z,54.20
2023-02-04T16:17:52.699Z,54.40
2023-02-04T16:20:19.664Z,54.40
2023-02-04T16:22:46.534Z,54.50
2023-02-04T16:25:13.371Z,54.60
2023-02-04T16:27:40.416Z,54.70
2023-02-04T16:30:08.213Z,54.70
2023-02-04T16:32:35.068Z,54.80
2023-02-04T16:35:04.410Z,54.80
2023-02-04T16:37:31.883Z,54.90
2023-02-04T16:39:58.684Z,54.90
2023-02-04T16:42:25.539Z,55.00
2023-02-04T16:44:52.344Z,55.10
2023-02-04T16:47:19.159Z,55.20
2023-02-04T16:49:46.031Z,55.20
2023-02-04T16:52:12.889Z,55.30
2023-02-04T16:54:39.767Z,55.30
2023-02-04T16:57:06.653Z,55.30
2023-02-04T16:59:35.677Z,55.20
2023-02-04T17:02:02.553Z,55.10
2023-02-04T17:04:30.566Z,55.00
2023-02-04T17:06:57.460Z,55.10
2023-02-04T17:09:24.527Z,55.20
2023-02-04T17:11:52.243Z,55.20
2023-02-04T17:14:19.918Z,55.30
2023-02-04T17:16:47.931Z,55.30
2023-02-04T17:19:17.686Z,55.30
2023-02-04T17:21:45.580Z,56.00
2023-02-04T17:24:13.012Z,55.30
2023-02-04T17:26:40.421Z,55.30
2023-02-04T17:29:12.965Z,55.40
2023-02-04T17:31:39.993Z,55.40
2023-02-04T17:34:07.044Z,55.40
2023-02-04T17:36:34.094Z,55.60
2023-02-04T17:39:01.582Z,55.60
2023-02-04T17:41:28.695Z,55.70
2023-02-04T17:43:55.642Z,55.70
2023-02-04T17:46:23.571Z,55.80
2023-02-04T17:48:50.450Z,55.80
2023-02-04T17:51:18.160Z,56.00
2023-02-04T17:53:46.491Z,56.10
2023-02-04T17:56:14.480Z,56.20
2023-02-04T17:58:42.006Z,56.40
2023-02-04T18:01:14.878Z,56.40
2023-02-04T18:03:42.900Z,56.60
2023-02-04T18:06:27.101Z,56.60
2023-02-04T18:09:01.463Z,56.70
2023-02-04T18:11:33.172Z,56.80
2023-02-04T18:14:02.359Z,57.00
2023-02-04T18:16:32.947Z,57.10
2023-02-04T18:19:19.165Z,57.20
2023-02-04T18:21:47.228Z,57.30
2023-02-04T18:24:18.918Z,57.30
2023-02-04T18:26:48.826Z,57.40
2023-02-04T18:29:36.798Z,57.50
2023-02-04T18:32:19.509Z,57.50
2023-02-04T18:34:52.170Z,57.60
2023-02-04T18:37:28.074Z,57.70
2023-02-04T18:40:28.188Z,57.70
2023-02-04T18:43:16.256Z,57.50
2023-02-04T18:45:43.144Z,57.60
2023-02-04T18:48:21.927Z,57.70
2023-02-04T18:50:54.309Z,57.80
2023-02-04T18:53:26.402Z,57.80
2023-02-04T18:55:57.981Z,57.90
2023-02-04T18:58:54.118Z,58.10
2023-02-04T19:01:25.444Z,58.10
2023-02-04T19:03:56.090Z,57.90
2023-02-04T19:06:30.096Z,58.00
2023-02-04T19:09:05.273Z,58.10
2023-02-04T19:11:38.158Z,58.20
2023-02-04T19:14:35.561Z,58.20
2023-02-04T19:17:25.330Z,58.00
2023-02-04T19:20:16.633Z,58.10
2023-02-04T19:22:43.603Z,58.10
2023-02-04T19:25:31.045Z,58.20
2023-02-04T19:28:03.496Z,58.20
2023-02-04T19:30:30.368Z,58.10
2023-02-04T19:32:59.461Z,58.10
2023-02-04T19:35:40.039Z,58.10
2023-02-04T19:38:37.348Z,58.00
2023-02-04T19:41:22.752Z,58.00
2023-02-04T19:43:49.591Z,58.10
2023-02-04T19:46:26.717Z,58.20
2023-02-04T19:48:53.703Z,58.40
2023-02-04T19:51:25.556Z,58.70
2023-02-04T19:53:59.186Z,58.80
2023-02-04T19:56:33.710Z,58.80
2023-02-04T19:59:16.548Z,58.80
2023-02-04T20:01:43.359Z,58.70
2023-02-04T20:04:19.122Z,58.50
2023-02-04T20:06:47.725Z,58.50
2023-02-04T20:09:18.901Z,58.10
2023-02-04T20:11:48.500Z,57.70
2023-02-04T20:14:15.262Z,57.40
2023-02-04T20:16:57.629Z,56.90
2023-02-04T20:19:30.243Z,56.70
2023-02-04T20:22:18.022Z,56.50
2023-02-04T20:24:50.360Z,56.10
2023-02-04T20:27:23.479Z,56.00
2023-02-04T20:29:58.444Z,55.70
2023-02-04T20:32:27.644Z,55.70
2023-02-04T20:34:59.095Z,55.40
2023-02-04T20:37:28.855Z,55.10
2023-02-04T20:39:56.123Z,54.80
2023-02-04T20:42:45.306Z,54.70
2023-02-04T20:45:37.808Z,54.80
2023-02-04T20:48:16.756Z,54.90
2023-02-04T20:50:53.104Z,54.90
2023-02-04T20:53:38.775Z,54.80
2023-02-04T20:56:35.727Z,54.70
2023-02-04T20:59:12.013Z,54.30
2023-02-04T21:01:40.021Z,53.70
2023-02-04T21:04:39.522Z,53.30
2023-02-04T21:07:19.372Z,52.90
2023-02-04T21:09:46.558Z,52.70
2023-02-04T21:12:13.905Z,52.10
2023-02-04T21:14:41.271Z,52.20
2023-02-04T21:17:08.458Z,52.20
2023-02-04T21:19:35.441Z,51.70
2023-02-04T21:22:02.553Z,50.90
2023-02-04T21:24:31.975Z,50.90
2023-02-04T21:26:59.280Z,51.00
2023-02-04T21:29:26.298Z,50.80
2023-02-04T21:31:54.781Z,50.70
2023-02-04T21:34:22.177Z,50.80
2023-02-04T21:36:49.008Z,50.90
2023-02-04T21:39:15.983Z,50.80
2023-02-04T21:41:42.905Z,50.70
2023-02-04T21:44:09.765Z,50.50
2023-02-04T21:46:36.727Z,50.30
2023-02-04T21:49:04.984Z,50.40
2023-02-04T21:51:31.902Z,50.40
2023-02-04T21:54:00.067Z,50.20
2023-02-04T21:56:26.936Z,50.40
2023-02-04T21:58:54.378Z,50.30
2023-02-04T22:01:21.350Z,50.30
2023-02-04T22:03:48.333Z,50.00
2023-02-04T22:06:15.207Z,49.80
2023-02-04T22:08:42.046Z,49.50
2023-02-04T22:11:08.941Z,49.40
2023-02-04T22:13:35.820Z,48.70
2023-02-04T22:16:02.763Z,48.90
2023-02-04T22:18:29.788Z,48.50
2023-02-04T22:20:56.681Z,48.40
2023-02-04T22:23:23.543Z,48.50
2023-02-04T22:25:50.388Z,48.30
2023-02-04T22:28:17.245Z,48.10
2023-02-04T22:30:44.172Z,47.90
2023-02-04T22:33:12.064Z,48.10
2023-02-04T22:35:38.954Z,48.10
2023-02-04T22:38:06.707Z,48.20
2023-02-04T22:40:33.697Z,48.10
2023-02-04T22:43:00.572Z,47.80
2023-02-04T22:45:27.415Z,47.80
2023-02-04T22:47:54.243Z,47.70
2023-02-04T22:50:21.185Z,47.60
2023-02-04T22:52:48.035Z,47.60
2023-02-04T22:55:14.975Z,47.70
2023-02-04T22:57:41.780Z,47.70
2023-02-04T23:00:10.145Z,47.70
2023-02-04T23:02:37.086Z,47.60
2023-02-04T23:05:04.483Z,47.50
2023-02-04T23:07:32.111Z,47.50
2023-02-04T23:09:59.022Z,47.40
2023-02-04T23:12:26.143Z,47.40
2023-02-04T23:14:52.994Z,47.20
2023-02-04T23:17:19.824Z,47.30
2023-02-04T23:19:46.891Z,47.30
2023-02-04T23:22:14.628Z,47.30
2023-02-04T23:24:42.197Z,47.30
2023-02-04T23:27:11.287Z,47.30
2023-02-04T23:29:39.705Z,47.30
2023-02-04T23:32:07.409Z,47.30
2023-02-04T23:34:35.203Z,47.30
2023-02-04T23:37:02.096Z,47.30
2023-02-04T23:39:28.941Z,47.40
2023-02-04T23:41:55.925Z,47.50
2023-02-04T23:44:23.301Z,47.50
2023-02-04T23:46:50.449Z,47.50
2023-02-04T23:49:17.363Z,47.60
2023-02-04T23:51:44.346Z,47.50
2023-02-04T23:54:11.351Z,47.50
2023-02-04T23:56:38.296Z,47.60
2023-02-04T23:59:05.862Z,47.40
