createdAt,value
2022-11-14T00:00:21.323Z,0.00
2022-11-14T00:01:21.314Z,0.00
2022-11-14T00:02:21.328Z,0.00
2022-11-14T00:03:21.281Z,0.00
2022-11-14T00:04:25.458Z,0.00
2022-11-14T00:05:21.275Z,0.00
2022-11-14T00:06:21.274Z,0.00
2022-11-14T00:07:21.307Z,0.00
2022-11-14T00:08:21.213Z,0.00
2022-11-14T00:09:21.268Z,0.00
2022-11-14T00:10:21.185Z,0.00
2022-11-14T00:11:21.194Z,0.00
2022-11-14T00:12:21.167Z,0.00
2022-11-14T00:13:21.175Z,0.00
2022-11-14T00:14:21.130Z,0.00
2022-11-14T00:15:21.184Z,0.00
2022-11-14T00:16:21.175Z,0.00
2022-11-14T00:17:21.092Z,0.00
2022-11-14T00:18:21.103Z,0.00
2022-11-14T00:19:21.095Z,0.00
2022-11-14T00:20:21.131Z,0.00
2022-11-14T00:21:21.039Z,0.00
2022-11-14T00:22:21.154Z,0.00
2022-11-14T00:23:21.050Z,0.00
2022-11-14T00:24:20.992Z,0.00
2022-11-14T00:25:21.008Z,0.00
2022-11-14T00:26:20.960Z,0.00
2022-11-14T00:27:20.974Z,0.00
2022-11-14T00:28:19.934Z,0.00
2022-11-14T00:29:20.937Z,0.00
2022-11-14T00:30:20.922Z,0.00
2022-11-14T00:31:20.901Z,0.00
2022-11-14T00:32:20.875Z,0.00
2022-11-14T00:33:21.028Z,0.00
2022-11-14T00:34:20.856Z,0.00
2022-11-14T00:35:20.868Z,0.00
2022-11-14T00:36:20.830Z,0.00
2022-11-14T00:37:20.871Z,0.00
2022-11-14T00:38:20.818Z,0.00
2022-11-14T00:39:20.796Z,0.00
2022-11-14T00:40:20.844Z,0.00
2022-11-14T00:41:20.759Z,0.00
2022-11-14T00:42:20.744Z,0.00
2022-11-14T00:43:20.744Z,0.00
2022-11-14T00:44:20.758Z,0.00
2022-11-14T00:45:20.768Z,0.00
2022-11-14T00:46:20.690Z,0.00
2022-11-14T00:47:20.677Z,0.00
2022-11-14T00:48:20.671Z,0.00
2022-11-14T00:49:20.657Z,0.00
2022-11-14T00:50:20.666Z,0.00
2022-11-14T00:51:20.623Z,0.00
2022-11-14T00:52:20.616Z,0.00
2022-11-14T00:53:20.612Z,0.00
2022-11-14T00:54:20.594Z,0.00
2022-11-14T00:55:20.579Z,0.00
2022-11-14T00:56:20.565Z,0.00
2022-11-14T00:57:20.534Z,0.00
2022-11-14T00:58:20.558Z,0.00
2022-11-14T00:59:20.509Z,0.00
2022-11-14T01:00:20.518Z,0.00
2022-11-14T01:01:20.549Z,0.00
2022-11-14T01:02:20.478Z,0.00
2022-11-14T01:03:20.468Z,0.00
2022-11-14T01:04:20.448Z,0.00
2022-11-14T01:05:20.508Z,0.00
2022-11-14T01:06:20.428Z,0.00
2022-11-14T01:07:20.406Z,0.00
2022-11-14T01:08:20.412Z,0.00
2022-11-14T01:09:20.450Z,0.00
2022-11-14T01:10:20.393Z,0.00
2022-11-14T01:11:20.344Z,0.00
2022-11-14T01:12:20.353Z,0.00
2022-11-14T01:13:20.363Z,0.00
2022-11-14T01:14:20.340Z,0.00
2022-11-14T01:15:20.296Z,0.00
2022-11-14T01:16:20.275Z,0.00
2022-11-14T01:17:20.273Z,0.00
2022-11-14T01:18:20.718Z,0.00
2022-11-14T01:19:20.282Z,0.00
2022-11-14T01:20:20.221Z,0.00
2022-11-14T01:21:20.204Z,0.00
2022-11-14T01:22:20.221Z,0.00
2022-11-14T01:23:20.204Z,0.00
2022-11-14T01:24:20.176Z,0.00
2022-11-14T01:25:20.171Z,0.00
2022-11-14T01:26:20.149Z,0.00
2022-11-14T01:27:20.142Z,0.00
2022-11-14T01:28:20.140Z,0.00
2022-11-14T01:29:20.107Z,0.00
2022-11-14T01:30:20.126Z,0.00
2022-11-14T01:31:20.110Z,0.00
2022-11-14T01:32:20.068Z,0.00
2022-11-14T01:33:20.093Z,0.00
2022-11-14T01:34:20.044Z,0.00
2022-11-14T01:35:20.038Z,0.00
2022-11-14T01:36:20.012Z,0.00
2022-11-14T01:37:19.998Z,0.00
2022-11-14T01:38:19.990Z,0.00
2022-11-14T01:39:19.970Z,0.00
2022-11-14T01:40:20.058Z,0.00
2022-11-14T01:41:19.947Z,0.00
2022-11-14T01:42:23.117Z,0.00
2022-11-14T01:43:19.936Z,0.00
2022-11-14T01:44:19.904Z,0.00
2022-11-14T01:45:19.908Z,0.00
2022-11-14T01:46:19.908Z,0.00
2022-11-14T01:47:19.866Z,0.00
2022-11-14T01:48:19.868Z,0.00
2022-11-14T01:49:19.823Z,0.00
2022-11-14T01:50:22.708Z,0.00
2022-11-14T01:51:19.804Z,0.00
2022-11-14T01:52:19.804Z,0.00
2022-11-14T01:53:19.781Z,0.00
2022-11-14T01:54:19.808Z,0.00
2022-11-14T01:55:19.754Z,0.00
2022-11-14T01:56:19.750Z,0.00
2022-11-14T01:57:19.721Z,0.00
2022-11-14T01:58:19.715Z,0.00
2022-11-14T01:59:19.692Z,0.00
2022-11-14T02:00:19.669Z,0.00
2022-11-14T02:01:19.704Z,0.00
2022-11-14T02:02:19.646Z,0.00
2022-11-14T02:03:19.657Z,0.00
2022-11-14T02:04:19.641Z,0.00
2022-11-14T02:05:19.607Z,0.00
2022-11-14T02:06:19.617Z,0.00
2022-11-14T02:07:19.662Z,0.00
2022-11-14T02:08:19.612Z,0.00
2022-11-14T02:09:18.573Z,0.00
2022-11-14T02:10:19.570Z,0.00
2022-11-14T02:11:19.553Z,0.00
2022-11-14T02:12:19.570Z,0.00
2022-11-14T02:13:19.522Z,0.00
2022-11-14T02:14:19.490Z,0.00
2022-11-14T02:15:19.487Z,0.00
2022-11-14T02:16:19.512Z,0.00
2022-11-14T02:17:34.741Z,0.00
2022-11-14T02:18:19.445Z,0.00
2022-11-14T02:19:19.423Z,0.00
2022-11-14T02:20:19.427Z,0.00
2022-11-14T02:21:19.411Z,0.00
2022-11-14T02:22:19.392Z,0.00
2022-11-14T02:23:19.390Z,0.00
2022-11-14T02:24:19.366Z,0.00
2022-11-14T02:25:19.352Z,0.00
2022-11-14T02:26:19.355Z,0.00
2022-11-14T02:27:19.335Z,0.00
2022-11-14T02:28:19.332Z,0.00
2022-11-14T02:29:19.285Z,0.00
2022-11-14T02:30:19.328Z,0.00
2022-11-14T02:31:19.268Z,0.00
2022-11-14T02:32:19.260Z,0.00
2022-11-14T02:33:19.293Z,0.00
2022-11-14T02:34:19.211Z,0.00
2022-11-14T02:35:19.193Z,0.00
2022-11-14T02:36:19.205Z,0.00
2022-11-14T02:37:19.228Z,0.00
2022-11-14T02:38:19.170Z,0.00
2022-11-14T02:39:19.162Z,0.00
2022-11-14T02:40:19.129Z,0.00
2022-11-14T02:41:19.135Z,0.00
2022-11-14T02:42:19.132Z,0.00
2022-11-14T02:43:19.102Z,0.00
2022-11-14T02:44:19.095Z,0.00
2022-11-14T02:45:19.082Z,0.00
2022-11-14T02:46:19.070Z,0.00
2022-11-14T02:47:19.062Z,0.00
2022-11-14T02:48:19.069Z,0.00
2022-11-14T02:49:19.023Z,0.00
2022-11-14T02:50:19.029Z,0.00
2022-11-14T02:51:18.999Z,0.00
2022-11-14T02:52:18.992Z,0.00
2022-11-14T02:53:18.985Z,0.00
2022-11-14T02:54:18.957Z,0.00
2022-11-14T02:55:18.936Z,0.00
2022-11-14T02:56:18.920Z,0.00
2022-11-14T02:57:18.946Z,0.00
2022-11-14T02:58:18.894Z,0.00
2022-11-14T02:59:18.892Z,0.00
2022-11-14T03:00:18.883Z,0.00
2022-11-14T03:01:21.510Z,0.00
2022-11-14T03:02:18.857Z,0.00
2022-11-14T03:03:18.836Z,0.00
2022-11-14T03:04:18.825Z,0.00
2022-11-14T03:05:18.845Z,0.00
2022-11-14T03:06:18.780Z,0.00
2022-11-14T03:07:18.876Z,0.00
2022-11-14T03:08:18.768Z,0.00
2022-11-14T03:09:18.793Z,0.00
2022-11-14T03:10:18.752Z,0.00
2022-11-14T03:11:18.718Z,0.00
2022-11-14T03:12:18.720Z,0.00
2022-11-14T03:13:18.717Z,0.00
2022-11-14T03:14:18.743Z,0.00
2022-11-14T03:15:18.672Z,0.00
2022-11-14T03:16:18.660Z,0.00
2022-11-14T03:17:18.657Z,0.00
2022-11-14T03:18:18.631Z,0.00
2022-11-14T03:19:18.615Z,0.00
2022-11-14T03:20:18.602Z,0.00
2022-11-14T03:21:18.578Z,0.00
2022-11-14T03:22:18.599Z,0.00
2022-11-14T03:23:18.557Z,0.00
2022-11-14T03:24:18.553Z,0.00
2022-11-14T03:25:18.586Z,0.00
2022-11-14T03:26:18.513Z,0.00
2022-11-14T03:27:18.527Z,0.00
2022-11-14T03:28:18.495Z,0.00
2022-11-14T03:29:18.492Z,0.00
2022-11-14T03:30:18.477Z,0.00
2022-11-14T03:31:18.466Z,0.00
2022-11-14T03:32:18.466Z,0.00
2022-11-14T03:33:18.441Z,0.00
2022-11-14T03:34:18.433Z,0.00
2022-11-14T03:35:18.411Z,0.00
2022-11-14T03:36:18.393Z,0.00
2022-11-14T03:37:18.387Z,0.00
2022-11-14T03:38:18.361Z,0.00
2022-11-14T03:39:18.349Z,0.00
2022-11-14T03:40:18.341Z,0.00
2022-11-14T03:41:18.318Z,0.00
2022-11-14T03:42:18.304Z,0.00
2022-11-14T03:43:18.293Z,0.00
2022-11-14T03:44:18.267Z,0.00
2022-11-14T03:45:18.261Z,0.00
2022-11-14T03:46:18.279Z,0.00
2022-11-14T03:47:18.252Z,0.00
2022-11-14T03:48:18.234Z,0.00
2022-11-14T03:49:18.206Z,0.00
2022-11-14T03:50:18.195Z,0.00
2022-11-14T03:51:18.185Z,0.00
2022-11-14T03:52:18.188Z,0.00
2022-11-14T03:53:18.164Z,0.00
2022-11-14T03:54:18.148Z,0.00
2022-11-14T03:55:18.130Z,0.00
2022-11-14T03:56:18.112Z,0.00
2022-11-14T03:57:18.108Z,0.00
2022-11-14T03:58:18.089Z,0.00
2022-11-14T03:59:18.083Z,0.00
2022-11-14T04:00:18.055Z,0.00
2022-11-14T04:01:18.177Z,0.00
2022-11-14T04:02:18.036Z,0.00
2022-11-14T04:03:18.014Z,0.00
2022-11-14T04:04:18.023Z,0.00
2022-11-14T04:05:17.991Z,0.00
2022-11-14T04:06:17.989Z,0.00
2022-11-14T04:07:18.069Z,0.00
2022-11-14T04:08:17.948Z,0.00
2022-11-14T04:09:17.950Z,0.00
2022-11-14T04:10:17.954Z,0.00
2022-11-14T04:11:17.914Z,0.00
2022-11-14T04:12:17.902Z,0.00
2022-11-14T04:13:17.891Z,0.00
2022-11-14T04:14:17.865Z,0.00
2022-11-14T04:15:17.862Z,0.00
2022-11-14T04:16:17.836Z,0.00
2022-11-14T04:17:17.847Z,0.00
2022-11-14T04:18:17.805Z,0.00
2022-11-14T04:19:17.819Z,0.00
2022-11-14T04:20:17.818Z,0.00
2022-11-14T04:21:17.778Z,0.00
2022-11-14T04:22:17.773Z,0.00
2022-11-14T04:23:17.761Z,0.00
2022-11-14T04:24:17.775Z,0.00
2022-11-14T04:25:17.747Z,0.00
2022-11-14T04:26:17.697Z,0.00
2022-11-14T04:27:17.690Z,0.00
2022-11-14T04:28:17.680Z,0.00
2022-11-14T04:29:17.684Z,0.00
2022-11-14T04:30:17.664Z,0.00
2022-11-14T04:31:17.643Z,0.00
2022-11-14T04:32:17.666Z,0.00
2022-11-14T04:33:17.617Z,0.00
2022-11-14T04:34:17.622Z,0.00
2022-11-14T04:35:17.621Z,0.00
2022-11-14T04:36:17.573Z,0.00
2022-11-14T04:37:17.572Z,0.00
2022-11-14T04:38:17.544Z,0.00
2022-11-14T04:39:17.560Z,0.00
2022-11-14T04:40:17.516Z,0.00
2022-11-14T04:41:17.515Z,0.00
2022-11-14T04:42:17.489Z,0.00
2022-11-14T04:43:17.483Z,0.00
2022-11-14T04:44:17.475Z,0.00
2022-11-14T04:45:17.510Z,0.00
2022-11-14T04:46:17.443Z,0.00
2022-11-14T04:47:17.464Z,0.00
2022-11-14T04:48:17.455Z,0.00
2022-11-14T04:49:17.396Z,0.00
2022-11-14T04:50:17.388Z,0.00
2022-11-14T04:51:17.365Z,0.00
2022-11-14T04:52:17.391Z,0.00
2022-11-14T04:53:17.404Z,0.00
2022-11-14T04:54:17.343Z,0.00
2022-11-14T04:55:17.332Z,0.00
2022-11-14T04:56:17.296Z,0.00
2022-11-14T04:57:17.322Z,0.00
2022-11-14T04:58:17.272Z,0.00
2022-11-14T04:59:20.882Z,0.00
2022-11-14T05:00:17.249Z,0.00
2022-11-14T05:01:17.317Z,0.00
2022-11-14T05:02:17.238Z,0.00
2022-11-14T05:03:17.254Z,0.00
2022-11-14T05:04:17.207Z,0.00
2022-11-14T05:05:17.199Z,0.00
2022-11-14T05:06:17.177Z,0.00
2022-11-14T05:07:17.267Z,0.00
2022-11-14T05:08:17.157Z,0.00
2022-11-14T05:09:17.135Z,0.00
2022-11-14T05:10:17.115Z,0.00
2022-11-14T05:11:17.113Z,0.00
2022-11-14T05:12:17.110Z,0.00
2022-11-14T05:13:17.079Z,0.00
2022-11-14T05:14:17.089Z,0.00
2022-11-14T05:15:17.056Z,0.00
2022-11-14T05:16:17.031Z,0.00
2022-11-14T05:17:17.024Z,0.00
2022-11-14T05:18:17.013Z,0.00
2022-11-14T05:19:16.993Z,0.00
2022-11-14T05:20:16.966Z,0.00
2022-11-14T05:21:15.956Z,0.00
2022-11-14T05:22:16.947Z,0.00
2022-11-14T05:23:16.928Z,0.00
2022-11-14T05:24:16.930Z,0.00
2022-11-14T05:25:16.908Z,0.00
2022-11-14T05:26:16.953Z,0.00
2022-11-14T05:27:16.885Z,0.00
2022-11-14T05:28:16.880Z,0.00
2022-11-14T05:29:16.851Z,0.00
2022-11-14T05:30:16.867Z,0.00
2022-11-14T05:31:16.820Z,0.00
2022-11-14T05:32:16.809Z,0.00
2022-11-14T05:33:16.803Z,0.00
2022-11-14T05:34:16.784Z,0.00
2022-11-14T05:35:16.780Z,0.00
2022-11-14T05:36:16.758Z,0.00
2022-11-14T05:37:16.742Z,0.00
2022-11-14T05:38:16.732Z,0.00
2022-11-14T05:39:16.746Z,0.00
2022-11-14T05:40:16.704Z,0.00
2022-11-14T05:41:16.681Z,0.00
2022-11-14T05:42:16.699Z,0.00
2022-11-14T05:43:16.667Z,0.00
2022-11-14T05:44:16.651Z,0.00
2022-11-14T05:45:16.637Z,0.00
2022-11-14T05:46:16.689Z,0.00
2022-11-14T05:47:16.708Z,0.00
2022-11-14T05:48:16.605Z,0.00
2022-11-14T05:49:20.726Z,0.00
2022-11-14T05:50:16.572Z,0.00
2022-11-14T05:51:16.584Z,0.00
2022-11-14T05:52:16.534Z,0.00
2022-11-14T05:53:16.554Z,0.00
2022-11-14T05:54:16.532Z,0.00
2022-11-14T05:55:20.543Z,0.00
2022-11-14T05:56:16.511Z,0.00
2022-11-14T05:57:16.488Z,0.00
2022-11-14T05:58:16.470Z,0.00
2022-11-14T05:59:16.441Z,0.00
2022-11-14T06:00:16.457Z,0.00
2022-11-14T06:01:16.580Z,0.00
2022-11-14T06:02:16.504Z,0.00
2022-11-14T06:03:16.424Z,0.00
2022-11-14T06:04:16.373Z,0.00
2022-11-14T06:05:16.402Z,0.00
2022-11-14T06:06:16.371Z,0.00
2022-11-14T06:07:20.063Z,0.00
2022-11-14T06:08:16.365Z,0.00
2022-11-14T06:09:16.318Z,0.00
2022-11-14T06:10:16.312Z,0.00
2022-11-14T06:11:16.277Z,0.00
2022-11-14T06:12:16.293Z,0.00
2022-11-14T06:13:16.273Z,0.00
2022-11-14T06:14:16.233Z,0.00
2022-11-14T06:15:16.220Z,0.00
2022-11-14T06:16:16.234Z,0.00
2022-11-14T06:17:16.194Z,0.00
2022-11-14T06:18:16.191Z,0.00
2022-11-14T06:19:16.222Z,0.00
2022-11-14T06:20:16.165Z,0.00
2022-11-14T06:21:16.147Z,0.00
2022-11-14T06:22:16.138Z,0.00
2022-11-14T06:23:20.624Z,0.00
2022-11-14T06:24:16.142Z,0.00
2022-11-14T06:25:16.100Z,0.00
2022-11-14T06:26:16.102Z,0.00
2022-11-14T06:27:16.054Z,0.00
2022-11-14T06:28:16.047Z,0.00
2022-11-14T06:29:16.055Z,0.00
2022-11-14T06:30:16.024Z,0.00
2022-11-14T06:31:16.055Z,0.00
2022-11-14T06:32:16.052Z,0.00
2022-11-14T06:33:15.988Z,0.00
2022-11-14T06:34:15.976Z,0.00
2022-11-14T06:35:16.008Z,0.00
2022-11-14T06:36:15.952Z,0.00
2022-11-14T06:37:15.935Z,0.00
2022-11-14T06:38:16.008Z,0.00
2022-11-14T06:39:15.902Z,0.00
2022-11-14T06:40:15.887Z,0.00
2022-11-14T06:41:15.861Z,0.00
2022-11-14T06:42:15.856Z,0.00
2022-11-14T06:43:15.865Z,0.00
2022-11-14T06:44:15.843Z,0.00
2022-11-14T06:45:15.830Z,0.00
2022-11-14T06:46:15.817Z,0.00
2022-11-14T06:47:15.817Z,0.00
2022-11-14T06:48:15.769Z,0.00
2022-11-14T06:49:15.757Z,0.00
2022-11-14T06:50:15.742Z,0.00
2022-11-14T06:51:15.725Z,0.00
2022-11-14T06:52:15.760Z,0.00
2022-11-14T06:53:15.716Z,0.00
2022-11-14T06:54:15.737Z,0.00
2022-11-14T06:55:17.672Z,0.00
2022-11-14T06:56:15.672Z,0.00
2022-11-14T06:57:15.655Z,0.00
2022-11-14T06:58:15.655Z,0.00
2022-11-14T06:59:15.654Z,0.00
2022-11-14T07:00:15.691Z,0.00
2022-11-14T07:01:15.600Z,0.00
2022-11-14T07:02:21.454Z,0.00
2022-11-14T07:03:15.674Z,0.00
2022-11-14T07:04:15.601Z,0.00
2022-11-14T07:05:15.578Z,0.00
2022-11-14T07:06:15.537Z,0.00
2022-11-14T07:07:15.716Z,0.00
2022-11-14T07:08:19.848Z,0.00
2022-11-14T07:09:15.499Z,0.00
2022-11-14T07:10:15.488Z,0.00
2022-11-14T07:11:15.491Z,0.00
2022-11-14T07:12:15.460Z,0.00
2022-11-14T07:13:15.436Z,0.00
2022-11-14T07:14:15.427Z,0.00
2022-11-14T07:15:15.421Z,0.00
2022-11-14T07:16:15.432Z,0.00
2022-11-14T07:17:15.401Z,0.00
2022-11-14T07:18:15.423Z,0.00
2022-11-14T07:19:15.349Z,0.00
2022-11-14T07:20:15.361Z,0.00
2022-11-14T07:21:15.321Z,0.00
2022-11-14T07:22:15.362Z,0.00
2022-11-14T07:23:18.630Z,0.00
2022-11-14T07:24:15.308Z,0.00
2022-11-14T07:25:15.271Z,0.00
2022-11-14T07:26:15.267Z,0.00
2022-11-14T07:27:15.251Z,0.00
2022-11-14T07:28:15.244Z,0.00
2022-11-14T07:29:15.229Z,0.00
2022-11-14T07:30:15.276Z,0.00
2022-11-14T07:31:15.192Z,0.00
2022-11-14T07:32:15.176Z,0.00
2022-11-14T07:33:15.162Z,0.00
2022-11-14T07:34:15.153Z,0.00
2022-11-14T07:35:15.196Z,0.00
2022-11-14T07:36:15.122Z,0.00
2022-11-14T07:37:15.099Z,0.00
2022-11-14T07:38:15.093Z,0.00
2022-11-14T07:39:15.093Z,0.00
2022-11-14T07:40:15.077Z,0.00
2022-11-14T07:41:15.059Z,0.00
2022-11-14T07:42:15.067Z,0.00
2022-11-14T07:43:15.016Z,0.00
2022-11-14T07:44:15.028Z,0.00
2022-11-14T07:45:14.993Z,0.00
2022-11-14T07:46:14.995Z,0.00
2022-11-14T07:47:14.966Z,0.00
2022-11-14T07:48:14.952Z,0.00
2022-11-14T07:49:14.985Z,0.00
2022-11-14T07:50:19.181Z,0.00
2022-11-14T07:51:14.918Z,0.00
2022-11-14T07:52:15.042Z,0.00
2022-11-14T07:53:14.922Z,0.00
2022-11-14T07:54:14.910Z,0.00
2022-11-14T07:55:14.875Z,0.00
2022-11-14T07:56:14.866Z,0.00
2022-11-14T07:57:14.841Z,0.00
2022-11-14T07:58:14.820Z,0.00
2022-11-14T07:59:14.801Z,0.00
2022-11-14T08:00:14.812Z,0.00
2022-11-14T08:01:14.849Z,0.00
2022-11-14T08:02:14.772Z,0.00
2022-11-14T08:03:14.753Z,0.00
2022-11-14T08:04:14.755Z,0.00
2022-11-14T08:05:14.723Z,0.00
2022-11-14T08:06:14.734Z,0.00
2022-11-14T08:07:14.766Z,0.00
2022-11-14T08:08:14.699Z,0.00
2022-11-14T08:09:14.684Z,0.00
2022-11-14T08:10:14.670Z,0.00
2022-11-14T08:11:23.033Z,0.00
2022-11-14T08:12:14.686Z,0.00
2022-11-14T08:13:31.489Z,0.00
2022-11-14T08:14:16.043Z,0.00
2022-11-14T08:15:14.831Z,0.00
2022-11-14T08:16:14.583Z,0.00
2022-11-14T08:17:14.558Z,0.00
2022-11-14T08:18:14.568Z,0.00
2022-11-14T08:19:14.551Z,0.00
2022-11-14T08:20:14.521Z,0.00
2022-11-14T08:21:14.520Z,0.00
2022-11-14T08:22:14.517Z,0.00
2022-11-14T08:23:14.489Z,0.00
2022-11-14T08:24:14.480Z,0.00
2022-11-14T08:25:14.471Z,0.00
2022-11-14T08:26:14.454Z,0.00
2022-11-14T08:27:14.432Z,0.00
2022-11-14T08:28:14.420Z,0.00
2022-11-14T08:29:14.523Z,0.00
2022-11-14T08:30:14.413Z,0.00
2022-11-14T08:31:14.370Z,0.00
2022-11-14T08:32:14.384Z,0.00
2022-11-14T08:33:14.356Z,0.00
2022-11-14T08:34:14.394Z,0.00
2022-11-14T08:35:14.324Z,0.00
2022-11-14T08:36:14.318Z,0.00
2022-11-14T08:37:14.298Z,0.00
2022-11-14T08:38:14.338Z,0.00
2022-11-14T08:39:14.266Z,0.00
2022-11-14T08:40:14.264Z,0.00
2022-11-14T08:41:14.338Z,0.00
2022-11-14T08:42:14.239Z,0.00
2022-11-14T08:43:14.219Z,0.00
2022-11-14T08:44:14.211Z,0.00
2022-11-14T08:45:14.199Z,0.00
2022-11-14T08:46:14.180Z,0.00
2022-11-14T08:47:14.161Z,0.00
2022-11-14T08:48:14.150Z,0.00
2022-11-14T08:49:14.132Z,0.00
2022-11-14T08:50:14.229Z,0.00
2022-11-14T08:51:14.165Z,0.00
2022-11-14T08:52:16.827Z,0.00
2022-11-14T08:53:14.081Z,0.00
2022-11-14T08:54:14.108Z,0.00
2022-11-14T08:55:14.056Z,0.00
2022-11-14T08:56:14.028Z,0.00
2022-11-14T08:57:14.044Z,0.00
2022-11-14T08:58:14.016Z,0.00
2022-11-14T08:59:14.004Z,0.00
2022-11-14T09:00:13.982Z,0.00
2022-11-14T09:01:13.961Z,0.00
2022-11-14T09:02:13.963Z,0.00
2022-11-14T09:03:13.985Z,0.00
2022-11-14T09:04:13.996Z,0.00
2022-11-14T09:05:13.924Z,0.00
2022-11-14T09:06:13.951Z,0.00
2022-11-14T09:07:13.973Z,0.00
2022-11-14T09:08:13.872Z,0.00
2022-11-14T09:09:13.880Z,0.00
2022-11-14T09:10:13.855Z,0.00
2022-11-14T09:11:18.891Z,0.00
2022-11-14T09:12:13.848Z,0.00
2022-11-14T09:13:13.829Z,0.00
2022-11-14T09:14:13.817Z,0.00
2022-11-14T09:15:13.775Z,0.00
2022-11-14T09:16:13.761Z,0.00
2022-11-14T09:17:13.756Z,0.00
2022-11-14T09:18:13.728Z,0.00
2022-11-14T09:19:13.771Z,0.00
2022-11-14T09:20:13.702Z,0.00
2022-11-14T09:21:13.708Z,0.00
2022-11-14T09:22:13.806Z,0.00
2022-11-14T09:23:13.696Z,0.00
2022-11-14T09:24:13.692Z,0.00
2022-11-14T09:25:13.653Z,0.00
2022-11-14T09:26:13.641Z,0.00
2022-11-14T09:27:13.616Z,0.00
2022-11-14T09:28:13.635Z,0.00
2022-11-14T09:29:13.623Z,0.00
2022-11-14T09:30:13.579Z,0.00
2022-11-14T09:31:13.585Z,0.00
2022-11-14T09:32:13.587Z,0.00
2022-11-14T09:33:13.550Z,0.00
2022-11-14T09:34:13.557Z,0.00
2022-11-14T09:35:13.534Z,0.00
2022-11-14T09:36:13.491Z,0.00
2022-11-14T09:37:13.523Z,0.00
2022-11-14T09:38:13.469Z,0.00
2022-11-14T09:39:13.478Z,0.00
2022-11-14T09:40:13.461Z,0.00
2022-11-14T09:41:13.420Z,0.00
2022-11-14T09:42:17.100Z,0.00
2022-11-14T09:43:13.411Z,0.00
2022-11-14T09:44:19.160Z,0.00
2022-11-14T09:45:13.380Z,0.00
2022-11-14T09:46:13.374Z,0.00
2022-11-14T09:47:18.012Z,0.00
2022-11-14T09:48:13.342Z,0.00
2022-11-14T09:49:13.366Z,0.00
2022-11-14T09:50:13.399Z,0.00
2022-11-14T09:51:13.287Z,0.00
2022-11-14T09:52:13.294Z,0.00
2022-11-14T09:53:13.267Z,0.00
2022-11-14T09:54:13.280Z,0.00
2022-11-14T09:55:13.241Z,0.00
2022-11-14T09:56:13.210Z,0.00
2022-11-14T09:57:13.310Z,0.00
2022-11-14T09:58:13.183Z,0.00
2022-11-14T09:59:13.251Z,0.00
2022-11-14T10:00:13.160Z,0.00
2022-11-14T10:01:13.218Z,0.00
2022-11-14T10:02:13.180Z,0.00
2022-11-14T10:03:13.112Z,0.00
2022-11-14T10:04:13.111Z,0.00
2022-11-14T10:05:13.109Z,0.00
2022-11-14T10:06:13.114Z,0.00
2022-11-14T10:07:13.115Z,0.00
2022-11-14T10:08:13.048Z,0.00
2022-11-14T10:09:13.077Z,0.00
2022-11-14T10:10:13.022Z,0.00
2022-11-14T10:11:13.015Z,0.00
2022-11-14T10:12:13.053Z,0.00
2022-11-14T10:13:13.017Z,0.00
2022-11-14T10:14:12.987Z,0.00
2022-11-14T10:15:12.973Z,0.00
2022-11-14T10:16:12.953Z,0.00
2022-11-14T10:17:12.933Z,0.00
2022-11-14T10:18:12.967Z,0.00
2022-11-14T10:19:12.938Z,0.00
2022-11-14T10:20:12.927Z,0.00
2022-11-14T10:21:12.895Z,0.00
2022-11-14T10:22:12.878Z,0.00
2022-11-14T10:23:12.875Z,0.00
2022-11-14T10:24:12.871Z,0.00
2022-11-14T10:25:11.832Z,0.00
2022-11-14T10:26:12.828Z,0.00
2022-11-14T10:27:12.801Z,0.00
2022-11-14T10:28:12.803Z,0.00
2022-11-14T10:29:12.796Z,0.00
2022-11-14T10:30:12.766Z,0.00
2022-11-14T10:31:12.740Z,0.00
2022-11-14T10:32:12.763Z,0.00
2022-11-14T10:33:12.710Z,0.00
2022-11-14T10:34:12.724Z,0.00
2022-11-14T10:35:12.708Z,0.00
2022-11-14T10:36:12.685Z,0.00
2022-11-14T10:37:14.344Z,0.00
2022-11-14T10:38:12.690Z,0.00
2022-11-14T10:39:12.644Z,0.00
2022-11-14T10:40:12.632Z,0.00
2022-11-14T10:41:28.449Z,0.00
2022-11-14T10:42:12.606Z,0.00
2022-11-14T10:43:12.584Z,0.00
2022-11-14T10:44:12.586Z,0.00
2022-11-14T10:45:12.560Z,0.00
2022-11-14T10:46:12.547Z,0.00
2022-11-14T10:47:12.567Z,0.00
2022-11-14T10:48:12.521Z,0.00
2022-11-14T10:49:12.506Z,0.00
2022-11-14T10:50:12.478Z,0.00
2022-11-14T10:51:12.472Z,0.00
2022-11-14T10:52:12.495Z,0.00
2022-11-14T10:53:12.458Z,0.00
2022-11-14T10:54:12.460Z,0.00
2022-11-14T10:55:12.446Z,0.00
2022-11-14T10:56:12.412Z,0.00
2022-11-14T10:57:12.434Z,0.00
2022-11-14T10:58:12.386Z,0.00
2022-11-14T10:59:12.377Z,0.00
2022-11-14T11:00:12.348Z,0.00
2022-11-14T11:01:12.386Z,0.00
2022-11-14T11:02:12.334Z,0.00
2022-11-14T11:03:12.319Z,0.00
2022-11-14T11:04:12.413Z,0.00
2022-11-14T11:05:12.293Z,0.00
2022-11-14T11:06:12.257Z,0.00
2022-11-14T11:07:12.399Z,0.00
2022-11-14T11:08:41.282Z,0.00
2022-11-14T11:09:12.291Z,0.00
2022-11-14T11:10:12.212Z,0.00
2022-11-14T11:11:12.219Z,0.00
2022-11-14T11:12:12.255Z,0.00
2022-11-14T11:13:12.184Z,0.00
2022-11-14T11:14:12.171Z,0.00
2022-11-14T11:15:12.156Z,0.00
2022-11-14T11:16:12.144Z,0.00
2022-11-14T11:17:12.133Z,0.00
2022-11-14T11:18:12.093Z,0.00
2022-11-14T11:19:12.095Z,0.00
2022-11-14T11:20:12.094Z,0.00
2022-11-14T11:21:12.228Z,0.00
2022-11-14T11:22:12.046Z,0.00
2022-11-14T11:23:11.247Z,56.25
2022-11-14T11:24:12.187Z,56.25
2022-11-14T11:25:12.173Z,56.25
2022-11-14T11:26:12.147Z,56.25
2022-11-14T11:27:12.174Z,56.25
2022-11-14T11:28:12.123Z,56.25
2022-11-14T11:29:12.113Z,56.25
2022-11-14T11:30:12.196Z,45.00
2022-11-14T11:31:12.107Z,45.00
2022-11-14T11:32:12.071Z,39.38
2022-11-14T11:33:12.061Z,39.38
2022-11-14T11:34:12.045Z,39.38
2022-11-14T11:35:12.051Z,45.00
2022-11-14T11:36:12.061Z,56.25
2022-11-14T11:37:12.008Z,67.50
2022-11-14T11:38:15.678Z,61.88
2022-11-14T11:39:11.971Z,67.50
2022-11-14T11:40:11.991Z,67.50
2022-11-14T11:41:20.639Z,61.88
2022-11-14T11:42:12.003Z,50.62
2022-11-14T11:43:41.919Z,50.62
2022-11-14T11:44:11.960Z,61.88
2022-11-14T11:45:11.895Z,78.75
2022-11-14T11:46:11.883Z,95.62
2022-11-14T11:47:11.914Z,90.00
2022-11-14T11:48:11.857Z,56.25
2022-11-14T11:49:11.840Z,61.88
2022-11-14T11:50:11.879Z,61.88
2022-11-14T11:51:11.815Z,61.88
2022-11-14T11:52:11.804Z,61.88
2022-11-14T11:53:11.809Z,50.62
2022-11-14T11:54:11.781Z,45.00
2022-11-14T11:55:11.779Z,50.62
2022-11-14T11:56:11.746Z,61.88
2022-11-14T11:57:11.749Z,67.50
2022-11-14T11:58:11.719Z,67.50
2022-11-14T11:59:11.705Z,61.88
2022-11-14T12:00:11.694Z,56.25
2022-11-14T12:01:11.707Z,56.25
2022-11-14T12:02:13.009Z,56.25
2022-11-14T12:03:11.786Z,50.62
2022-11-14T12:04:11.640Z,56.25
2022-11-14T12:05:11.654Z,56.25
2022-11-14T12:06:11.636Z,56.25
2022-11-14T12:07:11.648Z,56.25
2022-11-14T12:08:11.571Z,56.25
2022-11-14T12:09:11.603Z,56.25
2022-11-14T12:10:11.616Z,56.25
2022-11-14T12:11:11.541Z,56.25
2022-11-14T12:12:11.510Z,56.25
2022-11-14T12:13:11.500Z,56.25
2022-11-14T12:14:11.491Z,56.25
2022-11-14T12:15:11.496Z,56.25
2022-11-14T12:16:13.229Z,56.25
2022-11-14T12:17:11.460Z,56.25
2022-11-14T12:18:11.435Z,56.25
2022-11-14T12:19:11.422Z,56.25
2022-11-14T12:20:11.445Z,56.25
2022-11-14T12:21:11.404Z,56.25
2022-11-14T12:22:11.409Z,56.25
2022-11-14T12:23:11.371Z,56.25
2022-11-14T12:24:11.355Z,56.25
2022-11-14T12:25:11.352Z,56.25
2022-11-14T12:26:11.337Z,56.25
2022-11-14T12:27:12.167Z,56.25
2022-11-14T12:28:11.677Z,50.62
2022-11-14T12:29:11.296Z,56.25
2022-11-14T12:30:11.299Z,39.38
2022-11-14T12:31:11.271Z,45.00
2022-11-14T12:32:11.261Z,39.38
2022-11-14T12:33:11.235Z,50.62
2022-11-14T12:34:11.208Z,50.62
2022-11-14T12:35:11.296Z,56.25
2022-11-14T12:36:11.200Z,56.25
2022-11-14T12:37:11.218Z,56.25
2022-11-14T12:38:11.186Z,56.25
2022-11-14T12:39:11.174Z,56.25
2022-11-14T12:40:11.148Z,56.25
2022-11-14T12:41:11.123Z,56.25
2022-11-14T12:42:11.108Z,56.25
2022-11-14T12:43:11.110Z,50.62
2022-11-14T12:44:11.136Z,50.62
2022-11-14T12:45:11.081Z,50.62
2022-11-14T12:46:11.068Z,56.25
2022-11-14T12:47:11.032Z,50.62
2022-11-14T12:48:11.041Z,50.62
2022-11-14T12:49:11.023Z,50.62
2022-11-14T12:50:11.209Z,50.62
2022-11-14T12:51:11.012Z,50.62
2022-11-14T12:52:10.990Z,50.62
2022-11-14T12:53:10.945Z,50.62
2022-11-14T12:54:10.981Z,50.62
2022-11-14T12:55:10.945Z,50.62
2022-11-14T12:56:10.954Z,50.62
2022-11-14T12:57:10.893Z,50.62
2022-11-14T12:58:10.896Z,50.62
2022-11-14T12:59:10.864Z,50.62
2022-11-14T13:00:10.891Z,50.62
2022-11-14T13:01:10.915Z,50.62
2022-11-14T13:02:10.857Z,50.62
2022-11-14T13:03:10.806Z,50.62
2022-11-14T13:04:10.806Z,50.62
2022-11-14T13:05:10.811Z,50.62
2022-11-14T13:06:10.785Z,50.62
2022-11-14T13:07:10.781Z,50.62
2022-11-14T13:08:10.744Z,50.62
2022-11-14T13:09:10.740Z,50.62
2022-11-14T13:10:10.724Z,50.62
2022-11-14T13:11:10.708Z,45.00
2022-11-14T13:12:10.696Z,45.00
2022-11-14T13:13:10.678Z,45.00
2022-11-14T13:14:10.674Z,50.62