createdAt,value
2019-05-14T00:02:21.423Z,2.43
2019-05-14T00:04:51.262Z,2.53
2019-05-14T00:07:22.137Z,2.50
2019-05-14T00:09:51.744Z,2.30
2019-05-14T00:12:19.580Z,2.70
2019-05-14T00:14:47.870Z,2.30
2019-05-14T00:17:16.153Z,2.47
2019-05-14T00:19:44.488Z,2.10
2019-05-14T00:22:12.894Z,2.27
2019-05-14T00:24:41.788Z,1.90
2019-05-14T00:27:11.425Z,2.30
2019-05-14T00:29:41.702Z,2.20
2019-05-14T00:32:11.176Z,2.30
2019-05-14T00:34:42.182Z,2.40
2019-05-14T00:37:11.510Z,2.40
2019-05-14T00:39:41.699Z,2.23
2019-05-14T00:42:09.607Z,2.30
2019-05-14T00:44:51.620Z,2.53
2019-05-14T00:47:08.178Z,2.17
2019-05-14T00:49:36.520Z,2.30
2019-05-14T00:52:04.843Z,2.07
2019-05-14T00:54:33.137Z,2.20
2019-05-14T00:57:02.295Z,2.40
2019-05-14T00:59:32.511Z,2.13
2019-05-14T01:02:03.096Z,2.30
2019-05-14T01:04:31.848Z,2.10
2019-05-14T01:07:01.614Z,2.45
2019-05-14T01:09:31.459Z,2.43
2019-05-14T01:12:01.869Z,2.40
2019-05-14T01:14:31.848Z,2.23
2019-05-14T01:17:02.054Z,2.10
2019-05-14T01:19:31.587Z,2.00
2019-05-14T01:22:01.702Z,2.13
2019-05-14T01:24:32.139Z,2.03
2019-05-14T01:27:01.638Z,2.10
2019-05-14T01:29:31.648Z,2.20
2019-05-14T01:32:01.273Z,2.07
2019-05-14T01:34:32.168Z,2.20
2019-05-14T01:37:02.213Z,2.20
2019-05-14T01:39:31.919Z,2.40
2019-05-14T01:42:02.187Z,2.27
2019-05-14T01:44:31.743Z,2.23
2019-05-14T01:47:01.763Z,2.20
2019-05-14T01:49:31.200Z,2.10
2019-05-14T01:52:01.600Z,1.97
2019-05-14T01:54:31.495Z,2.17
2019-05-14T01:56:59.281Z,2.10
2019-05-14T01:59:27.546Z,2.00
2019-05-14T02:01:55.857Z,2.30
2019-05-14T02:04:24.097Z,1.90
2019-05-14T02:06:52.400Z,2.00
2019-05-14T02:09:21.620Z,1.90
2019-05-14T02:11:51.800Z,2.13
2019-05-14T02:14:21.973Z,1.70
2019-05-14T02:16:51.180Z,1.83
2019-05-14T02:19:19.588Z,2.07
2019-05-14T02:21:47.926Z,2.00
2019-05-14T02:24:16.186Z,2.20
2019-05-14T02:26:44.496Z,2.17
2019-05-14T02:29:12.759Z,2.33
2019-05-14T02:31:41.099Z,2.23
2019-05-14T02:34:10.342Z,1.90
2019-05-14T02:36:39.969Z,2.20
2019-05-14T02:39:10.277Z,2.23
2019-05-14T02:41:39.352Z,1.87
2019-05-14T02:44:09.907Z,2.33
2019-05-14T02:46:40.371Z,2.00
2019-05-14T02:49:10.545Z,2.30
2019-05-14T02:51:39.429Z,1.83
2019-05-14T02:54:10.003Z,2.40
2019-05-14T02:56:40.286Z,2.17
2019-05-14T02:59:09.720Z,2.20
2019-05-14T03:01:40.379Z,2.10
2019-05-14T03:04:09.077Z,2.20
2019-05-14T03:06:39.518Z,1.90
2019-05-14T03:09:09.645Z,2.20
2019-05-14T03:11:40.341Z,2.17
2019-05-14T03:14:09.081Z,2.23
2019-05-14T03:16:40.348Z,2.20
2019-05-14T03:19:09.924Z,2.30
2019-05-14T03:21:39.588Z,2.20
2019-05-14T03:24:09.368Z,2.40
2019-05-14T03:26:39.821Z,2.60
2019-05-14T03:29:09.962Z,2.70
2019-05-14T03:31:42.366Z,2.33
2019-05-14T03:34:12.639Z,2.60
2019-05-14T03:36:42.387Z,2.87
2019-05-14T03:39:10.558Z,2.93
2019-05-14T03:41:39.654Z,2.77
2019-05-14T03:44:09.836Z,2.63
2019-05-14T03:46:45.775Z,2.90
2019-05-14T03:49:09.304Z,2.70
2019-05-14T03:51:39.331Z,3.00
2019-05-14T03:54:11.958Z,2.80
2019-05-14T03:56:39.445Z,2.70
2019-05-14T03:59:09.630Z,3.17
2019-05-14T04:01:40.059Z,3.20
2019-05-14T04:04:10.189Z,2.80
2019-05-14T04:06:40.103Z,3.00
2019-05-14T04:09:09.723Z,3.03
2019-05-14T04:11:39.849Z,2.47
2019-05-14T04:14:10.028Z,2.90
2019-05-14T04:16:39.913Z,3.07
2019-05-14T04:19:10.040Z,3.37
2019-05-14T04:21:40.025Z,2.97
2019-05-14T04:24:09.857Z,3.33
2019-05-14T04:26:57.274Z,3.10
2019-05-14T04:29:10.159Z,3.37
2019-05-14T04:31:39.727Z,3.53
2019-05-14T04:34:10.746Z,3.37
2019-05-14T04:36:39.172Z,3.00
2019-05-14T04:39:09.518Z,3.20
2019-05-14T04:41:39.374Z,3.20
2019-05-14T04:44:09.825Z,3.47
2019-05-14T04:46:39.479Z,3.10
2019-05-14T04:49:09.678Z,3.30
2019-05-14T04:51:39.611Z,3.77
2019-05-14T04:54:09.445Z,3.50
2019-05-14T04:56:39.790Z,3.10
2019-05-14T04:59:10.464Z,3.20
2019-05-14T05:01:40.125Z,3.30
2019-05-14T05:04:09.536Z,2.77
2019-05-14T05:06:39.700Z,3.70
2019-05-14T05:09:09.386Z,3.30
2019-05-14T05:11:39.538Z,3.33
2019-05-14T05:14:08.843Z,3.23
2019-05-14T05:16:39.087Z,3.53
2019-05-14T05:19:10.137Z,3.07
2019-05-14T05:21:38.822Z,3.63
2019-05-14T05:24:09.221Z,3.27
2019-05-14T05:26:39.296Z,3.27
2019-05-14T05:29:10.246Z,3.43
2019-05-14T05:31:38.195Z,3.70
2019-05-14T05:34:08.770Z,3.80
2019-05-14T05:36:38.073Z,3.27
2019-05-14T05:39:08.633Z,3.70
2019-05-14T05:41:38.488Z,3.60
2019-05-14T05:44:09.934Z,3.63
2019-05-14T05:46:38.858Z,3.50
2019-05-14T05:49:08.041Z,3.20
2019-05-14T05:51:39.067Z,3.03
2019-05-14T05:54:06.501Z,3.33
2019-05-14T05:56:34.748Z,2.90
2019-05-14T05:59:03.005Z,3.27
2019-05-14T06:01:41.714Z,3.33
2019-05-14T06:04:01.226Z,3.43
2019-05-14T06:06:29.557Z,4.10
2019-05-14T06:08:58.384Z,3.90
2019-05-14T06:11:28.971Z,3.90
2019-05-14T06:13:58.805Z,4.23
2019-05-14T06:16:28.839Z,3.13
2019-05-14T06:18:58.643Z,3.47
2019-05-14T06:21:28.971Z,3.40
2019-05-14T06:23:58.208Z,3.20
2019-05-14T06:26:28.795Z,3.50
2019-05-14T06:28:59.608Z,3.23
2019-05-14T06:31:29.125Z,3.03
2019-05-14T06:33:59.183Z,3.20
2019-05-14T06:36:29.082Z,3.47
2019-05-14T06:38:58.660Z,3.30
2019-05-14T06:41:28.338Z,3.37
2019-05-14T06:43:59.066Z,3.50
2019-05-14T06:46:28.405Z,3.10
2019-05-14T06:48:58.813Z,3.10
2019-05-14T06:51:28.833Z,3.40
2019-05-14T06:53:58.809Z,3.23
2019-05-14T06:56:28.280Z,3.70
2019-05-14T06:58:58.476Z,3.33
2019-05-14T07:01:28.972Z,3.77
2019-05-14T07:03:58.050Z,3.63
2019-05-14T07:06:28.838Z,3.90
2019-05-14T07:08:58.744Z,4.00
2019-05-14T07:11:26.332Z,3.60
2019-05-14T07:13:57.956Z,3.70
2019-05-14T07:16:25.481Z,3.80
2019-05-14T07:18:54.383Z,3.20
2019-05-14T07:21:22.738Z,3.70
2019-05-14T07:23:51.054Z,3.53
2019-05-14T07:26:19.665Z,3.20
2019-05-14T07:28:49.399Z,2.90
2019-05-14T07:31:18.616Z,3.37
2019-05-14T07:33:49.383Z,2.90
2019-05-14T07:36:18.874Z,3.10
2019-05-14T07:38:49.022Z,2.87
2019-05-14T07:41:19.286Z,2.80
2019-05-14T07:43:48.334Z,2.80
2019-05-14T07:46:18.999Z,3.00
2019-05-14T07:49:03.916Z,2.60
2019-05-14T07:51:18.889Z,2.90
2019-05-14T07:53:48.825Z,2.70
2019-05-14T07:56:18.778Z,3.07
2019-05-14T07:58:48.871Z,2.70
2019-05-14T08:01:18.692Z,2.83
2019-05-14T08:03:48.921Z,2.70
2019-05-14T08:06:18.882Z,3.20
2019-05-14T08:08:49.323Z,2.87
2019-05-14T08:11:19.101Z,3.33
2019-05-14T08:13:49.390Z,2.53
2019-05-14T08:16:18.636Z,2.63
2019-05-14T08:18:48.742Z,2.63
2019-05-14T08:21:19.337Z,2.77
2019-05-14T08:23:48.205Z,2.30
2019-05-14T08:26:19.179Z,2.60
2019-05-14T08:28:48.657Z,2.10
2019-05-14T08:31:18.622Z,2.40
2019-05-14T08:33:48.718Z,2.90
2019-05-14T08:36:18.380Z,2.67
2019-05-14T08:38:47.461Z,2.10
2019-05-14T08:41:16.516Z,2.43
2019-05-14T08:43:44.767Z,1.83
2019-05-14T08:46:13.016Z,2.27
2019-05-14T08:48:41.283Z,2.43
2019-05-14T08:51:09.628Z,2.37
2019-05-14T08:53:38.686Z,2.13
2019-05-14T08:56:08.312Z,2.07
2019-05-14T08:58:38.499Z,2.73
2019-05-14T09:01:08.208Z,1.87
2019-05-14T09:03:38.934Z,2.30
2019-05-14T09:06:08.932Z,2.03
2019-05-14T09:08:38.697Z,2.17
2019-05-14T09:11:09.957Z,2.10
2019-05-14T09:13:38.275Z,2.03
2019-05-14T09:16:09.270Z,2.00
2019-05-14T09:18:38.459Z,1.60
2019-05-14T09:21:08.739Z,2.00
2019-05-14T09:23:39.201Z,1.80
2019-05-14T09:26:09.544Z,1.67
2019-05-14T09:28:39.269Z,1.40
2019-05-14T09:31:08.507Z,1.80
2019-05-14T09:33:39.033Z,2.40
2019-05-14T09:36:18.927Z,1.80
2019-05-14T09:38:41.705Z,1.90
2019-05-14T09:41:14.205Z,1.90
2019-05-14T09:43:39.012Z,1.90
2019-05-14T09:46:08.808Z,1.73
2019-05-14T09:48:38.068Z,1.97
2019-05-14T09:51:09.086Z,1.97
2019-05-14T09:53:38.312Z,2.10
2019-05-14T09:56:08.872Z,2.20
2019-05-14T09:58:38.517Z,1.70
2019-05-14T10:01:08.549Z,2.33
2019-05-14T10:03:38.681Z,1.97
2019-05-14T10:06:09.456Z,1.73
2019-05-14T10:08:39.098Z,2.00
2019-05-14T10:11:07.028Z,2.20
2019-05-14T10:13:35.272Z,1.63
2019-05-14T10:16:03.563Z,2.00
2019-05-14T10:18:32.787Z,1.90
2019-05-14T10:21:01.165Z,1.73
2019-05-14T10:23:29.512Z,1.87
2019-05-14T10:25:58.208Z,1.60
2019-05-14T10:28:28.747Z,1.70
2019-05-14T10:30:59.440Z,2.10
2019-05-14T10:33:28.592Z,2.00
2019-05-14T10:35:58.632Z,2.20
2019-05-14T10:38:26.393Z,1.67
2019-05-14T10:40:54.605Z,1.70
2019-05-14T10:43:22.936Z,2.03
2019-05-14T10:45:51.269Z,1.50
2019-05-14T10:48:19.541Z,1.53
2019-05-14T10:50:59.158Z,1.60
2019-05-14T10:53:20.132Z,2.00
2019-05-14T10:55:48.611Z,1.77
2019-05-14T10:58:19.483Z,1.80
2019-05-14T11:00:49.488Z,1.70
2019-05-14T11:03:18.591Z,1.87
2019-05-14T11:05:48.154Z,1.67
2019-05-14T11:08:18.727Z,1.70
2019-05-14T11:10:49.468Z,1.70
2019-05-14T11:13:18.798Z,2.03
2019-05-14T11:15:48.656Z,2.03
2019-05-14T11:18:19.367Z,1.90
2019-05-14T11:20:51.077Z,1.90
2019-05-14T11:23:18.479Z,1.90
2019-05-14T11:25:48.591Z,1.73
2019-05-14T11:28:18.934Z,1.57
2019-05-14T11:30:49.438Z,1.60
2019-05-14T11:33:18.705Z,1.50
2019-05-14T11:35:47.155Z,1.60
2019-05-14T11:38:28.518Z,1.83
2019-05-14T11:40:45.349Z,1.60
2019-05-14T11:43:13.726Z,1.73
2019-05-14T11:45:42.021Z,2.10
2019-05-14T11:48:10.299Z,1.80
2019-05-14T11:50:38.575Z,1.70
2019-05-14T11:53:08.502Z,1.90
2019-05-14T11:55:38.820Z,1.80
2019-05-14T11:58:08.779Z,2.00
2019-05-14T12:00:38.713Z,1.70
2019-05-14T12:03:09.066Z,1.47
2019-05-14T12:05:38.960Z,1.77
2019-05-14T12:08:08.650Z,1.70
2019-05-14T12:10:38.734Z,1.80
2019-05-14T12:13:08.541Z,1.63
2019-05-14T12:15:38.826Z,1.67
2019-05-14T12:18:10.088Z,1.60
2019-05-14T12:20:39.526Z,1.40
2019-05-14T12:23:08.848Z,2.10
2019-05-14T12:25:38.186Z,1.50
2019-05-14T12:28:13.271Z,1.70
2019-05-14T12:30:39.268Z,1.70
2019-05-14T12:33:06.483Z,1.70
2019-05-14T12:35:34.818Z,1.63
2019-05-14T12:38:03.044Z,1.60
2019-05-14T12:40:31.342Z,1.60
2019-05-14T12:42:59.719Z,1.77
2019-05-14T12:45:29.975Z,1.87
2019-05-14T12:47:58.532Z,1.90
2019-05-14T12:50:26.896Z,1.63
2019-05-14T12:52:56.093Z,1.80
2019-05-14T12:55:24.462Z,1.70
2019-05-14T12:57:52.759Z,1.70
2019-05-14T13:00:21.157Z,1.93
2019-05-14T13:02:49.530Z,1.60
2019-05-14T13:05:18.469Z,2.03
2019-05-14T13:07:50.881Z,1.87
2019-05-14T13:10:18.888Z,1.97
2019-05-14T13:12:49.200Z,1.97
2019-05-14T13:15:20.004Z,1.77
2019-05-14T13:17:48.635Z,1.87
2019-05-14T13:20:18.512Z,1.60
2019-05-14T13:22:50.208Z,1.63
2019-05-14T13:25:19.126Z,1.60
2019-05-14T13:27:48.829Z,1.40
2019-05-14T13:30:18.541Z,1.30
2019-05-14T13:32:48.824Z,1.50
2019-05-14T13:35:19.699Z,1.60
2019-05-14T13:37:49.137Z,1.70
2019-05-14T13:40:20.864Z,1.53
2019-05-14T13:42:49.172Z,1.60
2019-05-14T13:45:19.031Z,1.93
2019-05-14T13:47:48.848Z,1.90
2019-05-14T13:50:19.786Z,1.70
2019-05-14T13:53:02.078Z,1.67
2019-05-14T13:55:20.214Z,1.73
2019-05-14T13:57:48.781Z,1.53
2019-05-14T14:00:20.022Z,2.10
2019-05-14T14:02:48.197Z,1.50
2019-05-14T14:05:20.083Z,1.53
2019-05-14T14:07:48.572Z,1.43
2019-05-14T14:10:17.224Z,1.67
2019-05-14T14:12:45.615Z,1.73
2019-05-14T14:15:14.833Z,1.80
2019-05-14T14:17:43.170Z,1.60
2019-05-14T14:20:11.476Z,1.70
2019-05-14T14:22:40.418Z,1.73
2019-05-14T14:25:09.271Z,1.50
2019-05-14T14:27:40.874Z,1.60
2019-05-14T14:30:09.291Z,1.37
2019-05-14T14:32:40.214Z,1.80
2019-05-14T14:35:08.847Z,1.40
2019-05-14T14:37:39.813Z,1.40
2019-05-14T14:40:10.008Z,1.43
2019-05-14T14:42:40.174Z,1.40
2019-05-14T14:45:09.243Z,1.50
2019-05-14T14:47:39.442Z,1.70
2019-05-14T14:50:08.818Z,1.57
2019-05-14T14:52:37.196Z,1.50
2019-05-14T14:55:06.447Z,1.60
2019-05-14T14:57:34.823Z,1.80
2019-05-14T15:02:30.525Z,2.00
2019-05-14T15:04:59.871Z,1.70
2019-05-14T15:07:30.229Z,1.63
2019-05-14T15:09:59.756Z,1.50
2019-05-14T15:12:29.169Z,1.63
2019-05-14T15:14:59.597Z,1.70
2019-05-14T15:17:29.464Z,1.90
2019-05-14T15:19:59.616Z,1.53
2019-05-14T15:22:30.862Z,1.50
2019-05-14T15:24:59.716Z,1.30
2019-05-14T15:27:28.347Z,1.63
2019-05-14T15:29:59.143Z,1.60
2019-05-14T15:32:30.022Z,1.67
2019-05-14T15:34:59.422Z,1.77
2019-05-14T15:37:31.235Z,1.90
2019-05-14T15:39:57.406Z,1.80
2019-05-14T15:42:28.124Z,1.57
2019-05-14T15:49:52.253Z,1.50
2019-05-14T15:52:20.551Z,1.50
2019-05-14T15:54:50.615Z,1.60
2019-05-14T15:57:19.615Z,1.63
2019-05-14T15:59:48.752Z,1.60
2019-05-14T16:02:20.065Z,1.60
2019-05-14T16:04:47.725Z,1.87
2019-05-14T16:07:18.619Z,1.57
2019-05-14T16:12:19.615Z,1.60
2019-05-14T16:14:49.040Z,1.50
2019-05-14T16:17:23.699Z,1.50
2019-05-14T16:19:48.781Z,1.70
2019-05-14T16:22:19.360Z,1.30
2019-05-14T16:24:56.292Z,1.73
2019-05-14T16:27:19.694Z,1.80
2019-05-14T16:29:46.951Z,1.83
2019-05-14T16:32:15.234Z,1.80
2019-05-14T16:34:43.550Z,1.60
2019-05-14T16:37:11.876Z,1.43
2019-05-14T16:39:40.170Z,1.80
2019-05-14T16:42:08.445Z,1.70
2019-05-14T16:44:38.957Z,1.53
2019-05-14T16:47:06.673Z,1.53
2019-05-14T16:49:34.893Z,2.27
2019-05-14T16:52:03.124Z,1.60
2019-05-14T16:54:31.440Z,1.67
2019-05-14T16:56:59.783Z,1.70
2019-05-14T16:59:29.599Z,1.60
2019-05-14T17:01:58.442Z,1.50
2019-05-14T17:04:29.144Z,1.60
2019-05-14T17:06:58.943Z,1.83
2019-05-14T17:09:28.193Z,1.70
2019-05-14T17:11:58.814Z,1.60
2019-05-14T17:14:28.961Z,1.57
2019-05-14T17:16:59.318Z,1.80
2019-05-14T17:19:26.475Z,1.60
2019-05-14T17:21:54.737Z,1.80
2019-05-14T17:24:23.236Z,1.77
2019-05-14T17:26:51.612Z,1.80
2019-05-14T17:29:19.891Z,1.60
2019-05-14T17:31:49.344Z,1.90
2019-05-14T17:34:18.638Z,1.50
2019-05-14T17:36:48.354Z,1.77
2019-05-14T17:39:18.645Z,1.83
2019-05-14T17:41:48.542Z,2.00
2019-05-14T17:44:16.635Z,1.67
2019-05-14T17:46:44.956Z,1.70
2019-05-14T17:49:13.207Z,1.70
2019-05-14T17:51:41.544Z,1.70
2019-05-14T17:54:09.866Z,1.77
2019-05-14T17:56:39.036Z,1.80
2019-05-14T17:59:08.601Z,1.90
2019-05-14T18:01:39.085Z,1.90
2019-05-14T18:04:09.094Z,1.83
2019-05-14T18:06:36.832Z,1.60
2019-05-14T18:09:05.347Z,1.53
2019-05-14T18:11:33.668Z,1.70
2019-05-14T18:14:02.027Z,1.60
2019-05-14T18:16:30.369Z,1.50
2019-05-14T18:18:58.666Z,1.85
2019-05-14T18:21:28.526Z,1.70
2019-05-14T18:23:58.533Z,1.70
2019-05-14T18:26:28.884Z,1.87
2019-05-14T18:28:58.061Z,1.80
2019-05-14T18:31:26.501Z,1.63
2019-05-14T18:33:54.768Z,1.67
2019-05-14T18:36:23.076Z,1.80
2019-05-14T18:38:51.332Z,1.87
2019-05-14T18:41:19.657Z,1.73
2019-05-14T18:43:47.953Z,1.70
2019-05-14T18:46:18.988Z,2.67
2019-05-14T18:48:48.453Z,2.00
2019-05-14T18:51:16.222Z,2.07
2019-05-14T18:53:44.472Z,2.00
2019-05-14T18:56:20.199Z,1.80
2019-05-14T18:58:42.644Z,1.80
2019-05-14T19:01:10.893Z,1.43
2019-05-14T19:03:39.863Z,1.80
2019-05-14T19:06:08.242Z,1.50
2019-05-14T19:08:36.522Z,1.80
2019-05-14T19:11:04.826Z,2.10
2019-05-14T19:13:33.156Z,2.00
2019-05-14T19:16:01.406Z,1.60
2019-05-14T19:18:29.744Z,1.50
2019-05-14T19:20:59.177Z,1.53
2019-05-14T19:23:28.878Z,1.73
2019-05-14T19:25:59.120Z,1.73
2019-05-14T19:28:28.276Z,1.80
2019-05-14T19:30:59.398Z,1.80
2019-05-14T19:33:28.796Z,2.00
2019-05-14T19:35:56.829Z,1.90
2019-05-14T19:38:25.134Z,2.00
2019-05-14T19:40:53.405Z,1.83
2019-05-14T19:43:21.711Z,2.10
2019-05-14T19:45:49.964Z,1.80
2019-05-14T19:48:18.958Z,1.70
2019-05-14T19:50:49.097Z,2.00
2019-05-14T19:53:17.274Z,1.67
2019-05-14T19:55:45.612Z,1.80
2019-05-14T19:58:13.911Z,1.77
2019-05-14T20:00:42.345Z,1.70
2019-05-14T20:03:10.656Z,1.90
2019-05-14T20:05:39.691Z,1.83
2019-05-14T20:08:08.799Z,1.80
2019-05-14T20:10:38.683Z,2.00
2019-05-14T20:13:06.993Z,1.60
2019-05-14T20:15:35.265Z,1.90
2019-05-14T20:18:03.586Z,1.80
2019-05-14T20:20:31.860Z,1.70
2019-05-14T20:23:00.209Z,1.50
2019-05-14T20:25:28.514Z,1.40
2019-05-14T20:27:58.770Z,1.70
2019-05-14T20:30:29.228Z,1.53
2019-05-14T20:32:59.079Z,1.50
2019-05-14T20:35:34.295Z,1.73
2019-05-14T20:37:58.618Z,1.57
2019-05-14T20:40:28.457Z,1.67
2019-05-14T20:42:58.890Z,1.77
2019-05-14T20:45:28.860Z,1.60
2019-05-14T20:47:58.606Z,1.53
2019-05-14T20:50:28.767Z,1.77
2019-05-14T20:52:58.955Z,1.60
2019-05-14T20:55:28.577Z,1.80
2019-05-14T20:57:58.532Z,2.00
2019-05-14T21:00:28.951Z,1.50
2019-05-14T21:02:59.235Z,1.33
2019-05-14T21:05:28.432Z,1.77
2019-05-14T21:07:58.666Z,1.77
2019-05-14T21:10:28.784Z,1.67
2019-05-14T21:12:58.066Z,1.70
2019-05-14T21:15:28.506Z,1.70
2019-05-14T21:17:56.221Z,1.33
2019-05-14T21:20:24.554Z,2.00
2019-05-14T21:22:52.926Z,1.70
2019-05-14T21:25:21.250Z,1.60
2019-05-14T21:27:52.243Z,1.33
2019-05-14T21:30:21.959Z,1.50
2019-05-14T21:32:49.597Z,1.77
2019-05-14T21:35:20.822Z,1.67
2019-05-14T21:37:48.116Z,2.00
2019-05-14T21:40:18.646Z,2.00
2019-05-14T21:42:48.739Z,2.50
2019-05-14T21:45:18.079Z,2.07
2019-05-14T21:47:48.215Z,2.10
2019-05-14T21:50:18.176Z,1.87
2019-05-14T21:52:49.387Z,1.80
2019-05-14T21:55:19.661Z,1.60
2019-05-14T21:57:54.266Z,1.50
2019-05-14T22:00:29.489Z,1.53
2019-05-14T22:02:58.479Z,1.63
2019-05-14T22:05:28.462Z,1.67
2019-05-14T22:07:57.938Z,1.97
2019-05-14T22:10:28.859Z,1.70
2019-05-14T22:12:58.385Z,2.00
2019-05-14T22:15:29.004Z,1.60
2019-05-14T22:17:58.551Z,1.57
2019-05-14T22:20:28.729Z,2.03
2019-05-14T22:22:56.385Z,1.77
2019-05-14T22:25:24.762Z,2.07
2019-05-14T22:27:53.084Z,1.77
2019-05-14T22:30:21.476Z,1.83
2019-05-14T22:32:49.752Z,1.80
2019-05-14T22:35:18.723Z,1.90
2019-05-14T22:37:48.284Z,1.80
2019-05-14T22:40:18.361Z,1.70
2019-05-14T22:42:46.696Z,2.00
2019-05-14T22:45:15.030Z,1.80
2019-05-14T22:47:43.270Z,1.80
2019-05-14T22:50:11.522Z,1.80
2019-05-14T22:52:39.896Z,2.10
2019-05-14T22:55:08.382Z,1.77
2019-05-14T22:57:39.203Z,1.70
2019-05-14T23:00:07.928Z,1.80
2019-05-14T23:02:38.181Z,1.70
2019-05-14T23:05:08.336Z,1.70
2019-05-14T23:07:38.434Z,1.70
2019-05-14T23:10:08.754Z,1.90
2019-05-14T23:12:38.577Z,1.90
2019-05-14T23:15:07.693Z,1.90
2019-05-14T23:17:36.021Z,2.07
2019-05-14T23:20:05.350Z,1.73
2019-05-14T23:22:33.787Z,1.70
2019-05-14T23:25:02.143Z,1.80
2019-05-14T23:27:30.451Z,1.83
2019-05-14T23:29:58.802Z,1.80
2019-05-14T23:32:28.552Z,2.10
2019-05-14T23:34:58.460Z,1.63
2019-05-14T23:37:29.053Z,1.80
2019-05-14T23:39:58.596Z,2.10
2019-05-14T23:42:27.984Z,1.80
2019-05-14T23:44:58.401Z,1.97
2019-05-14T23:47:28.742Z,1.90
2019-05-14T23:49:58.340Z,2.00
2019-05-14T23:52:29.062Z,2.17
2019-05-14T23:54:56.093Z,2.10
2019-05-14T23:57:24.443Z,1.90
2019-05-14T23:59:52.717Z,1.93
