createdAt,value
2019-03-09T00:01:13.162Z,100738.60
2019-03-09T00:03:41.452Z,100738.16
2019-03-09T00:06:09.922Z,100734.66
2019-03-09T00:08:38.006Z,100725.59
2019-03-09T00:11:06.449Z,100730.23
2019-03-09T00:13:34.583Z,100722.48
2019-03-09T00:16:02.695Z,100720.77
2019-03-09T00:18:30.801Z,100708.20
2019-03-09T00:20:58.829Z,100698.61
2019-03-09T00:23:45.178Z,100692.95
2019-03-09T00:26:27.535Z,100681.16
2019-03-09T00:29:01.511Z,100675.39
2019-03-09T00:31:34.153Z,100671.64
2019-03-09T00:34:02.651Z,100668.47
2019-03-09T00:36:30.717Z,100668.57
2019-03-09T00:38:58.848Z,100658.64
2019-03-09T00:41:27.325Z,100656.58
2019-03-09T00:43:55.542Z,100652.85
2019-03-09T00:46:23.675Z,100648.20
2019-03-09T00:48:51.824Z,100652.52
2019-03-09T00:51:19.905Z,100645.52
2019-03-09T00:53:48.044Z,100638.95
2019-03-09T00:56:16.125Z,100637.35
2019-03-09T00:58:44.304Z,100631.23
2019-03-09T01:01:12.825Z,100623.09
2019-03-09T01:03:41.355Z,100619.48
2019-03-09T01:06:09.422Z,100612.91
2019-03-09T01:08:37.538Z,100603.50
2019-03-09T01:11:05.917Z,100601.62
2019-03-09T01:13:34.018Z,100593.02
2019-03-09T01:16:02.370Z,100582.64
2019-03-09T01:18:30.897Z,100569.95
2019-03-09T01:20:58.976Z,100566.78
2019-03-09T01:23:27.163Z,100557.97
2019-03-09T01:25:56.346Z,100551.88
2019-03-09T01:28:24.579Z,100547.38
2019-03-09T01:30:52.645Z,100543.75
2019-03-09T01:33:20.708Z,100539.56
2019-03-09T01:35:48.867Z,100524.41
2019-03-09T01:38:16.930Z,100504.86
2019-03-09T01:40:45.042Z,100500.44
2019-03-09T01:43:13.431Z,100489.94
2019-03-09T01:45:41.573Z,100479.43
2019-03-09T01:48:09.708Z,100474.59
2019-03-09T01:50:37.814Z,100460.47
2019-03-09T01:53:05.932Z,100459.67
2019-03-09T01:55:34.047Z,100445.09
2019-03-09T01:58:02.214Z,100444.31
2019-03-09T02:00:30.472Z,100438.66
2019-03-09T02:02:58.572Z,100430.63
2019-03-09T02:05:26.676Z,100423.98
2019-03-09T02:07:54.720Z,100412.70
2019-03-09T02:10:22.951Z,100407.52
2019-03-09T02:12:51.269Z,100397.33
2019-03-09T02:15:19.824Z,100396.22
2019-03-09T02:17:48.268Z,100385.83
2019-03-09T02:20:16.452Z,100372.94
2019-03-09T02:22:44.612Z,100371.14
2019-03-09T02:25:13.391Z,100354.89
2019-03-09T02:27:41.573Z,100353.77
2019-03-09T02:30:10.654Z,100351.72
2019-03-09T02:32:39.296Z,100343.14
2019-03-09T02:35:08.744Z,100340.44
2019-03-09T02:37:36.949Z,100333.00
2019-03-09T02:40:10.755Z,100321.92
2019-03-09T02:42:39.369Z,100327.23
2019-03-09T02:45:11.172Z,100317.40
2019-03-09T02:47:39.347Z,100315.94
2019-03-09T02:50:09.336Z,100302.72
2019-03-09T02:52:37.759Z,100292.56
2019-03-09T02:55:06.708Z,100288.05
2019-03-09T02:57:34.799Z,100279.92
2019-03-09T03:00:04.534Z,100272.59
2019-03-09T03:02:38.095Z,100256.89
2019-03-09T03:05:06.708Z,100250.22
2019-03-09T03:07:34.833Z,100254.18
2019-03-09T03:10:03.737Z,100238.27
2019-03-09T03:12:31.842Z,100238.93
2019-03-09T03:15:01.764Z,100228.55
2019-03-09T03:17:29.832Z,100219.41
2019-03-09T03:19:58.051Z,100206.86
2019-03-09T03:22:26.522Z,100209.81
2019-03-09T03:24:54.679Z,100205.86
2019-03-09T03:27:22.884Z,100199.98
2019-03-09T03:29:50.991Z,100197.48
2019-03-09T03:32:19.090Z,100190.94
2019-03-09T03:34:47.398Z,100192.06
2019-03-09T03:37:15.616Z,100184.48
2019-03-09T03:39:43.776Z,100171.93
2019-03-09T03:42:12.176Z,100176.44
2019-03-09T03:44:44.882Z,100156.01
2019-03-09T03:47:15.061Z,100157.81
2019-03-09T03:49:43.190Z,100152.50
2019-03-09T03:52:11.793Z,100151.80
2019-03-09T03:54:39.969Z,100147.27
2019-03-09T03:57:08.116Z,100133.45
2019-03-09T03:59:36.359Z,100137.43
2019-03-09T04:02:04.582Z,100125.33
2019-03-09T04:04:33.402Z,100126.56
2019-03-09T04:07:01.833Z,100130.28
2019-03-09T04:09:29.886Z,100129.47
2019-03-09T04:11:58.209Z,100121.22
2019-03-09T04:14:26.480Z,100123.59
2019-03-09T04:16:54.927Z,100121.98
2019-03-09T04:19:23.011Z,100116.65
2019-03-09T04:21:51.239Z,100139.48
2019-03-09T04:24:19.389Z,100125.23
2019-03-09T04:26:47.610Z,100137.14
2019-03-09T04:29:15.810Z,100124.27
2019-03-09T04:31:44.318Z,100130.19
2019-03-09T04:34:13.722Z,100124.67
2019-03-09T04:36:41.858Z,100132.42
2019-03-09T04:39:09.993Z,100141.92
2019-03-09T04:41:38.067Z,100144.08
2019-03-09T04:44:06.203Z,100154.84
2019-03-09T04:46:34.815Z,100162.06
2019-03-09T04:49:03.222Z,100156.73
2019-03-09T04:51:31.410Z,100171.77
2019-03-09T04:53:59.547Z,100181.94
2019-03-09T04:56:27.709Z,100183.69
2019-03-09T04:58:55.839Z,100200.20
2019-03-09T05:01:24.100Z,100187.20
2019-03-09T05:04:26.339Z,100188.58
2019-03-09T05:06:54.521Z,100193.42
2019-03-09T05:10:13.288Z,100203.12
2019-03-09T05:12:41.959Z,100193.33
2019-03-09T05:15:11.367Z,100188.46
2019-03-09T05:17:39.561Z,100191.20
2019-03-09T05:20:07.654Z,100197.45
2019-03-09T05:22:35.737Z,100184.77
2019-03-09T05:25:04.532Z,100194.27
2019-03-09T05:27:33.272Z,100211.99
2019-03-09T05:30:01.347Z,100217.59
2019-03-09T05:32:29.724Z,100217.39
2019-03-09T05:34:57.820Z,100205.39
2019-03-09T05:37:25.964Z,100212.86
2019-03-09T05:39:54.164Z,100207.63
2019-03-09T05:42:22.601Z,100223.30
2019-03-09T05:44:50.626Z,100233.92
2019-03-09T05:47:19.059Z,100227.99
2019-03-09T05:49:47.192Z,100227.76
2019-03-09T05:52:35.235Z,100232.03
2019-03-09T05:55:18.060Z,100235.10
2019-03-09T05:57:46.158Z,100240.18
2019-03-09T06:00:16.447Z,100256.02
2019-03-09T06:02:44.535Z,100237.67
2019-03-09T06:05:35.908Z,100251.69
2019-03-09T06:08:04.823Z,100246.52
2019-03-09T06:10:33.151Z,100250.32
2019-03-09T06:13:01.366Z,100256.78
2019-03-09T06:15:29.620Z,100250.44
2019-03-09T06:17:58.047Z,100245.55
2019-03-09T06:20:26.175Z,100258.77
2019-03-09T06:22:54.301Z,100271.23
2019-03-09T06:25:22.474Z,100275.55
2019-03-09T06:27:50.549Z,100277.34
2019-03-09T06:30:18.671Z,100287.76
2019-03-09T06:33:27.685Z,100301.98
2019-03-09T06:36:46.580Z,100295.31
2019-03-09T06:39:24.709Z,100292.31
2019-03-09T06:42:43.739Z,100300.55
2019-03-09T06:45:14.738Z,100305.33
2019-03-09T06:47:42.875Z,100317.34
2019-03-09T06:50:14.475Z,100318.69
2019-03-09T06:52:42.580Z,100324.23
2019-03-09T06:55:11.199Z,100339.52
2019-03-09T06:57:39.837Z,100348.11
2019-03-09T07:00:43.168Z,100340.83
2019-03-09T07:03:11.858Z,100345.70
2019-03-09T07:05:40.030Z,100354.83
2019-03-09T07:08:08.102Z,100356.65
2019-03-09T07:10:36.264Z,100358.73
2019-03-09T07:13:04.503Z,100355.73
2019-03-09T07:15:36.109Z,100370.11
2019-03-09T07:18:19.448Z,100366.02
2019-03-09T07:20:47.996Z,100370.48
2019-03-09T07:23:16.143Z,100372.66
2019-03-09T07:25:45.127Z,100371.56
2019-03-09T07:28:14.918Z,100378.27
2019-03-09T07:30:43.032Z,100373.98
2019-03-09T07:33:12.820Z,100381.07
2019-03-09T07:35:41.096Z,100383.70
2019-03-09T07:38:09.228Z,100395.16
2019-03-09T07:40:37.906Z,100392.72
2019-03-09T07:43:06.119Z,100400.98
2019-03-09T07:45:34.245Z,100394.47
2019-03-09T07:48:02.364Z,100392.07
2019-03-09T07:50:30.461Z,100385.58
2019-03-09T07:52:58.637Z,100393.20
2019-03-09T07:55:26.697Z,100405.92
2019-03-09T07:58:00.424Z,100403.30
2019-03-09T08:00:29.307Z,100405.09
2019-03-09T08:02:57.504Z,100402.58
2019-03-09T08:05:25.914Z,100408.81
2019-03-09T08:07:54.038Z,100417.56
2019-03-09T08:10:22.310Z,100406.02
2019-03-09T08:12:51.942Z,100421.73
2019-03-09T08:15:20.701Z,100424.13
2019-03-09T08:17:48.848Z,100430.94
2019-03-09T08:20:17.011Z,100424.95
2019-03-09T08:22:45.439Z,100425.91
2019-03-09T08:25:14.894Z,100442.92
2019-03-09T08:27:43.042Z,100433.52
2019-03-09T08:30:14.417Z,100437.09
2019-03-09T08:32:42.877Z,100445.66
2019-03-09T08:35:12.709Z,100459.55
2019-03-09T08:37:41.686Z,100455.16
2019-03-09T08:40:11.435Z,100452.80
2019-03-09T08:42:40.156Z,100447.92
2019-03-09T08:45:09.454Z,100449.72
2019-03-09T08:47:37.585Z,100446.19
2019-03-09T08:50:09.680Z,100454.28
2019-03-09T08:52:37.803Z,100462.71
2019-03-09T08:55:07.056Z,100471.34
2019-03-09T08:57:35.225Z,100472.88
2019-03-09T09:00:07.276Z,100474.30
2019-03-09T09:02:35.594Z,100480.09
2019-03-09T09:05:04.478Z,100480.47
2019-03-09T09:07:32.568Z,100493.80
2019-03-09T09:10:00.736Z,100500.95
2019-03-09T09:12:28.898Z,100497.59
2019-03-09T09:14:57.131Z,100496.84
2019-03-09T09:17:25.306Z,100485.66
2019-03-09T09:19:53.450Z,100493.27
2019-03-09T09:22:22.194Z,100498.84
2019-03-09T09:24:50.353Z,100495.41
2019-03-09T09:27:19.735Z,100487.03
2019-03-09T09:29:47.885Z,100511.36
2019-03-09T09:32:15.990Z,100493.40
2019-03-09T09:34:46.243Z,100508.16
2019-03-09T09:37:14.413Z,100501.13
2019-03-09T09:39:42.536Z,100500.84
2019-03-09T09:42:10.716Z,100506.92
2019-03-09T09:44:38.880Z,100514.45
2019-03-09T09:47:07.106Z,100485.14
2019-03-09T09:49:35.217Z,100506.19
2019-03-09T09:52:03.396Z,100506.80
2019-03-09T09:54:31.836Z,100513.33
2019-03-09T09:56:59.909Z,100511.05
2019-03-09T09:59:28.080Z,100503.56
2019-03-09T10:01:56.565Z,100501.35
2019-03-09T10:04:25.386Z,100508.77
2019-03-09T10:06:53.501Z,100501.27
2019-03-09T10:09:22.059Z,100499.76
2019-03-09T10:11:50.305Z,100505.31
2019-03-09T10:14:18.546Z,100503.27
2019-03-09T10:16:46.732Z,100507.27
2019-03-09T10:19:14.865Z,100510.01
2019-03-09T10:21:42.989Z,100521.08
2019-03-09T10:24:11.154Z,100520.31
2019-03-09T10:26:39.333Z,100508.21
2019-03-09T10:29:07.444Z,100516.39
2019-03-09T10:31:35.538Z,100517.53
2019-03-09T10:34:03.619Z,100510.64
2019-03-09T10:36:31.822Z,100518.63
2019-03-09T10:39:00.214Z,100522.86
2019-03-09T10:41:29.747Z,100516.60
2019-03-09T10:43:57.865Z,100510.95
2019-03-09T10:46:26.011Z,100519.85
2019-03-09T10:48:54.140Z,100521.06
2019-03-09T10:51:22.284Z,100513.95
2019-03-09T10:53:50.370Z,100521.64
2019-03-09T10:56:18.524Z,100523.72
2019-03-09T10:58:46.751Z,100523.80
2019-03-09T11:01:15.031Z,100529.55
2019-03-09T11:03:43.067Z,100529.69
2019-03-09T11:06:11.326Z,100538.23
2019-03-09T11:08:39.425Z,100534.70
2019-03-09T11:11:07.516Z,100541.95
2019-03-09T11:13:35.766Z,100538.98
2019-03-09T11:16:03.912Z,100528.43
2019-03-09T11:18:32.020Z,100530.78
2019-03-09T11:21:00.141Z,100511.27
2019-03-09T11:23:28.355Z,100516.24
2019-03-09T11:25:56.654Z,100525.17
2019-03-09T11:28:24.756Z,100516.47
2019-03-09T11:30:52.899Z,100522.94
2019-03-09T11:33:21.012Z,100513.69
2019-03-09T11:35:49.622Z,100510.26
2019-03-09T11:38:17.767Z,100516.72
2019-03-09T11:40:56.607Z,100509.52
2019-03-09T11:43:15.902Z,100505.89
2019-03-09T11:45:43.998Z,100497.28
2019-03-09T11:48:12.129Z,100495.53
2019-03-09T11:50:40.310Z,100489.45
2019-03-09T11:53:08.402Z,100508.90
2019-03-09T11:55:36.497Z,100486.30
2019-03-09T11:58:04.556Z,100488.77
2019-03-09T12:00:34.447Z,100481.78
2019-03-09T12:03:02.700Z,100482.26
2019-03-09T12:05:31.082Z,100480.25
2019-03-09T12:08:01.270Z,100495.56
2019-03-09T12:10:29.397Z,100479.76
2019-03-09T12:12:57.490Z,100482.12
2019-03-09T12:15:25.654Z,100480.19
2019-03-09T12:17:53.695Z,100466.30
2019-03-09T12:20:23.659Z,100482.35
2019-03-09T12:22:51.794Z,100482.27
2019-03-09T12:25:19.901Z,100483.14
2019-03-09T12:27:48.094Z,100480.89
2019-03-09T12:30:16.301Z,100481.44
2019-03-09T12:32:44.635Z,100475.30
2019-03-09T12:35:13.720Z,100471.88
2019-03-09T12:37:41.987Z,100469.69
2019-03-09T12:40:13.017Z,100464.00
2019-03-09T12:42:41.300Z,100473.96
2019-03-09T12:45:10.305Z,100471.83
2019-03-09T12:47:38.465Z,100459.19
2019-03-09T12:50:10.874Z,100458.73
2019-03-09T12:52:39.069Z,100456.13
2019-03-09T12:55:07.173Z,100448.14
2019-03-09T12:57:35.341Z,100441.63
2019-03-09T13:00:04.027Z,100445.89
2019-03-09T13:02:32.147Z,100446.27
2019-03-09T13:05:00.373Z,100440.18
2019-03-09T13:07:28.466Z,100432.59
2019-03-09T13:09:56.654Z,100417.23
2019-03-09T13:12:27.102Z,100420.33
2019-03-09T13:14:55.260Z,100426.57
2019-03-09T13:17:23.757Z,100434.84
2019-03-09T13:19:51.947Z,100416.22
2019-03-09T13:22:20.082Z,100421.67
2019-03-09T13:24:48.150Z,100416.36
2019-03-09T13:27:16.286Z,100414.91
2019-03-09T13:29:44.426Z,100409.82
2019-03-09T13:32:12.922Z,100400.79
2019-03-09T13:34:40.996Z,100377.12
2019-03-09T13:37:09.154Z,100372.83
2019-03-09T13:39:37.206Z,100373.61
2019-03-09T13:42:05.386Z,100366.05
2019-03-09T13:44:33.534Z,100369.41
2019-03-09T13:47:04.104Z,100356.87
2019-03-09T13:49:31.627Z,100346.22
2019-03-09T13:51:59.853Z,100330.94
2019-03-09T13:54:28.328Z,100318.25
2019-03-09T13:56:56.548Z,100319.39
2019-03-09T13:59:24.748Z,100311.47
2019-03-09T14:01:52.838Z,100296.08
2019-03-09T14:04:21.013Z,100296.62
2019-03-09T14:06:49.345Z,100284.01
2019-03-09T14:09:17.441Z,100273.42
2019-03-09T14:11:45.636Z,100274.37
2019-03-09T14:14:14.116Z,100262.84
2019-03-09T14:16:42.206Z,100246.16
2019-03-09T14:19:11.569Z,100250.25
2019-03-09T14:21:39.692Z,100239.75
2019-03-09T14:24:07.778Z,100225.28
2019-03-09T14:26:35.982Z,100211.52
2019-03-09T14:29:04.166Z,100211.95
2019-03-09T14:31:32.466Z,100196.59
2019-03-09T14:34:00.701Z,100206.00
2019-03-09T14:36:28.859Z,100181.17
2019-03-09T14:38:57.368Z,100177.76
2019-03-09T14:41:25.427Z,100172.90
2019-03-09T14:43:54.278Z,100144.89
2019-03-09T14:46:22.835Z,100130.97
2019-03-09T14:48:51.024Z,100129.16
2019-03-09T14:51:20.229Z,100117.11
2019-03-09T14:53:48.320Z,100103.64
2019-03-09T14:56:16.455Z,100100.78
2019-03-09T14:58:44.735Z,100085.94
2019-03-09T15:01:12.968Z,100094.97
2019-03-09T15:03:41.374Z,100114.16
2019-03-09T15:06:19.022Z,100115.40
2019-03-09T15:08:52.925Z,100119.19
2019-03-09T15:11:21.065Z,100134.01
2019-03-09T15:13:52.391Z,100138.34
2019-03-09T15:16:20.822Z,100137.06
2019-03-09T15:18:48.968Z,100131.89
2019-03-09T15:21:17.073Z,100128.72
2019-03-09T15:23:45.213Z,100114.78
2019-03-09T15:26:13.329Z,100103.24
2019-03-09T15:28:41.453Z,100109.46
2019-03-09T15:31:09.627Z,100113.95
2019-03-09T15:33:41.892Z,100107.78
2019-03-09T15:36:10.518Z,100112.83
2019-03-09T15:38:38.603Z,100115.91
2019-03-09T15:41:06.830Z,100117.55
2019-03-09T15:43:34.952Z,100122.86
2019-03-09T15:46:03.493Z,100119.98
2019-03-09T15:48:31.637Z,100093.55
2019-03-09T15:50:59.902Z,100087.13
2019-03-09T15:53:27.965Z,100076.72
2019-03-09T15:55:58.128Z,100059.88
2019-03-09T15:58:26.218Z,100051.57
2019-03-09T16:00:54.396Z,100052.00
2019-03-09T16:03:22.602Z,100034.59
2019-03-09T16:05:50.676Z,100034.86
2019-03-09T16:08:18.810Z,100024.20
2019-03-09T16:10:47.281Z,100027.22
2019-03-09T16:13:15.346Z,100024.34
2019-03-09T16:15:43.541Z,100008.78
2019-03-09T16:18:11.803Z,99994.97
2019-03-09T16:20:40.376Z,99995.26
2019-03-09T16:23:08.466Z,99996.91
2019-03-09T16:25:36.784Z,100000.55
2019-03-09T16:28:04.911Z,100003.20
2019-03-09T16:30:32.998Z,100003.31
2019-03-09T16:33:02.955Z,100004.92
2019-03-09T16:35:31.455Z,100009.32
2019-03-09T16:37:59.841Z,100004.33
2019-03-09T16:40:28.192Z,99990.98
2019-03-09T16:42:56.539Z,100019.69
2019-03-09T16:45:24.770Z,100028.22
2019-03-09T16:47:52.889Z,100062.77
2019-03-09T16:50:21.082Z,100049.18
2019-03-09T16:52:49.147Z,100068.39
2019-03-09T16:55:17.277Z,100066.32
2019-03-09T16:57:45.429Z,100075.51
2019-03-09T17:00:17.483Z,100091.27
2019-03-09T17:02:45.819Z,100096.95
2019-03-09T17:05:14.058Z,100111.55
2019-03-09T17:07:42.243Z,100113.83
2019-03-09T17:10:10.450Z,100128.27
2019-03-09T17:12:38.571Z,100148.94
2019-03-09T17:15:08.440Z,100153.16
2019-03-09T17:17:36.535Z,100162.00
2019-03-09T17:20:06.408Z,100175.82
2019-03-09T17:22:34.563Z,100180.35
2019-03-09T17:25:02.690Z,100225.91
2019-03-09T17:27:31.016Z,100239.06
2019-03-09T17:29:59.826Z,100269.16
2019-03-09T17:32:27.894Z,100263.87
2019-03-09T17:34:56.494Z,100320.67
2019-03-09T17:37:24.694Z,100345.50
2019-03-09T17:39:52.871Z,100375.01
2019-03-09T17:42:21.518Z,100381.50
2019-03-09T17:44:50.203Z,100399.76
2019-03-09T17:47:18.372Z,100397.81
2019-03-09T17:49:46.511Z,100423.37
2019-03-09T17:52:14.629Z,100444.16
2019-03-09T17:54:42.735Z,100462.50
2019-03-09T17:57:11.142Z,100473.80
2019-03-09T17:59:39.358Z,100479.86
2019-03-09T18:02:07.535Z,100496.03
2019-03-09T18:04:36.203Z,100516.91
2019-03-09T18:07:04.387Z,100530.34
2019-03-09T18:09:32.492Z,100551.50
2019-03-09T18:12:00.686Z,100565.34
2019-03-09T18:14:28.787Z,100573.34
2019-03-09T18:16:57.004Z,100582.65
2019-03-09T18:19:25.642Z,100592.55
2019-03-09T18:21:53.729Z,100599.20
2019-03-09T18:24:22.204Z,100599.78
2019-03-09T18:26:50.656Z,100604.73
2019-03-09T18:29:18.815Z,100613.28
2019-03-09T18:31:46.908Z,100615.37
2019-03-09T18:34:15.573Z,100620.71
2019-03-09T18:36:43.864Z,100623.41
2019-03-09T18:39:11.928Z,100629.41
2019-03-09T18:41:40.090Z,100634.63
2019-03-09T18:44:08.265Z,100638.70
2019-03-09T18:46:37.758Z,100654.19
2019-03-09T18:49:05.934Z,100649.52
2019-03-09T18:51:34.044Z,100653.86
2019-03-09T18:54:02.134Z,100660.77
2019-03-09T18:56:30.213Z,100666.88
2019-03-09T18:58:58.425Z,100673.92
2019-03-09T19:01:26.593Z,100678.64
2019-03-09T19:03:54.704Z,100680.83
2019-03-09T19:06:22.957Z,100686.64
2019-03-09T19:08:51.083Z,100692.75
2019-03-09T19:11:19.992Z,100688.63
2019-03-09T19:13:48.127Z,100692.67
2019-03-09T19:16:16.253Z,100702.43
2019-03-09T19:18:44.368Z,100701.23
2019-03-09T19:21:13.610Z,100709.56
2019-03-09T19:23:42.259Z,100717.60
2019-03-09T19:26:10.625Z,100719.66
2019-03-09T19:28:38.764Z,100724.33
2019-03-09T19:31:06.896Z,100735.85
2019-03-09T19:33:35.027Z,100743.72
2019-03-09T19:36:03.705Z,100739.32
2019-03-09T19:38:31.968Z,100745.57
2019-03-09T19:41:00.185Z,100756.32
2019-03-09T19:43:28.414Z,100759.58
2019-03-09T19:45:56.569Z,100758.84
2019-03-09T19:48:24.691Z,100774.61
2019-03-09T19:50:52.840Z,100778.02
2019-03-09T19:53:20.981Z,100772.59
2019-03-09T19:55:49.198Z,100785.32
2019-03-09T19:58:18.277Z,100783.86
2019-03-09T20:00:46.343Z,100793.11
2019-03-09T20:03:14.620Z,100796.11
2019-03-09T20:05:42.742Z,100802.59
2019-03-09T20:08:10.829Z,100810.59
2019-03-09T20:10:38.963Z,100806.00
2019-03-09T20:13:07.029Z,100825.02
2019-03-09T20:15:35.251Z,100818.02
2019-03-09T20:18:03.378Z,100817.77
2019-03-09T20:20:31.507Z,100821.36
2019-03-09T20:23:00.179Z,100823.99
2019-03-09T20:25:28.644Z,100816.42
2019-03-09T20:27:56.860Z,100828.60
2019-03-09T20:30:24.929Z,100836.50
2019-03-09T20:32:53.156Z,100827.50
2019-03-09T20:35:21.662Z,100827.72
2019-03-09T20:37:49.811Z,100822.71
2019-03-09T20:40:17.955Z,100835.26
2019-03-09T20:42:46.122Z,100828.72
2019-03-09T20:45:14.897Z,100826.73
2019-03-09T20:47:43.229Z,100839.75
2019-03-09T20:50:14.583Z,100841.41
2019-03-09T20:52:42.779Z,100850.33
2019-03-09T20:55:11.042Z,100849.02
2019-03-09T20:57:39.191Z,100851.88
2019-03-09T21:00:11.470Z,100859.41
2019-03-09T21:02:39.718Z,100856.70
2019-03-09T21:05:08.028Z,100856.59
2019-03-09T21:07:36.132Z,100861.09
2019-03-09T21:10:05.667Z,100850.19
2019-03-09T21:12:33.786Z,100861.67
2019-03-09T21:15:01.900Z,100862.27
2019-03-09T21:17:30.099Z,100857.73
2019-03-09T21:19:58.193Z,100860.14
2019-03-09T21:22:26.399Z,100867.64
2019-03-09T21:24:54.539Z,100861.93
2019-03-09T21:27:22.795Z,100868.12
2019-03-09T21:29:51.725Z,100859.55
2019-03-09T21:32:19.928Z,100869.09
2019-03-09T21:34:47.999Z,100860.35
2019-03-09T21:37:16.104Z,100860.75
2019-03-09T21:39:44.193Z,100870.77
2019-03-09T21:42:12.683Z,100849.95
2019-03-09T21:44:40.771Z,100863.08
2019-03-09T21:47:08.917Z,100858.74
2019-03-09T21:49:37.182Z,100870.08
2019-03-09T21:52:06.130Z,100869.38
2019-03-09T21:54:34.249Z,100869.75
2019-03-09T21:57:02.402Z,100855.44
2019-03-09T21:59:30.688Z,100862.35
2019-03-09T22:01:59.212Z,100862.52
2019-03-09T22:04:27.314Z,100868.16
2019-03-09T22:06:55.488Z,100867.53
2019-03-09T22:09:23.594Z,100856.09
2019-03-09T22:11:51.723Z,100862.30
2019-03-09T22:14:19.832Z,100861.39
2019-03-09T22:16:56.249Z,100870.57
2019-03-09T22:19:17.975Z,100870.63
2019-03-09T22:21:46.081Z,100877.63
2019-03-09T22:24:14.162Z,100873.28
2019-03-09T22:26:42.444Z,100871.59
2019-03-09T22:29:10.654Z,100879.48
2019-03-09T22:31:38.848Z,100872.06
2019-03-09T22:34:06.931Z,100871.04
2019-03-09T22:36:35.079Z,100871.84
2019-03-09T22:39:04.303Z,100881.55
2019-03-09T22:41:32.447Z,100880.34
2019-03-09T22:44:00.664Z,100885.45
2019-03-09T22:46:29.028Z,100886.70
2019-03-09T22:48:57.207Z,100886.09
2019-03-09T22:51:25.285Z,100885.33
2019-03-09T22:53:54.401Z,100885.96
2019-03-09T22:56:22.659Z,100887.17
2019-03-09T22:58:50.831Z,100883.27
2019-03-09T23:01:19.284Z,100884.03
2019-03-09T23:03:48.391Z,100901.23
2019-03-09T23:06:16.882Z,100902.41
2019-03-09T23:08:45.067Z,100905.77
2019-03-09T23:11:13.232Z,100914.77
2019-03-09T23:13:41.387Z,100903.31
2019-03-09T23:16:13.899Z,100903.69
2019-03-09T23:18:42.023Z,100902.27
2019-03-09T23:21:10.191Z,100893.36
2019-03-09T23:23:38.330Z,100893.84
2019-03-09T23:26:06.428Z,100892.48
2019-03-09T23:28:48.178Z,100887.07
2019-03-09T23:31:16.456Z,100906.03
2019-03-09T23:33:44.561Z,100899.66
2019-03-09T23:36:12.796Z,100903.39
2019-03-09T23:38:40.993Z,100902.19
2019-03-09T23:41:09.240Z,100911.27
2019-03-09T23:43:37.487Z,100926.28
2019-03-09T23:46:05.553Z,100906.47
2019-03-09T23:48:33.684Z,100906.30
2019-03-09T23:51:01.770Z,100913.47
2019-03-09T23:53:29.889Z,100903.69
2019-03-09T23:55:58.425Z,100891.72
2019-03-09T23:58:26.720Z,100899.52
