createdAt,value
2023-05-21T00:01:19.274Z,23.40
2023-05-21T00:03:47.783Z,23.40
2023-05-21T00:06:16.352Z,23.40
2023-05-21T00:08:44.891Z,23.40
2023-05-21T00:11:13.297Z,23.40
2023-05-21T00:13:41.614Z,23.40
2023-05-21T01:01:37.006Z,23.40
2023-05-21T01:04:06.075Z,23.40
2023-05-21T01:06:35.452Z,23.40
2023-05-21T01:09:06.807Z,23.40
2023-05-21T01:11:43.062Z,23.40
2023-05-21T01:14:13.405Z,23.40
2023-05-21T01:48:10.117Z,23.40
2023-05-21T01:50:39.846Z,23.40
2023-05-21T01:53:08.343Z,23.40
2023-05-21T01:55:39.548Z,23.40
2023-05-21T01:58:08.718Z,23.40
2023-05-21T02:48:00.880Z,23.30
2023-05-21T02:50:32.810Z,23.30
2023-05-21T02:53:01.431Z,23.30
2023-05-21T02:55:31.071Z,23.30
2023-05-21T02:57:59.395Z,23.30
2023-05-21T03:47:19.538Z,23.30
2023-05-21T03:49:49.034Z,23.30
2023-05-21T03:52:17.348Z,23.30
2023-05-21T03:54:45.813Z,23.30
2023-05-21T03:57:14.215Z,23.30
2023-05-21T03:59:42.620Z,23.30
2023-05-21T04:46:06.030Z,23.30
2023-05-21T04:48:35.853Z,23.30
2023-05-21T04:51:05.691Z,23.30
2023-05-21T04:53:35.772Z,23.40
2023-05-21T04:56:04.209Z,23.30
2023-05-21T04:58:34.276Z,23.40
2023-05-21T05:01:04.187Z,23.40
2023-05-21T05:03:32.696Z,23.30
2023-05-21T05:06:04.214Z,23.30
2023-05-21T05:08:32.602Z,23.30
2023-05-21T05:11:01.103Z,23.40
2023-05-21T05:13:29.448Z,23.40
2023-05-21T05:15:57.753Z,23.40
2023-05-21T05:18:27.847Z,23.30
2023-05-21T05:20:56.414Z,23.30
2023-05-21T05:23:24.710Z,23.30
2023-05-21T05:25:53.296Z,23.40
2023-05-21T05:28:21.778Z,23.30
2023-05-21T05:30:50.241Z,23.40
2023-05-21T05:33:24.160Z,23.40
2023-05-21T05:35:53.908Z,23.40
2023-05-21T05:38:22.939Z,23.40
2023-05-21T05:40:51.320Z,23.40
2023-05-21T05:43:19.595Z,23.30
2023-05-21T05:45:48.908Z,23.30
2023-05-21T05:48:17.818Z,23.30
2023-05-21T05:50:46.929Z,23.30
2023-05-21T05:53:17.642Z,23.30
2023-05-21T05:55:45.926Z,23.30
2023-05-21T05:58:14.709Z,23.30
2023-05-21T06:00:59.132Z,23.30
2023-05-21T06:03:29.791Z,23.30
2023-05-21T06:05:59.284Z,23.30
2023-05-21T06:08:31.042Z,23.30
2023-05-21T06:10:59.330Z,23.30
2023-05-21T06:13:28.194Z,23.30
2023-05-21T06:15:56.483Z,23.40
2023-05-21T06:18:24.824Z,23.30
2023-05-21T06:20:53.545Z,23.30
2023-05-21T06:23:23.573Z,23.30
2023-05-21T06:25:53.552Z,23.30
2023-05-21T06:28:22.082Z,23.30
2023-05-21T06:30:51.260Z,23.30
2023-05-21T06:33:19.824Z,23.30
2023-05-21T06:35:48.520Z,23.30
2023-05-21T06:38:16.985Z,23.30
2023-05-21T06:40:47.454Z,23.30
2023-05-21T06:43:25.394Z,23.30
2023-05-21T06:46:13.987Z,23.30
2023-05-21T06:48:42.559Z,23.30
2023-05-21T06:51:11.006Z,23.30
2023-05-21T06:53:39.463Z,23.30
2023-05-21T06:56:08.432Z,23.30
2023-05-21T06:58:40.844Z,23.30
2023-05-21T07:01:09.283Z,23.40
2023-05-21T07:03:38.104Z,23.30
2023-05-21T07:06:06.724Z,23.30
2023-05-21T07:08:35.252Z,23.30
2023-05-21T07:11:03.835Z,23.30
2023-05-21T07:13:32.404Z,23.30
2023-05-21T07:16:02.190Z,23.30
2023-05-21T07:18:31.152Z,23.30
2023-05-21T07:20:59.687Z,23.30
2023-05-21T07:23:28.600Z,23.20
2023-05-21T07:25:56.947Z,23.20
2023-05-21T07:28:25.407Z,23.20
2023-05-21T07:30:53.877Z,23.20
2023-05-21T07:33:30.924Z,23.20
2023-05-21T07:35:59.363Z,23.20
2023-05-21T07:38:27.847Z,23.30
2023-05-21T07:40:56.767Z,23.30
2023-05-21T07:43:25.372Z,23.30
2023-05-21T07:45:53.883Z,23.30
2023-05-21T07:48:22.272Z,23.30
2023-05-21T07:50:58.286Z,23.30
2023-05-21T07:53:28.768Z,23.30
2023-05-21T07:55:59.581Z,23.30
2023-05-21T07:58:31.048Z,23.30
2023-05-21T08:01:00.692Z,23.30
2023-05-21T08:03:31.302Z,23.30
2023-05-21T08:06:01.188Z,23.30
2023-05-21T08:08:32.665Z,23.30
2023-05-21T08:11:01.761Z,23.20
2023-05-21T08:13:30.834Z,23.20
2023-05-21T08:15:59.361Z,23.10
2023-05-21T08:18:28.692Z,23.10
2023-05-21T08:21:00.322Z,23.10
2023-05-21T08:23:29.800Z,23.10
2023-05-21T08:26:00.882Z,23.10
2023-05-21T08:28:29.332Z,23.20
2023-05-21T08:30:58.334Z,23.20
2023-05-21T08:33:27.213Z,23.30
2023-05-21T08:35:56.144Z,23.30
2023-05-21T08:38:31.239Z,23.30
2023-05-21T08:41:02.357Z,23.30
2023-05-21T08:43:31.668Z,23.30
2023-05-21T08:46:03.618Z,23.30
2023-05-21T08:48:37.691Z,23.30
2023-05-21T08:51:07.168Z,23.30
2023-05-21T08:53:42.311Z,23.30
2023-05-21T08:56:13.064Z,23.30
2023-05-21T08:58:48.053Z,23.40
2023-05-21T09:01:21.946Z,23.40
2023-05-21T09:04:08.307Z,23.40
2023-05-21T09:06:42.408Z,23.40
2023-05-21T09:09:23.020Z,23.40
2023-05-21T09:11:51.839Z,23.40
2023-05-21T09:14:22.107Z,23.50
2023-05-21T09:17:14.047Z,23.50
2023-05-21T09:20:12.286Z,23.50
2023-05-21T09:22:45.880Z,23.60
2023-05-21T09:25:18.418Z,23.60
2023-05-21T09:27:47.152Z,23.60
2023-05-21T09:30:17.907Z,23.60
2023-05-21T09:32:47.141Z,23.60
2023-05-21T09:35:17.099Z,23.70
2023-05-21T09:37:48.283Z,23.70
2023-05-21T09:40:20.526Z,23.70
2023-05-21T09:42:50.511Z,23.70
2023-05-21T09:45:20.920Z,23.70
2023-05-21T09:47:52.224Z,23.70
2023-05-21T09:50:22.479Z,23.70
2023-05-21T09:52:53.003Z,23.80
2023-05-21T09:55:24.735Z,23.80
2023-05-21T09:57:54.023Z,23.80
2023-05-21T10:00:23.673Z,23.80
2023-05-21T10:02:56.669Z,23.80
2023-05-21T10:05:29.110Z,23.80
2023-05-21T10:08:02.299Z,23.80
2023-05-21T10:10:33.667Z,23.80
2023-05-21T10:13:07.073Z,23.80
2023-05-21T10:15:39.927Z,23.80
2023-05-21T10:18:09.759Z,23.90
2023-05-21T10:20:38.896Z,23.80
2023-05-21T10:23:09.212Z,23.80
2023-05-21T10:25:39.371Z,23.90
2023-05-21T10:28:08.311Z,23.90
2023-05-21T10:30:38.211Z,23.90
2023-05-21T10:33:07.460Z,23.90
2023-05-21T10:35:35.995Z,23.90
2023-05-21T10:38:06.113Z,23.90
2023-05-21T10:40:36.138Z,23.90
2023-05-21T10:43:32.430Z,23.90
2023-05-21T10:46:41.228Z,23.90
2023-05-21T10:49:28.138Z,23.90
2023-05-21T10:52:08.592Z,23.90
2023-05-21T10:55:18.818Z,23.90
2023-05-21T10:58:38.726Z,23.90
2023-05-21T11:01:09.127Z,23.90
2023-05-21T11:03:38.746Z,23.90
2023-05-21T11:06:08.489Z,23.90
2023-05-21T11:08:38.853Z,23.90
2023-05-21T11:11:07.521Z,23.90
2023-05-21T11:13:49.244Z,23.90
2023-05-21T11:16:22.414Z,23.90
2023-05-21T11:19:01.725Z,24.00
2023-05-21T11:21:36.122Z,24.00
2023-05-21T11:24:10.712Z,23.90
2023-05-21T11:27:04.410Z,24.00
2023-05-21T11:29:47.161Z,23.90
2023-05-21T11:32:20.644Z,24.00
2023-05-21T11:34:49.636Z,23.90
2023-05-21T11:37:27.723Z,23.90
2023-05-21T11:39:57.635Z,24.00
2023-05-21T11:42:34.207Z,24.00
2023-05-21T11:45:04.317Z,24.00
2023-05-21T11:47:34.265Z,24.10
2023-05-21T11:50:04.890Z,24.10
2023-05-21T11:52:33.773Z,24.10
2023-05-21T11:55:02.337Z,24.10
2023-05-21T11:57:31.872Z,24.10
2023-05-21T12:00:02.412Z,24.10
2023-05-21T12:02:47.735Z,24.00
2023-05-21T12:05:16.368Z,24.00
2023-05-21T12:07:50.120Z,24.00
2023-05-21T12:10:22.062Z,24.00
2023-05-21T12:12:54.853Z,24.10
2023-05-21T12:15:26.195Z,24.10
2023-05-21T12:17:57.062Z,24.10
2023-05-21T12:20:29.045Z,24.10
2023-05-21T12:22:59.910Z,24.10
2023-05-21T12:25:29.788Z,24.10
2023-05-21T12:27:58.963Z,24.10
2023-05-21T12:30:27.934Z,24.10
2023-05-21T12:33:01.918Z,24.10
2023-05-21T12:35:32.414Z,24.10
2023-05-21T12:38:03.892Z,24.10
2023-05-21T12:40:40.113Z,24.10
2023-05-21T12:43:08.856Z,24.10
2023-05-21T12:45:39.300Z,24.10
2023-05-21T12:48:09.597Z,24.10
2023-05-21T12:50:41.751Z,24.10
2023-05-21T12:53:12.014Z,24.20
2023-05-21T12:55:41.114Z,24.10
2023-05-21T12:58:09.637Z,24.10
2023-05-21T13:00:38.356Z,24.10
2023-05-21T13:03:08.477Z,24.10
2023-05-21T13:05:36.921Z,24.10
2023-05-21T13:08:05.712Z,24.10
2023-05-21T13:10:34.008Z,24.10
2023-05-21T13:13:02.674Z,24.10
2023-05-21T13:15:31.067Z,24.10
2023-05-21T13:18:01.268Z,24.20
2023-05-21T13:20:31.527Z,24.20
2023-05-21T13:22:59.911Z,24.10
2023-05-21T13:25:29.590Z,24.20
2023-05-21T13:27:58.709Z,24.20
2023-05-21T13:30:27.189Z,24.20
2023-05-21T13:32:56.004Z,24.20
2023-05-21T13:35:24.479Z,24.30
2023-05-21T13:37:54.122Z,24.40
2023-05-21T13:40:23.206Z,24.40
2023-05-21T13:42:51.819Z,24.30
2023-05-21T13:45:21.920Z,24.30
2023-05-21T13:47:50.409Z,24.30
2023-05-21T13:50:18.988Z,24.30
2023-05-21T13:52:47.575Z,24.30
2023-05-21T13:55:17.308Z,24.30
2023-05-21T13:57:45.916Z,24.30
2023-05-21T14:00:16.281Z,24.40
2023-05-21T14:02:45.784Z,24.40
2023-05-21T14:05:14.388Z,24.40
2023-05-21T14:07:43.057Z,24.40
2023-05-21T14:10:12.331Z,24.40
2023-05-21T14:12:42.414Z,24.40
2023-05-21T14:15:11.981Z,24.50
2023-05-21T14:17:42.344Z,24.50
2023-05-21T14:20:12.268Z,24.50
2023-05-21T14:22:40.774Z,24.50
2023-05-21T14:25:09.968Z,24.40
2023-05-21T14:27:38.860Z,24.40
2023-05-21T14:30:10.424Z,24.30
2023-05-21T14:32:38.780Z,24.30
2023-05-21T14:35:07.898Z,24.30
2023-05-21T14:37:36.222Z,24.30
2023-05-21T14:40:07.735Z,24.50
2023-05-21T14:42:36.733Z,24.50
2023-05-21T14:45:17.970Z,24.70
2023-05-21T14:47:50.925Z,24.90
2023-05-21T14:50:19.754Z,25.00
2023-05-21T14:52:48.206Z,25.00
2023-05-21T14:55:18.388Z,25.00
2023-05-21T14:57:46.737Z,25.10
2023-05-21T15:00:16.025Z,25.00
2023-05-21T15:02:44.731Z,25.10
2023-05-21T15:05:14.633Z,25.00
2023-05-21T15:07:42.978Z,25.00
2023-05-21T15:10:11.884Z,25.00
2023-05-21T15:12:41.033Z,24.90
2023-05-21T15:15:10.508Z,24.90
2023-05-21T15:17:38.917Z,24.80
2023-05-21T15:20:09.400Z,24.80
2023-05-21T15:22:39.538Z,24.70
2023-05-21T15:25:09.627Z,24.70
2023-05-21T15:27:38.935Z,24.70
2023-05-21T15:30:09.305Z,24.70
2023-05-21T15:32:37.874Z,24.70
2023-05-21T15:35:07.458Z,24.70
2023-05-21T15:37:35.883Z,24.70
2023-05-21T15:40:08.741Z,24.60
2023-05-21T15:42:37.069Z,24.60
2023-05-21T15:45:06.369Z,24.60
2023-05-21T15:47:34.750Z,24.70
2023-05-21T15:50:03.500Z,24.60
2023-05-21T15:52:31.921Z,24.60
2023-05-21T15:55:00.398Z,24.60
2023-05-21T15:57:30.544Z,24.60
2023-05-21T15:59:59.034Z,24.60
2023-05-21T16:02:27.541Z,24.60
2023-05-21T16:04:55.975Z,24.60
2023-05-21T16:07:25.179Z,24.60
2023-05-21T16:09:53.478Z,24.60
2023-05-21T16:12:21.872Z,24.60
2023-05-21T16:14:51.596Z,24.60
2023-05-21T16:17:20.148Z,24.60
2023-05-21T16:19:48.512Z,24.50
2023-05-21T16:22:17.137Z,24.60
2023-05-21T16:24:45.534Z,24.60
2023-05-21T16:27:13.858Z,24.60
2023-05-21T16:29:42.386Z,24.60
2023-05-21T16:32:14.010Z,24.50
2023-05-21T16:34:42.714Z,24.50
2023-05-21T16:37:11.150Z,24.50
2023-05-21T16:39:39.698Z,24.50
2023-05-21T16:42:08.073Z,24.50
2023-05-21T16:44:37.799Z,24.50
2023-05-21T16:47:06.483Z,24.50
2023-05-21T16:49:36.187Z,24.50
2023-05-21T16:52:04.709Z,24.50
2023-05-21T16:54:33.148Z,24.50
2023-05-21T16:57:01.542Z,24.50
2023-05-21T16:59:30.196Z,24.50
2023-05-21T17:01:58.763Z,24.50
2023-05-21T17:04:27.217Z,24.50
2023-05-21T17:06:56.889Z,24.50
2023-05-21T17:09:25.367Z,24.50
2023-05-21T17:11:53.858Z,24.50
2023-05-21T17:14:33.129Z,24.50
2023-05-21T17:17:03.182Z,24.50
2023-05-21T17:19:31.906Z,24.50
2023-05-21T17:22:01.691Z,24.50
2023-05-21T17:24:30.078Z,24.50
2023-05-21T17:26:58.463Z,24.50
2023-05-21T17:29:27.065Z,24.50
2023-05-21T17:31:55.508Z,24.50
2023-05-21T17:34:26.212Z,24.50
2023-05-21T17:36:55.503Z,24.50
2023-05-21T17:39:25.230Z,24.50
2023-05-21T17:41:54.064Z,24.50
2023-05-21T17:44:22.655Z,24.50
2023-05-21T17:46:52.017Z,24.50
2023-05-21T17:49:20.791Z,24.50
2023-05-21T17:51:49.468Z,24.50
2023-05-21T17:54:17.925Z,24.50
2023-05-21T17:56:47.668Z,24.50
2023-05-21T17:59:16.570Z,24.50
2023-05-21T18:01:45.454Z,24.50
2023-05-21T18:04:13.879Z,24.50
2023-05-21T18:06:42.161Z,24.50
2023-05-21T18:09:14.114Z,24.50
2023-05-21T18:11:44.754Z,24.60
2023-05-21T18:14:14.785Z,24.50
2023-05-21T18:16:43.249Z,24.50
2023-05-21T18:19:11.913Z,24.60
2023-05-21T18:21:40.346Z,24.60
2023-05-21T18:24:09.448Z,24.70
2023-05-21T18:26:37.844Z,24.80
2023-05-21T18:29:06.220Z,24.80
2023-05-21T18:31:36.050Z,24.90
2023-05-21T18:34:04.426Z,24.90
2023-05-21T18:36:38.623Z,25.00
2023-05-21T18:39:08.098Z,25.00
2023-05-21T18:41:37.197Z,25.10
2023-05-21T18:44:06.322Z,25.00
2023-05-21T18:46:36.259Z,24.90
2023-05-21T18:49:04.683Z,24.90
2023-05-21T18:51:33.131Z,24.90
2023-05-21T18:54:01.448Z,24.90
2023-05-21T18:56:29.828Z,24.90
2023-05-21T18:58:58.499Z,24.90
2023-05-21T19:01:27.520Z,24.90
2023-05-21T19:03:57.355Z,24.90
2023-05-21T19:06:27.662Z,24.80
2023-05-21T19:08:56.213Z,24.80
2023-05-21T19:11:27.482Z,24.80
2023-05-21T19:13:55.818Z,24.80
2023-05-21T19:16:24.233Z,25.00
2023-05-21T19:18:52.697Z,25.10
2023-05-21T19:21:22.798Z,25.20
2023-05-21T19:23:53.712Z,25.20
2023-05-21T19:26:23.325Z,25.20
2023-05-21T19:28:53.627Z,25.20
2023-05-21T19:31:23.474Z,25.10
2023-05-21T19:33:52.170Z,25.10
2023-05-21T19:36:22.473Z,25.10
2023-05-21T19:38:51.694Z,25.10
2023-05-21T19:41:21.552Z,25.10
2023-05-21T19:43:49.950Z,25.00
2023-05-21T19:46:20.029Z,25.00
2023-05-21T19:48:49.263Z,25.00
2023-05-21T19:51:18.050Z,25.00
2023-05-21T19:53:48.277Z,25.10
2023-05-21T19:56:16.997Z,25.00
2023-05-21T19:58:47.705Z,25.00
2023-05-21T20:01:17.451Z,25.00
2023-05-21T20:03:46.176Z,25.00
2023-05-21T20:06:16.845Z,25.00
2023-05-21T20:08:45.214Z,25.00
2023-05-21T20:11:14.988Z,25.00
2023-05-21T20:13:48.354Z,25.10
2023-05-21T20:16:18.342Z,25.00
2023-05-21T20:18:47.248Z,25.00
2023-05-21T20:21:17.479Z,25.00
2023-05-21T20:23:46.090Z,25.00
2023-05-21T20:26:16.610Z,25.00
2023-05-21T20:28:45.621Z,25.00
2023-05-21T20:31:14.160Z,25.00
2023-05-21T20:33:42.572Z,25.00
2023-05-21T20:36:11.086Z,25.00
2023-05-21T20:38:41.989Z,24.90
2023-05-21T20:41:10.529Z,24.90
2023-05-21T20:43:40.236Z,24.90
2023-05-21T20:46:08.609Z,24.90
2023-05-21T20:48:37.690Z,24.90
2023-05-21T20:51:06.869Z,24.90
2023-05-21T20:53:35.144Z,24.80
2023-05-21T20:56:07.040Z,24.80
2023-05-21T20:58:35.366Z,24.80
2023-05-21T21:01:05.113Z,24.90
2023-05-21T21:03:34.915Z,24.90
2023-05-21T21:06:04.299Z,24.90
2023-05-21T21:08:34.616Z,24.90
2023-05-21T21:11:02.934Z,25.00
2023-05-21T21:13:31.285Z,25.00
2023-05-21T21:15:59.613Z,25.00
2023-05-21T21:18:29.383Z,25.00
2023-05-21T21:20:57.863Z,25.00
2023-05-21T21:23:28.693Z,24.90
2023-05-21T21:25:58.416Z,24.90
2023-05-21T21:28:26.790Z,25.00
2023-05-21T21:30:55.181Z,24.90
2023-05-21T21:33:24.351Z,25.00
2023-05-21T21:35:54.164Z,24.90
2023-05-21T21:38:22.776Z,24.90
2023-05-21T21:40:51.347Z,24.90
2023-05-21T21:43:19.669Z,24.90
2023-05-21T21:45:47.969Z,24.90
2023-05-21T21:48:16.814Z,24.90
2023-05-21T21:50:45.346Z,24.90
2023-05-21T21:53:15.124Z,24.90
2023-05-21T21:55:43.428Z,24.90
2023-05-21T21:58:11.886Z,24.90
2023-05-21T22:00:40.460Z,24.90
2023-05-21T22:03:09.198Z,24.90
2023-05-21T22:05:38.157Z,24.90
2023-05-21T22:08:06.964Z,24.90
2023-05-21T22:10:38.240Z,24.90
2023-05-21T22:13:06.996Z,24.90
2023-05-21T22:15:35.617Z,25.00
2023-05-21T22:18:04.039Z,24.90
2023-05-21T22:20:33.082Z,24.90
2023-05-21T22:23:01.578Z,24.80
2023-05-21T22:25:29.905Z,24.80
2023-05-21T22:27:59.634Z,24.80
2023-05-21T22:30:28.010Z,24.80
2023-05-21T22:32:57.284Z,24.80
2023-05-21T22:35:26.002Z,24.80
2023-05-21T22:37:54.409Z,24.80
2023-05-21T22:40:22.814Z,24.80
2023-05-21T22:42:51.455Z,24.80
2023-05-21T22:45:21.855Z,24.80
2023-05-21T22:47:51.832Z,24.80
2023-05-21T22:50:20.173Z,24.80
2023-05-21T22:52:48.672Z,24.80
2023-05-21T22:55:17.260Z,24.80
2023-05-21T22:57:46.072Z,24.70
2023-05-21T23:00:14.913Z,24.70
2023-05-21T23:02:44.665Z,24.70
2023-05-21T23:05:13.133Z,24.70
2023-05-21T23:07:42.003Z,24.70
2023-05-21T23:10:11.700Z,24.70
2023-05-21T23:12:40.820Z,24.70
2023-05-21T23:15:10.761Z,24.70
2023-05-21T23:17:39.797Z,24.70
2023-05-21T23:20:11.049Z,24.70
2023-05-21T23:22:39.414Z,24.70
2023-05-21T23:25:09.614Z,24.70
2023-05-21T23:27:37.984Z,24.60
2023-05-21T23:30:08.893Z,24.60
2023-05-21T23:32:37.368Z,24.60
2023-05-21T23:35:07.507Z,24.60
2023-05-21T23:37:37.205Z,24.60
2023-05-21T23:40:06.922Z,24.60
2023-05-21T23:42:35.825Z,24.60
2023-05-21T23:45:04.400Z,24.60
