createdAt,value
2018-09-01T00:02:12.580Z,8.80
2018-09-01T00:04:41.086Z,8.70
2018-09-01T00:07:10.104Z,8.60
2018-09-01T00:09:38.606Z,8.60
2018-09-01T00:12:08.056Z,8.50
2018-09-01T00:14:36.721Z,8.60
2018-09-01T00:17:06.036Z,8.60
2018-09-01T00:19:35.369Z,8.60
2018-09-01T00:22:03.930Z,8.50
2018-09-01T00:24:32.464Z,8.50
2018-09-01T00:27:00.975Z,8.50
2018-09-01T00:29:29.939Z,8.40
2018-09-01T00:31:58.488Z,8.40
2018-09-01T00:34:26.994Z,8.50
2018-09-01T00:36:55.618Z,8.40
2018-09-01T00:39:24.291Z,8.30
2018-09-01T00:41:52.770Z,8.10
2018-09-01T00:44:21.516Z,8.00
2018-09-01T00:46:50.196Z,8.10
2018-09-01T00:49:18.735Z,8.20
2018-09-01T00:51:49.288Z,8.20
2018-09-01T00:54:17.921Z,8.20
2018-09-01T00:56:46.421Z,8.30
2018-09-01T00:59:15.089Z,8.30
2018-09-01T01:01:43.912Z,8.10
2018-09-01T01:04:12.491Z,8.00
2018-09-01T01:06:41.004Z,7.90
2018-09-01T01:09:09.636Z,7.90
2018-09-01T01:11:38.184Z,8.00
2018-09-01T01:14:06.668Z,8.00
2018-09-01T01:16:35.234Z,7.90
2018-09-01T01:19:03.914Z,7.70
2018-09-01T01:21:32.480Z,7.80
2018-09-01T01:24:00.969Z,7.70
2018-09-01T01:26:29.554Z,7.80
2018-09-01T01:28:58.484Z,7.70
2018-09-01T01:31:27.326Z,7.60
2018-09-01T01:33:56.347Z,7.60
2018-09-01T01:36:24.946Z,7.60
2018-09-01T01:38:53.668Z,7.80
2018-09-01T01:41:22.258Z,7.80
2018-09-01T01:43:51.082Z,7.80
2018-09-01T01:46:19.619Z,7.80
2018-09-01T01:48:48.388Z,7.70
2018-09-01T01:51:17.285Z,7.70
2018-09-01T01:53:46.066Z,7.70
2018-09-01T01:56:14.934Z,7.70
2018-09-01T01:58:43.478Z,7.70
2018-09-01T02:01:12.047Z,7.70
2018-09-01T02:03:40.873Z,7.70
2018-09-01T02:06:09.348Z,7.60
2018-09-01T02:08:37.829Z,7.50
2018-09-01T02:11:06.354Z,7.50
2018-09-01T02:13:35.257Z,7.40
2018-09-01T02:16:03.943Z,7.40
2018-09-01T02:18:32.588Z,7.40
2018-09-01T02:21:01.065Z,7.40
2018-09-01T02:23:29.820Z,7.30
2018-09-01T02:25:58.889Z,7.30
2018-09-01T02:28:27.443Z,7.20
2018-09-01T02:30:56.223Z,7.10
2018-09-01T02:33:24.903Z,7.10
2018-09-01T02:35:53.404Z,7.00
2018-09-01T02:38:21.979Z,6.90
2018-09-01T02:40:50.772Z,6.90
2018-09-01T02:43:19.694Z,6.80
2018-09-01T02:45:48.216Z,6.90
2018-09-01T02:48:17.059Z,7.00
2018-09-01T02:50:45.532Z,7.00
2018-09-01T02:53:14.437Z,7.00
2018-09-01T02:55:42.948Z,7.10
2018-09-01T02:58:11.570Z,7.10
2018-09-01T03:00:40.480Z,7.10
2018-09-01T03:03:08.955Z,7.10
2018-09-01T03:05:37.599Z,7.10
2018-09-01T03:08:06.262Z,7.00
2018-09-01T03:10:34.828Z,7.00
2018-09-01T03:13:03.559Z,7.00
2018-09-01T03:15:32.408Z,7.00
2018-09-01T03:18:01.114Z,7.10
2018-09-01T03:20:29.698Z,7.00
2018-09-01T03:22:58.602Z,6.90
2018-09-01T03:25:27.081Z,6.80
2018-09-01T03:27:55.784Z,6.70
2018-09-01T03:30:24.310Z,6.70
2018-09-01T03:32:52.830Z,6.70
2018-09-01T03:35:21.383Z,6.70
2018-09-01T03:37:50.139Z,6.60
2018-09-01T03:40:18.922Z,6.60
2018-09-01T03:42:47.552Z,6.50
2018-09-01T03:45:16.014Z,6.60
2018-09-01T03:47:44.514Z,6.50
2018-09-01T03:50:13.239Z,6.40
2018-09-01T03:52:41.713Z,6.40
2018-09-01T03:55:10.280Z,6.50
2018-09-01T03:57:38.869Z,6.50
2018-09-01T04:00:07.859Z,6.40
2018-09-01T04:02:36.492Z,6.50
2018-09-01T04:05:05.504Z,6.40
2018-09-01T04:07:34.239Z,6.40
2018-09-01T04:10:03.103Z,6.40
2018-09-01T04:12:31.942Z,6.30
2018-09-01T04:15:00.588Z,6.40
2018-09-01T04:17:29.054Z,6.30
2018-09-01T04:19:57.792Z,6.20
2018-09-01T04:22:26.242Z,6.20
2018-09-01T04:24:55.412Z,6.00
2018-09-01T04:27:24.017Z,6.10
2018-09-01T04:29:52.511Z,6.10
2018-09-01T04:32:21.181Z,6.10
2018-09-01T04:34:49.699Z,6.20
2018-09-01T04:37:18.392Z,6.20
2018-09-01T04:39:46.985Z,6.20
2018-09-01T04:42:15.457Z,6.10
2018-09-01T04:44:44.108Z,6.20
2018-09-01T04:47:12.680Z,6.20
2018-09-01T04:49:41.162Z,6.30
2018-09-01T04:52:09.685Z,6.20
2018-09-01T04:54:38.370Z,6.20
2018-09-01T04:57:06.879Z,6.30
2018-09-01T04:59:35.354Z,6.20
2018-09-01T05:02:04.010Z,6.10
2018-09-01T05:04:32.520Z,6.00
2018-09-01T05:07:01.118Z,6.00
2018-09-01T05:09:29.664Z,6.10
2018-09-01T05:11:58.310Z,6.20
2018-09-01T05:14:26.822Z,6.30
2018-09-01T05:16:55.486Z,6.30
2018-09-01T05:19:24.288Z,6.20
2018-09-01T05:21:53.799Z,6.10
2018-09-01T05:24:22.824Z,6.10
2018-09-01T05:26:51.294Z,6.20
2018-09-01T05:29:20.196Z,6.10
2018-09-01T05:31:48.759Z,6.20
2018-09-01T05:34:17.316Z,6.40
2018-09-01T05:36:46.015Z,6.60
2018-09-01T05:39:14.561Z,6.80
2018-09-01T05:41:43.472Z,7.30
2018-09-01T05:44:11.999Z,7.40
2018-09-01T05:46:40.648Z,7.20
2018-09-01T05:49:09.144Z,7.10
2018-09-01T05:51:37.662Z,7.20
2018-09-01T05:54:06.479Z,7.30
2018-09-01T05:56:35.083Z,7.40
2018-09-01T05:59:03.646Z,7.40
2018-09-01T06:01:32.625Z,7.50
2018-09-01T06:04:01.659Z,7.50
2018-09-01T06:06:30.393Z,7.50
2018-09-01T06:08:59.004Z,7.60
2018-09-01T06:11:27.535Z,7.70
2018-09-01T06:13:56.073Z,7.80
2018-09-01T06:16:24.601Z,7.80
2018-09-01T06:18:53.172Z,7.80
2018-09-01T06:21:21.662Z,7.80
2018-09-01T06:23:50.465Z,7.70
2018-09-01T06:26:19.471Z,7.90
2018-09-01T06:29:01.853Z,8.00
2018-09-01T06:31:30.498Z,8.20
2018-09-01T06:33:59.371Z,8.30
2018-09-01T06:36:28.152Z,8.40
2018-09-01T06:38:56.803Z,8.40
2018-09-01T06:43:58.827Z,8.50
2018-09-01T06:46:27.456Z,8.50
2018-09-01T06:48:56.239Z,8.70
2018-09-01T06:51:25.098Z,8.90
2018-09-01T06:53:53.995Z,9.20
2018-09-01T06:56:22.983Z,9.30
2018-09-01T06:58:51.782Z,9.50
2018-09-01T07:01:20.735Z,9.50
2018-09-01T07:03:49.291Z,9.70
2018-09-01T07:06:17.888Z,9.70
2018-09-01T07:08:46.499Z,9.80
2018-09-01T07:11:15.163Z,9.80
2018-09-01T07:13:44.028Z,10.00
2018-09-01T07:16:12.584Z,10.00
2018-09-01T07:18:41.106Z,10.20
2018-09-01T07:21:09.748Z,10.30
2018-09-01T07:23:38.452Z,10.40
2018-09-01T07:26:07.019Z,10.60
2018-09-01T07:28:35.712Z,10.70
2018-09-01T07:31:05.065Z,10.70
2018-09-01T07:33:33.274Z,10.90
2018-09-01T07:36:02.073Z,10.90
2018-09-01T07:38:30.712Z,11.00
2018-09-01T07:40:59.555Z,11.20
2018-09-01T07:43:28.669Z,11.20
2018-09-01T07:45:57.562Z,11.40
2018-09-01T07:48:26.221Z,11.60
2018-09-01T07:50:55.585Z,11.80
2018-09-01T07:53:24.633Z,12.10
2018-09-01T07:55:53.131Z,12.20
2018-09-01T07:58:21.779Z,12.40
2018-09-01T08:00:50.396Z,12.60
2018-09-01T08:03:18.917Z,12.80
2018-09-01T08:05:47.650Z,13.10
2018-09-01T08:08:16.377Z,13.30
2018-09-01T08:10:45.678Z,13.50
2018-09-01T08:13:14.540Z,14.00
2018-09-01T08:15:43.102Z,14.30
2018-09-01T08:18:11.705Z,14.50
2018-09-01T08:20:40.603Z,14.70
2018-09-01T08:23:09.568Z,14.80
2018-09-01T08:25:38.335Z,15.00
2018-09-01T08:28:07.238Z,15.00
2018-09-01T08:30:35.878Z,15.10
2018-09-01T08:33:05.146Z,15.00
2018-09-01T08:35:34.025Z,15.10
2018-09-01T08:38:02.750Z,15.00
2018-09-01T08:40:31.706Z,14.90
2018-09-01T08:43:00.645Z,15.00
2018-09-01T08:45:29.477Z,15.20
2018-09-01T08:47:58.005Z,15.20
2018-09-01T08:50:26.538Z,14.90
2018-09-01T08:52:55.354Z,15.10
2018-09-01T08:55:24.179Z,15.40
2018-09-01T08:57:52.800Z,15.80
2018-09-01T09:00:21.488Z,15.80
2018-09-01T09:02:50.104Z,15.80
2018-09-01T09:05:18.730Z,15.60
2018-09-01T09:07:47.668Z,15.20
2018-09-01T09:10:16.386Z,15.20
2018-09-01T09:12:45.231Z,15.20
2018-09-01T09:15:14.245Z,15.30
2018-09-01T09:17:43.084Z,15.50
2018-09-01T09:20:11.789Z,15.90
2018-09-01T09:22:40.407Z,16.20
2018-09-01T09:25:08.938Z,16.70
2018-09-01T09:27:37.486Z,17.20
2018-09-01T09:30:06.679Z,17.20
2018-09-01T09:32:35.604Z,17.10
2018-09-01T09:35:04.273Z,17.50
2018-09-01T09:37:32.800Z,17.90
2018-09-01T09:40:01.845Z,18.60
2018-09-01T09:42:30.360Z,19.20
2018-09-01T09:44:59.101Z,19.30
2018-09-01T09:47:28.021Z,19.10
2018-09-01T09:49:56.728Z,18.60
2018-09-01T09:52:25.273Z,18.90
2018-09-01T09:54:54.120Z,18.90
2018-09-01T09:57:22.792Z,18.80
2018-09-01T09:59:51.479Z,18.90
2018-09-01T10:02:20.334Z,20.00
2018-09-01T10:04:48.916Z,21.30
2018-09-01T10:07:17.762Z,22.20
2018-09-01T10:09:46.593Z,23.00
2018-09-01T10:12:15.192Z,23.80
2018-09-01T10:14:43.900Z,23.40
2018-09-01T10:17:12.685Z,23.50
2018-09-01T10:19:41.575Z,24.00
2018-09-01T10:22:10.244Z,24.40
2018-09-01T10:24:38.766Z,25.40
2018-09-01T10:27:07.703Z,25.90
2018-09-01T10:29:36.968Z,25.70
2018-09-01T10:32:06.016Z,24.90
2018-09-01T10:34:34.888Z,24.70
2018-09-01T10:37:03.859Z,24.40
2018-09-01T10:39:32.978Z,24.40
2018-09-01T10:42:01.776Z,23.70
2018-09-01T10:44:30.348Z,23.40
2018-09-01T10:46:59.103Z,23.50
2018-09-01T10:49:28.197Z,23.70
2018-09-01T10:51:56.782Z,24.50
2018-09-01T10:54:25.601Z,25.50
2018-09-01T10:56:54.230Z,26.00
2018-09-01T10:59:23.059Z,27.30
2018-09-01T11:01:52.294Z,28.10
2018-09-01T11:04:21.174Z,28.70
2018-09-01T11:06:50.100Z,29.70
2018-09-01T11:09:19.805Z,30.00
2018-09-01T11:11:48.502Z,30.00
2018-09-01T11:14:17.151Z,29.80
2018-09-01T11:16:45.862Z,28.20
2018-09-01T11:19:14.869Z,28.10
2018-09-01T11:21:43.662Z,29.00
2018-09-01T11:24:12.301Z,30.10
2018-09-01T11:26:41.237Z,30.00
2018-09-01T11:29:10.249Z,30.50
2018-09-01T11:31:39.506Z,30.90
2018-09-01T11:34:08.473Z,31.50
2018-09-01T11:36:37.373Z,30.40
2018-09-01T11:39:07.847Z,30.10
2018-09-01T11:41:36.328Z,30.20
2018-09-01T11:44:05.443Z,30.30
2018-09-01T11:46:34.320Z,31.40
2018-09-01T11:49:03.070Z,30.90
2018-09-01T11:51:31.931Z,32.00
2018-09-01T11:54:00.740Z,32.70
2018-09-01T11:56:29.236Z,32.60
2018-09-01T11:58:58.531Z,32.20
2018-09-01T12:01:27.038Z,31.90
2018-09-01T12:03:56.029Z,31.90
2018-09-01T12:06:24.905Z,31.90
2018-09-01T12:08:53.756Z,32.60
2018-09-01T12:11:22.292Z,32.80
2018-09-01T12:13:50.852Z,32.80
2018-09-01T12:16:19.441Z,32.90
2018-09-01T12:18:48.351Z,31.70
2018-09-01T12:21:16.885Z,30.90
2018-09-01T12:23:45.476Z,32.00
2018-09-01T12:26:14.065Z,32.10
2018-09-01T12:28:42.621Z,32.20
2018-09-01T12:31:11.120Z,32.70
2018-09-01T12:33:39.684Z,32.10
2018-09-01T12:36:09.027Z,30.90
2018-09-01T12:38:37.811Z,30.10
2018-09-01T12:41:06.962Z,31.30
2018-09-01T12:43:35.617Z,31.20
2018-09-01T12:46:04.390Z,30.90
2018-09-01T12:48:33.167Z,30.20
2018-09-01T12:51:01.908Z,29.80
2018-09-01T12:53:30.597Z,31.60
2018-09-01T12:55:59.147Z,30.80
2018-09-01T12:58:28.042Z,31.70
2018-09-01T13:00:56.818Z,32.70
2018-09-01T13:03:25.440Z,33.90
2018-09-01T13:05:54.178Z,33.30
2018-09-01T13:08:22.972Z,31.60
2018-09-01T13:10:51.905Z,31.70
2018-09-01T13:13:20.970Z,30.60
2018-09-01T13:15:49.636Z,30.80
2018-09-01T13:18:18.205Z,30.00
2018-09-01T13:20:46.929Z,28.80
2018-09-01T13:23:15.931Z,29.70
2018-09-01T13:25:44.654Z,31.30
2018-09-01T13:28:13.481Z,32.00
2018-09-01T13:30:42.128Z,32.30
2018-09-01T13:33:10.721Z,32.20
2018-09-01T13:35:39.871Z,30.20
2018-09-01T13:38:08.704Z,27.60
2018-09-01T13:40:37.495Z,26.10
2018-09-01T13:43:06.462Z,25.60
2018-09-01T13:45:35.167Z,25.30
2018-09-01T13:48:03.656Z,26.50
2018-09-01T13:50:32.214Z,27.60
2018-09-01T13:53:01.421Z,29.90
2018-09-01T13:55:30.007Z,30.10
2018-09-01T13:57:58.727Z,29.90
2018-09-01T14:00:27.669Z,31.20
2018-09-01T14:02:56.557Z,29.90
2018-09-01T14:05:25.207Z,29.40
2018-09-01T14:07:54.434Z,29.30
2018-09-01T14:10:22.988Z,28.10
2018-09-01T14:12:51.633Z,26.70
2018-09-01T14:15:20.299Z,27.40
2018-09-01T14:17:48.913Z,28.90
2018-09-01T14:20:17.628Z,30.10
2018-09-01T14:22:46.513Z,31.50
2018-09-01T14:25:15.205Z,32.20
2018-09-01T14:27:43.922Z,31.40
2018-09-01T14:30:12.692Z,30.30
2018-09-01T14:32:41.284Z,30.10
2018-09-01T14:35:11.101Z,28.70
2018-09-01T14:37:40.379Z,27.50
2018-09-01T14:40:09.014Z,26.90
2018-09-01T14:42:37.609Z,25.60
2018-09-01T14:45:06.702Z,27.50
2018-09-01T14:47:35.331Z,29.50
2018-09-01T14:50:03.858Z,31.30
2018-09-01T14:52:32.405Z,32.50
2018-09-01T14:55:00.934Z,32.80
2018-09-01T14:57:29.806Z,33.30
2018-09-01T14:59:58.725Z,33.30
2018-09-01T15:02:27.662Z,31.90
2018-09-01T15:04:56.475Z,30.40
2018-09-01T15:07:24.974Z,28.10
2018-09-01T15:09:53.970Z,26.00
2018-09-01T15:12:22.883Z,25.10
2018-09-01T15:14:51.635Z,27.10
2018-09-01T15:17:20.516Z,28.30
2018-09-01T15:19:49.193Z,30.60
2018-09-01T15:22:17.904Z,31.40
2018-09-01T15:24:46.622Z,33.00
2018-09-01T15:27:15.618Z,33.30
2018-09-01T15:29:44.335Z,32.10
2018-09-01T15:32:13.247Z,30.40
2018-09-01T15:34:41.935Z,28.80
2018-09-01T15:37:10.811Z,27.50
2018-09-01T15:39:39.453Z,27.30
2018-09-01T15:42:08.077Z,28.40
2018-09-01T15:44:36.945Z,30.10
2018-09-01T15:47:05.788Z,31.40
2018-09-01T15:49:34.462Z,32.30
2018-09-01T15:52:03.193Z,31.90
2018-09-01T15:54:31.986Z,32.50
2018-09-01T15:57:00.857Z,32.30
2018-09-01T15:59:29.603Z,31.10
2018-09-01T16:01:58.333Z,30.70
2018-09-01T16:04:27.139Z,28.60
2018-09-01T16:06:55.820Z,27.40
2018-09-01T16:09:24.616Z,27.10
2018-09-01T16:11:53.244Z,26.40
2018-09-01T16:14:22.137Z,26.20
2018-09-01T16:16:51.024Z,26.40
2018-09-01T16:19:19.875Z,25.90
2018-09-01T16:21:49.037Z,25.50
2018-09-01T16:24:17.776Z,25.20
2018-09-01T16:26:46.773Z,24.80
2018-09-01T16:29:15.631Z,24.10
2018-09-01T16:31:44.821Z,24.00
2018-09-01T16:34:13.886Z,23.80
2018-09-01T16:36:42.591Z,23.50
2018-09-01T16:39:11.249Z,23.30
2018-09-01T16:41:40.050Z,23.10
2018-09-01T16:44:09.073Z,22.80
2018-09-01T16:46:37.768Z,22.00
2018-09-01T16:49:06.603Z,21.80
2018-09-01T16:51:35.409Z,21.80
2018-09-01T16:54:04.136Z,21.60
2018-09-01T16:56:32.813Z,21.40
2018-09-01T16:59:01.409Z,21.60
2018-09-01T17:01:30.227Z,21.50
2018-09-01T17:03:58.927Z,21.10
2018-09-01T17:06:27.495Z,21.00
2018-09-01T17:08:56.076Z,20.90
2018-09-01T17:11:24.878Z,20.70
2018-09-01T17:13:53.557Z,20.50
2018-09-01T17:16:22.169Z,20.40
2018-09-01T17:18:50.925Z,20.20
2018-09-01T17:21:19.570Z,20.10
2018-09-01T17:23:48.460Z,20.10
2018-09-01T17:26:17.000Z,19.90
2018-09-01T17:28:45.992Z,19.80
2018-09-01T17:31:15.108Z,19.50
2018-09-01T17:33:43.800Z,19.30
2018-09-01T17:36:12.651Z,19.30
2018-09-01T17:38:41.488Z,19.20
2018-09-01T17:41:10.519Z,18.80
2018-09-01T17:43:39.275Z,18.70
2018-09-01T17:46:08.180Z,18.50
2018-09-01T17:48:37.089Z,18.40
2018-09-01T17:51:06.275Z,18.10
2018-09-01T17:53:35.418Z,17.90
2018-09-01T17:56:04.135Z,17.70
2018-09-01T17:58:33.093Z,17.60
2018-09-01T18:01:02.174Z,17.50
2018-09-01T18:03:31.013Z,17.40
2018-09-01T18:05:59.952Z,17.30
2018-09-01T18:08:28.764Z,17.10
2018-09-01T18:10:57.505Z,17.00
2018-09-01T18:13:26.496Z,16.90
2018-09-01T18:15:55.471Z,16.70
2018-09-01T18:18:24.678Z,16.50
2018-09-01T18:20:53.353Z,16.40
2018-09-01T18:23:22.318Z,16.20
2018-09-01T18:25:50.877Z,16.10
2018-09-01T18:28:19.494Z,15.90
2018-09-01T18:30:48.077Z,15.80
2018-09-01T18:33:17.180Z,15.70
2018-09-01T18:35:45.931Z,15.50
2018-09-01T18:38:14.849Z,15.50
2018-09-01T18:40:43.878Z,15.30
2018-09-01T18:43:12.846Z,15.30
2018-09-01T18:45:41.828Z,15.20
2018-09-01T18:48:10.353Z,15.00
2018-09-01T18:50:39.228Z,14.90
2018-09-01T18:53:08.301Z,14.80
2018-09-01T18:55:37.233Z,14.70
2018-09-01T18:58:06.505Z,14.60
2018-09-01T19:00:35.300Z,14.60
2018-09-01T19:03:04.119Z,14.50
2018-09-01T19:05:33.101Z,14.40
2018-09-01T19:08:01.966Z,14.40
2018-09-01T19:10:30.728Z,14.40
2018-09-01T19:12:59.499Z,14.40
2018-09-01T19:15:28.167Z,14.30
2018-09-01T19:17:56.780Z,14.30
2018-09-01T19:20:25.624Z,14.20
2018-09-01T19:22:54.738Z,14.00
2018-09-01T19:25:23.664Z,14.00
2018-09-01T19:27:52.379Z,13.80
2018-09-01T19:30:21.151Z,13.80
2018-09-01T19:32:49.764Z,13.70
2018-09-01T19:35:18.668Z,13.60
2018-09-01T19:37:47.447Z,13.50
2018-09-01T19:40:16.410Z,13.30
2018-09-01T19:42:45.216Z,13.30
2018-09-01T19:45:13.920Z,13.20
2018-09-01T19:47:42.488Z,13.10
2018-09-01T19:50:11.498Z,13.00
2018-09-01T19:52:40.352Z,13.00
2018-09-01T19:55:09.182Z,13.00
2018-09-01T19:57:38.075Z,12.90
2018-09-01T20:00:07.734Z,12.90
2018-09-01T20:02:36.880Z,12.80
2018-09-01T20:05:06.024Z,12.70
2018-09-01T20:07:35.196Z,12.60
2018-09-01T20:10:04.207Z,12.50
2018-09-01T20:12:33.130Z,12.50
2018-09-01T20:15:01.961Z,12.40
2018-09-01T20:17:30.843Z,12.40
2018-09-01T20:19:59.832Z,12.30
2018-09-01T20:22:28.887Z,12.20
2018-09-01T20:24:57.771Z,12.10
2018-09-01T20:27:26.865Z,12.10
2018-09-01T20:29:55.725Z,12.00
2018-09-01T20:32:24.322Z,12.00
2018-09-01T20:34:53.538Z,12.00
2018-09-01T20:37:22.396Z,11.90
2018-09-01T20:39:51.009Z,12.00
2018-09-01T20:42:19.861Z,11.90
2018-09-01T20:44:48.538Z,11.80
2018-09-01T20:47:17.307Z,11.80
2018-09-01T20:49:46.076Z,11.70
2018-09-01T20:52:14.665Z,11.60
2018-09-01T20:54:43.289Z,11.60
2018-09-01T20:57:11.834Z,11.60
2018-09-01T20:59:40.498Z,11.50
2018-09-01T21:02:09.208Z,11.50
2018-09-01T21:04:38.068Z,11.40
2018-09-01T21:07:06.953Z,11.30
2018-09-01T21:09:35.719Z,11.30
2018-09-01T21:12:04.425Z,11.30
2018-09-01T21:14:33.265Z,11.20
2018-09-01T21:17:02.053Z,11.10
2018-09-01T21:19:30.975Z,11.00
2018-09-01T21:21:59.544Z,11.00
2018-09-01T21:24:28.184Z,11.00
2018-09-01T21:26:56.919Z,10.90
2018-09-01T21:29:25.556Z,10.90
2018-09-01T21:31:54.082Z,10.80
2018-09-01T21:34:23.118Z,10.80
2018-09-01T21:36:52.313Z,10.80
2018-09-01T21:39:21.156Z,10.70
2018-09-01T21:41:49.965Z,10.50
2018-09-01T21:44:18.874Z,10.60
2018-09-01T21:46:47.744Z,10.60
2018-09-01T21:49:17.381Z,10.60
2018-09-01T21:51:46.175Z,10.40
2018-09-01T21:54:14.744Z,10.40
2018-09-01T21:56:43.304Z,10.40
2018-09-01T21:59:12.039Z,10.50
2018-09-01T22:01:40.984Z,10.50
2018-09-01T22:04:09.860Z,10.20
2018-09-01T22:06:38.516Z,10.10
2018-09-01T22:09:08.226Z,10.20
2018-09-01T22:11:37.031Z,10.10
2018-09-01T22:14:05.832Z,10.20
2018-09-01T22:16:34.448Z,10.10
2018-09-01T22:19:03.144Z,10.10
2018-09-01T22:21:31.708Z,10.10
2018-09-01T22:24:00.420Z,10.10
2018-09-01T22:26:29.196Z,10.10
2018-09-01T22:28:57.818Z,10.10
2018-09-01T22:31:26.565Z,10.00
2018-09-01T22:33:55.098Z,9.80
2018-09-01T22:36:23.922Z,9.80
2018-09-01T22:38:52.522Z,9.80
2018-09-01T22:41:21.300Z,9.70
2018-09-01T22:43:50.023Z,9.60
2018-09-01T22:46:18.751Z,9.60
2018-09-01T22:48:47.566Z,9.70
2018-09-01T22:51:16.435Z,9.90
2018-09-01T22:53:45.201Z,9.70
2018-09-01T22:56:13.748Z,9.50
2018-09-01T22:58:42.372Z,9.40
2018-09-01T23:01:10.976Z,9.40
2018-09-01T23:03:39.585Z,9.30
2018-09-01T23:06:08.175Z,9.20
2018-09-01T23:08:36.857Z,9.20
2018-09-01T23:11:06.229Z,9.20
2018-09-01T23:13:35.214Z,9.30
2018-09-01T23:16:04.028Z,9.30
2018-09-01T23:18:32.746Z,9.30
2018-09-01T23:21:01.410Z,9.30
2018-09-01T23:23:30.299Z,9.40
2018-09-01T23:25:58.956Z,9.30
2018-09-01T23:28:27.733Z,9.30
2018-09-01T23:30:56.387Z,9.30
2018-09-01T23:33:25.192Z,9.20
2018-09-01T23:35:53.699Z,9.10
2018-09-01T23:38:22.243Z,9.00
2018-09-01T23:40:50.893Z,9.00
2018-09-01T23:43:19.836Z,8.90
2018-09-01T23:45:48.520Z,8.90
2018-09-01T23:48:17.116Z,8.80
2018-09-01T23:50:45.711Z,8.80
2018-09-01T23:53:14.482Z,8.80
2018-09-01T23:55:43.068Z,8.90
2018-09-01T23:58:11.693Z,8.90
