createdAt,value
2022-08-26T00:01:53.090Z,25.90
2022-08-26T00:04:21.146Z,25.90
2022-08-26T00:06:48.180Z,25.90
2022-08-26T00:09:16.090Z,25.90
2022-08-26T00:11:47.315Z,25.90
2022-08-26T00:14:15.779Z,25.90
2022-08-26T00:16:48.185Z,25.90
2022-08-26T00:19:20.586Z,25.90
2022-08-26T00:21:48.731Z,25.90
2022-08-26T00:24:17.882Z,25.90
2022-08-26T00:26:45.094Z,25.90
2022-08-26T00:29:12.278Z,25.90
2022-08-26T00:31:40.020Z,25.90
2022-08-26T00:34:09.592Z,25.90
2022-08-26T00:36:39.516Z,25.90
2022-08-26T00:39:08.212Z,25.90
2022-08-26T00:41:38.716Z,25.90
2022-08-26T00:44:06.634Z,25.90
2022-08-26T00:46:46.963Z,25.90
2022-08-26T00:49:16.894Z,25.90
2022-08-26T00:51:53.450Z,25.90
2022-08-26T00:54:23.112Z,25.90
2022-08-26T00:56:50.467Z,25.90
2022-08-26T00:59:18.377Z,25.90
2022-08-26T01:01:45.957Z,25.90
2022-08-26T01:04:18.009Z,25.90
2022-08-26T01:06:45.001Z,25.90
2022-08-26T01:09:12.365Z,25.90
2022-08-26T01:11:39.966Z,25.90
2022-08-26T01:14:08.500Z,25.90
2022-08-26T01:16:37.030Z,25.90
2022-08-26T01:19:18.436Z,25.90
2022-08-26T01:21:53.551Z,25.90
2022-08-26T01:24:20.559Z,25.90
2022-08-26T01:26:48.686Z,25.90
2022-08-26T01:29:19.130Z,25.90
2022-08-26T01:31:52.665Z,25.90
2022-08-26T01:34:36.034Z,25.90
2022-08-26T01:37:21.723Z,25.90
2022-08-26T01:39:51.149Z,25.90
2022-08-26T01:42:21.089Z,25.90
2022-08-26T01:44:52.905Z,25.90
2022-08-26T01:47:22.985Z,25.90
2022-08-26T01:49:53.718Z,25.80
2022-08-26T01:52:27.615Z,25.90
2022-08-26T01:54:56.889Z,25.90
2022-08-26T01:57:25.289Z,25.90
2022-08-26T01:59:54.701Z,25.90
2022-08-26T02:02:22.852Z,25.90
2022-08-26T02:04:58.235Z,25.90
2022-08-26T02:07:27.092Z,25.80
2022-08-26T02:09:54.059Z,25.80
2022-08-26T02:12:21.588Z,25.90
2022-08-26T02:14:54.154Z,25.80
2022-08-26T02:17:29.789Z,25.90
2022-08-26T02:19:58.525Z,25.90
2022-08-26T02:22:25.492Z,25.90
2022-08-26T02:25:06.892Z,25.90
2022-08-26T02:27:35.497Z,25.80
2022-08-26T02:30:15.204Z,25.90
2022-08-26T02:32:44.186Z,25.90
2022-08-26T02:35:13.795Z,25.80
2022-08-26T02:37:47.378Z,25.90
2022-08-26T02:40:19.039Z,25.90
2022-08-26T02:42:46.224Z,25.80
2022-08-26T02:45:13.146Z,25.90
2022-08-26T02:47:43.554Z,25.90
2022-08-26T02:50:10.922Z,25.90
2022-08-26T02:52:37.849Z,25.90
2022-08-26T02:55:05.557Z,25.80
2022-08-26T02:57:32.307Z,25.80
2022-08-26T03:00:00.812Z,25.90
2022-08-26T03:02:28.656Z,25.80
2022-08-26T03:04:57.693Z,25.80
2022-08-26T03:07:29.320Z,25.90
2022-08-26T03:09:57.093Z,25.80
2022-08-26T03:12:24.250Z,25.80
2022-08-26T03:14:53.055Z,25.80
2022-08-26T03:17:21.084Z,25.80
2022-08-26T03:19:51.779Z,25.70
2022-08-26T03:22:21.128Z,25.70
2022-08-26T03:24:47.933Z,25.70
2022-08-26T03:27:15.524Z,25.70
2022-08-26T03:30:02.671Z,25.70
2022-08-26T03:32:29.440Z,25.80
2022-08-26T03:34:57.551Z,25.70
2022-08-26T03:37:25.197Z,25.70
2022-08-26T03:39:52.807Z,25.70
2022-08-26T03:42:21.454Z,25.60
2022-08-26T03:44:48.824Z,25.60
2022-08-26T03:47:15.885Z,25.60
2022-08-26T03:49:42.943Z,25.60
2022-08-26T03:52:10.453Z,25.60
2022-08-26T03:54:37.420Z,25.60
2022-08-26T03:57:04.407Z,25.60
2022-08-26T03:59:32.089Z,25.60
2022-08-26T04:01:59.021Z,25.60
2022-08-26T04:04:25.895Z,25.60
2022-08-26T04:06:57.359Z,25.60
2022-08-26T04:09:25.442Z,25.60
2022-08-26T04:11:52.177Z,25.50
2022-08-26T04:14:22.238Z,25.60
2022-08-26T04:16:50.330Z,25.50
2022-08-26T04:19:19.436Z,25.60
2022-08-26T04:21:47.860Z,25.50
2022-08-26T04:24:16.368Z,25.50
2022-08-26T04:26:44.893Z,25.50
2022-08-26T04:29:21.591Z,25.50
2022-08-26T04:31:48.679Z,25.40
2022-08-26T04:34:16.630Z,25.60
2022-08-26T04:36:44.557Z,25.50
2022-08-26T04:39:14.914Z,25.50
2022-08-26T04:41:41.720Z,25.50
2022-08-26T04:44:08.651Z,25.50
2022-08-26T04:46:35.808Z,25.50
2022-08-26T04:49:08.320Z,25.50
2022-08-26T04:51:36.052Z,25.50
2022-08-26T04:54:06.809Z,25.50
2022-08-26T04:56:37.205Z,25.40
2022-08-26T04:59:07.227Z,25.40
2022-08-26T05:01:39.574Z,25.50
2022-08-26T05:04:08.173Z,25.40
2022-08-26T05:06:37.065Z,25.50
2022-08-26T05:09:04.357Z,25.50
2022-08-26T05:11:31.302Z,25.50
2022-08-26T05:14:02.365Z,25.50
2022-08-26T05:16:30.306Z,25.40
2022-08-26T05:18:57.533Z,25.40
2022-08-26T05:21:26.891Z,25.40
2022-08-26T05:23:57.001Z,25.40
2022-08-26T05:26:26.535Z,25.40
2022-08-26T05:28:54.750Z,25.30
2022-08-26T05:31:26.647Z,25.40
2022-08-26T05:33:54.146Z,25.40
2022-08-26T05:36:23.763Z,25.40
2022-08-26T05:38:54.212Z,25.40
2022-08-26T05:41:36.219Z,25.40
2022-08-26T05:44:07.374Z,25.40
2022-08-26T05:46:35.335Z,25.30
2022-08-26T05:49:02.732Z,25.30
2022-08-26T05:51:30.893Z,25.30
2022-08-26T05:53:58.339Z,25.40
2022-08-26T05:56:27.521Z,25.40
2022-08-26T05:58:56.275Z,25.40
2022-08-26T06:01:28.171Z,25.30
2022-08-26T06:04:00.718Z,25.40
2022-08-26T06:06:34.599Z,25.30
2022-08-26T06:09:04.701Z,25.30
2022-08-26T06:11:32.942Z,25.40
2022-08-26T06:14:03.884Z,25.40
2022-08-26T06:16:33.443Z,25.40
2022-08-26T06:19:03.032Z,25.40
2022-08-26T06:21:35.369Z,25.40
2022-08-26T06:24:26.887Z,25.40
2022-08-26T06:27:01.089Z,25.40
2022-08-26T06:29:28.891Z,25.40
2022-08-26T06:31:57.172Z,25.40
2022-08-26T06:34:29.805Z,25.40
2022-08-26T06:36:59.709Z,25.50
2022-08-26T06:39:28.042Z,25.50
2022-08-26T06:41:58.864Z,25.50
2022-08-26T06:44:25.801Z,25.50
2022-08-26T06:46:53.511Z,25.40
2022-08-26T06:49:26.771Z,25.20
2022-08-26T06:51:57.967Z,25.20
2022-08-26T06:54:27.409Z,25.20
2022-08-26T06:56:56.024Z,25.20
2022-08-26T06:59:23.082Z,25.20
2022-08-26T07:01:50.006Z,25.20
2022-08-26T07:04:21.782Z,25.20
2022-08-26T07:06:52.331Z,25.20
2022-08-26T07:09:24.119Z,25.30
2022-08-26T07:11:51.929Z,25.30
2022-08-26T07:14:21.153Z,25.30
2022-08-26T07:16:51.271Z,25.30
2022-08-26T07:19:31.129Z,25.40
2022-08-26T07:22:04.022Z,25.40
2022-08-26T07:24:33.634Z,25.50
2022-08-26T07:27:05.638Z,25.60
2022-08-26T07:29:33.474Z,25.60
2022-08-26T07:32:00.466Z,25.60
2022-08-26T07:34:27.548Z,25.60
2022-08-26T07:36:55.254Z,25.60
2022-08-26T07:39:24.022Z,25.60
2022-08-26T07:41:52.056Z,25.60
2022-08-26T07:44:19.406Z,25.60
2022-08-26T07:46:53.248Z,25.60
2022-08-26T07:49:22.755Z,25.60
2022-08-26T07:51:50.812Z,25.70
2022-08-26T07:54:17.929Z,25.60
2022-08-26T07:56:46.219Z,25.70
2022-08-26T07:59:13.651Z,25.70
2022-08-26T08:01:41.429Z,25.80
2022-08-26T08:04:13.889Z,25.80
2022-08-26T08:06:41.562Z,25.80
2022-08-26T08:09:12.697Z,25.80
2022-08-26T08:11:39.866Z,25.90
2022-08-26T08:14:08.333Z,25.90
2022-08-26T08:16:37.289Z,25.90
2022-08-26T08:19:05.906Z,25.90
2022-08-26T08:21:32.825Z,25.90
2022-08-26T08:24:00.892Z,26.00
2022-08-26T08:26:28.064Z,26.00
2022-08-26T08:28:56.397Z,26.00
2022-08-26T08:31:52.434Z,26.10
2022-08-26T08:34:13.598Z,26.00
2022-08-26T08:36:40.424Z,25.90
2022-08-26T08:39:08.505Z,25.70
2022-08-26T08:41:41.283Z,25.60
2022-08-26T08:44:13.881Z,25.40
2022-08-26T08:46:42.508Z,25.30
2022-08-26T08:49:11.056Z,25.30
2022-08-26T08:52:02.624Z,25.20
2022-08-26T08:54:32.131Z,25.20
2022-08-26T08:57:13.061Z,25.10
2022-08-26T08:59:52.035Z,25.10
2022-08-26T09:02:35.094Z,25.00
2022-08-26T09:05:22.953Z,25.00
2022-08-26T09:07:55.838Z,24.90
2022-08-26T09:10:25.430Z,24.90
2022-08-26T09:12:52.761Z,24.80
2022-08-26T09:15:28.587Z,24.70
2022-08-26T09:18:28.293Z,24.60
2022-08-26T09:21:05.019Z,24.50
2022-08-26T09:23:35.934Z,24.60
2022-08-26T09:26:20.951Z,24.60
2022-08-26T09:29:01.420Z,24.70
2022-08-26T09:31:31.479Z,24.50
2022-08-26T09:34:17.795Z,24.60
2022-08-26T09:36:51.368Z,24.50
2022-08-26T09:39:29.062Z,24.30
2022-08-26T09:42:22.350Z,24.30
2022-08-26T09:44:59.621Z,24.50
2022-08-26T09:47:53.229Z,24.70
2022-08-26T09:50:31.760Z,24.40
2022-08-26T09:53:20.876Z,24.30
2022-08-26T09:56:11.247Z,24.30
2022-08-26T09:58:41.921Z,24.30
2022-08-26T10:01:36.118Z,24.20
2022-08-26T10:04:12.251Z,24.30
2022-08-26T10:06:56.183Z,24.30
2022-08-26T10:09:25.693Z,24.30
2022-08-26T10:11:56.772Z,24.40
2022-08-26T10:14:51.356Z,24.30
2022-08-26T10:17:31.598Z,24.20
2022-08-26T10:20:16.803Z,24.30
2022-08-26T10:23:24.344Z,24.10
2022-08-26T10:26:08.839Z,24.20
2022-08-26T10:29:07.305Z,24.30
2022-08-26T10:31:46.773Z,24.20
2022-08-26T10:34:17.125Z,24.30
2022-08-26T10:37:15.927Z,24.10
2022-08-26T10:40:05.401Z,24.20
2022-08-26T10:42:38.006Z,24.40
2022-08-26T10:45:15.067Z,24.40
2022-08-26T10:48:02.893Z,24.20
2022-08-26T10:50:38.841Z,24.30
2022-08-26T10:53:25.333Z,24.30
2022-08-26T10:56:06.371Z,24.00
2022-08-26T10:59:13.153Z,23.90
2022-08-26T11:02:00.889Z,23.80
2022-08-26T11:04:48.703Z,23.80
2022-08-26T11:07:46.239Z,23.50
2022-08-26T11:10:19.300Z,23.70
2022-08-26T11:12:56.991Z,23.80
2022-08-26T11:15:28.091Z,24.00
2022-08-26T11:18:01.408Z,23.50
2022-08-26T11:20:34.159Z,23.60
2022-08-26T11:23:13.622Z,23.40
2022-08-26T11:26:05.234Z,23.50
2022-08-26T11:28:44.243Z,23.30
2022-08-26T11:31:18.595Z,23.40
2022-08-26T11:33:48.823Z,23.50
2022-08-26T11:36:41.931Z,23.70
2022-08-26T11:39:25.867Z,24.00
2022-08-26T11:41:55.536Z,24.30
2022-08-26T11:44:29.521Z,24.50
2022-08-26T11:47:01.155Z,24.70
2022-08-26T11:49:29.857Z,24.80
2022-08-26T11:52:28.911Z,24.90
2022-08-26T11:55:09.296Z,25.10
2022-08-26T11:57:43.282Z,25.20
2022-08-26T12:00:15.873Z,25.30
2022-08-26T12:02:47.686Z,25.30
2022-08-26T12:05:21.236Z,25.40
2022-08-26T12:07:53.023Z,25.40
2022-08-26T12:10:33.563Z,25.50
2022-08-26T12:13:02.114Z,25.50
2022-08-26T12:15:31.635Z,25.60
2022-08-26T12:18:15.798Z,25.60
2022-08-26T12:20:48.867Z,25.70
2022-08-26T12:23:35.141Z,25.70
2022-08-26T12:26:28.518Z,25.70
2022-08-26T12:28:58.414Z,25.80
2022-08-26T12:31:28.074Z,25.90
2022-08-26T12:33:57.043Z,25.90
2022-08-26T12:36:35.012Z,25.90
2022-08-26T12:39:24.785Z,25.90
2022-08-26T12:41:54.707Z,26.00
2022-08-26T12:44:53.191Z,26.00
2022-08-26T12:47:43.121Z,26.10
2022-08-26T12:50:17.060Z,26.10
2022-08-26T12:52:57.611Z,26.20
2022-08-26T12:55:24.526Z,26.20
2022-08-26T12:58:09.349Z,26.30
2022-08-26T13:00:40.192Z,26.30
2022-08-26T13:03:34.958Z,26.30
2022-08-26T13:06:22.878Z,26.30
2022-08-26T13:09:07.674Z,26.40
2022-08-26T13:11:35.650Z,26.40
2022-08-26T13:14:11.127Z,26.50
2022-08-26T13:16:39.343Z,26.50
2022-08-26T13:19:10.589Z,26.50
2022-08-26T13:21:43.824Z,26.60
2022-08-26T13:24:17.244Z,26.60
2022-08-26T13:26:45.932Z,26.60
2022-08-26T13:29:13.289Z,26.70
2022-08-26T13:31:42.547Z,26.70
2022-08-26T13:34:21.141Z,26.80
2022-08-26T13:36:50.401Z,26.90
2022-08-26T13:39:17.921Z,27.00
2022-08-26T13:41:44.838Z,27.10
2022-08-26T13:44:12.242Z,27.50
2022-08-26T13:46:39.330Z,27.70
2022-08-26T13:49:06.655Z,27.80
2022-08-26T13:51:34.063Z,27.80
2022-08-26T13:54:00.935Z,27.90
2022-08-26T13:56:32.414Z,28.00
2022-08-26T13:59:01.620Z,28.30
2022-08-26T14:01:30.884Z,28.50
2022-08-26T14:03:58.278Z,28.40
2022-08-26T14:06:25.251Z,28.50
2022-08-26T14:08:52.108Z,28.50
2022-08-26T14:11:19.435Z,28.40
2022-08-26T14:13:46.226Z,28.40
2022-08-26T14:16:22.496Z,28.40
2022-08-26T14:18:50.880Z,28.40
2022-08-26T14:21:18.152Z,28.40
2022-08-26T14:23:45.023Z,28.50
2022-08-26T14:26:11.790Z,28.50
2022-08-26T14:28:55.239Z,28.60
2022-08-26T14:31:23.768Z,28.60
2022-08-26T14:33:50.786Z,28.60
2022-08-26T14:36:31.360Z,28.50
2022-08-26T14:39:05.055Z,28.50
2022-08-26T14:41:33.509Z,28.40
2022-08-26T14:44:11.210Z,28.30
2022-08-26T14:46:59.910Z,28.10
2022-08-26T14:49:27.417Z,27.90
2022-08-26T14:51:54.642Z,27.70
2022-08-26T14:54:21.646Z,27.60
2022-08-26T14:57:01.729Z,27.50
2022-08-26T14:59:34.242Z,27.40
2022-08-26T15:02:02.091Z,27.30
2022-08-26T15:04:29.217Z,27.20
2022-08-26T15:06:58.648Z,27.10
2022-08-26T15:09:26.427Z,27.10
2022-08-26T15:11:53.700Z,27.00
2022-08-26T15:14:21.850Z,27.00
2022-08-26T15:16:50.977Z,26.90
2022-08-26T15:19:18.602Z,26.90
2022-08-26T15:21:47.094Z,26.90
2022-08-26T15:24:15.734Z,26.80
2022-08-26T15:26:43.400Z,27.40
2022-08-26T15:29:10.295Z,26.80
2022-08-26T15:31:37.178Z,26.80
2022-08-26T15:34:08.527Z,26.80
2022-08-26T15:36:37.868Z,26.80
2022-08-26T15:39:06.841Z,26.80
2022-08-26T15:41:34.996Z,26.80
2022-08-26T15:44:03.429Z,26.70
2022-08-26T15:46:32.011Z,26.80
2022-08-26T15:48:59.148Z,26.70
2022-08-26T15:51:35.795Z,26.70
2022-08-26T15:54:13.433Z,26.70
2022-08-26T15:56:40.235Z,26.70
2022-08-26T15:59:08.285Z,26.70
2022-08-26T16:01:36.113Z,26.70
2022-08-26T16:04:05.165Z,26.60
2022-08-26T16:06:39.056Z,26.70
2022-08-26T16:09:07.577Z,26.60
2022-08-26T16:11:35.961Z,26.60
2022-08-26T16:14:04.454Z,26.70
2022-08-26T16:16:32.151Z,27.10
2022-08-26T16:18:59.893Z,26.70
2022-08-26T16:21:28.667Z,26.70
2022-08-26T16:23:56.496Z,26.70
2022-08-26T16:26:32.876Z,26.80
2022-08-26T16:29:02.501Z,26.90
2022-08-26T16:31:29.462Z,26.80
2022-08-26T16:33:56.511Z,26.90
2022-08-26T16:36:23.682Z,27.00
2022-08-26T16:38:55.151Z,27.00
2022-08-26T16:41:24.504Z,27.10
2022-08-26T16:43:51.506Z,27.10
2022-08-26T16:46:18.928Z,27.20
2022-08-26T16:48:45.917Z,27.20
2022-08-26T16:51:18.776Z,27.20
2022-08-26T16:53:46.457Z,27.30
2022-08-26T16:56:14.710Z,27.30
2022-08-26T16:58:42.277Z,27.30
2022-08-26T17:01:09.306Z,27.30
2022-08-26T17:03:36.610Z,27.30
2022-08-26T17:06:03.757Z,27.20
2022-08-26T17:08:30.622Z,27.20
2022-08-26T17:11:00.490Z,27.20
2022-08-26T17:13:35.700Z,27.20
2022-08-26T17:16:07.489Z,27.20
2022-08-26T17:18:35.705Z,27.20
2022-08-26T17:21:05.344Z,27.20
2022-08-26T17:23:32.877Z,27.20
2022-08-26T17:25:59.681Z,27.20
2022-08-26T17:28:26.521Z,27.20
2022-08-26T17:30:55.200Z,27.20
2022-08-26T17:33:24.705Z,27.20
2022-08-26T17:35:53.046Z,27.20
2022-08-26T17:38:21.077Z,27.10
2022-08-26T17:40:48.096Z,27.10
2022-08-26T17:43:14.912Z,27.10
2022-08-26T17:45:42.172Z,27.10
2022-08-26T17:48:11.069Z,27.10
2022-08-26T17:50:41.264Z,27.00
2022-08-26T17:53:08.528Z,26.90
2022-08-26T17:55:45.250Z,26.80
2022-08-26T17:58:12.135Z,26.70
2022-08-26T18:00:47.407Z,26.60
2022-08-26T18:03:14.893Z,26.60
2022-08-26T18:05:42.600Z,26.60
2022-08-26T18:08:10.232Z,26.60
2022-08-26T18:10:37.015Z,26.60
2022-08-26T18:13:03.835Z,26.60
2022-08-26T18:15:30.691Z,26.60
2022-08-26T18:17:57.522Z,26.60
2022-08-26T18:20:24.347Z,26.60
2022-08-26T18:22:51.166Z,26.60
2022-08-26T18:25:18.279Z,26.60
2022-08-26T18:27:45.271Z,26.60
2022-08-26T18:30:18.255Z,26.60
2022-08-26T18:32:45.044Z,26.60
2022-08-26T18:35:12.234Z,26.60
2022-08-26T18:37:39.427Z,26.60
2022-08-26T18:40:09.090Z,26.60
2022-08-26T18:42:36.600Z,26.60
2022-08-26T18:45:06.484Z,26.60
2022-08-26T18:47:33.581Z,26.60
2022-08-26T18:50:01.433Z,26.60
2022-08-26T18:52:28.313Z,26.60
2022-08-26T18:54:55.405Z,26.60
2022-08-26T18:57:22.263Z,26.60
2022-08-26T18:59:49.085Z,26.50
2022-08-26T19:02:16.019Z,26.50
2022-08-26T19:04:42.921Z,26.50
2022-08-26T19:07:11.197Z,26.50
2022-08-26T19:09:38.018Z,26.50
2022-08-26T19:12:05.257Z,26.50
2022-08-26T19:14:32.540Z,26.50
2022-08-26T19:17:00.499Z,26.50
2022-08-26T19:19:27.447Z,26.50
2022-08-26T19:21:55.351Z,26.50
2022-08-26T19:24:23.136Z,26.50
2022-08-26T19:26:57.956Z,26.50
2022-08-26T19:29:27.889Z,26.50
2022-08-26T19:31:54.834Z,26.50
2022-08-26T19:34:21.753Z,26.50
2022-08-26T19:36:49.310Z,26.50
2022-08-26T19:39:16.306Z,26.50
2022-08-26T19:41:43.121Z,26.50
2022-08-26T19:44:13.071Z,26.50
2022-08-26T19:46:40.417Z,26.50
2022-08-26T19:49:07.743Z,26.50
2022-08-26T19:51:36.386Z,26.50
2022-08-26T19:54:04.327Z,26.40
2022-08-26T19:56:31.437Z,26.40
2022-08-26T19:58:58.372Z,26.50
2022-08-26T20:01:25.819Z,26.50
2022-08-26T20:03:53.038Z,26.50
2022-08-26T20:06:20.318Z,26.40
2022-08-26T20:08:47.575Z,26.50
2022-08-26T20:11:18.688Z,26.40
2022-08-26T20:13:46.917Z,26.00
2022-08-26T20:16:15.361Z,26.40
2022-08-26T20:19:02.822Z,26.40
2022-08-26T20:21:33.201Z,26.40
2022-08-26T20:24:05.912Z,26.40
2022-08-26T20:26:35.205Z,26.50
2022-08-26T20:29:02.916Z,26.10
2022-08-26T20:31:29.869Z,26.40
2022-08-26T20:33:57.432Z,26.40
2022-08-26T20:36:26.943Z,26.40
2022-08-26T20:38:54.664Z,26.40
2022-08-26T20:41:22.551Z,26.40
2022-08-26T20:43:49.319Z,26.40
2022-08-26T20:46:18.790Z,26.40
2022-08-26T20:48:47.390Z,26.40
2022-08-26T20:51:15.325Z,26.40
2022-08-26T20:53:42.600Z,26.40
2022-08-26T20:56:11.229Z,26.40
2022-08-26T20:58:38.848Z,26.40
2022-08-26T21:01:08.062Z,26.40
2022-08-26T21:03:36.430Z,26.40
2022-08-26T21:06:03.924Z,26.40
2022-08-26T21:08:32.707Z,26.40
2022-08-26T21:11:00.601Z,26.40
2022-08-26T21:13:30.750Z,26.40
2022-08-26T21:16:02.995Z,26.40
2022-08-26T21:18:30.067Z,26.40
2022-08-26T21:20:57.345Z,26.40
2022-08-26T21:23:28.691Z,26.40
2022-08-26T21:25:56.229Z,26.30
2022-08-26T21:28:23.437Z,26.40
2022-08-26T21:30:50.274Z,26.30
2022-08-26T21:33:17.087Z,26.30
2022-08-26T21:35:54.020Z,26.40
2022-08-26T21:38:21.258Z,26.40
2022-08-26T21:41:12.850Z,26.40
2022-08-26T21:43:41.631Z,26.30
2022-08-26T21:46:14.360Z,26.40
2022-08-26T21:48:50.557Z,26.30
2022-08-26T21:51:19.856Z,26.40
2022-08-26T21:53:47.348Z,26.40
2022-08-26T21:56:17.812Z,26.30
2022-08-26T21:58:45.060Z,26.20
2022-08-26T22:01:14.409Z,26.30
2022-08-26T22:03:47.059Z,26.30
2022-08-26T22:06:17.990Z,26.30
2022-08-26T22:08:44.769Z,26.30
2022-08-26T22:11:12.180Z,26.30
2022-08-26T22:13:40.838Z,26.30
2022-08-26T22:16:08.334Z,26.30
2022-08-26T22:18:36.192Z,26.30
2022-08-26T22:21:10.179Z,26.30
2022-08-26T22:23:38.322Z,26.30
2022-08-26T22:26:09.308Z,26.30
2022-08-26T22:28:36.614Z,26.30
2022-08-26T22:31:03.469Z,26.30
2022-08-26T22:33:30.248Z,26.30
2022-08-26T22:35:57.134Z,26.30
2022-08-26T22:38:24.092Z,26.30
2022-08-26T22:40:57.402Z,26.30
2022-08-26T22:43:25.215Z,26.30
2022-08-26T22:45:53.072Z,26.30
2022-08-26T22:48:26.845Z,26.20
2022-08-26T22:51:00.211Z,26.30
2022-08-26T22:53:27.381Z,26.30
2022-08-26T22:55:54.419Z,26.30
2022-08-26T22:58:21.719Z,26.20
2022-08-26T23:00:57.942Z,26.20
2022-08-26T23:03:26.964Z,26.30
2022-08-26T23:05:55.604Z,26.30
2022-08-26T23:08:23.521Z,26.30
2022-08-26T23:10:51.329Z,26.30
2022-08-26T23:13:18.301Z,26.20
2022-08-26T23:15:45.481Z,26.20
2022-08-26T23:18:13.710Z,26.30
2022-08-26T23:20:41.140Z,26.30
2022-08-26T23:23:07.996Z,26.30
2022-08-26T23:25:35.363Z,26.30
2022-08-26T23:28:02.791Z,26.30
2022-08-26T23:30:31.940Z,26.20
2022-08-26T23:32:59.510Z,26.20
2022-08-26T23:35:26.932Z,26.20
2022-08-26T23:37:54.269Z,26.20
2022-08-26T23:40:25.504Z,26.20
2022-08-26T23:42:54.573Z,26.20
2022-08-26T23:45:22.071Z,26.20
2022-08-26T23:47:50.527Z,26.20
2022-08-26T23:50:19.447Z,26.20
2022-08-26T23:53:05.388Z,26.20
2022-08-26T23:55:37.883Z,26.20
2022-08-26T23:58:05.876Z,26.20
