createdAt,value
2022-12-01T00:00:46.570Z,5.20
2022-12-01T00:03:34.774Z,5.20
2022-12-01T00:06:21.804Z,5.30
2022-12-01T00:09:28.782Z,5.30
2022-12-01T00:12:15.642Z,5.50
2022-12-01T00:15:03.835Z,5.00
2022-12-01T00:17:50.774Z,5.40
2022-12-01T00:20:38.794Z,5.10
2022-12-01T00:23:25.507Z,5.20
2022-12-01T00:26:13.816Z,5.10
2022-12-01T00:29:00.539Z,5.10
2022-12-01T00:31:48.886Z,5.20
2022-12-01T00:34:35.677Z,5.30
2022-12-01T00:37:23.796Z,5.40
2022-12-01T00:40:11.102Z,5.10
2022-12-01T00:42:59.799Z,4.60
2022-12-01T00:45:46.560Z,5.10
2022-12-01T00:48:34.752Z,4.90
2022-12-01T00:51:21.581Z,5.00
2022-12-01T00:54:09.727Z,4.80
2022-12-01T00:56:56.497Z,4.80
2022-12-01T00:59:44.763Z,5.10
2022-12-01T01:02:31.803Z,4.70
2022-12-01T01:05:20.837Z,4.50
2022-12-01T01:08:08.229Z,4.70
2022-12-01T01:10:56.795Z,4.70
2022-12-01T01:13:44.058Z,4.80
2022-12-01T01:16:32.841Z,5.30
2022-12-01T01:19:19.676Z,5.10
2022-12-01T01:22:07.828Z,5.40
2022-12-01T01:24:54.599Z,5.10
2022-12-01T01:27:41.305Z,5.20
2022-12-01T01:30:28.120Z,5.40
2022-12-01T01:33:14.991Z,4.90
2022-12-01T01:36:02.413Z,5.30
2022-12-01T01:38:51.683Z,4.90
2022-12-01T01:41:38.548Z,5.40
2022-12-01T01:44:44.156Z,5.40
2022-12-01T01:47:33.056Z,4.70
2022-12-01T01:50:21.455Z,4.70
2022-12-01T01:53:10.973Z,5.00
2022-12-01T01:55:58.146Z,4.80
2022-12-01T01:58:45.004Z,5.00
2022-12-01T02:01:32.030Z,5.00
2022-12-01T02:04:19.931Z,4.90
2022-12-01T02:07:07.931Z,5.30
2022-12-01T02:09:55.361Z,5.00
2022-12-01T02:12:42.072Z,4.90
2022-12-01T02:15:48.995Z,4.90
2022-12-01T02:18:41.813Z,4.80
2022-12-01T02:21:50.096Z,4.50
2022-12-01T02:24:44.639Z,4.50
2022-12-01T02:27:37.887Z,4.90
2022-12-01T02:30:27.854Z,4.50
2022-12-01T02:33:20.456Z,4.50
2022-12-01T02:36:19.423Z,4.40
2022-12-01T02:39:06.065Z,4.40
2022-12-01T02:41:55.037Z,4.40
2022-12-01T02:44:44.647Z,4.70
2022-12-01T02:47:32.450Z,5.20
2022-12-01T02:50:20.511Z,4.40
2022-12-01T02:53:10.556Z,4.70
2022-12-01T02:55:58.711Z,4.60
2022-12-01T02:58:46.883Z,4.80
2022-12-01T03:01:39.828Z,4.70
2022-12-01T03:04:46.746Z,4.40
2022-12-01T03:07:42.656Z,4.40
2022-12-01T03:10:52.772Z,4.80
2022-12-01T03:13:46.246Z,4.60
2022-12-01T03:16:45.737Z,4.30
2022-12-01T03:19:36.209Z,4.30
2022-12-01T03:22:27.743Z,4.40
2022-12-01T03:25:15.214Z,4.30
2022-12-01T03:28:21.525Z,4.70
2022-12-01T03:31:12.001Z,4.70
2022-12-01T03:34:09.791Z,4.40
2022-12-01T03:36:58.221Z,4.30
2022-12-01T03:39:48.030Z,4.20
2022-12-01T03:42:37.782Z,4.30
2022-12-01T03:45:28.832Z,4.80
2022-12-01T03:48:15.756Z,4.70
2022-12-01T03:51:22.730Z,4.20
2022-12-01T03:54:13.085Z,4.20
2022-12-01T03:57:04.774Z,4.30
2022-12-01T03:59:51.942Z,4.50
2022-12-01T04:02:40.786Z,4.50
2022-12-01T04:05:27.762Z,4.50
2022-12-01T04:08:15.746Z,4.90
2022-12-01T04:11:22.430Z,4.80
2022-12-01T04:14:10.863Z,4.10
2022-12-01T04:16:57.871Z,4.40
2022-12-01T04:19:45.678Z,4.50
2022-12-01T04:22:33.287Z,4.30
2022-12-01T04:25:21.707Z,4.50
2022-12-01T04:28:08.388Z,4.30
2022-12-01T04:30:56.719Z,4.10
2022-12-01T04:33:43.463Z,4.40
2022-12-01T04:36:32.704Z,4.40
2022-12-01T04:39:19.403Z,4.20
2022-12-01T04:42:07.749Z,4.00
2022-12-01T04:44:54.425Z,4.00
2022-12-01T04:47:42.714Z,4.20
2022-12-01T04:50:30.242Z,4.30
2022-12-01T04:53:18.697Z,4.30
2022-12-01T04:56:05.870Z,4.40
2022-12-01T04:58:53.694Z,4.00
2022-12-01T05:01:40.936Z,4.40
2022-12-01T05:04:29.791Z,4.40
2022-12-01T05:07:18.035Z,4.30
2022-12-01T05:10:06.628Z,4.40
2022-12-01T05:12:55.220Z,3.90
2022-12-01T05:15:43.660Z,4.30
2022-12-01T05:18:30.496Z,4.10
2022-12-01T05:21:18.657Z,4.10
2022-12-01T05:24:05.959Z,3.80
2022-12-01T05:26:55.687Z,3.90
2022-12-01T05:29:42.435Z,4.30
2022-12-01T05:32:30.670Z,4.50
2022-12-01T05:35:17.439Z,4.20
2022-12-01T05:38:08.016Z,3.80
2022-12-01T05:40:55.845Z,4.00
2022-12-01T05:43:43.698Z,4.10
2022-12-01T05:46:30.397Z,4.00
2022-12-01T05:49:18.668Z,4.20
2022-12-01T05:52:05.555Z,4.10
2022-12-01T05:54:53.702Z,4.50
2022-12-01T05:57:40.535Z,4.60
2022-12-01T06:00:28.614Z,3.90
2022-12-01T06:03:15.306Z,3.70
2022-12-01T06:06:03.650Z,4.50
2022-12-01T06:08:50.446Z,4.00
2022-12-01T06:11:38.687Z,4.40
2022-12-01T06:14:25.417Z,4.20
2022-12-01T06:17:13.810Z,3.30
2022-12-01T06:20:00.633Z,3.90
2022-12-01T06:22:48.650Z,3.60
2022-12-01T06:25:35.384Z,4.30
2022-12-01T06:28:23.631Z,3.90
2022-12-01T06:31:10.383Z,4.10
2022-12-01T06:33:58.711Z,3.90
2022-12-01T06:36:45.749Z,3.90
2022-12-01T06:39:33.683Z,4.00
2022-12-01T06:42:20.362Z,3.80
2022-12-01T06:45:08.655Z,3.90
2022-12-01T06:47:55.587Z,3.60
2022-12-01T06:50:45.893Z,3.40
2022-12-01T06:53:32.649Z,3.90
2022-12-01T06:56:20.615Z,3.90
2022-12-01T06:59:07.850Z,4.10
2022-12-01T07:01:56.798Z,3.40
2022-12-01T07:04:43.579Z,3.60
2022-12-01T07:07:32.806Z,4.00
2022-12-01T07:10:19.655Z,4.10
2022-12-01T07:13:07.619Z,3.60
2022-12-01T07:15:54.374Z,3.90
2022-12-01T07:18:42.740Z,3.80
2022-12-01T07:21:29.558Z,3.80
2022-12-01T07:24:17.626Z,4.40
2022-12-01T07:27:04.367Z,3.90
2022-12-01T07:29:52.636Z,4.40
2022-12-01T07:32:39.834Z,4.10
2022-12-01T07:35:28.689Z,3.80
2022-12-01T07:38:20.587Z,3.90
2022-12-01T07:41:11.646Z,3.90
2022-12-01T07:43:58.388Z,3.90
2022-12-01T07:46:46.779Z,3.80
2022-12-01T07:49:34.367Z,3.90
2022-12-01T07:52:22.591Z,3.80
2022-12-01T07:55:09.414Z,4.00
2022-12-01T07:58:00.648Z,3.60
2022-12-01T08:00:47.330Z,4.20
2022-12-01T08:03:35.662Z,4.20
2022-12-01T08:06:22.955Z,4.10
2022-12-01T08:09:11.606Z,4.00
2022-12-01T08:11:58.292Z,3.80
2022-12-01T08:14:46.608Z,4.40
2022-12-01T08:17:33.433Z,4.00
2022-12-01T08:20:24.153Z,3.90
2022-12-01T08:23:11.089Z,4.00
2022-12-01T08:26:06.655Z,3.90
2022-12-01T08:28:53.425Z,3.70
2022-12-01T08:31:41.676Z,4.00
2022-12-01T08:34:28.677Z,4.00
2022-12-01T08:37:19.317Z,3.20
2022-12-01T08:40:06.359Z,3.90
2022-12-01T08:42:56.655Z,3.70
2022-12-01T08:45:43.383Z,3.90
2022-12-01T08:48:31.633Z,3.60
2022-12-01T08:51:19.112Z,3.70
2022-12-01T08:54:07.615Z,4.20
2022-12-01T08:56:54.361Z,3.70
2022-12-01T08:59:42.582Z,4.10
2022-12-01T09:02:29.528Z,4.10
2022-12-01T09:05:17.682Z,4.00
2022-12-01T09:08:23.259Z,3.70
2022-12-01T09:11:12.614Z,3.70
2022-12-01T09:13:59.908Z,4.10
2022-12-01T09:16:48.662Z,3.80
2022-12-01T09:19:35.701Z,4.30
2022-12-01T09:22:23.590Z,4.00
2022-12-01T09:25:14.773Z,3.60
2022-12-01T09:28:03.647Z,4.00
2022-12-01T09:30:50.363Z,4.10
2022-12-01T09:33:38.626Z,4.30
2022-12-01T09:36:25.858Z,4.00
2022-12-01T09:39:17.568Z,4.30
2022-12-01T09:42:15.515Z,4.30
2022-12-01T09:45:07.574Z,4.40
2022-12-01T09:47:55.493Z,4.00
2022-12-01T09:50:44.577Z,4.30
2022-12-01T09:53:32.174Z,3.70
2022-12-01T09:56:31.575Z,4.10
2022-12-01T09:59:23.707Z,4.00
2022-12-01T10:02:27.710Z,4.40
2022-12-01T10:05:16.234Z,4.50
2022-12-01T10:08:07.608Z,4.10
2022-12-01T10:10:56.787Z,4.30
2022-12-01T10:13:45.601Z,4.50
2022-12-01T10:16:42.671Z,4.90
2022-12-01T10:19:43.607Z,4.20
2022-12-01T10:22:36.583Z,4.20
2022-12-01T10:25:43.641Z,4.10
2022-12-01T10:28:49.190Z,4.10
2022-12-01T10:31:40.402Z,4.10
2022-12-01T10:34:28.386Z,4.60
2022-12-01T10:37:25.373Z,4.30
2022-12-01T10:40:13.058Z,4.50
2022-12-01T10:42:59.961Z,4.10
2022-12-01T10:45:46.767Z,4.50
2022-12-01T10:48:33.575Z,4.50
2022-12-01T10:51:22.625Z,4.20
2022-12-01T10:54:11.814Z,4.90
2022-12-01T10:56:58.823Z,4.50
2022-12-01T10:59:50.926Z,4.90
2022-12-01T11:02:38.099Z,4.20
2022-12-01T11:05:26.785Z,4.50
2022-12-01T11:08:24.037Z,4.50
2022-12-01T11:11:23.717Z,4.30
2022-12-01T11:14:18.714Z,4.30
2022-12-01T11:17:26.840Z,4.30
2022-12-01T11:20:26.829Z,4.30
2022-12-01T11:23:22.189Z,4.30
2022-12-01T11:26:14.884Z,4.40
2022-12-01T11:29:03.459Z,4.40
2022-12-01T11:31:51.265Z,4.60
2022-12-01T11:34:38.862Z,5.00
2022-12-01T11:38:27.215Z,4.50
2022-12-01T11:40:59.163Z,4.50
2022-12-01T11:43:50.564Z,4.70
2022-12-01T11:46:50.446Z,4.80
2022-12-01T11:49:47.147Z,4.30
2022-12-01T11:52:36.792Z,4.90
2022-12-01T11:55:25.276Z,4.60
2022-12-01T11:58:12.048Z,4.50
2022-12-01T12:00:58.785Z,4.90
2022-12-01T12:03:54.379Z,4.80
2022-12-01T12:06:50.354Z,4.40
2022-12-01T12:09:49.609Z,4.50
2022-12-01T12:12:39.632Z,4.50
2022-12-01T12:15:45.205Z,4.50
2022-12-01T12:18:44.213Z,4.50
2022-12-01T12:21:33.580Z,4.40
2022-12-01T12:24:30.399Z,4.60
2022-12-01T12:27:17.172Z,4.40
2022-12-01T12:30:08.150Z,4.30
2022-12-01T12:32:57.993Z,4.80
2022-12-01T12:35:50.485Z,4.30
2022-12-01T12:38:46.583Z,4.60
2022-12-01T12:41:36.599Z,4.30
2022-12-01T12:44:43.173Z,4.60
2022-12-01T12:47:35.955Z,4.40
2022-12-01T12:50:41.656Z,4.80
2022-12-01T12:53:30.426Z,4.40
2022-12-01T12:56:19.655Z,4.40
2022-12-01T12:59:11.550Z,5.10
2022-12-01T13:02:10.774Z,4.40
2022-12-01T13:04:57.455Z,4.40
2022-12-01T13:07:53.846Z,4.40
2022-12-01T13:10:43.336Z,4.30
2022-12-01T13:13:37.668Z,4.90
2022-12-01T13:16:44.754Z,4.30
2022-12-01T13:19:33.639Z,4.30
2022-12-01T13:22:21.956Z,4.70
2022-12-01T13:25:12.743Z,4.40
2022-12-01T13:28:00.457Z,4.40
2022-12-01T13:31:07.550Z,4.90
2022-12-01T13:34:03.602Z,4.40
2022-12-01T13:36:51.386Z,4.40
2022-12-01T13:39:38.968Z,4.60
2022-12-01T13:42:27.014Z,4.70
2022-12-01T13:45:20.285Z,4.50
2022-12-01T13:48:25.331Z,4.30
2022-12-01T13:51:12.083Z,4.60
2022-12-01T13:54:06.389Z,4.40
2022-12-01T13:57:01.046Z,4.20
2022-12-01T13:59:59.957Z,4.10
2022-12-01T14:02:49.070Z,4.10
2022-12-01T14:05:41.930Z,4.30
2022-12-01T14:08:29.729Z,4.10
2022-12-01T14:11:19.471Z,4.50
2022-12-01T14:14:09.181Z,4.00
2022-12-01T14:16:58.785Z,4.00
2022-12-01T14:19:47.462Z,4.70
2022-12-01T14:22:39.189Z,4.20
2022-12-01T14:25:27.555Z,4.00
2022-12-01T14:28:18.472Z,4.20
2022-12-01T14:31:06.022Z,4.30
2022-12-01T14:34:01.409Z,4.00
2022-12-01T14:36:49.658Z,4.00
2022-12-01T14:39:38.421Z,4.60
2022-12-01T14:42:54.387Z,4.40
2022-12-01T14:45:51.127Z,4.30
2022-12-01T14:48:40.899Z,4.00
2022-12-01T14:51:30.068Z,4.20
2022-12-01T14:54:37.072Z,4.20
2022-12-01T14:57:26.720Z,4.10
2022-12-01T15:00:21.773Z,4.50
2022-12-01T15:03:09.790Z,3.90
2022-12-01T15:05:56.490Z,4.60
2022-12-01T15:08:58.757Z,4.10
2022-12-01T15:11:55.295Z,4.50
2022-12-01T15:14:49.539Z,3.70
2022-12-01T15:18:12.769Z,3.90
2022-12-01T15:21:12.091Z,3.90
2022-12-01T15:24:00.124Z,3.80
2022-12-01T15:26:48.804Z,4.10
2022-12-01T15:29:38.309Z,4.20
2022-12-01T15:32:27.273Z,4.00
2022-12-01T15:35:19.779Z,3.70
2022-12-01T15:38:06.858Z,3.80
2022-12-01T15:41:20.685Z,4.20
2022-12-01T15:44:03.695Z,4.30
2022-12-01T15:46:50.578Z,4.20
2022-12-01T15:49:47.934Z,3.90
2022-12-01T15:52:44.626Z,4.10
2022-12-01T15:55:32.868Z,3.80
2022-12-01T15:58:27.225Z,3.80
2022-12-01T16:01:14.036Z,3.80
2022-12-01T16:04:04.322Z,4.00
2022-12-01T16:07:08.305Z,4.10
2022-12-01T16:09:56.599Z,3.80
2022-12-01T16:12:43.403Z,3.80
2022-12-01T16:15:30.257Z,3.90
2022-12-01T16:18:26.338Z,4.00
2022-12-01T16:21:13.138Z,4.10
2022-12-01T16:24:06.480Z,4.00
2022-12-01T16:26:54.469Z,3.90
2022-12-01T16:29:52.098Z,3.80
2022-12-01T16:32:40.254Z,3.70
2022-12-01T16:35:31.513Z,4.20
2022-12-01T16:38:20.905Z,3.70
2022-12-01T16:41:15.512Z,3.80
2022-12-01T16:44:26.979Z,3.70
2022-12-01T16:47:21.696Z,4.10
2022-12-01T16:50:18.711Z,3.70
2022-12-01T16:53:07.138Z,3.70
2022-12-01T16:55:55.631Z,4.00
2022-12-01T16:58:45.212Z,3.60
2022-12-01T17:01:38.007Z,3.90
2022-12-01T17:04:27.194Z,3.40
2022-12-01T17:07:16.849Z,4.00
2022-12-01T17:10:05.483Z,3.90
2022-12-01T17:12:53.943Z,3.60
2022-12-01T17:15:46.074Z,3.90
2022-12-01T17:18:37.399Z,4.10
2022-12-01T17:21:24.167Z,4.20
2022-12-01T17:24:18.697Z,3.90
2022-12-01T17:27:06.831Z,3.70
2022-12-01T17:29:58.909Z,4.00
2022-12-01T17:32:46.709Z,3.90
2022-12-01T17:35:33.658Z,3.90
2022-12-01T17:38:21.686Z,3.70
2022-12-01T17:41:09.638Z,3.90
2022-12-01T17:43:56.435Z,4.20
2022-12-01T17:46:43.171Z,3.60
2022-12-01T17:49:31.007Z,3.70
2022-12-01T17:52:17.685Z,3.90
2022-12-01T17:55:04.671Z,4.10
2022-12-01T17:57:51.393Z,3.70
2022-12-01T18:00:39.225Z,3.80
2022-12-01T18:03:25.989Z,3.80
2022-12-01T18:06:12.860Z,4.00
2022-12-01T18:09:00.370Z,4.40
2022-12-01T18:11:48.438Z,4.00
2022-12-01T18:14:37.673Z,4.00
2022-12-01T18:17:27.407Z,4.00
2022-12-01T18:20:14.418Z,4.10
2022-12-01T18:23:02.449Z,3.30
2022-12-01T18:25:49.399Z,3.60
2022-12-01T18:28:37.591Z,3.50
2022-12-01T18:31:24.759Z,4.40
2022-12-01T18:34:12.496Z,4.10
2022-12-01T18:37:00.910Z,3.90
2022-12-01T18:39:49.053Z,3.80
2022-12-01T18:42:35.829Z,3.60
2022-12-01T18:45:22.756Z,4.00
2022-12-01T18:48:09.462Z,4.00
2022-12-01T18:50:59.444Z,3.80
2022-12-01T18:53:46.756Z,3.60
2022-12-01T18:56:33.761Z,3.70
2022-12-01T18:59:20.566Z,3.90
2022-12-01T19:02:07.499Z,4.20
2022-12-01T19:04:54.305Z,3.90
2022-12-01T19:07:41.304Z,3.90
2022-12-01T19:10:28.080Z,3.90
2022-12-01T19:13:14.875Z,4.10
2022-12-01T19:16:05.868Z,3.80
2022-12-01T19:18:52.717Z,3.60
2022-12-01T19:21:39.499Z,3.90
2022-12-01T19:24:26.587Z,3.80
2022-12-01T19:27:13.472Z,3.80
2022-12-01T19:30:00.203Z,4.00
2022-12-01T19:32:47.202Z,3.80
2022-12-01T19:35:36.855Z,3.60
2022-12-01T19:38:23.712Z,3.50
2022-12-01T19:41:11.337Z,3.60
2022-12-01T19:43:58.357Z,3.80
2022-12-01T19:46:45.211Z,3.60
2022-12-01T19:49:31.987Z,4.00
2022-12-01T19:52:18.785Z,4.30
2022-12-01T19:55:06.088Z,4.00
2022-12-01T19:57:52.807Z,3.60
2022-12-01T20:00:39.615Z,3.80
2022-12-01T20:03:26.444Z,3.60
2022-12-01T20:06:14.921Z,3.80
2022-12-01T20:09:02.817Z,3.30
2022-12-01T20:11:49.762Z,3.60
2022-12-01T20:14:36.859Z,3.50
2022-12-01T20:17:23.574Z,4.20
2022-12-01T20:20:11.043Z,3.50
2022-12-01T20:22:58.300Z,3.60
2022-12-01T20:25:45.074Z,3.90
2022-12-01T20:28:32.417Z,4.40
2022-12-01T20:31:21.718Z,4.20
2022-12-01T20:34:09.974Z,3.90
2022-12-01T20:36:56.799Z,3.60
2022-12-01T20:39:43.702Z,3.80
2022-12-01T20:42:30.667Z,3.80
2022-12-01T20:45:17.414Z,4.10
2022-12-01T20:48:04.666Z,3.70
2022-12-01T20:50:51.447Z,3.60
2022-12-01T20:53:38.207Z,3.80
2022-12-01T20:56:27.318Z,4.40
2022-12-01T20:59:14.089Z,4.00
2022-12-01T21:02:00.941Z,3.90
2022-12-01T21:04:48.341Z,3.90
2022-12-01T21:07:35.490Z,4.00
2022-12-01T21:10:22.321Z,4.00
2022-12-01T21:13:40.958Z,3.90
2022-12-01T21:16:32.588Z,3.60
2022-12-01T21:19:38.206Z,3.70
2022-12-01T21:22:25.223Z,3.70
2022-12-01T21:25:18.952Z,4.20
2022-12-01T21:28:18.125Z,3.60
2022-12-01T21:31:12.516Z,3.70
2022-12-01T21:33:59.457Z,3.60
2022-12-01T21:36:47.718Z,3.70
2022-12-01T21:39:34.715Z,4.40
2022-12-01T21:42:22.543Z,3.90
2022-12-01T21:45:16.884Z,3.70
2022-12-01T21:48:13.846Z,3.60
2022-12-01T21:51:01.689Z,3.60
2022-12-01T21:53:49.032Z,3.80
2022-12-01T21:56:35.790Z,3.60
2022-12-01T21:59:23.267Z,3.90
2022-12-01T22:02:24.962Z,4.10
2022-12-01T22:05:35.387Z,3.90
2022-12-01T22:08:32.505Z,3.60
2022-12-01T22:11:21.954Z,3.50
2022-12-01T22:14:08.758Z,3.40
2022-12-01T22:16:55.791Z,4.00
2022-12-01T22:19:45.866Z,3.80
2022-12-01T22:22:33.966Z,3.70
2022-12-01T22:25:27.235Z,3.80
2022-12-01T22:28:16.111Z,3.60
2022-12-01T22:31:03.354Z,3.60
2022-12-01T22:33:53.327Z,3.60
2022-12-01T22:36:40.200Z,4.10
2022-12-01T22:39:30.804Z,3.90
2022-12-01T22:42:31.335Z,3.50
2022-12-01T22:45:25.434Z,3.60
2022-12-01T22:48:28.557Z,3.60
2022-12-01T22:51:15.309Z,3.80
2022-12-01T22:54:14.319Z,3.90
2022-12-01T22:57:18.280Z,3.60
2022-12-01T23:00:15.531Z,3.70
2022-12-01T23:03:02.318Z,4.00
2022-12-01T23:05:52.565Z,3.90
2022-12-01T23:08:39.300Z,4.10
2022-12-01T23:11:26.433Z,4.00
2022-12-01T23:14:17.621Z,4.00
2022-12-01T23:17:12.615Z,3.60
2022-12-01T23:20:11.766Z,3.60
2022-12-01T23:22:59.927Z,3.60
2022-12-01T23:25:47.279Z,3.70
2022-12-01T23:28:35.314Z,4.30
2022-12-01T23:31:22.212Z,3.80
2022-12-01T23:34:13.865Z,4.00
2022-12-01T23:37:00.946Z,3.60
2022-12-01T23:39:47.808Z,4.00
2022-12-01T23:42:34.507Z,3.70
2022-12-01T23:45:22.903Z,3.80
2022-12-01T23:48:17.170Z,3.60
2022-12-01T23:51:04.466Z,3.80
2022-12-01T23:53:55.379Z,4.00
2022-12-01T23:56:42.505Z,3.90
2022-12-01T23:59:30.022Z,3.80
