createdAt,value
2022-08-07T00:00:31.211Z,55.10
2022-08-07T00:02:57.768Z,55.40
2022-08-07T00:05:25.098Z,55.96
2022-08-07T00:08:00.218Z,55.29
2022-08-07T00:10:29.713Z,55.54
2022-08-07T00:13:02.114Z,55.53
2022-08-07T00:15:38.664Z,55.84
2022-08-07T00:18:19.824Z,55.56
2022-08-07T00:20:51.800Z,55.67
2022-08-07T00:23:18.321Z,55.83
2022-08-07T00:25:58.256Z,55.70
2022-08-07T00:28:33.963Z,56.16
2022-08-07T00:31:06.304Z,55.63
2022-08-07T00:33:39.870Z,56.04
2022-08-07T00:36:08.995Z,56.20
2022-08-07T00:38:37.223Z,56.01
2022-08-07T00:41:10.063Z,56.14
2022-08-07T00:44:01.433Z,55.78
2022-08-07T00:46:28.378Z,56.44
2022-08-07T00:48:54.861Z,56.79
2022-08-07T00:51:21.569Z,56.50
2022-08-07T00:53:50.443Z,56.38
2022-08-07T00:56:23.367Z,56.68
2022-08-07T00:58:57.308Z,56.87
2022-08-07T01:01:24.155Z,57.06
2022-08-07T01:03:55.895Z,58.36
2022-08-07T01:06:27.283Z,57.58
2022-08-07T01:08:55.674Z,57.86
2022-08-07T01:12:04.552Z,57.92
2022-08-07T01:14:10.314Z,57.51
2022-08-07T01:16:37.612Z,58.42
2022-08-07T01:19:18.407Z,58.59
2022-08-07T01:21:47.977Z,58.18
2022-08-07T01:24:21.169Z,57.65
2022-08-07T01:26:51.734Z,58.32
2022-08-07T01:29:27.691Z,58.30
2022-08-07T01:31:59.365Z,57.83
2022-08-07T01:34:31.436Z,58.42
2022-08-07T01:37:00.806Z,57.60
2022-08-07T01:39:41.412Z,58.11
2022-08-07T01:42:38.597Z,58.76
2022-08-07T01:45:09.768Z,59.29
2022-08-07T01:48:20.924Z,59.02
2022-08-07T01:50:31.160Z,59.28
2022-08-07T01:53:00.325Z,59.39
2022-08-07T01:55:33.498Z,59.12
2022-08-07T01:58:27.399Z,60.26
2022-08-07T02:01:10.002Z,60.30
2022-08-07T02:03:56.513Z,61.84
2022-08-07T02:06:31.614Z,61.10
2022-08-07T02:09:05.897Z,60.94
2022-08-07T02:12:04.110Z,60.88
2022-08-07T02:14:36.659Z,61.32
2022-08-07T02:17:16.546Z,61.63
2022-08-07T02:20:07.075Z,60.71
2022-08-07T02:22:41.088Z,60.78
2022-08-07T02:25:13.773Z,60.59
2022-08-07T02:27:51.234Z,60.48
2022-08-07T02:30:20.746Z,60.79
2022-08-07T02:33:00.761Z,60.51
2022-08-07T02:36:30.362Z,60.69
2022-08-07T02:38:32.237Z,61.18
2022-08-07T02:41:03.715Z,61.68
2022-08-07T02:43:35.411Z,61.07
2022-08-07T02:46:07.285Z,61.35
2022-08-07T02:48:35.678Z,62.04
2022-08-07T02:51:28.761Z,61.66
2022-08-07T02:53:58.166Z,61.39
2022-08-07T02:56:29.574Z,61.22
2022-08-07T02:59:02.023Z,60.47
2022-08-07T03:01:36.322Z,60.27
2022-08-07T03:04:13.022Z,60.24
2022-08-07T03:06:44.654Z,60.21
2022-08-07T03:09:14.024Z,60.36
2022-08-07T03:11:52.575Z,60.25
2022-08-07T03:14:28.131Z,60.69
2022-08-07T03:16:56.841Z,61.16
2022-08-07T03:19:24.955Z,61.62
2022-08-07T03:21:56.983Z,61.16
2022-08-07T03:24:27.270Z,60.70
2022-08-07T03:27:02.972Z,61.38
2022-08-07T03:29:50.564Z,62.03
2022-08-07T03:32:28.403Z,62.36
2022-08-07T03:35:16.834Z,62.20
2022-08-07T03:37:55.249Z,62.75
2022-08-07T03:40:30.778Z,63.14
2022-08-07T03:43:00.627Z,63.56
2022-08-07T03:45:29.484Z,64.11
2022-08-07T03:48:02.321Z,63.80
2022-08-07T03:50:31.183Z,63.91
2022-08-07T03:53:02.762Z,64.53
2022-08-07T03:55:53.160Z,64.73
2022-08-07T03:58:33.287Z,64.19
2022-08-07T04:01:03.902Z,64.03
2022-08-07T04:03:49.559Z,64.79
2022-08-07T04:06:37.534Z,64.79
2022-08-07T04:09:08.523Z,65.15
2022-08-07T04:12:27.144Z,65.36
2022-08-07T04:14:43.682Z,64.37
2022-08-07T04:17:20.066Z,64.14
2022-08-07T04:19:51.860Z,65.17
2022-08-07T04:22:22.946Z,65.03
2022-08-07T04:24:50.393Z,65.63
2022-08-07T04:27:25.170Z,65.65
2022-08-07T04:30:02.433Z,66.10
2022-08-07T04:32:44.650Z,66.21
2022-08-07T04:35:12.622Z,65.85
2022-08-07T04:37:52.892Z,66.25
2022-08-07T04:40:30.165Z,65.98
2022-08-07T04:43:01.599Z,66.63
2022-08-07T04:46:01.693Z,67.30
2022-08-07T04:48:44.711Z,67.27
2022-08-07T04:51:27.606Z,67.41
2022-08-07T04:54:06.994Z,68.15
2022-08-07T04:58:14.295Z,68.61
2022-08-07T05:00:12.066Z,68.21
2022-08-07T05:02:30.041Z,68.40
2022-08-07T05:05:11.888Z,69.05
2022-08-07T05:08:18.027Z,69.55
2022-08-07T05:11:10.913Z,68.33
2022-08-07T05:14:54.136Z,71.19
2022-08-07T05:16:47.515Z,69.65
2022-08-07T05:19:25.692Z,70.57
2022-08-07T05:22:04.611Z,69.70
2022-08-07T05:24:40.553Z,69.79
2022-08-07T05:27:21.786Z,69.49
2022-08-07T05:29:59.571Z,69.13
2022-08-07T05:32:27.157Z,68.57
2022-08-07T05:34:56.596Z,67.98
2022-08-07T05:37:25.326Z,67.77
2022-08-07T05:40:12.751Z,68.43
2022-08-07T05:42:56.092Z,69.62
2022-08-07T05:45:46.260Z,68.43
2022-08-07T05:48:13.044Z,68.41
2022-08-07T05:50:44.549Z,69.01
2022-08-07T05:54:12.901Z,69.87
2022-08-07T05:56:05.953Z,69.59
2022-08-07T05:58:39.064Z,69.76
2022-08-07T06:01:11.014Z,69.64
2022-08-07T06:03:57.127Z,69.28
2022-08-07T06:06:29.878Z,69.14
2022-08-07T06:09:04.493Z,68.80
2022-08-07T06:11:34.209Z,68.46
2022-08-07T06:14:11.851Z,68.39
2022-08-07T06:16:45.693Z,67.91
2022-08-07T06:19:47.543Z,67.50
2022-08-07T06:22:14.585Z,67.22
2022-08-07T06:24:56.881Z,66.94
2022-08-07T06:28:00.609Z,64.51
2022-08-07T06:30:31.927Z,61.86
2022-08-07T06:33:00.089Z,61.99
2022-08-07T06:35:30.576Z,59.72
2022-08-07T06:38:09.996Z,60.03
2022-08-07T06:40:50.323Z,59.13
2022-08-07T06:43:23.440Z,59.17
2022-08-07T06:46:06.444Z,58.74
2022-08-07T06:48:42.057Z,57.94
2022-08-07T06:51:31.047Z,57.43
2022-08-07T06:55:30.062Z,57.40
2022-08-07T06:56:52.373Z,57.10
2022-08-07T07:00:12.872Z,56.49
2022-08-07T07:02:49.052Z,56.29
2022-08-07T07:05:09.694Z,56.16
2022-08-07T07:07:59.287Z,55.31
2022-08-07T07:10:33.302Z,55.25
2022-08-07T07:13:16.201Z,54.64
2022-08-07T07:16:07.678Z,54.37
2022-08-07T07:18:48.760Z,54.93
2022-08-07T07:21:19.566Z,53.80
2022-08-07T07:24:11.242Z,53.86
2022-08-07T07:26:37.713Z,54.25
2022-08-07T07:29:55.964Z,53.76
2022-08-07T07:31:59.413Z,52.86
2022-08-07T07:34:31.902Z,53.20
2022-08-07T07:37:14.771Z,53.26
2022-08-07T07:39:54.502Z,52.98
2022-08-07T07:42:33.093Z,53.95
2022-08-07T07:45:01.991Z,52.55
2022-08-07T07:47:30.140Z,51.61
2022-08-07T07:50:33.944Z,51.93
2022-08-07T07:52:58.985Z,51.30
2022-08-07T07:55:37.662Z,51.18
2022-08-07T07:58:13.435Z,50.60
2022-08-07T08:00:42.506Z,50.51
2022-08-07T08:04:05.942Z,48.66
2022-08-07T08:06:05.717Z,48.75
2022-08-07T08:08:37.007Z,49.63
2022-08-07T08:11:13.606Z,49.42
2022-08-07T08:13:53.305Z,48.44
2022-08-07T08:16:25.067Z,48.13
2022-08-07T08:20:16.198Z,48.24
2022-08-07T08:22:17.499Z,47.63
2022-08-07T08:25:24.876Z,48.10
2022-08-07T08:27:56.543Z,48.17
2022-08-07T08:30:29.567Z,48.43
2022-08-07T08:33:01.818Z,47.88
2022-08-07T08:35:43.028Z,46.83
2022-08-07T08:38:20.485Z,47.33
2022-08-07T08:40:57.694Z,47.22
2022-08-07T08:43:42.311Z,46.46
2022-08-07T08:46:25.333Z,46.56
2022-08-07T08:49:12.579Z,46.46
2022-08-07T08:52:14.513Z,45.85
2022-08-07T08:54:51.414Z,45.63
2022-08-07T08:57:30.379Z,45.66
2022-08-07T09:00:11.040Z,45.29
2022-08-07T09:02:49.592Z,44.72
2022-08-07T09:05:37.090Z,45.26
2022-08-07T09:08:29.323Z,45.31
2022-08-07T09:11:05.159Z,44.91
2022-08-07T09:13:40.616Z,43.74
2022-08-07T09:16:22.504Z,44.00
2022-08-07T09:19:03.515Z,43.53
2022-08-07T09:22:09.604Z,44.54
2022-08-07T09:25:00.709Z,44.87
2022-08-07T09:28:00.643Z,43.77
2022-08-07T09:30:37.745Z,42.68
2022-08-07T09:33:24.207Z,43.57
2022-08-07T09:36:11.846Z,43.92
2022-08-07T09:39:18.013Z,42.83
2022-08-07T09:42:33.760Z,44.26
2022-08-07T09:47:23.712Z,41.58
2022-08-07T09:48:55.849Z,41.77
2022-08-07T09:52:16.613Z,42.64
2022-08-07T09:54:54.301Z,42.09
2022-08-07T09:58:03.098Z,41.60
2022-08-07T10:00:50.640Z,41.51
2022-08-07T10:04:05.008Z,41.84
2022-08-07T10:07:24.358Z,40.78
2022-08-07T10:10:22.893Z,41.08
2022-08-07T10:12:56.145Z,40.50
2022-08-07T10:15:44.765Z,38.54
2022-08-07T10:18:20.358Z,38.82
2022-08-07T10:21:50.794Z,39.78
2022-08-07T10:24:45.909Z,39.79
2022-08-07T10:27:23.141Z,39.44
2022-08-07T10:30:12.379Z,38.27
2022-08-07T10:33:15.371Z,37.98
2022-08-07T10:36:31.055Z,37.07
2022-08-07T10:39:41.464Z,37.87
2022-08-07T10:42:31.097Z,37.12
2022-08-07T10:45:17.294Z,37.18
2022-08-07T10:48:04.385Z,37.57
2022-08-07T10:50:50.207Z,37.50
2022-08-07T10:53:44.165Z,37.42
2022-08-07T10:56:45.054Z,36.43
2022-08-07T10:59:37.296Z,37.23
2022-08-07T11:02:37.936Z,36.88
2022-08-07T11:05:49.136Z,35.03
2022-08-07T11:08:43.428Z,36.33
2022-08-07T11:11:35.673Z,35.74
2022-08-07T11:14:45.905Z,34.98
2022-08-07T11:17:42.589Z,34.44
2022-08-07T11:20:14.233Z,34.63
2022-08-07T11:22:55.402Z,34.75
2022-08-07T11:25:36.132Z,35.01
2022-08-07T11:28:36.445Z,34.17
2022-08-07T11:31:13.217Z,34.97
2022-08-07T11:33:53.925Z,35.26
2022-08-07T11:36:49.624Z,35.11
2022-08-07T11:39:59.780Z,34.58
2022-08-07T11:42:49.375Z,35.88
2022-08-07T11:45:54.241Z,33.01
2022-08-07T11:49:04.376Z,33.13
2022-08-07T11:52:03.244Z,33.79
2022-08-07T11:55:07.382Z,33.73
2022-08-07T11:57:59.886Z,32.51
2022-08-07T12:01:05.039Z,32.99
2022-08-07T12:03:57.492Z,33.08
2022-08-07T12:06:50.892Z,34.58
2022-08-07T12:09:35.202Z,32.64
2022-08-07T12:12:09.133Z,32.60
2022-08-07T12:15:01.946Z,33.19
2022-08-07T12:17:59.856Z,32.34
2022-08-07T12:20:37.997Z,33.29
2022-08-07T12:24:07.673Z,32.29
2022-08-07T12:26:42.033Z,34.01
2022-08-07T12:29:20.300Z,32.98
2022-08-07T12:32:22.621Z,31.74
2022-08-07T12:34:56.247Z,31.64
2022-08-07T12:37:28.617Z,32.26
2022-08-07T12:40:44.033Z,31.44
2022-08-07T12:43:09.365Z,33.28
2022-08-07T12:45:55.105Z,32.30
2022-08-07T12:48:41.649Z,30.83
2022-08-07T12:51:24.212Z,32.18
2022-08-07T12:54:36.921Z,29.92
2022-08-07T12:57:09.604Z,31.00
2022-08-07T12:59:54.660Z,30.72
2022-08-07T13:02:32.983Z,30.91
2022-08-07T13:05:14.971Z,30.82
2022-08-07T13:08:19.253Z,30.52
2022-08-07T13:10:52.638Z,33.02
2022-08-07T13:13:48.682Z,30.04
2022-08-07T13:16:40.859Z,30.41
2022-08-07T13:19:46.152Z,30.94
2022-08-07T13:22:52.610Z,29.91
2022-08-07T13:25:29.925Z,30.00
2022-08-07T13:28:13.809Z,29.82
2022-08-07T13:30:53.612Z,32.89
2022-08-07T13:34:29.942Z,30.99
2022-08-07T13:36:43.206Z,30.23
2022-08-07T13:40:36.735Z,31.43
2022-08-07T13:42:46.436Z,31.61
2022-08-07T13:46:06.527Z,32.09
2022-08-07T13:48:06.345Z,30.82
2022-08-07T13:50:45.131Z,30.86
2022-08-07T13:54:00.716Z,29.60
2022-08-07T13:56:40.697Z,29.00
2022-08-07T13:59:12.603Z,30.17
2022-08-07T14:02:03.840Z,29.76
2022-08-07T14:04:38.828Z,31.16
2022-08-07T14:07:17.417Z,31.79
2022-08-07T14:10:02.928Z,31.51
2022-08-07T14:12:36.199Z,30.86
2022-08-07T14:15:26.828Z,30.82
2022-08-07T14:18:27.964Z,30.05
2022-08-07T14:20:54.671Z,32.30
2022-08-07T14:23:58.565Z,31.89
2022-08-07T14:26:28.325Z,30.73
2022-08-07T14:29:08.517Z,32.25
2022-08-07T14:31:56.586Z,32.06
2022-08-07T14:34:29.985Z,31.37
2022-08-07T14:37:01.903Z,30.82
2022-08-07T14:40:17.300Z,31.18
2022-08-07T14:42:24.874Z,32.32
2022-08-07T14:44:59.912Z,32.14
2022-08-07T14:47:44.789Z,30.78
2022-08-07T14:50:18.994Z,32.29
2022-08-07T14:52:50.426Z,33.35
2022-08-07T14:55:19.733Z,33.31
2022-08-07T15:00:39.340Z,31.56
2022-08-07T15:03:18.772Z,31.98
2022-08-07T15:05:55.275Z,32.35
2022-08-07T15:08:35.166Z,32.33
2022-08-07T15:11:50.790Z,31.53
2022-08-07T15:14:11.190Z,32.24
2022-08-07T15:16:54.876Z,33.05
2022-08-07T15:20:23.643Z,32.77
2022-08-07T15:28:33.092Z,32.66
2022-08-07T15:33:36.202Z,32.54
2022-08-07T15:38:59.709Z,32.97
2022-08-07T15:42:46.917Z,33.71
2022-08-07T15:44:20.802Z,32.27
2022-08-07T15:46:54.965Z,32.44
2022-08-07T15:50:06.108Z,32.82
2022-08-07T15:52:29.995Z,32.62
2022-08-07T15:55:02.834Z,32.04
2022-08-07T15:57:47.942Z,32.45
2022-08-07T16:00:31.258Z,33.30
2022-08-07T16:03:21.815Z,34.08
2022-08-07T16:06:04.073Z,32.82
2022-08-07T16:08:38.313Z,33.85
2022-08-07T16:11:27.049Z,32.87
2022-08-07T16:14:17.053Z,32.92
2022-08-07T16:17:03.000Z,33.01
2022-08-07T16:20:00.425Z,33.02
2022-08-07T16:22:55.014Z,33.10
2022-08-07T16:25:52.578Z,33.75
2022-08-07T16:30:08.641Z,33.53
2022-08-07T16:32:07.738Z,33.41
2022-08-07T16:34:59.137Z,33.17
2022-08-07T16:38:07.357Z,32.22
2022-08-07T16:41:02.394Z,31.99
2022-08-07T16:44:53.741Z,32.73
2022-08-07T16:47:17.865Z,32.43
2022-08-07T16:50:38.800Z,33.09
2022-08-07T16:53:57.197Z,33.39
2022-08-07T16:56:23.550Z,33.33
2022-08-07T16:59:11.429Z,33.53
2022-08-07T17:01:56.660Z,32.72
2022-08-07T17:04:57.974Z,32.79
2022-08-07T17:07:55.367Z,32.85
2022-08-07T17:10:54.217Z,32.60
2022-08-07T17:13:24.240Z,32.93
2022-08-07T17:16:16.866Z,32.85
2022-08-07T17:18:51.670Z,32.80
2022-08-07T17:21:28.880Z,32.71
2022-08-07T17:24:42.652Z,33.04
2022-08-07T17:27:19.638Z,33.05
2022-08-07T17:30:14.047Z,31.95
2022-08-07T17:34:09.855Z,32.63
2022-08-07T17:35:55.757Z,32.97
2022-08-07T17:38:33.836Z,33.10
2022-08-07T17:42:04.500Z,33.12
2022-08-07T17:44:33.273Z,33.17
2022-08-07T17:47:08.462Z,32.33
2022-08-07T17:49:56.027Z,32.61
2022-08-07T17:52:35.148Z,33.22
2022-08-07T17:56:00.403Z,33.10
2022-08-07T17:58:39.921Z,33.68
2022-08-07T18:01:43.939Z,33.76
2022-08-07T18:04:21.238Z,33.78
2022-08-07T18:07:20.747Z,33.73
2022-08-07T18:10:06.062Z,34.34
2022-08-07T18:12:52.376Z,34.98
2022-08-07T18:15:33.149Z,34.02
2022-08-07T18:18:39.634Z,33.99
2022-08-07T18:21:42.023Z,34.17
2022-08-07T18:24:06.997Z,34.04
2022-08-07T18:27:17.475Z,33.96
2022-08-07T18:30:07.865Z,34.88
2022-08-07T18:33:10.763Z,35.15
2022-08-07T18:36:02.542Z,36.00
2022-08-07T18:38:55.882Z,36.40
2022-08-07T18:41:44.909Z,37.79
2022-08-07T18:44:45.993Z,38.92
2022-08-07T18:47:44.719Z,38.45
2022-08-07T18:50:45.389Z,39.47
2022-08-07T18:53:36.484Z,39.50
2022-08-07T18:56:30.704Z,39.71
2022-08-07T18:59:47.539Z,39.50
2022-08-07T19:02:36.474Z,39.99
2022-08-07T19:05:22.690Z,40.19
2022-08-07T19:07:57.413Z,40.73
2022-08-07T19:10:49.643Z,40.70
2022-08-07T19:13:45.901Z,39.92
2022-08-07T19:17:04.125Z,39.21
2022-08-07T19:19:49.213Z,40.01
2022-08-07T19:22:34.058Z,40.76
2022-08-07T19:25:05.551Z,40.71
2022-08-07T19:28:56.699Z,41.23
2022-08-07T19:31:03.913Z,41.25
2022-08-07T19:33:15.681Z,41.15
2022-08-07T19:35:53.625Z,40.64
2022-08-07T19:38:21.577Z,40.64
2022-08-07T19:40:51.841Z,40.85
2022-08-07T19:43:48.592Z,41.09
2022-08-07T19:46:10.922Z,41.29
2022-08-07T19:48:43.826Z,40.99
2022-08-07T19:51:19.454Z,41.15
2022-08-07T19:54:29.787Z,41.59
2022-08-07T19:57:51.140Z,41.56
2022-08-07T19:59:39.949Z,41.25
2022-08-07T20:02:19.116Z,42.06
2022-08-07T20:04:53.536Z,42.17
2022-08-07T20:07:47.445Z,41.78
2022-08-07T20:10:37.289Z,41.95
2022-08-07T20:13:23.229Z,41.51
2022-08-07T20:15:57.670Z,40.89
2022-08-07T20:18:32.507Z,41.45
2022-08-07T20:21:02.329Z,42.17
2022-08-07T20:23:43.302Z,42.00
2022-08-07T20:26:32.187Z,42.56
2022-08-07T20:29:10.516Z,42.69
2022-08-07T20:31:44.925Z,42.97
2022-08-07T20:34:15.018Z,42.57
2022-08-07T20:36:43.922Z,42.94
2022-08-07T20:40:01.066Z,42.96
2022-08-07T20:42:14.310Z,43.28
2022-08-07T20:44:49.533Z,43.66
2022-08-07T20:47:25.070Z,43.79
2022-08-07T20:49:57.994Z,44.06
2022-08-07T20:52:51.578Z,44.28
2022-08-07T20:55:23.770Z,44.00
2022-08-07T20:58:02.454Z,44.28
2022-08-07T21:00:42.772Z,44.46
2022-08-07T21:03:15.974Z,44.71
2022-08-07T21:05:54.406Z,44.89
2022-08-07T21:08:39.237Z,45.03
2022-08-07T21:11:11.958Z,45.00
2022-08-07T21:13:43.632Z,44.99
2022-08-07T21:16:30.188Z,45.36
2022-08-07T21:18:59.326Z,45.40
2022-08-07T21:21:30.790Z,45.71
2022-08-07T21:24:10.770Z,45.87
2022-08-07T21:27:25.617Z,45.68
2022-08-07T21:30:08.653Z,45.80
2022-08-07T21:32:50.939Z,46.32
2022-08-07T21:35:34.549Z,46.58
2022-08-07T21:38:27.918Z,46.16
2022-08-07T21:41:11.026Z,45.77
2022-08-07T21:43:55.930Z,46.32
2022-08-07T21:46:35.981Z,47.00
2022-08-07T21:49:26.848Z,46.97
2022-08-07T21:52:11.497Z,47.38
2022-08-07T21:55:10.813Z,46.91
2022-08-07T21:58:06.700Z,47.70
2022-08-07T22:00:33.514Z,46.85
2022-08-07T22:03:16.715Z,47.38
2022-08-07T22:05:55.539Z,47.28
2022-08-07T22:08:26.879Z,47.42
2022-08-07T22:10:59.735Z,47.55
2022-08-07T22:13:52.859Z,48.29
2022-08-07T22:16:44.520Z,48.00
2022-08-07T22:19:20.015Z,48.25
2022-08-07T22:22:21.268Z,48.15
2022-08-07T22:25:02.714Z,48.46
2022-08-07T22:28:07.753Z,48.66
2022-08-07T22:30:35.822Z,48.98
2022-08-07T22:33:09.590Z,48.54
2022-08-07T22:35:54.409Z,49.20
2022-08-07T22:38:48.102Z,49.14
2022-08-07T22:41:29.108Z,49.81
2022-08-07T22:44:18.591Z,49.51
2022-08-07T22:47:09.244Z,49.68
2022-08-07T22:49:55.954Z,49.44
2022-08-07T22:52:57.502Z,49.51
2022-08-07T22:55:49.281Z,49.71
2022-08-07T22:58:37.586Z,49.71
2022-08-07T23:01:27.395Z,49.95
2022-08-07T23:04:35.727Z,50.18
2022-08-07T23:07:48.308Z,50.22
2022-08-07T23:10:36.286Z,50.24
2022-08-07T23:13:29.305Z,50.16
2022-08-07T23:16:48.539Z,50.16
2022-08-07T23:19:51.515Z,51.06
2022-08-07T23:22:49.206Z,50.85
2022-08-07T23:25:56.793Z,51.31
2022-08-07T23:28:57.390Z,50.89
2022-08-07T23:34:21.735Z,51.13
2022-08-07T23:34:49.770Z,51.95
2022-08-07T23:37:25.310Z,51.98
2022-08-07T23:40:34.842Z,51.83
2022-08-07T23:43:38.021Z,52.33
2022-08-07T23:46:39.422Z,52.57
2022-08-07T23:49:49.911Z,52.17
2022-08-07T23:53:01.918Z,52.20
2022-08-07T23:55:53.347Z,52.14
2022-08-07T23:58:38.917Z,52.37
