createdAt,value
2022-10-12T00:01:51.441Z,102062.19
2022-10-12T00:04:21.307Z,102063.09
2022-10-12T00:06:49.517Z,102058.84
2022-10-12T00:09:17.733Z,102060.91
2022-10-12T00:11:45.721Z,102056.75
2022-10-12T00:14:13.825Z,102058.47
2022-10-12T00:16:43.528Z,102063.97
2022-10-12T00:19:14.095Z,102057.94
2022-10-12T00:21:42.259Z,102049.88
2022-10-12T00:24:11.184Z,102056.88
2022-10-12T00:26:39.384Z,102052.50
2022-10-12T00:29:07.555Z,102057.88
2022-10-12T00:31:35.697Z,102059.78
2022-10-12T00:34:05.527Z,102054.41
2022-10-12T00:36:35.896Z,102050.97
2022-10-12T00:39:08.026Z,102052.72
2022-10-12T00:41:39.326Z,102056.25
2022-10-12T00:44:38.601Z,102057.28
2022-10-12T00:47:14.402Z,102054.66
2022-10-12T00:49:48.365Z,102047.50
2022-10-12T00:52:18.914Z,102047.44
2022-10-12T00:54:51.179Z,102055.44
2022-10-12T00:57:20.491Z,102047.72
2022-10-12T00:59:51.935Z,102046.78
2022-10-12T01:02:21.150Z,102041.56
2022-10-12T01:04:50.908Z,102051.41
2022-10-12T01:07:19.077Z,102045.19
2022-10-12T01:09:47.610Z,102045.28
2022-10-12T01:12:17.297Z,102041.75
2022-10-12T01:14:45.802Z,102040.03
2022-10-12T01:17:28.582Z,102042.75
2022-10-12T01:20:22.930Z,102025.16
2022-10-12T01:23:04.447Z,102030.38
2022-10-12T01:25:50.993Z,102027.75
2022-10-12T01:28:34.292Z,102018.19
2022-10-12T01:31:10.876Z,102012.50
2022-10-12T01:33:45.139Z,102014.50
2022-10-12T01:36:20.737Z,102010.81
2022-10-12T01:38:54.899Z,102009.00
2022-10-12T01:41:28.225Z,102010.81
2022-10-12T01:43:56.315Z,102007.25
2022-10-12T01:46:46.257Z,102001.78
2022-10-12T01:49:17.232Z,102005.47
2022-10-12T01:51:59.445Z,102005.56
2022-10-12T01:54:38.927Z,102008.94
2022-10-12T01:57:15.505Z,102007.84
2022-10-12T01:59:50.970Z,102007.25
2022-10-12T02:02:28.071Z,102007.09
2022-10-12T02:05:03.444Z,102010.47
2022-10-12T02:07:40.750Z,102005.09
2022-10-12T02:10:15.853Z,102003.41
2022-10-12T02:12:45.696Z,102002.63
2022-10-12T02:15:15.206Z,102009.56
2022-10-12T02:17:48.751Z,102005.09
2022-10-12T02:20:19.767Z,101997.84
2022-10-12T02:22:51.676Z,101990.94
2022-10-12T02:25:22.621Z,101989.94
2022-10-12T02:27:56.645Z,101978.59
2022-10-12T02:30:25.362Z,101975.97
2022-10-12T02:33:02.127Z,101977.78
2022-10-12T02:35:36.232Z,101970.00
2022-10-12T02:38:10.928Z,101972.78
2022-10-12T02:40:44.636Z,101966.38
2022-10-12T02:43:17.814Z,101962.88
2022-10-12T02:45:49.455Z,101965.69
2022-10-12T02:48:23.308Z,101965.47
2022-10-12T02:50:54.285Z,101965.50
2022-10-12T02:53:24.289Z,101951.97
2022-10-12T02:55:54.635Z,101951.22
2022-10-12T02:58:22.852Z,101950.31
2022-10-12T03:00:51.062Z,101943.03
2022-10-12T03:03:20.709Z,101941.31
2022-10-12T03:05:48.821Z,101942.41
2022-10-12T03:08:17.033Z,101944.09
2022-10-12T03:10:45.251Z,101936.13
2022-10-12T03:13:13.388Z,101936.94
2022-10-12T03:15:41.639Z,101929.16
2022-10-12T03:18:09.799Z,101928.91
2022-10-12T03:20:39.638Z,101936.25
2022-10-12T03:23:07.728Z,101936.25
2022-10-12T03:25:35.893Z,101930.72
2022-10-12T03:28:04.013Z,101936.19
2022-10-12T03:30:32.195Z,101927.09
2022-10-12T03:33:00.313Z,101932.47
2022-10-12T03:35:29.181Z,101933.56
2022-10-12T03:37:58.765Z,101929.81
2022-10-12T03:40:26.920Z,101924.50
2022-10-12T03:42:55.140Z,101924.69
2022-10-12T03:45:23.263Z,101921.75
2022-10-12T03:47:51.414Z,101924.63
2022-10-12T03:50:19.528Z,101928.91
2022-10-12T03:52:47.766Z,101925.53
2022-10-12T03:55:17.544Z,101925.44
2022-10-12T03:57:45.976Z,101924.53
2022-10-12T04:00:15.292Z,101922.59
2022-10-12T04:02:43.279Z,101919.97
2022-10-12T04:05:11.495Z,101919.16
2022-10-12T04:07:39.799Z,101918.91
2022-10-12T04:10:09.207Z,101915.25
2022-10-12T04:12:38.970Z,101918.81
2022-10-12T04:15:08.414Z,101916.88
2022-10-12T04:17:36.774Z,101909.81
2022-10-12T04:20:06.567Z,101923.38
2022-10-12T04:22:35.126Z,101914.44
2022-10-12T04:25:03.278Z,101911.53
2022-10-12T04:27:31.546Z,101909.31
2022-10-12T04:30:01.242Z,101908.28
2022-10-12T04:32:29.423Z,101905.50
2022-10-12T04:34:57.624Z,101902.72
2022-10-12T04:37:28.085Z,101900.09
2022-10-12T04:39:56.373Z,101909.03
2022-10-12T04:42:26.630Z,101910.53
2022-10-12T04:44:56.878Z,101907.97
2022-10-12T04:47:28.816Z,101907.91
2022-10-12T04:49:57.005Z,101902.53
2022-10-12T04:52:25.147Z,101901.72
2022-10-12T04:54:53.315Z,101895.34
2022-10-12T04:57:21.612Z,101890.84
2022-10-12T04:59:49.729Z,101890.94
2022-10-12T05:02:19.797Z,101899.81
2022-10-12T05:04:49.428Z,101885.47
2022-10-12T05:07:17.619Z,101896.13
2022-10-12T05:09:45.792Z,101901.72
2022-10-12T05:12:13.884Z,101897.34
2022-10-12T05:14:44.283Z,101898.97
2022-10-12T05:17:12.767Z,101892.63
2022-10-12T05:19:41.046Z,101888.25
2022-10-12T05:22:10.724Z,101882.84
2022-10-12T05:24:38.775Z,101883.72
2022-10-12T05:27:06.946Z,101877.88
2022-10-12T05:29:35.050Z,101880.44
2022-10-12T05:32:08.450Z,101883.13
2022-10-12T05:34:36.873Z,101885.13
2022-10-12T05:37:05.252Z,101888.69
2022-10-12T05:39:34.858Z,101884.44
2022-10-12T05:42:07.947Z,101888.94
2022-10-12T05:44:36.456Z,101894.31
2022-10-12T05:47:05.076Z,101896.91
2022-10-12T05:49:33.176Z,101890.94
2022-10-12T05:52:01.530Z,101903.34
2022-10-12T05:54:29.847Z,101906.97
2022-10-12T05:57:00.698Z,101898.88
2022-10-12T05:59:28.859Z,101905.97
2022-10-12T06:01:57.277Z,101905.34
2022-10-12T06:04:25.446Z,101911.75
2022-10-12T06:06:53.705Z,101909.97
2022-10-12T06:09:22.038Z,101908.91
2022-10-12T06:11:50.620Z,101910.84
2022-10-12T06:14:20.236Z,101901.88
2022-10-12T06:16:51.095Z,101901.06
2022-10-12T06:19:25.116Z,101908.22
2022-10-12T06:21:53.346Z,101903.72
2022-10-12T06:24:21.384Z,101894.63
2022-10-12T06:26:49.873Z,101900.84
2022-10-12T06:29:19.682Z,101902.56
2022-10-12T06:31:51.839Z,101904.47
2022-10-12T06:34:20.404Z,101907.13
2022-10-12T06:36:48.671Z,101906.88
2022-10-12T06:39:18.089Z,101913.13
2022-10-12T06:41:46.667Z,101911.59
2022-10-12T06:44:14.991Z,101920.28
2022-10-12T06:46:44.726Z,101919.44
2022-10-12T06:49:13.158Z,101917.47
2022-10-12T06:51:41.452Z,101906.66
2022-10-12T06:54:09.881Z,101904.34
2022-10-12T06:56:40.769Z,101915.84
2022-10-12T06:59:09.441Z,101913.81
2022-10-12T07:01:37.758Z,101919.63
2022-10-12T07:04:07.382Z,101923.56
2022-10-12T07:06:35.545Z,101926.13
2022-10-12T07:09:03.810Z,101917.75
2022-10-12T07:11:31.935Z,101920.09
2022-10-12T07:14:00.028Z,101922.50
2022-10-12T07:16:28.168Z,101932.44
2022-10-12T07:18:56.323Z,101923.41
2022-10-12T07:21:26.112Z,101917.28
2022-10-12T07:23:54.292Z,101916.25
2022-10-12T07:26:22.512Z,101921.75
2022-10-12T07:28:51.439Z,101919.81
2022-10-12T07:31:19.755Z,101909.97
2022-10-12T07:33:48.058Z,101916.88
2022-10-12T07:36:21.252Z,101923.81
2022-10-12T07:38:51.755Z,101919.41
2022-10-12T07:41:20.221Z,101920.03
2022-10-12T07:43:48.295Z,101920.72
2022-10-12T07:46:16.557Z,101914.16
2022-10-12T07:48:50.114Z,101918.47
2022-10-12T07:51:18.948Z,101928.03
2022-10-12T07:53:47.594Z,101924.09
2022-10-12T07:56:17.707Z,101918.47
2022-10-12T07:58:50.412Z,101920.97
2022-10-12T08:01:20.347Z,101922.53
2022-10-12T08:03:48.812Z,101924.16
2022-10-12T08:06:21.530Z,101932.03
2022-10-12T08:08:50.102Z,101934.84
2022-10-12T08:11:20.602Z,101930.28
2022-10-12T08:13:49.795Z,101937.16
2022-10-12T08:16:20.734Z,101937.22
2022-10-12T08:18:49.337Z,101937.00
2022-10-12T08:21:18.220Z,101935.78
2022-10-12T08:23:47.103Z,101948.88
2022-10-12T08:26:16.877Z,101942.44
2022-10-12T08:28:46.406Z,101950.22
2022-10-12T08:31:17.699Z,101931.09
2022-10-12T08:33:46.653Z,101935.34
2022-10-12T08:36:15.150Z,101941.50
2022-10-12T08:38:44.452Z,101939.44
2022-10-12T08:41:25.162Z,101938.47
2022-10-12T08:44:08.792Z,101932.00
2022-10-12T08:46:37.071Z,101932.47
2022-10-12T08:49:14.233Z,101929.72
2022-10-12T08:51:48.678Z,101934.69
2022-10-12T08:54:20.743Z,101935.25
2022-10-12T08:56:49.129Z,101939.59
2022-10-12T08:59:20.346Z,101945.31
2022-10-12T09:02:00.546Z,101937.78
2022-10-12T09:04:41.654Z,101944.88
2022-10-12T09:07:13.903Z,101940.81
2022-10-12T09:09:53.680Z,101946.56
2022-10-12T09:12:33.867Z,101947.19
2022-10-12T09:15:11.645Z,101941.81
2022-10-12T09:17:42.525Z,101955.00
2022-10-12T09:20:19.078Z,101963.00
2022-10-12T09:22:50.969Z,101964.56
2022-10-12T09:25:23.961Z,101960.88
2022-10-12T09:27:53.305Z,101966.16
2022-10-12T09:30:23.155Z,101968.69
2022-10-12T09:33:15.896Z,101971.13
2022-10-12T09:35:46.501Z,101966.53
2022-10-12T09:38:15.478Z,101964.16
2022-10-12T09:40:54.259Z,101970.34
2022-10-12T09:43:32.887Z,101971.69
2022-10-12T09:49:58.421Z,101973.00
2022-10-12T09:53:06.837Z,101967.53
2022-10-12T09:56:10.768Z,101966.22
2022-10-12T09:58:55.712Z,101952.50
2022-10-12T10:02:41.780Z,101956.94
2022-10-12T10:05:44.673Z,101956.09
2022-10-12T10:08:20.593Z,101964.53
2022-10-12T10:10:53.104Z,101964.94
2022-10-12T10:13:22.258Z,101965.81
2022-10-12T10:15:52.481Z,101967.81
2022-10-12T10:18:25.798Z,101967.84
2022-10-12T10:21:07.802Z,101968.13
2022-10-12T10:23:43.648Z,101965.81
2022-10-12T10:26:15.292Z,101969.31
2022-10-12T10:28:44.982Z,101967.72
2022-10-12T10:31:23.006Z,101978.47
2022-10-12T10:34:14.908Z,101973.94
2022-10-12T10:36:48.590Z,101977.16
2022-10-12T10:39:27.111Z,101967.44
2022-10-12T10:41:56.456Z,101961.41
2022-10-12T10:44:31.127Z,101960.81
2022-10-12T10:47:05.537Z,101959.53
2022-10-12T10:49:43.232Z,101952.19
2022-10-12T10:52:24.469Z,101954.25
2022-10-12T10:55:15.985Z,101957.13
2022-10-12T10:57:48.278Z,101960.72
2022-10-12T11:00:37.979Z,101955.41
2022-10-12T11:03:14.444Z,101960.22
2022-10-12T11:05:47.860Z,101958.41
2022-10-12T11:08:23.344Z,101956.88
2022-10-12T11:10:58.739Z,101963.88
2022-10-12T11:13:32.436Z,101964.06
2022-10-12T11:16:06.249Z,101956.94
2022-10-12T11:18:39.866Z,101948.09
2022-10-12T11:21:13.938Z,101944.56
2022-10-12T11:23:49.506Z,101943.09
2022-10-12T11:26:24.322Z,101935.66
2022-10-12T11:28:54.403Z,101935.91
2022-10-12T11:31:25.976Z,101931.19
2022-10-12T11:34:03.419Z,101936.59
2022-10-12T11:36:36.077Z,101929.81
2022-10-12T11:39:09.159Z,101932.47
2022-10-12T11:42:03.124Z,101923.69
2022-10-12T11:44:42.163Z,101927.78
2022-10-12T11:47:17.451Z,101924.63
2022-10-12T11:49:57.886Z,101913.09
2022-10-12T11:52:29.355Z,101917.47
2022-10-12T11:55:31.541Z,101926.25
2022-10-12T11:58:05.640Z,101916.66
2022-10-12T12:00:44.398Z,101911.19
2022-10-12T12:03:21.945Z,101921.59
2022-10-12T12:05:52.573Z,101914.88
2022-10-12T12:08:24.624Z,101913.22
2022-10-12T12:11:20.033Z,101916.41
2022-10-12T12:13:48.521Z,101915.63
2022-10-12T12:16:34.145Z,101909.56
2022-10-12T12:19:41.510Z,101916.69
2022-10-12T12:22:23.789Z,101917.97
2022-10-12T12:25:30.615Z,101907.94
2022-10-12T12:28:20.049Z,101901.19
2022-10-12T12:31:01.865Z,101905.63
2022-10-12T12:33:35.255Z,101893.69
2022-10-12T12:36:06.130Z,101881.78
2022-10-12T12:38:36.920Z,101889.16
2022-10-12T12:41:12.595Z,101883.69
2022-10-12T12:44:06.385Z,101865.34
2022-10-12T12:47:45.210Z,101868.59
2022-10-12T12:50:31.240Z,101866.91
2022-10-12T12:53:06.413Z,101864.19
2022-10-12T12:55:50.498Z,101856.53
2022-10-12T12:58:41.123Z,101858.31
2022-10-12T13:01:32.251Z,101852.66
2022-10-12T13:04:28.097Z,101853.91
2022-10-12T13:07:29.505Z,101844.53
2022-10-12T13:10:23.886Z,101845.91
2022-10-12T13:13:19.412Z,101843.41
2022-10-12T13:16:03.495Z,101846.06
2022-10-12T13:18:59.300Z,101849.94
2022-10-12T13:21:37.976Z,101843.03
2022-10-12T13:24:19.091Z,101840.31
2022-10-12T13:26:57.616Z,101843.63
2022-10-12T13:29:42.755Z,101835.09
2022-10-12T13:32:21.308Z,101828.00
2022-10-12T13:34:57.936Z,101819.56
2022-10-12T13:37:32.487Z,101818.22
2022-10-12T13:40:00.873Z,101814.81
2022-10-12T13:42:33.545Z,101815.38
2022-10-12T13:45:04.482Z,101811.13
2022-10-12T13:47:34.340Z,101811.44
2022-10-12T13:50:04.106Z,101809.47
2022-10-12T13:52:34.451Z,101806.38
2022-10-12T13:55:02.830Z,101797.25
2022-10-12T13:57:36.366Z,101795.59
2022-10-12T14:00:11.713Z,101807.03
2022-10-12T14:02:40.037Z,101795.31
2022-10-12T14:05:18.165Z,101789.28
2022-10-12T14:07:47.732Z,101797.72
2022-10-12T14:10:21.371Z,101787.94
2022-10-12T14:12:52.422Z,101791.00
2022-10-12T14:15:26.109Z,101794.78
2022-10-12T14:17:54.968Z,101796.00
2022-10-12T14:20:35.015Z,101795.28
2022-10-12T14:23:12.865Z,101788.03
2022-10-12T14:25:53.993Z,101780.75
2022-10-12T14:28:30.274Z,101779.41
2022-10-12T14:30:58.646Z,101783.06
2022-10-12T14:33:27.949Z,101781.03
2022-10-12T14:36:16.697Z,101780.84
2022-10-12T14:38:47.229Z,101773.28
2022-10-12T14:41:36.794Z,101775.59
2022-10-12T14:44:10.787Z,101783.69
2022-10-12T14:46:40.879Z,101779.59
2022-10-12T14:49:17.804Z,101770.66
2022-10-12T14:51:49.128Z,101769.09
2022-10-12T14:54:17.708Z,101767.56
2022-10-12T14:56:49.006Z,101762.63
2022-10-12T14:59:17.316Z,101756.84
2022-10-12T15:01:48.961Z,101751.78
2022-10-12T15:04:26.650Z,101752.56
2022-10-12T15:06:59.902Z,101756.16
2022-10-12T15:09:33.154Z,101743.75
2022-10-12T15:12:02.557Z,101749.09
2022-10-12T15:14:31.794Z,101750.28
2022-10-12T15:17:00.208Z,101755.13
2022-10-12T15:19:32.384Z,101758.03
2022-10-12T15:22:02.135Z,101763.84
2022-10-12T15:24:34.578Z,101756.97
2022-10-12T15:27:04.908Z,101761.16
2022-10-12T15:29:33.204Z,101750.66
2022-10-12T15:32:01.691Z,101754.19
2022-10-12T15:34:29.854Z,101743.69
2022-10-12T15:37:08.666Z,101730.75
2022-10-12T15:39:45.964Z,101722.41
2022-10-12T15:42:19.027Z,101727.53
2022-10-12T15:44:47.240Z,101714.06
2022-10-12T15:47:16.638Z,101700.94
2022-10-12T15:49:47.697Z,101699.22
2022-10-12T15:52:22.307Z,101705.31
2022-10-12T15:54:55.734Z,101696.56
2022-10-12T15:57:32.772Z,101689.09
2022-10-12T16:00:01.250Z,101699.09
2022-10-12T16:02:29.543Z,101683.78
2022-10-12T16:04:57.803Z,101680.16
2022-10-12T16:07:30.013Z,101660.97
2022-10-12T16:10:03.235Z,101666.69
2022-10-12T16:12:31.473Z,101650.47
2022-10-12T16:15:05.347Z,101648.22
2022-10-12T16:17:42.540Z,101656.56
2022-10-12T16:20:12.489Z,101653.00
2022-10-12T16:22:43.066Z,101650.63
2022-10-12T16:25:20.970Z,101653.53
2022-10-12T16:27:52.637Z,101646.56
2022-10-12T16:30:21.685Z,101642.09
2022-10-12T16:32:53.560Z,101655.84
2022-10-12T16:35:21.763Z,101659.88
2022-10-12T16:37:51.579Z,101645.53
2022-10-12T16:40:27.649Z,101647.63
2022-10-12T16:42:58.320Z,101657.94
2022-10-12T16:45:30.146Z,101658.47
2022-10-12T16:48:01.303Z,101663.06
2022-10-12T16:50:35.299Z,101663.66
2022-10-12T16:54:20.800Z,101664.06
2022-10-12T16:56:54.794Z,101663.53
2022-10-12T16:59:44.911Z,101667.94
2022-10-12T17:39:46.178Z,101685.63
2022-10-12T17:42:14.629Z,101691.44
2022-10-12T17:44:52.145Z,101686.03
2022-10-12T17:47:23.224Z,101682.88
2022-10-12T17:49:51.379Z,101698.63
