createdAt,value
2023-04-02T00:01:00.785Z,94638.72
2023-04-02T00:04:02.424Z,94647.16
2023-04-02T00:06:28.993Z,94645.56
2023-04-02T00:08:56.452Z,94641.59
2023-04-02T00:11:32.069Z,94637.97
2023-04-02T00:14:02.105Z,94643.06
2023-04-02T00:16:29.513Z,94641.13
2023-04-02T00:19:01.529Z,94645.28
2023-04-02T00:21:32.223Z,94642.91
2023-04-02T00:24:07.118Z,94648.31
2023-04-02T00:26:44.712Z,94643.09
2023-04-02T00:29:13.742Z,94645.03
2023-04-02T00:31:46.275Z,94654.25
2023-04-02T00:34:32.827Z,94649.16
2023-04-02T00:36:59.916Z,94650.63
2023-04-02T00:39:30.121Z,94650.97
2023-04-02T00:41:58.924Z,94657.81
2023-04-02T00:44:28.444Z,94659.09
2023-04-02T00:46:55.515Z,94651.75
2023-04-02T00:49:34.924Z,94655.88
2023-04-02T00:52:18.377Z,94655.88
2023-04-02T00:54:52.005Z,94658.59
2023-04-02T00:57:22.769Z,94652.41
2023-04-02T00:59:59.419Z,94659.25
2023-04-02T01:02:29.689Z,94661.16
2023-04-02T01:05:15.242Z,94660.38
2023-04-02T01:07:57.109Z,94664.19
2023-04-02T01:10:31.335Z,94663.09
2023-04-02T01:13:13.104Z,94662.63
2023-04-02T01:15:47.550Z,94665.34
2023-04-02T01:18:32.901Z,94664.06
2023-04-02T01:21:05.704Z,94670.59
2023-04-02T01:23:57.924Z,94671.25
2023-04-02T01:26:43.340Z,94663.44
2023-04-02T01:29:16.532Z,94668.84
2023-04-02T01:31:45.629Z,94667.28
2023-04-02T01:34:17.781Z,94666.16
2023-04-02T01:37:01.996Z,94665.69
2023-04-02T01:39:42.076Z,94664.56
2023-04-02T01:42:20.686Z,94675.72
2023-04-02T01:44:54.377Z,94670.00
2023-04-02T01:47:25.132Z,94675.41
2023-04-02T01:49:57.041Z,94674.59
2023-04-02T01:52:38.187Z,94676.97
2023-04-02T01:55:07.506Z,94678.56
2023-04-02T01:57:34.401Z,94680.50
2023-04-02T02:00:02.276Z,94683.66
2023-04-02T02:02:29.265Z,94681.28
2023-04-02T02:04:56.115Z,94685.09
2023-04-02T02:07:22.893Z,94700.69
2023-04-02T02:09:53.672Z,94693.38
2023-04-02T02:12:20.713Z,94697.66
2023-04-02T02:14:51.557Z,94702.75
2023-04-02T02:17:29.637Z,94705.47
2023-04-02T02:20:00.456Z,94706.75
2023-04-02T02:22:30.733Z,94707.06
2023-04-02T02:24:59.640Z,94707.06
2023-04-02T02:27:26.208Z,94702.44
2023-04-02T02:30:12.761Z,94696.69
2023-04-02T02:32:48.350Z,94696.22
2023-04-02T02:35:21.825Z,94707.06
2023-04-02T02:38:11.179Z,94708.16
2023-04-02T02:40:45.223Z,94710.88
2023-04-02T02:43:14.869Z,94709.44
2023-04-02T02:45:44.621Z,94714.06
2023-04-02T02:48:15.124Z,94717.25
2023-04-02T02:50:43.863Z,94714.06
2023-04-02T02:53:21.589Z,94719.50
2023-04-02T02:55:53.788Z,94716.78
2023-04-02T02:58:28.011Z,94728.09
2023-04-02T03:01:12.326Z,94723.00
2023-04-02T03:03:42.458Z,94722.66
2023-04-02T03:06:14.255Z,94723.78
2023-04-02T03:08:42.884Z,94722.19
2023-04-02T03:12:01.292Z,94730.31
2023-04-02T03:14:40.357Z,94740.34
2023-04-02T03:17:28.767Z,94728.72
2023-04-02T03:20:06.163Z,94734.13
2023-04-02T03:23:06.765Z,94739.56
2023-04-02T03:25:42.583Z,94734.78
2023-04-02T03:28:18.149Z,94739.75
2023-04-02T03:30:50.413Z,94741.31
2023-04-02T03:33:23.658Z,94740.19
2023-04-02T03:36:02.948Z,94745.16
2023-04-02T03:38:36.876Z,94746.72
2023-04-02T03:41:17.242Z,94754.38
2023-04-02T03:43:47.749Z,94750.06
2023-04-02T03:46:35.766Z,94758.53
2023-04-02T03:49:09.671Z,94754.72
2023-04-02T03:51:53.086Z,94763.47
2023-04-02T03:54:20.948Z,94757.75
2023-04-02T03:56:49.141Z,94765.41
2023-04-02T03:59:44.839Z,94770.34
2023-04-02T04:02:27.006Z,94771.44
2023-04-02T04:04:55.611Z,94771.13
2023-04-02T04:07:31.147Z,94774.66
2023-04-02T04:10:00.604Z,94780.69
2023-04-02T04:12:39.548Z,94786.09
2023-04-02T04:15:19.506Z,94783.72
2023-04-02T04:18:00.390Z,94780.22
2023-04-02T04:20:40.140Z,94790.25
2023-04-02T04:23:19.617Z,94799.81
2023-04-02T04:25:46.510Z,94796.00
2023-04-02T04:28:19.456Z,94802.19
2023-04-02T04:31:02.992Z,94797.41
2023-04-02T04:33:46.902Z,94803.94
2023-04-02T04:36:27.284Z,94817.16
2023-04-02T04:39:00.498Z,94814.44
2023-04-02T04:41:36.737Z,94817.97
2023-04-02T04:44:23.695Z,94821.00
2023-04-02T04:47:07.796Z,94825.28
2023-04-02T04:49:38.700Z,94823.06
2023-04-02T04:52:14.173Z,94828.47
2023-04-02T04:54:41.647Z,94832.75
2023-04-02T04:57:27.430Z,94836.59
2023-04-02T05:00:22.731Z,94832.28
2023-04-02T05:03:03.282Z,94840.88
2023-04-02T05:05:34.150Z,94841.69
2023-04-02T05:08:25.008Z,94836.59
2023-04-02T05:11:11.031Z,94844.72
2023-04-02T05:13:50.437Z,94844.72
2023-04-02T05:16:29.978Z,94853.94
2023-04-02T05:19:05.231Z,94865.56
2023-04-02T05:22:00.277Z,94860.31
2023-04-02T05:24:39.650Z,94863.50
2023-04-02T05:27:23.811Z,94867.34
2023-04-02T05:29:59.610Z,94864.63
2023-04-02T05:32:34.672Z,94863.50
2023-04-02T05:35:03.987Z,94868.59
2023-04-02T05:37:31.868Z,94871.28
2023-04-02T05:40:13.622Z,94876.25
2023-04-02T05:42:45.269Z,94874.63
2023-04-02T05:45:29.152Z,94881.66
2023-04-02T05:48:01.924Z,94885.97
2023-04-02T05:50:40.248Z,94882.44
2023-04-02T05:53:25.820Z,94883.25
2023-04-02T05:56:19.993Z,94892.47
2023-04-02T05:59:26.341Z,94899.50
2023-04-02T06:02:04.843Z,94896.47
2023-04-02T06:04:50.719Z,94898.84
2023-04-02T06:07:24.603Z,94908.25
2023-04-02T06:10:10.233Z,94910.94
2023-04-02T06:12:47.620Z,94904.75
2023-04-02T06:15:18.324Z,94904.09
2023-04-02T06:18:25.991Z,94907.44
2023-04-02T06:20:54.095Z,94909.06
2023-04-02T06:23:28.871Z,94916.03
2023-04-02T06:26:05.319Z,94915.41
2023-04-02T06:28:46.295Z,94910.31
2023-04-02T06:31:27.715Z,94918.59
2023-04-02T06:33:56.366Z,94919.88
2023-04-02T06:36:27.777Z,94924.19
2023-04-02T06:39:07.788Z,94923.53
2023-04-02T06:41:35.114Z,94924.78
2023-04-02T06:44:27.590Z,94926.06
2023-04-02T06:47:05.254Z,94934.03
2023-04-02T06:49:34.720Z,94934.50
2023-04-02T06:52:08.665Z,94945.19
2023-04-02T06:54:35.658Z,94950.63
2023-04-02T06:57:07.048Z,94951.69
2023-04-02T06:59:37.425Z,94951.88
2023-04-02T07:02:37.151Z,94960.00
2023-04-02T07:05:09.243Z,94958.72
2023-04-02T07:07:38.922Z,94955.09
2023-04-02T07:10:08.655Z,94966.84
2023-04-02T07:12:35.358Z,94963.97
2023-04-02T07:15:01.993Z,94965.41
2023-04-02T07:17:28.768Z,94969.06
2023-04-02T07:19:55.533Z,94971.47
2023-04-02T07:22:23.083Z,94967.78
2023-04-02T07:24:54.247Z,94980.53
2023-04-02T07:27:20.997Z,94968.56
2023-04-02T07:29:47.650Z,94977.31
2023-04-02T07:32:14.565Z,94979.84
2023-04-02T07:34:41.921Z,94983.84
2023-04-02T07:37:12.922Z,94977.75
2023-04-02T07:39:40.774Z,94987.97
2023-04-02T07:42:07.423Z,94997.53
2023-04-02T07:44:34.137Z,94991.13
2023-04-02T07:47:00.878Z,94996.69
2023-04-02T07:49:27.631Z,95007.53
2023-04-02T07:51:54.230Z,95000.19
2023-04-02T07:54:20.802Z,94997.47
2023-04-02T07:56:47.394Z,94996.81
2023-04-02T07:59:14.224Z,95003.16
2023-04-02T08:01:40.837Z,95007.16
2023-04-02T08:04:17.573Z,95009.03
2023-04-02T08:06:44.431Z,95016.34
2023-04-02T08:09:11.107Z,95013.91
2023-04-02T08:11:37.686Z,95014.19
2023-04-02T08:14:04.322Z,95020.09
2023-04-02T08:16:48.559Z,95028.06
2023-04-02T08:19:15.634Z,95032.50
2023-04-02T08:21:42.541Z,95046.97
2023-04-02T08:24:09.349Z,95044.69
2023-04-02T08:26:35.920Z,95032.50
2023-04-02T08:29:02.717Z,95040.16
2023-04-02T08:31:29.424Z,95039.97
2023-04-02T08:33:56.096Z,95042.94
2023-04-02T08:36:29.864Z,95041.16
2023-04-02T08:38:56.709Z,95043.09
2023-04-02T08:41:26.049Z,95048.97
2023-04-02T08:44:22.917Z,95042.75
2023-04-02T08:47:02.819Z,95043.34
2023-04-02T08:49:35.612Z,95055.59
2023-04-02T08:52:02.348Z,95047.25
2023-04-02T08:54:32.367Z,95048.19
2023-04-02T08:57:06.816Z,95058.28
2023-04-02T08:59:41.952Z,95049.09
2023-04-02T09:02:47.330Z,95062.13
2023-04-02T09:05:23.463Z,95055.03
2023-04-02T09:07:51.328Z,95055.03
2023-04-02T09:10:19.022Z,95056.88
2023-04-02T09:12:51.859Z,95069.47
2023-04-02T09:15:36.409Z,95062.75
2023-04-02T09:18:18.671Z,95067.09
2023-04-02T09:20:45.690Z,95069.88
2023-04-02T09:23:20.472Z,95069.72
2023-04-02T09:26:03.050Z,95073.69
2023-04-02T09:28:30.568Z,95077.00
2023-04-02T09:31:06.838Z,95085.22
2023-04-02T09:33:41.941Z,95086.81
2023-04-02T09:36:19.547Z,95091.00
2023-04-02T09:39:12.283Z,95091.97
2023-04-02T09:41:39.144Z,95091.81
2023-04-02T09:44:17.576Z,95092.13
2023-04-02T09:46:55.780Z,95085.53
2023-04-02T09:49:25.708Z,95096.44
2023-04-02T09:52:18.428Z,95092.97
2023-04-02T09:54:45.069Z,95088.31
2023-04-02T09:57:22.903Z,95099.47
2023-04-02T10:00:14.588Z,95094.47
2023-04-02T10:03:05.330Z,95097.69
2023-04-02T10:05:40.660Z,95096.09
2023-04-02T10:08:18.140Z,95104.44
2023-04-02T10:10:50.630Z,95108.22
2023-04-02T10:13:24.501Z,95112.31
2023-04-02T10:16:45.778Z,95105.28
2023-04-02T10:19:26.872Z,95101.41
2023-04-02T10:21:55.484Z,95096.31
2023-04-02T10:24:22.177Z,95098.69
2023-04-02T10:27:03.780Z,95102.53
2023-04-02T10:29:38.919Z,95099.72
2023-04-02T10:32:26.520Z,95103.88
2023-04-02T10:35:03.668Z,95111.88
2023-04-02T10:37:57.736Z,95101.88
2023-04-02T10:40:36.879Z,95107.69
2023-04-02T10:43:12.472Z,95101.91
2023-04-02T10:45:44.609Z,95110.31
2023-04-02T10:48:25.652Z,95106.91
2023-04-02T10:51:07.334Z,95118.25
2023-04-02T10:53:58.389Z,95106.69
2023-04-02T10:56:27.156Z,95122.34
2023-04-02T10:59:02.532Z,95118.03
2023-04-02T11:01:31.211Z,95119.84
2023-04-02T11:04:06.044Z,95116.44
2023-04-02T11:06:41.939Z,95120.41
2023-04-02T11:09:17.601Z,95123.59
2023-04-02T11:11:48.312Z,95120.41
2023-04-02T11:14:32.898Z,95130.53
2023-04-02T11:17:01.743Z,95126.53
2023-04-02T11:19:35.137Z,95123.03
2023-04-02T11:22:06.760Z,95124.59
2023-04-02T11:24:48.710Z,95123.81
2023-04-02T11:27:20.678Z,95121.53
2023-04-02T11:29:55.900Z,95133.94
2023-04-02T11:32:22.571Z,95125.06
2023-04-02T11:35:03.019Z,95126.56
2023-04-02T11:37:36.704Z,95134.75
2023-04-02T11:40:47.428Z,95142.22
2023-04-02T11:43:32.741Z,95149.25
2023-04-02T11:46:25.869Z,95153.69
2023-04-02T11:48:52.526Z,95167.75
2023-04-02T11:51:22.225Z,95158.13
2023-04-02T11:53:51.770Z,95158.66
2023-04-02T11:56:45.842Z,95163.34
2023-04-02T11:59:24.159Z,95169.25
2023-04-02T12:02:08.748Z,95160.28
2023-04-02T12:04:45.965Z,95170.28
2023-04-02T12:07:37.711Z,95164.47
2023-04-02T12:10:19.446Z,95161.31
2023-04-02T12:12:46.523Z,95156.31
2023-04-02T12:15:32.948Z,95168.91
2023-04-02T12:18:06.720Z,95184.13
2023-04-02T12:20:34.404Z,95173.22
2023-04-02T12:23:01.986Z,95176.84
2023-04-02T12:25:34.477Z,95183.44
2023-04-02T12:28:19.237Z,95172.78
2023-04-02T12:30:47.823Z,95175.50
2023-04-02T12:33:36.278Z,95176.19
2023-04-02T12:36:06.918Z,95178.13
2023-04-02T12:38:36.483Z,95177.09
2023-04-02T12:41:16.742Z,95180.41
2023-04-02T12:43:44.376Z,95179.38
2023-04-02T12:46:14.906Z,95184.38
2023-04-02T12:48:41.788Z,95182.88
2023-04-02T12:51:10.563Z,95190.41
2023-04-02T12:53:40.531Z,95201.06
2023-04-02T12:56:17.992Z,95207.19
2023-04-02T12:58:56.175Z,95206.19
2023-04-02T13:01:27.145Z,95212.41
2023-04-02T13:04:10.909Z,95213.34
2023-04-02T13:06:39.871Z,95221.38
2023-04-02T13:09:28.577Z,95222.13
2023-04-02T13:11:55.881Z,95221.56
2023-04-02T13:14:24.490Z,95218.66
2023-04-02T13:16:51.210Z,95221.09
2023-04-02T13:19:17.741Z,95214.78
2023-04-02T13:21:45.581Z,95225.81
2023-04-02T13:24:19.836Z,95224.47
2023-04-02T13:26:46.993Z,95218.31
2023-04-02T13:29:30.290Z,95218.03
2023-04-02T13:32:06.306Z,95222.84
2023-04-02T13:34:32.869Z,95224.16
2023-04-02T13:36:59.461Z,95220.03
2023-04-02T13:39:26.341Z,95224.03
2023-04-02T13:42:01.646Z,95230.13
2023-04-02T13:44:33.933Z,95241.00
2023-04-02T13:47:01.282Z,95236.09
2023-04-02T13:49:28.342Z,95228.91
2023-04-02T13:51:57.952Z,95235.00
2023-04-02T13:54:39.405Z,95225.25
2023-04-02T13:57:06.073Z,95226.38
2023-04-02T13:59:32.740Z,95227.31
2023-04-02T14:02:04.552Z,95234.34
2023-04-02T14:04:35.330Z,95234.47
2023-04-02T14:07:50.222Z,95228.53
2023-04-02T14:10:32.845Z,95237.97
2023-04-02T14:13:05.634Z,95233.31
2023-04-02T14:15:54.005Z,95235.88
2023-04-02T14:18:39.403Z,95238.25
2023-04-02T14:21:14.680Z,95237.25
2023-04-02T14:24:08.869Z,95244.75
2023-04-02T14:26:45.217Z,95243.44
2023-04-02T14:29:38.021Z,95255.41
2023-04-02T14:32:32.081Z,95248.09
2023-04-02T14:35:22.626Z,95260.13
2023-04-02T14:38:17.368Z,95260.59
2023-04-02T14:41:07.357Z,95263.03
2023-04-02T14:43:45.074Z,95270.06
2023-04-02T14:46:11.925Z,95273.69
2023-04-02T14:48:44.615Z,95280.66
2023-04-02T14:51:31.426Z,95281.53
2023-04-02T14:54:21.102Z,95286.88
2023-04-02T14:56:52.208Z,95289.78
2023-04-02T14:59:35.557Z,95292.81
2023-04-02T15:02:27.901Z,95291.22
2023-04-02T15:05:01.647Z,95295.88
2023-04-02T15:07:39.787Z,95300.84
2023-04-02T15:10:09.273Z,95302.91
2023-04-02T15:12:40.629Z,95298.44
2023-04-02T15:15:39.985Z,95307.41
2023-04-02T15:18:14.009Z,95301.00
2023-04-02T15:20:54.769Z,95312.47
2023-04-02T15:23:45.672Z,95311.53
2023-04-02T15:26:25.660Z,95316.31
2023-04-02T15:29:28.186Z,95309.59
2023-04-02T15:32:05.263Z,95306.41
2023-04-02T15:34:52.317Z,95314.25
2023-04-02T15:38:00.493Z,95311.06
2023-04-02T15:40:36.294Z,95317.28
2023-04-02T15:43:18.875Z,95319.34
2023-04-02T15:46:11.848Z,95332.59
2023-04-02T15:49:15.970Z,95323.00
2023-04-02T15:52:10.611Z,95333.41
2023-04-02T15:54:46.756Z,95331.47
2023-04-02T15:57:38.111Z,95336.41
2023-04-02T16:00:16.588Z,95339.09
2023-04-02T16:03:18.740Z,95352.03
2023-04-02T16:05:58.860Z,95351.41
2023-04-02T16:08:56.728Z,95353.66
2023-04-02T16:11:24.424Z,95363.66
2023-04-02T16:13:53.803Z,95365.13
2023-04-02T16:16:30.217Z,95371.19
2023-04-02T16:19:24.896Z,95366.06
2023-04-02T16:22:13.507Z,95375.00
2023-04-02T16:24:40.130Z,95381.03
2023-04-02T16:27:12.722Z,95380.88
2023-04-02T16:30:00.959Z,95391.88
2023-04-02T16:33:01.531Z,95398.56
2023-04-02T16:36:02.092Z,95404.63
2023-04-02T16:38:58.474Z,95407.97
2023-04-02T16:41:53.817Z,95411.81
2023-04-02T16:44:32.243Z,95422.75
2023-04-02T16:47:20.576Z,95432.78
2023-04-02T16:50:15.932Z,95440.41
2023-04-02T16:53:27.218Z,95434.97
2023-04-02T16:56:07.606Z,95443.66
2023-04-02T16:58:59.451Z,95441.88
2023-04-02T17:01:58.413Z,95443.91
2023-04-02T17:04:49.720Z,95449.63
2023-04-02T17:07:44.481Z,95455.47
2023-04-02T17:10:29.183Z,95462.91
2023-04-02T17:13:14.837Z,95476.09
2023-04-02T17:15:45.720Z,95473.09
2023-04-02T17:18:20.741Z,95479.03
2023-04-02T17:20:48.328Z,95479.84
2023-04-02T17:23:16.853Z,95487.59
2023-04-02T17:25:56.016Z,95486.66
2023-04-02T17:28:30.887Z,95488.50
2023-04-02T17:31:00.182Z,95492.41
2023-04-02T17:33:26.775Z,95501.75
2023-04-02T17:36:16.205Z,95498.13
2023-04-02T17:38:58.028Z,95510.09
2023-04-02T17:41:39.678Z,95513.09
2023-04-02T17:44:50.184Z,95516.50
2023-04-02T17:47:42.593Z,95519.94
2023-04-02T17:50:09.155Z,95539.41
2023-04-02T17:52:56.238Z,95533.69
2023-04-02T17:55:40.036Z,95542.41
2023-04-02T17:58:30.324Z,95546.88
2023-04-02T18:01:15.609Z,95546.31
2023-04-02T18:03:58.218Z,95562.13
2023-04-02T18:06:39.474Z,95558.03
2023-04-02T18:09:24.185Z,95570.16
2023-04-02T18:12:01.546Z,95574.66
2023-04-02T18:14:52.117Z,95576.88
2023-04-02T18:17:44.934Z,95584.25
2023-04-02T18:20:32.901Z,95591.53
2023-04-02T18:23:08.047Z,95596.41
2023-04-02T18:25:43.282Z,95613.44
2023-04-02T18:28:33.343Z,95605.38
2023-04-02T18:31:34.676Z,95610.38
2023-04-02T18:34:07.084Z,95612.34
2023-04-02T18:36:43.272Z,95619.81
2023-04-02T18:39:41.212Z,95624.00
2023-04-02T18:42:16.524Z,95627.00
2023-04-02T18:45:02.874Z,95639.88
2023-04-02T18:47:44.680Z,95635.41
2023-04-02T18:50:18.255Z,95647.03
2023-04-02T18:52:45.431Z,95645.72
2023-04-02T18:55:18.438Z,95657.53
2023-04-02T18:57:48.757Z,95654.69
2023-04-02T19:00:27.566Z,95666.06
2023-04-02T19:03:07.109Z,95672.91
2023-04-02T19:05:41.026Z,95681.66
2023-04-02T19:08:31.105Z,95675.81
2023-04-02T19:11:12.627Z,95683.00
2023-04-02T19:13:39.669Z,95687.59
2023-04-02T19:16:17.773Z,95696.81
2023-04-02T19:19:04.827Z,95693.84
2023-04-02T19:21:46.615Z,95698.75
2023-04-02T19:24:28.334Z,95709.66
2023-04-02T19:27:25.319Z,95709.81
2023-04-02T19:30:03.321Z,95724.81
2023-04-02T19:32:55.938Z,95732.75
2023-04-02T19:35:35.045Z,95733.13
2023-04-02T19:38:29.967Z,95735.91
2023-04-02T19:41:18.042Z,95738.09
2023-04-02T19:43:44.821Z,95744.53
2023-04-02T19:46:11.552Z,95750.44
2023-04-02T19:48:53.857Z,95751.13
2023-04-02T19:51:20.532Z,95750.94
2023-04-02T19:53:47.127Z,95759.91
2023-04-02T19:56:13.857Z,95758.84
2023-04-02T19:58:40.467Z,95768.06
2023-04-02T20:01:07.084Z,95768.66
2023-04-02T20:03:34.096Z,95766.69
2023-04-02T20:06:00.776Z,95763.44
2023-04-02T20:08:28.379Z,95767.59
2023-04-02T20:10:56.028Z,95771.91
2023-04-02T20:13:22.641Z,95772.00
2023-04-02T20:15:49.233Z,95776.03
2023-04-02T20:18:15.828Z,95778.44
2023-04-02T20:20:45.877Z,95779.50
2023-04-02T20:23:12.539Z,95786.28
2023-04-02T20:25:45.007Z,95794.69
2023-04-02T20:28:11.936Z,95801.44
2023-04-02T20:30:38.949Z,95801.22
2023-04-02T20:33:05.866Z,95805.84
2023-04-02T20:35:32.520Z,95803.72
2023-04-02T20:37:59.106Z,95805.59
2023-04-02T20:40:25.787Z,95809.38
2023-04-02T20:42:52.500Z,95816.09
2023-04-02T20:45:19.137Z,95820.66
2023-04-02T20:47:45.740Z,95819.31
2023-04-02T20:50:12.322Z,95826.06
2023-04-02T20:52:38.986Z,95834.13
2023-04-02T20:55:06.155Z,95834.94
2023-04-02T20:57:32.882Z,95842.19
2023-04-02T20:59:59.646Z,95845.44
2023-04-02T21:02:26.413Z,95840.59
2023-04-02T21:04:53.098Z,95846.78
2023-04-02T21:07:19.829Z,95847.56
2023-04-02T21:09:46.444Z,95851.88
2023-04-02T21:12:13.057Z,95855.13
2023-04-02T21:14:39.620Z,95862.63
2023-04-02T21:17:06.846Z,95863.16
2023-04-02T21:19:34.494Z,95863.16
2023-04-02T21:22:01.079Z,95858.31
2023-04-02T21:24:27.773Z,95868.00
2023-04-02T21:26:54.369Z,95867.72
2023-04-02T21:29:20.951Z,95873.09
2023-04-02T21:31:47.577Z,95868.00
2023-04-02T21:34:16.392Z,95872.31
2023-04-02T21:36:46.078Z,95875.53
2023-04-02T21:39:21.962Z,95875.78
2023-04-02T21:41:50.649Z,95882.00
2023-04-02T21:44:19.032Z,95880.91
2023-04-02T21:46:45.733Z,95880.09
2023-04-02T21:49:15.701Z,95880.09
2023-04-02T21:51:44.469Z,95882.53
2023-04-02T21:54:11.276Z,95895.72
2023-04-02T21:56:40.563Z,95886.28
2023-04-02T21:59:08.823Z,95890.88
2023-04-02T22:01:38.623Z,95897.59
2023-04-02T22:04:07.696Z,95895.19
2023-04-02T22:06:40.188Z,95897.31
2023-04-02T22:09:13.140Z,95901.88
2023-04-02T22:11:43.728Z,95899.72
2023-04-02T22:14:11.110Z,95899.19
2023-04-02T22:16:38.541Z,95903.50
2023-04-02T22:19:08.436Z,95903.78
2023-04-02T22:21:36.159Z,95908.88
2023-04-02T22:24:04.919Z,95911.56
2023-04-02T22:26:32.267Z,95905.94
2023-04-02T22:29:00.104Z,95904.06
2023-04-02T22:31:29.566Z,95912.13
2023-04-02T22:33:57.191Z,95909.44
2023-04-02T22:36:25.456Z,95915.38
2023-04-02T22:38:52.498Z,95911.59
2023-04-02T22:41:24.816Z,95916.44
2023-04-02T22:43:51.568Z,95922.63
2023-04-02T22:46:19.900Z,95918.31
2023-04-02T22:48:47.885Z,95916.44
2023-04-02T22:51:16.580Z,95920.44
2023-04-02T22:53:43.241Z,95917.50
2023-04-02T22:56:13.728Z,95922.88
2023-04-02T22:58:40.987Z,95926.91
2023-04-02T23:01:14.986Z,95932.28
2023-04-02T23:03:42.482Z,95929.88
2023-04-02T23:06:12.648Z,95943.84
2023-04-02T23:08:39.687Z,95929.88
2023-04-02T23:11:07.681Z,95928.78
2023-04-02T23:13:35.604Z,95927.19
2023-04-02T23:16:03.795Z,95929.06
2023-04-02T23:18:38.262Z,95933.91
2023-04-02T23:21:06.300Z,95933.09
2023-04-02T23:23:33.428Z,95931.72
2023-04-02T23:26:04.266Z,95931.19
2023-04-02T23:28:31.047Z,95929.88
2023-04-02T23:30:57.710Z,95927.19
2023-04-02T23:33:24.300Z,95927.19
2023-04-02T23:35:51.044Z,95932.03
2023-04-02T23:38:17.711Z,95926.91
2023-04-02T23:40:44.326Z,95927.19
2023-04-02T23:43:11.272Z,95923.13
2023-04-02T23:45:37.880Z,95929.59
2023-04-02T23:48:05.015Z,95934.47
2023-04-02T23:50:31.597Z,95928.25
2023-04-02T23:52:58.235Z,95928.50
2023-04-02T23:55:24.858Z,95920.44
2023-04-02T23:57:51.524Z,95927.72
