createdAt,value
2018-08-22T00:00:10.815Z,78.50
2018-08-22T00:02:40.888Z,78.70
2018-08-22T00:05:11.020Z,78.00
2018-08-22T00:07:41.164Z,77.70
2018-08-22T00:10:11.190Z,77.70
2018-08-22T00:12:41.211Z,78.60
2018-08-22T00:15:11.411Z,77.70
2018-08-22T00:17:41.484Z,78.10
2018-08-22T00:20:11.744Z,79.00
2018-08-22T00:22:41.796Z,78.30
2018-08-22T00:25:11.906Z,78.10
2018-08-22T00:27:42.172Z,79.10
2018-08-22T00:30:12.233Z,78.80
2018-08-22T00:32:42.316Z,78.50
2018-08-22T00:35:13.052Z,78.70
2018-08-22T00:37:43.924Z,78.30
2018-08-22T00:40:13.999Z,78.10
2018-08-22T00:42:44.748Z,78.00
2018-08-22T00:45:14.813Z,78.90
2018-08-22T00:47:45.026Z,78.60
2018-08-22T00:50:15.092Z,78.10
2018-08-22T00:52:46.264Z,78.40
2018-08-22T00:55:16.340Z,78.70
2018-08-22T00:57:46.455Z,78.70
2018-08-22T01:00:16.676Z,79.20
2018-08-22T01:02:46.737Z,78.70
2018-08-22T01:05:16.796Z,78.40
2018-08-22T01:07:46.832Z,78.20
2018-08-22T01:10:16.899Z,78.40
2018-08-22T01:12:47.488Z,78.70
2018-08-22T01:15:17.882Z,78.30
2018-08-22T01:17:47.944Z,78.70
2018-08-22T01:20:18.012Z,78.90
2018-08-22T01:22:48.074Z,78.90
2018-08-22T01:25:18.211Z,78.50
2018-08-22T01:27:48.268Z,78.30
2018-08-22T01:30:19.011Z,78.60
2018-08-22T01:32:49.072Z,79.60
2018-08-22T01:35:19.159Z,79.00
2018-08-22T01:37:49.232Z,78.70
2018-08-22T01:40:19.263Z,79.00
2018-08-22T01:42:49.340Z,79.50
2018-08-22T01:45:19.395Z,79.00
2018-08-22T01:47:49.471Z,79.00
2018-08-22T01:50:19.533Z,78.80
2018-08-22T01:52:49.632Z,79.80
2018-08-22T01:55:19.676Z,79.20
2018-08-22T01:57:49.764Z,79.40
2018-08-22T02:00:19.984Z,78.90
2018-08-22T02:02:50.044Z,79.10
2018-08-22T02:05:20.192Z,79.30
2018-08-22T02:07:50.248Z,78.80
2018-08-22T02:10:20.534Z,79.40
2018-08-22T02:12:50.624Z,79.30
2018-08-22T02:15:20.716Z,79.60
2018-08-22T02:17:50.727Z,79.10
2018-08-22T02:20:20.789Z,79.10
2018-08-22T02:22:50.776Z,79.30
2018-08-22T02:25:20.828Z,78.80
2018-08-22T02:27:50.933Z,79.30
2018-08-22T02:30:21.020Z,79.30
2018-08-22T02:32:51.158Z,79.20
2018-08-22T02:35:21.564Z,78.60
2018-08-22T02:37:51.714Z,77.80
2018-08-22T02:40:21.844Z,78.30
2018-08-22T02:42:52.478Z,79.10
2018-08-22T02:45:22.640Z,78.60
2018-08-22T02:47:53.724Z,78.80
2018-08-22T02:50:24.155Z,78.90
2018-08-22T02:52:55.288Z,79.30
2018-08-22T02:55:25.901Z,79.70
2018-08-22T02:57:56.633Z,78.80
2018-08-22T03:00:27.516Z,78.90
2018-08-22T03:02:58.184Z,78.90
2018-08-22T03:05:29.100Z,78.40
2018-08-22T03:08:01.952Z,78.50
2018-08-22T03:10:33.122Z,78.00
2018-08-22T03:13:03.298Z,79.10
2018-08-22T03:15:34.847Z,79.10
2018-08-22T03:18:05.108Z,79.10
2018-08-22T03:20:35.940Z,78.70
2018-08-22T03:23:06.276Z,78.80
2018-08-22T03:25:38.029Z,79.30
2018-08-22T03:28:09.023Z,80.60
2018-08-22T03:30:39.256Z,80.40
2018-08-22T03:33:10.205Z,80.60
2018-08-22T03:35:40.423Z,80.50
2018-08-22T03:38:10.537Z,80.20
2018-08-22T03:40:42.100Z,80.80
2018-08-22T03:43:13.316Z,80.80
2018-08-22T03:45:44.124Z,81.70
2018-08-22T03:48:14.859Z,82.40
2018-08-22T03:50:46.843Z,81.20
2018-08-22T03:53:16.990Z,81.20
2018-08-22T03:55:48.006Z,81.70
2018-08-22T03:58:18.368Z,83.30
2018-08-22T04:00:49.273Z,83.70
2018-08-22T04:03:19.761Z,82.60
2018-08-22T04:05:50.800Z,82.80
2018-08-22T04:08:21.550Z,82.00
2018-08-22T04:10:51.761Z,84.70
2018-08-22T04:13:23.098Z,83.10
2018-08-22T04:15:53.284Z,82.90
2018-08-22T04:18:24.235Z,83.70
2018-08-22T04:20:54.511Z,84.60
2018-08-22T04:23:24.973Z,82.80
2018-08-22T04:25:55.616Z,82.80
2018-08-22T04:28:26.518Z,84.20
2018-08-22T04:30:57.276Z,84.20
2018-08-22T04:33:29.068Z,84.80
2018-08-22T04:35:59.220Z,85.00
2018-08-22T04:38:30.739Z,84.60
2018-08-22T04:41:02.576Z,84.40
2018-08-22T04:43:33.571Z,84.30
2018-08-22T04:46:04.224Z,85.90
2018-08-22T04:48:34.372Z,85.10
2018-08-22T04:51:04.545Z,85.20
2018-08-22T04:53:34.716Z,84.00
2018-08-22T04:56:05.686Z,84.30
2018-08-22T04:58:35.888Z,82.50
2018-08-22T05:01:06.090Z,84.00
2018-08-22T05:03:36.291Z,87.70
2018-08-22T05:06:07.193Z,87.80
2018-08-22T05:08:38.067Z,85.30
2018-08-22T05:11:08.216Z,85.30
2018-08-22T05:13:38.406Z,84.80
2018-08-22T05:16:09.038Z,84.50
2018-08-22T05:18:39.201Z,85.00
2018-08-22T05:21:09.924Z,85.30
2018-08-22T05:23:41.733Z,83.90
2018-08-22T05:26:12.459Z,84.80
2018-08-22T05:28:42.656Z,84.30
2018-08-22T05:31:12.828Z,83.80
2018-08-22T05:33:44.012Z,84.80
2018-08-22T05:36:14.292Z,85.50
2018-08-22T05:38:44.576Z,85.70
2018-08-22T05:41:15.338Z,84.40
2018-08-22T05:43:46.298Z,84.00
2018-08-22T05:46:16.972Z,83.70
2018-08-22T05:48:49.516Z,84.10
2018-08-22T05:51:21.536Z,83.80
2018-08-22T05:53:52.419Z,83.80
2018-08-22T05:56:23.964Z,83.40
2018-08-22T05:58:54.689Z,82.70
2018-08-22T06:01:25.784Z,82.40
2018-08-22T06:03:57.549Z,82.30
2018-08-22T06:06:28.452Z,81.20
2018-08-22T06:08:58.660Z,81.10
2018-08-22T06:11:28.824Z,80.30
2018-08-22T06:13:59.487Z,80.00
2018-08-22T06:16:30.215Z,79.20
2018-08-22T06:19:00.496Z,79.00
2018-08-22T06:21:31.908Z,78.70
2018-08-22T06:24:02.102Z,78.00
2018-08-22T06:26:33.888Z,77.60
2018-08-22T06:29:05.591Z,77.80
2018-08-22T06:31:36.490Z,77.80
2018-08-22T06:34:07.161Z,77.20
2018-08-22T06:36:37.354Z,76.70
2018-08-22T06:39:09.251Z,77.20
2018-08-22T06:41:40.254Z,76.50
2018-08-22T06:44:11.930Z,76.40
2018-08-22T06:46:42.220Z,77.20
2018-08-22T06:49:12.397Z,76.80
2018-08-22T06:51:42.591Z,76.10
2018-08-22T06:54:14.078Z,75.00
2018-08-22T06:56:46.244Z,75.30
2018-08-22T06:59:16.931Z,74.60
2018-08-22T07:01:47.877Z,75.20
2018-08-22T07:04:19.280Z,75.00
2018-08-22T07:06:50.776Z,74.20
2018-08-22T07:09:20.928Z,74.00
2018-08-22T07:11:51.081Z,72.40
2018-08-22T07:14:21.690Z,70.80
2018-08-22T07:16:51.867Z,71.90
2018-08-22T07:19:22.054Z,71.40
2018-08-22T07:21:52.156Z,71.90
2018-08-22T07:24:22.257Z,69.70
2018-08-22T07:26:53.577Z,70.10
2018-08-22T07:29:25.182Z,69.60
2018-08-22T07:31:55.648Z,70.10
2018-08-22T07:34:25.768Z,70.10
2018-08-22T07:36:57.565Z,69.80
2018-08-22T07:39:28.860Z,69.00
2018-08-22T07:41:59.749Z,69.00
2018-08-22T07:44:29.827Z,69.40
2018-08-22T07:47:01.106Z,68.60
2018-08-22T07:49:32.615Z,66.70
2018-08-22T07:52:03.608Z,64.50
2018-08-22T07:54:39.888Z,62.00
2018-08-22T07:57:09.996Z,61.80
2018-08-22T07:59:40.185Z,60.60
2018-08-22T08:02:11.587Z,61.30
2018-08-22T08:04:43.104Z,61.20
2018-08-22T08:07:13.252Z,60.80
2018-08-22T08:09:43.468Z,60.20
2018-08-22T08:12:13.635Z,59.30
2018-08-22T08:14:50.340Z,59.80
2018-08-22T08:17:22.424Z,59.80
2018-08-22T08:19:53.603Z,60.40
2018-08-22T08:22:25.138Z,58.00
2018-08-22T08:24:55.374Z,58.00
2018-08-22T08:27:25.508Z,57.60
2018-08-22T08:29:57.002Z,57.30
2018-08-22T08:32:27.205Z,58.10
2018-08-22T08:34:57.432Z,56.50
2018-08-22T08:37:28.577Z,57.70
2018-08-22T08:39:59.232Z,58.20
2018-08-22T08:42:30.064Z,56.00
2018-08-22T08:45:00.604Z,56.80
2018-08-22T08:47:31.711Z,57.00
2018-08-22T08:50:03.969Z,54.70
2018-08-22T08:52:35.475Z,56.50
2018-08-22T08:55:06.367Z,56.10
2018-08-22T08:57:37.233Z,54.00
2018-08-22T09:00:08.408Z,54.80
2018-08-22T09:02:41.002Z,55.80
2018-08-22T09:05:11.843Z,55.30
2018-08-22T09:07:41.980Z,55.00
2018-08-22T09:10:12.188Z,55.00
2018-08-22T09:12:42.757Z,55.00
2018-08-22T09:15:13.618Z,56.10
2018-08-22T09:17:43.811Z,56.20
2018-08-22T09:20:14.026Z,57.20
2018-08-22T09:22:44.924Z,57.40
2018-08-22T09:25:16.012Z,57.20
2018-08-22T09:27:46.200Z,57.40
2018-08-22T09:30:16.692Z,58.10
2018-08-22T09:32:48.220Z,58.50
2018-08-22T09:35:18.335Z,59.00
2018-08-22T09:37:48.552Z,60.10
2018-08-22T09:40:18.777Z,61.60
2018-08-22T09:42:48.953Z,62.90
2018-08-22T09:45:20.237Z,63.30
2018-08-22T09:47:50.450Z,63.40
2018-08-22T09:50:21.177Z,63.30
2018-08-22T09:52:51.908Z,63.30
2018-08-22T09:55:23.642Z,62.90
2018-08-22T09:57:54.545Z,59.70
2018-08-22T10:00:30.714Z,58.80
2018-08-22T10:03:00.932Z,59.20
2018-08-22T10:05:31.745Z,58.30
2018-08-22T10:08:03.326Z,57.70
2018-08-22T10:10:34.862Z,56.90
2018-08-22T10:13:06.072Z,58.30
2018-08-22T10:15:36.248Z,58.50
2018-08-22T10:18:07.780Z,58.50
2018-08-22T10:20:38.640Z,57.80
2018-08-22T10:23:08.872Z,56.60
2018-08-22T10:25:39.992Z,56.10
2018-08-22T10:28:10.866Z,55.60
2018-08-22T10:30:41.808Z,55.80
2018-08-22T10:33:13.424Z,56.20
2018-08-22T10:35:44.544Z,56.50
2018-08-22T10:38:15.405Z,56.50
2018-08-22T10:40:46.604Z,57.70
2018-08-22T10:43:16.786Z,55.80
2018-08-22T10:45:47.492Z,55.00
2018-08-22T10:48:17.841Z,55.00
2018-08-22T10:50:48.903Z,53.80
2018-08-22T10:53:20.352Z,53.50
2018-08-22T10:55:52.536Z,54.00
2018-08-22T10:58:24.420Z,53.70
2018-08-22T11:00:55.165Z,52.20
2018-08-22T11:03:26.321Z,51.40
2018-08-22T11:05:57.870Z,50.50
2018-08-22T11:08:28.009Z,49.70
2018-08-22T11:10:58.262Z,51.10
2018-08-22T11:13:28.420Z,52.20
2018-08-22T11:16:00.549Z,50.90
2018-08-22T11:18:31.476Z,49.20
2018-08-22T11:21:12.885Z,47.50
2018-08-22T11:23:54.234Z,47.90
2018-08-22T11:26:36.336Z,48.70
2018-08-22T11:29:17.520Z,47.70
2018-08-22T11:31:58.732Z,49.00
2018-08-22T11:34:40.178Z,47.80
2018-08-22T11:37:11.678Z,49.30
2018-08-22T11:39:44.365Z,47.80
2018-08-22T11:42:15.296Z,47.90
2018-08-22T11:44:45.699Z,48.10
2018-08-22T11:47:15.858Z,49.90
2018-08-22T11:49:45.968Z,50.30
2018-08-22T11:52:18.344Z,50.30
2018-08-22T11:54:48.886Z,50.70
2018-08-22T11:57:20.492Z,51.10
2018-08-22T11:59:51.169Z,50.70
2018-08-22T12:02:22.289Z,48.50
2018-08-22T12:04:52.510Z,48.30
2018-08-22T12:07:23.402Z,47.30
2018-08-22T12:09:53.711Z,47.00
2018-08-22T12:12:25.205Z,47.30
2018-08-22T12:14:56.104Z,48.20
2018-08-22T12:17:26.256Z,49.50
2018-08-22T12:19:56.399Z,50.70
2018-08-22T12:22:26.611Z,50.20
2018-08-22T12:24:57.708Z,50.40
2018-08-22T12:27:28.821Z,50.60
2018-08-22T12:29:58.997Z,50.80
2018-08-22T12:32:30.124Z,51.70
2018-08-22T12:35:00.304Z,51.40
2018-08-22T12:37:31.092Z,52.30
2018-08-22T12:40:01.966Z,52.90
2018-08-22T12:42:32.116Z,53.40
2018-08-22T12:45:02.228Z,53.50
2018-08-22T12:47:32.436Z,54.50
2018-08-22T12:50:03.281Z,54.90
2018-08-22T12:52:34.073Z,55.80
2018-08-22T12:55:05.088Z,55.80
2018-08-22T12:57:35.345Z,56.30
2018-08-22T13:00:05.928Z,57.00
2018-08-22T13:02:36.978Z,58.70
2018-08-22T13:05:07.792Z,57.60
2018-08-22T13:07:37.916Z,58.30
2018-08-22T13:10:08.145Z,58.60
2018-08-22T13:12:38.361Z,58.50
2018-08-22T13:15:10.212Z,58.60
2018-08-22T13:17:41.804Z,59.30
2018-08-22T13:20:11.928Z,59.30
2018-08-22T13:22:42.698Z,59.60
2018-08-22T13:25:13.988Z,58.70
2018-08-22T13:27:44.990Z,59.10
2018-08-22T13:30:15.935Z,58.70
2018-08-22T13:32:46.800Z,59.30
2018-08-22T13:35:17.003Z,59.00
2018-08-22T13:37:47.253Z,59.50
2018-08-22T13:40:17.380Z,59.60
2018-08-22T13:42:47.801Z,59.50
2018-08-22T13:45:18.468Z,59.20
2018-08-22T13:47:49.188Z,60.40
2018-08-22T13:50:19.325Z,60.30
2018-08-22T13:52:49.842Z,59.40
2018-08-22T13:55:20.665Z,59.90
2018-08-22T13:57:51.708Z,59.00
2018-08-22T14:00:21.906Z,59.20
2018-08-22T14:02:52.672Z,59.60
2018-08-22T14:05:24.628Z,59.30
2018-08-22T14:07:56.072Z,59.80
2018-08-22T14:10:26.749Z,59.30
2018-08-22T14:12:57.588Z,59.40
2018-08-22T14:15:28.432Z,60.20
2018-08-22T14:17:58.565Z,59.80
2018-08-22T14:20:29.311Z,60.40
2018-08-22T14:23:00.327Z,61.50
2018-08-22T14:25:30.481Z,62.20
2018-08-22T14:28:02.008Z,63.20
2018-08-22T14:30:32.424Z,63.60
2018-08-22T14:33:02.655Z,64.00
2018-08-22T14:35:34.108Z,64.10
2018-08-22T14:38:04.312Z,64.90
2018-08-22T14:40:36.299Z,64.80
2018-08-22T14:43:07.072Z,64.60
2018-08-22T14:45:37.256Z,64.40
2018-08-22T14:48:07.424Z,64.40
2018-08-22T14:50:38.472Z,64.50
2018-08-22T14:53:09.260Z,64.10
2018-08-22T14:55:40.437Z,63.40
2018-08-22T14:58:10.617Z,63.30
2018-08-22T15:00:41.331Z,63.50
2018-08-22T15:03:12.940Z,64.20
2018-08-22T15:05:43.503Z,65.20
2018-08-22T15:08:14.472Z,65.50
2018-08-22T15:10:47.124Z,65.70
2018-08-22T15:13:18.547Z,66.70
2018-08-22T15:15:50.220Z,66.30
2018-08-22T15:18:20.435Z,66.80
2018-08-22T15:20:50.588Z,66.80
2018-08-22T15:23:20.732Z,66.90
2018-08-22T15:25:50.939Z,67.30
2018-08-22T15:28:21.711Z,67.10
2018-08-22T15:30:51.855Z,67.00
2018-08-22T15:33:22.008Z,67.00
2018-08-22T15:35:52.160Z,66.80
2018-08-22T15:38:22.805Z,67.20
2018-08-22T15:40:55.083Z,66.60
2018-08-22T15:43:25.268Z,66.10
2018-08-22T15:45:56.371Z,66.00
2018-08-22T15:48:27.180Z,66.20
2018-08-22T15:50:58.129Z,66.10
2018-08-22T15:53:28.998Z,65.70
2018-08-22T15:56:00.013Z,66.20
2018-08-22T15:58:30.204Z,66.40
2018-08-22T16:01:00.375Z,66.30
2018-08-22T16:03:30.498Z,66.70
2018-08-22T16:06:01.480Z,66.00
2018-08-22T16:08:32.169Z,66.80
2018-08-22T16:11:06.870Z,65.90
2018-08-22T16:13:37.954Z,65.10
2018-08-22T16:16:08.747Z,65.10
2018-08-22T16:18:39.922Z,65.10
2018-08-22T16:21:10.044Z,65.50
2018-08-22T16:23:40.637Z,65.60
2018-08-22T16:26:11.257Z,65.90
2018-08-22T16:28:52.554Z,66.50
2018-08-22T16:31:27.225Z,66.60
2018-08-22T16:33:57.733Z,66.80
2018-08-22T16:36:29.012Z,67.60
2018-08-22T16:39:00.221Z,68.00
2018-08-22T16:41:31.488Z,69.20
2018-08-22T16:44:02.381Z,69.60
2018-08-22T16:46:33.485Z,70.00
2018-08-22T16:49:03.704Z,70.70
2018-08-22T16:51:34.734Z,70.90
2018-08-22T16:54:09.710Z,71.30
2018-08-22T16:56:40.063Z,71.60
2018-08-22T16:59:11.382Z,71.90
2018-08-22T17:01:46.464Z,71.80
2018-08-22T17:04:18.168Z,71.90
2018-08-22T17:06:49.139Z,72.30
2018-08-22T17:09:19.321Z,72.30
2018-08-22T17:11:50.358Z,72.90
2018-08-22T17:14:22.686Z,73.20
2018-08-22T17:16:53.817Z,73.20
2018-08-22T17:19:23.972Z,73.50
2018-08-22T17:21:54.168Z,73.80
2018-08-22T17:24:24.342Z,74.30
2018-08-22T17:26:54.577Z,74.20
2018-08-22T17:29:24.858Z,74.70
2018-08-22T17:32:04.233Z,74.40
2018-08-22T17:34:35.549Z,74.50
2018-08-22T17:37:07.496Z,74.90
2018-08-22T17:39:39.000Z,74.80
2018-08-22T17:42:09.812Z,74.50
2018-08-22T17:44:40.527Z,74.60
2018-08-22T17:47:11.849Z,74.80
2018-08-22T17:49:43.097Z,75.00
2018-08-22T17:52:13.398Z,75.00
2018-08-22T17:54:44.856Z,75.30
2018-08-22T17:57:24.308Z,75.50
2018-08-22T17:59:56.735Z,75.70
2018-08-22T18:02:26.908Z,76.20
2018-08-22T18:05:00.472Z,76.80
2018-08-22T18:07:30.749Z,77.10
2018-08-22T18:10:02.747Z,77.60
2018-08-22T18:12:32.924Z,77.80
2018-08-22T18:15:03.993Z,78.30
2018-08-22T18:17:34.610Z,78.50
2018-08-22T18:20:04.892Z,78.80
2018-08-22T18:22:37.594Z,78.80
2018-08-22T18:25:08.628Z,78.80
2018-08-22T18:27:38.940Z,79.00
2018-08-22T18:30:11.854Z,79.30
2018-08-22T18:32:42.529Z,79.30
2018-08-22T18:35:13.298Z,79.60
2018-08-22T18:37:43.445Z,79.50
2018-08-22T18:40:18.442Z,79.70
2018-08-22T18:42:49.958Z,79.40
2018-08-22T18:45:20.696Z,79.90
2018-08-22T18:47:51.995Z,80.10
2018-08-22T18:50:22.192Z,79.90
2018-08-22T18:52:57.365Z,79.90
2018-08-22T18:55:29.761Z,79.90
2018-08-22T18:58:01.421Z,79.80
2018-08-22T19:00:35.212Z,80.10
2018-08-22T19:03:05.275Z,80.20
2018-08-22T19:05:36.601Z,80.20
2018-08-22T19:08:15.804Z,80.20
2018-08-22T19:10:48.577Z,80.00
2018-08-22T19:13:21.274Z,80.30
2018-08-22T19:15:56.214Z,80.50
2018-08-22T19:18:26.553Z,80.50
2018-08-22T19:20:58.472Z,80.60
2018-08-22T19:23:28.820Z,80.80
2018-08-22T19:25:59.789Z,80.90
2018-08-22T19:28:29.962Z,81.00
2018-08-22T19:31:00.073Z,81.20
2018-08-22T19:33:30.193Z,81.40
2018-08-22T19:36:00.298Z,81.70
2018-08-22T19:38:30.353Z,81.90
2018-08-22T19:41:14.724Z,82.00
2018-08-22T19:43:44.903Z,82.40
2018-08-22T19:46:14.961Z,82.50
2018-08-22T19:48:45.029Z,82.60
2018-08-22T19:51:15.209Z,83.30
2018-08-22T19:53:57.756Z,83.40
2018-08-22T19:56:28.573Z,83.80
2018-08-22T19:58:58.820Z,83.70
2018-08-22T20:01:31.779Z,84.00
2018-08-22T20:04:01.861Z,84.20
2018-08-22T20:06:31.956Z,84.50
2018-08-22T20:09:02.231Z,84.60
2018-08-22T20:11:32.891Z,84.50
2018-08-22T20:14:04.320Z,84.70
2018-08-22T20:16:34.400Z,85.00
2018-08-22T20:19:05.177Z,85.00
2018-08-22T20:21:36.142Z,84.20
2018-08-22T20:24:08.087Z,85.00
2018-08-22T20:26:40.139Z,84.80
2018-08-22T20:29:10.534Z,85.20
2018-08-22T20:31:40.652Z,85.50
2018-08-22T20:34:17.092Z,85.30
2018-08-22T20:36:48.844Z,85.40
2018-08-22T20:39:19.488Z,85.10
2018-08-22T20:41:52.541Z,85.10
2018-08-22T20:44:22.570Z,85.00
2018-08-22T20:46:52.714Z,84.80
2018-08-22T20:49:22.769Z,84.90
2018-08-22T20:51:52.851Z,84.80
2018-08-22T20:54:24.132Z,84.70
2018-08-22T20:57:00.052Z,84.60
2018-08-22T20:59:30.720Z,84.40
2018-08-22T21:02:03.704Z,84.60
2018-08-22T21:04:34.369Z,84.40
2018-08-22T21:07:05.380Z,84.30
2018-08-22T21:09:36.069Z,84.20
2018-08-22T21:12:06.204Z,84.40
2018-08-22T21:14:36.271Z,84.10
2018-08-22T21:17:06.362Z,84.10
2018-08-22T21:19:37.156Z,83.90
2018-08-22T21:22:21.072Z,83.80
2018-08-22T21:24:51.532Z,83.90
2018-08-22T21:27:21.780Z,83.70
2018-08-22T21:29:51.832Z,83.90
2018-08-22T21:32:22.096Z,83.70
2018-08-22T21:34:52.164Z,83.70
2018-08-22T21:37:27.696Z,83.50
2018-08-22T21:39:57.984Z,83.50
2018-08-22T21:42:32.872Z,83.50
2018-08-22T21:45:03.168Z,83.50
2018-08-22T21:47:33.926Z,83.20
2018-08-22T21:50:04.225Z,83.40
2018-08-22T21:52:50.256Z,83.10
2018-08-22T21:55:24.524Z,82.90
2018-08-22T21:57:54.662Z,82.90
2018-08-22T22:00:27.572Z,82.60
2018-08-22T22:02:57.660Z,82.50
2018-08-22T22:05:38.938Z,82.40
2018-08-22T22:08:09.273Z,82.00
2018-08-22T22:10:39.505Z,81.80
2018-08-22T22:13:10.296Z,81.70
2018-08-22T22:15:43.350Z,81.60
2018-08-22T22:18:13.752Z,81.40
2018-08-22T22:20:47.748Z,81.40
2018-08-22T22:23:17.876Z,81.00
2018-08-22T22:25:47.940Z,80.80
2018-08-22T22:28:18.825Z,80.80
2018-08-22T22:30:48.916Z,80.60
2018-08-22T22:33:19.608Z,80.50
2018-08-22T22:35:49.692Z,80.40
2018-08-22T22:38:19.816Z,80.10
2018-08-22T22:40:49.928Z,80.10
2018-08-22T22:43:19.955Z,79.70
2018-08-22T22:45:50.163Z,79.60
2018-08-22T22:48:33.460Z,79.70
2018-08-22T22:51:03.512Z,79.50
2018-08-22T22:53:33.984Z,79.30
2018-08-22T22:56:04.324Z,79.00
2018-08-22T22:58:35.149Z,79.00
2018-08-22T23:01:05.699Z,79.00
2018-08-22T23:03:35.728Z,78.80
2018-08-22T23:06:05.829Z,78.80
2018-08-22T23:08:35.861Z,78.70
2018-08-22T23:11:06.437Z,78.80
2018-08-22T23:13:36.497Z,78.50
2018-08-22T23:16:06.614Z,78.40
2018-08-22T23:18:36.803Z,78.50
2018-08-22T23:21:07.008Z,78.40
2018-08-22T23:23:37.900Z,78.30
2018-08-22T23:26:26.308Z,78.20
2018-08-22T23:28:56.337Z,78.10
2018-08-22T23:31:26.429Z,78.10
2018-08-22T23:33:56.489Z,78.00
2018-08-22T23:36:26.712Z,78.00
2018-08-22T23:38:56.800Z,77.70
2018-08-22T23:41:26.847Z,77.60
2018-08-22T23:43:56.955Z,77.30
2018-08-22T23:46:27.024Z,77.20
2018-08-22T23:48:58.664Z,77.20
2018-08-22T23:51:28.739Z,77.20
2018-08-22T23:53:59.872Z,77.10
2018-08-22T23:56:30.876Z,77.20
2018-08-22T23:59:00.970Z,77.20
