createdAt,value
2022-08-27T00:00:36.934Z,19.20
2022-08-27T00:01:36.882Z,19.22
2022-08-27T00:02:36.802Z,19.30
2022-08-27T00:03:36.811Z,19.13
2022-08-27T00:04:36.853Z,19.20
2022-08-27T00:05:36.764Z,19.08
2022-08-27T00:06:36.749Z,19.16
2022-08-27T00:07:36.759Z,19.15
2022-08-27T00:08:36.725Z,19.12
2022-08-27T00:09:36.731Z,19.09
2022-08-27T00:10:36.728Z,19.00
2022-08-27T00:11:36.703Z,19.08
2022-08-27T00:12:36.700Z,19.05
2022-08-27T00:13:36.685Z,19.08
2022-08-27T00:14:36.669Z,19.08
2022-08-27T00:15:36.649Z,19.08
2022-08-27T00:16:36.704Z,19.05
2022-08-27T00:17:36.633Z,19.07
2022-08-27T00:18:36.618Z,19.07
2022-08-27T00:19:36.620Z,19.09
2022-08-27T00:20:36.614Z,19.08
2022-08-27T00:21:36.596Z,19.07
2022-08-27T00:22:36.582Z,19.09
2022-08-27T00:23:36.570Z,19.04
2022-08-27T00:24:44.637Z,19.12
2022-08-27T00:25:37.552Z,19.15
2022-08-27T00:26:39.147Z,19.16
2022-08-27T00:27:37.517Z,19.15
2022-08-27T00:28:36.515Z,19.09
2022-08-27T00:29:36.501Z,19.20
2022-08-27T00:30:36.494Z,19.22
2022-08-27T00:31:36.535Z,19.17
2022-08-27T00:32:36.473Z,19.17
2022-08-27T00:33:36.462Z,19.20
2022-08-27T00:34:36.439Z,19.22
2022-08-27T00:35:36.432Z,19.17
2022-08-27T00:36:36.427Z,19.15
2022-08-27T00:37:36.440Z,19.13
2022-08-27T00:38:36.401Z,19.16
2022-08-27T00:39:36.382Z,19.23
2022-08-27T00:40:36.440Z,19.31
2022-08-27T00:41:36.369Z,19.23
2022-08-27T00:42:36.363Z,19.15
2022-08-27T00:43:36.373Z,19.30
2022-08-27T00:44:36.333Z,19.30
2022-08-27T00:45:36.478Z,19.20
2022-08-27T00:46:36.311Z,19.23
2022-08-27T00:47:36.323Z,19.15
2022-08-27T00:48:36.295Z,19.24
2022-08-27T00:49:36.280Z,19.20
2022-08-27T00:50:36.275Z,19.17
2022-08-27T00:51:36.272Z,19.15
2022-08-27T00:52:36.268Z,19.17
2022-08-27T00:53:36.233Z,19.26
2022-08-27T00:54:36.241Z,19.23
2022-08-27T00:55:36.221Z,19.15
2022-08-27T00:56:36.205Z,19.22
2022-08-27T00:57:36.191Z,19.16
2022-08-27T00:58:36.204Z,19.22
2022-08-27T00:59:36.180Z,19.23
2022-08-27T01:00:36.222Z,19.26
2022-08-27T01:01:36.165Z,19.26
2022-08-27T01:02:36.255Z,19.30
2022-08-27T01:03:36.130Z,19.24
2022-08-27T01:04:36.139Z,19.26
2022-08-27T01:05:36.119Z,19.30
2022-08-27T01:06:36.117Z,19.27
2022-08-27T01:07:36.102Z,19.19
2022-08-27T01:08:36.082Z,19.20
2022-08-27T01:09:36.107Z,19.13
2022-08-27T01:10:36.059Z,19.19
2022-08-27T01:11:36.043Z,19.24
2022-08-27T01:12:36.038Z,19.16
2022-08-27T01:13:59.643Z,19.17
2022-08-27T01:14:37.002Z,19.17
2022-08-27T01:15:35.993Z,19.17
2022-08-27T01:16:36.085Z,19.19
2022-08-27T01:17:35.980Z,19.23
2022-08-27T01:18:35.961Z,19.30
2022-08-27T01:19:35.954Z,19.17
2022-08-27T01:20:35.939Z,19.20
2022-08-27T01:21:35.986Z,19.08
2022-08-27T01:22:35.911Z,19.22
2022-08-27T01:23:35.949Z,19.17
2022-08-27T01:24:35.919Z,19.13
2022-08-27T01:25:35.891Z,19.19
2022-08-27T01:26:35.877Z,19.20
2022-08-27T01:27:35.874Z,19.16
2022-08-27T01:28:37.552Z,19.22
2022-08-27T01:29:35.837Z,19.19
2022-08-27T01:30:35.840Z,19.24
2022-08-27T01:31:35.866Z,19.15
2022-08-27T01:32:35.834Z,19.19
2022-08-27T01:33:35.905Z,19.16
2022-08-27T01:34:35.816Z,19.13
2022-08-27T01:35:35.837Z,19.19
2022-08-27T01:36:35.779Z,19.12
2022-08-27T01:37:35.762Z,19.05
2022-08-27T01:38:35.761Z,19.04
2022-08-27T01:39:35.744Z,19.13
2022-08-27T01:40:35.795Z,19.13
2022-08-27T01:41:43.382Z,19.12
2022-08-27T01:42:45.620Z,19.07
2022-08-27T01:43:43.377Z,19.07
2022-08-27T01:44:35.863Z,19.12
2022-08-27T01:45:35.812Z,19.12
2022-08-27T01:46:35.740Z,19.07
2022-08-27T01:47:35.769Z,19.05
2022-08-27T01:48:35.654Z,19.01
2022-08-27T01:49:35.643Z,19.05
2022-08-27T01:50:35.622Z,19.05
2022-08-27T01:51:35.606Z,19.07
2022-08-27T01:52:35.628Z,19.04
2022-08-27T01:53:35.599Z,19.00
2022-08-27T01:54:35.565Z,19.01
2022-08-27T01:55:35.580Z,18.97
2022-08-27T01:56:35.557Z,19.00
2022-08-27T01:57:35.554Z,18.97
2022-08-27T01:58:35.522Z,18.85
2022-08-27T01:59:39.555Z,18.94
2022-08-27T02:00:35.573Z,18.97
2022-08-27T02:01:35.556Z,18.98
2022-08-27T02:02:35.491Z,18.96
2022-08-27T02:03:35.510Z,18.94
2022-08-27T02:04:35.458Z,19.00
2022-08-27T02:05:44.577Z,19.07
2022-08-27T02:06:36.439Z,19.00
2022-08-27T02:07:35.430Z,19.08
2022-08-27T02:08:35.421Z,19.05
2022-08-27T02:09:35.418Z,19.12
2022-08-27T02:10:35.401Z,19.20
2022-08-27T02:11:35.387Z,19.22
2022-08-27T02:12:36.365Z,19.19
2022-08-27T02:13:35.364Z,19.17
2022-08-27T02:14:35.371Z,19.20
2022-08-27T02:15:35.340Z,19.19
2022-08-27T02:16:35.369Z,19.24
2022-08-27T02:17:36.321Z,19.20
2022-08-27T02:18:35.307Z,19.13
2022-08-27T02:19:35.311Z,19.17
2022-08-27T02:20:35.285Z,19.15
2022-08-27T02:21:35.291Z,19.22
2022-08-27T02:22:35.286Z,19.23
2022-08-27T02:23:35.281Z,19.19
2022-08-27T02:24:35.264Z,19.22
2022-08-27T02:25:35.252Z,19.17
2022-08-27T02:26:35.228Z,19.15
2022-08-27T02:27:35.222Z,19.17
2022-08-27T02:28:35.205Z,19.24
2022-08-27T02:29:35.194Z,19.17
2022-08-27T02:30:35.177Z,19.19
2022-08-27T02:31:35.224Z,19.23
2022-08-27T02:32:35.148Z,19.09
2022-08-27T02:33:35.177Z,19.19
2022-08-27T02:34:35.133Z,19.19
2022-08-27T02:35:35.123Z,19.17
2022-08-27T02:36:35.120Z,19.23
2022-08-27T02:37:35.100Z,19.20
2022-08-27T02:38:35.096Z,19.20
2022-08-27T02:39:35.084Z,19.23
2022-08-27T02:40:35.159Z,19.22
2022-08-27T02:41:35.070Z,19.27
2022-08-27T02:42:35.035Z,19.27
2022-08-27T02:43:35.064Z,19.24
2022-08-27T02:44:35.024Z,19.27
2022-08-27T02:45:35.618Z,19.15
2022-08-27T02:46:35.059Z,19.32
2022-08-27T02:47:35.004Z,19.16
2022-08-27T02:48:34.994Z,19.19
2022-08-27T02:49:34.993Z,19.20
2022-08-27T02:50:34.978Z,19.19
2022-08-27T02:51:34.938Z,19.30
2022-08-27T02:52:34.947Z,19.20
2022-08-27T02:53:34.925Z,19.27
2022-08-27T02:54:34.918Z,19.16
2022-08-27T02:55:34.918Z,19.16
2022-08-27T02:56:34.893Z,19.20
2022-08-27T02:57:36.455Z,19.19
2022-08-27T02:58:34.868Z,19.16
2022-08-27T02:59:34.853Z,19.17
2022-08-27T03:00:34.855Z,19.22
2022-08-27T03:01:34.872Z,19.17
2022-08-27T03:02:34.943Z,19.24
2022-08-27T03:03:34.810Z,19.34
2022-08-27T03:04:34.818Z,19.15
2022-08-27T03:05:34.870Z,19.20
2022-08-27T03:06:34.787Z,19.19
2022-08-27T03:07:34.773Z,19.30
2022-08-27T03:08:51.937Z,19.15
2022-08-27T03:11:56.623Z,19.23
2022-08-27T03:12:56.555Z,19.22
2022-08-27T03:13:56.505Z,19.12
2022-08-27T03:14:56.459Z,19.22
2022-08-27T03:15:56.587Z,19.16
2022-08-27T03:16:56.443Z,19.20
2022-08-27T03:17:56.406Z,19.22
2022-08-27T03:18:56.396Z,19.32
2022-08-27T03:19:56.363Z,19.32
2022-08-27T03:20:56.351Z,19.23
2022-08-27T03:21:56.339Z,19.23
2022-08-27T03:22:56.391Z,19.27
2022-08-27T03:23:56.340Z,19.34
2022-08-27T03:24:56.311Z,19.23
2022-08-27T03:25:56.289Z,19.24
2022-08-27T03:26:56.292Z,19.22
2022-08-27T03:27:56.278Z,19.13
2022-08-27T03:28:56.317Z,19.15
2022-08-27T03:29:58.636Z,19.27
2022-08-27T03:30:56.282Z,19.27
2022-08-27T03:31:56.239Z,19.20
2022-08-27T03:32:56.222Z,19.16
2022-08-27T03:33:56.211Z,19.30
2022-08-27T03:34:56.201Z,19.19
2022-08-27T03:35:56.227Z,19.31
2022-08-27T03:36:56.175Z,19.24
2022-08-27T03:37:56.153Z,19.22
2022-08-27T03:38:56.187Z,19.16
2022-08-27T03:39:56.250Z,19.23
2022-08-27T03:40:56.133Z,19.38
2022-08-27T03:41:56.128Z,19.20
2022-08-27T03:42:56.177Z,19.30
2022-08-27T03:43:56.106Z,19.27
2022-08-27T03:44:56.088Z,19.38
2022-08-27T03:46:01.623Z,19.31
2022-08-27T03:46:57.066Z,19.23
2022-08-27T03:47:56.066Z,19.23
2022-08-27T03:48:57.415Z,19.26
2022-08-27T03:49:56.054Z,19.24
2022-08-27T03:50:56.021Z,19.24
2022-08-27T03:51:56.040Z,19.30
2022-08-27T03:52:56.013Z,19.30
2022-08-27T03:53:55.982Z,19.22
2022-08-27T03:54:55.988Z,19.24
2022-08-27T03:55:55.964Z,19.24
2022-08-27T03:56:55.976Z,19.31
2022-08-27T03:57:55.986Z,19.23
2022-08-27T03:58:55.925Z,19.38
2022-08-27T03:59:55.927Z,19.34
2022-08-27T04:00:55.921Z,19.22
2022-08-27T04:01:55.986Z,19.35
2022-08-27T04:02:55.952Z,19.30
2022-08-27T04:03:55.895Z,19.34
2022-08-27T04:04:55.881Z,19.27
2022-08-27T04:05:55.867Z,19.26
2022-08-27T04:06:57.841Z,19.26
2022-08-27T04:07:55.832Z,19.37
2022-08-27T04:08:55.838Z,19.30
2022-08-27T04:09:55.809Z,19.34
2022-08-27T04:10:55.870Z,19.26
2022-08-27T04:11:55.796Z,19.37
2022-08-27T04:12:55.789Z,19.23
2022-08-27T04:13:55.771Z,19.22
2022-08-27T04:14:55.769Z,19.26
2022-08-27T04:15:55.853Z,19.22
2022-08-27T04:16:55.760Z,19.24
2022-08-27T04:17:55.739Z,19.20
2022-08-27T04:18:55.717Z,19.20
2022-08-27T04:19:55.723Z,19.24
2022-08-27T04:20:55.686Z,19.35
2022-08-27T04:21:55.682Z,19.31
2022-08-27T04:22:55.723Z,19.26
2022-08-27T04:23:55.678Z,19.32
2022-08-27T04:24:55.668Z,19.22
2022-08-27T04:25:55.641Z,19.35
2022-08-27T04:26:55.655Z,19.23
2022-08-27T04:27:55.627Z,19.26
2022-08-27T04:28:55.613Z,19.26
2022-08-27T04:29:55.606Z,19.32
2022-08-27T04:30:55.615Z,19.27
2022-08-27T04:31:55.569Z,19.32
2022-08-27T04:32:55.583Z,19.31
2022-08-27T04:33:55.558Z,19.32
2022-08-27T04:34:55.561Z,19.32
2022-08-27T04:35:55.529Z,19.41
2022-08-27T04:36:55.544Z,19.32
2022-08-27T04:37:55.514Z,19.35
2022-08-27T04:38:55.527Z,19.26
2022-08-27T04:39:55.549Z,19.37
2022-08-27T04:41:05.258Z,19.35
2022-08-27T04:41:55.661Z,19.41
2022-08-27T04:43:04.249Z,19.38
2022-08-27T04:44:05.557Z,19.41
2022-08-27T04:44:55.555Z,19.41
2022-08-27T04:47:07.073Z,19.49
2022-08-27T04:49:18.486Z,19.41
2022-08-27T04:50:26.891Z,19.53
2022-08-27T04:51:27.821Z,19.41
2022-08-27T04:52:31.597Z,19.49
2022-08-27T04:53:26.332Z,19.54
2022-08-27T04:54:32.948Z,19.53
2022-08-27T04:56:33.089Z,19.50
2022-08-27T04:57:45.847Z,19.56
2022-08-27T04:58:43.796Z,19.56
2022-08-27T05:00:48.619Z,19.67
2022-08-27T05:01:57.173Z,19.59
2022-08-27T05:04:04.922Z,19.62
2022-08-27T05:06:19.494Z,19.71
2022-08-27T05:07:34.230Z,19.68
2022-08-27T05:09:36.910Z,19.74
2022-08-27T05:11:54.434Z,19.67
2022-08-27T05:14:06.077Z,19.62
2022-08-27T05:15:24.173Z,19.71
2022-08-27T05:19:09.364Z,19.75
2022-08-27T05:21:40.765Z,19.72
2022-08-27T05:23:54.804Z,19.81
2022-08-27T05:24:54.797Z,19.78
2022-08-27T05:27:09.854Z,19.77
2022-08-27T05:28:28.091Z,19.72
2022-08-27T05:31:20.368Z,19.68
2022-08-27T05:32:31.944Z,19.72
2022-08-27T05:35:26.298Z,19.75
2022-08-27T05:37:51.743Z,19.75
2022-08-27T05:40:06.041Z,19.84
2022-08-27T05:42:26.818Z,19.74
2022-08-27T05:44:41.384Z,19.81
2022-08-27T05:47:54.135Z,19.75
2022-08-27T05:49:04.731Z,19.81
2022-08-27T05:51:07.593Z,19.86
2022-08-27T05:52:07.391Z,19.78
2022-08-27T05:53:07.365Z,19.78
2022-08-27T05:54:08.898Z,19.86
2022-08-27T05:55:07.205Z,19.79
2022-08-27T05:56:07.177Z,19.81
2022-08-27T05:57:07.196Z,19.81
2022-08-27T05:58:07.262Z,19.81
2022-08-27T05:59:07.161Z,19.84
2022-08-27T06:00:07.133Z,19.81
2022-08-27T06:01:10.352Z,19.92
2022-08-27T06:02:07.391Z,19.92
2022-08-27T06:03:07.099Z,19.89
2022-08-27T06:04:07.134Z,20.02
2022-08-27T06:05:07.278Z,19.99
2022-08-27T06:06:07.066Z,20.08
2022-08-27T06:07:07.069Z,20.05
2022-08-27T06:08:07.096Z,19.93
2022-08-27T06:09:07.046Z,19.82
2022-08-27T06:10:07.050Z,19.90
2022-08-27T06:11:07.026Z,19.81
2022-08-27T06:12:07.010Z,19.94
2022-08-27T06:13:06.999Z,19.99
2022-08-27T06:14:06.993Z,19.94
2022-08-27T06:15:06.968Z,19.92
2022-08-27T06:16:07.056Z,19.93
2022-08-27T06:17:06.966Z,19.93
2022-08-27T06:18:06.982Z,19.97
2022-08-27T06:19:06.936Z,19.93
2022-08-27T06:20:06.931Z,19.97
2022-08-27T06:21:06.929Z,19.93
2022-08-27T06:22:10.282Z,20.04
2022-08-27T06:23:06.902Z,20.00
2022-08-27T06:24:06.890Z,19.94
2022-08-27T06:25:06.866Z,19.93
2022-08-27T06:26:06.886Z,19.94
2022-08-27T06:27:06.846Z,19.97
2022-08-27T06:28:07.589Z,19.93
2022-08-27T06:29:06.835Z,19.92
2022-08-27T06:30:06.823Z,20.11
2022-08-27T06:31:06.854Z,20.09
2022-08-27T06:32:06.813Z,20.14
2022-08-27T06:33:06.822Z,20.11
2022-08-27T06:34:07.539Z,20.11
2022-08-27T06:35:06.777Z,20.12
2022-08-27T06:36:06.756Z,20.23
2022-08-27T06:37:06.770Z,20.19
2022-08-27T06:38:06.831Z,20.12
2022-08-27T06:39:06.723Z,19.93
2022-08-27T06:40:06.729Z,19.96
2022-08-27T06:41:06.707Z,20.02
2022-08-27T06:42:07.697Z,20.11
2022-08-27T06:43:06.705Z,20.18
2022-08-27T06:44:06.690Z,20.08
2022-08-27T06:45:06.667Z,20.07
2022-08-27T06:46:06.681Z,19.97
2022-08-27T06:47:06.718Z,20.15
2022-08-27T06:48:06.648Z,20.18
2022-08-27T06:49:06.661Z,20.17
2022-08-27T06:50:06.626Z,20.18
2022-08-27T06:51:06.604Z,20.26
2022-08-27T06:52:06.607Z,20.18
2022-08-27T06:53:06.569Z,20.22
2022-08-27T06:54:06.578Z,20.19
2022-08-27T06:55:06.562Z,20.22
2022-08-27T06:56:06.543Z,20.30
2022-08-27T06:57:06.541Z,20.32
2022-08-27T06:58:06.526Z,20.42
2022-08-27T06:59:06.538Z,20.44
2022-08-27T07:00:07.523Z,20.37
2022-08-27T07:01:06.633Z,20.25
2022-08-27T07:02:06.554Z,20.33
2022-08-27T07:03:06.469Z,20.34
2022-08-27T07:04:06.472Z,20.44
2022-08-27T07:05:06.469Z,20.48
2022-08-27T07:06:06.451Z,20.55
2022-08-27T07:07:06.439Z,20.34
2022-08-27T07:08:06.429Z,20.36
2022-08-27T07:09:06.417Z,20.44
2022-08-27T07:10:06.465Z,20.53
2022-08-27T07:11:06.404Z,20.65
2022-08-27T07:12:06.369Z,20.70
2022-08-27T07:13:06.363Z,20.80
2022-08-27T07:14:06.364Z,20.92
2022-08-27T07:15:06.350Z,20.85
2022-08-27T07:16:06.474Z,20.75
2022-08-27T07:17:07.016Z,20.77
2022-08-27T07:18:06.314Z,20.88
2022-08-27T07:19:06.313Z,20.82
2022-08-27T07:20:06.295Z,20.77
2022-08-27T07:21:06.286Z,20.85
2022-08-27T07:22:06.286Z,20.86
2022-08-27T07:23:09.413Z,20.82
2022-08-27T07:24:06.263Z,20.73
2022-08-27T07:25:06.246Z,20.56
2022-08-27T07:26:06.241Z,20.46
2022-08-27T07:27:06.252Z,20.29
2022-08-27T07:28:06.229Z,20.34
2022-08-27T07:29:06.217Z,20.37
2022-08-27T07:30:06.195Z,20.49
2022-08-27T07:31:06.408Z,20.63
2022-08-27T07:32:06.203Z,20.63
2022-08-27T07:33:06.182Z,20.52
2022-08-27T07:34:06.177Z,20.26
2022-08-27T07:35:06.144Z,20.34
2022-08-27T07:36:06.160Z,20.46
2022-08-27T07:37:06.117Z,20.55
2022-08-27T07:38:06.121Z,20.58
2022-08-27T07:39:06.132Z,20.60
2022-08-27T07:40:06.157Z,20.60
2022-08-27T07:41:06.092Z,20.56
2022-08-27T07:42:06.096Z,20.58
2022-08-27T07:43:06.057Z,20.74
2022-08-27T07:44:06.055Z,20.70
2022-08-27T07:45:06.044Z,20.77
2022-08-27T07:46:06.106Z,20.83
2022-08-27T07:47:06.033Z,20.83
2022-08-27T07:48:06.008Z,20.86
2022-08-27T07:49:06.019Z,20.86
2022-08-27T07:50:05.999Z,20.70
2022-08-27T07:51:05.996Z,20.65
2022-08-27T07:52:05.984Z,20.52
2022-08-27T07:53:05.957Z,20.65
2022-08-27T07:54:05.947Z,20.77
2022-08-27T07:55:05.936Z,20.73
2022-08-27T07:56:13.639Z,20.61
2022-08-27T07:58:18.830Z,20.65
2022-08-27T07:59:26.085Z,20.71
2022-08-27T08:00:17.406Z,20.58
2022-08-27T08:01:27.016Z,20.55
2022-08-27T08:02:17.325Z,20.53
2022-08-27T08:03:17.355Z,20.61
2022-08-27T08:04:20.228Z,20.58
2022-08-27T08:05:17.298Z,20.70
2022-08-27T08:06:17.247Z,20.58
2022-08-27T08:07:17.177Z,20.61
2022-08-27T08:08:17.186Z,20.56
2022-08-27T08:09:17.159Z,20.70
2022-08-27T08:10:17.153Z,20.71
2022-08-27T08:11:17.156Z,20.71
2022-08-27T08:12:17.127Z,20.74
2022-08-27T08:13:17.108Z,20.86
2022-08-27T08:14:17.187Z,20.95
2022-08-27T08:15:17.131Z,21.10
2022-08-27T08:16:17.091Z,21.14
2022-08-27T08:17:17.186Z,21.11
2022-08-27T08:18:17.058Z,21.11
2022-08-27T08:19:17.145Z,20.97
2022-08-27T08:20:24.123Z,20.98
2022-08-27T08:21:18.045Z,21.18
2022-08-27T08:22:17.021Z,21.05
2022-08-27T08:23:17.026Z,20.97
2022-08-27T08:24:17.016Z,21.04
2022-08-27T08:25:17.023Z,20.93
2022-08-27T08:26:17.011Z,20.98
2022-08-27T08:27:16.967Z,20.97
2022-08-27T08:28:16.960Z,20.83
2022-08-27T08:29:18.183Z,20.95
2022-08-27T08:30:16.940Z,20.93
2022-08-27T08:31:16.973Z,20.95
2022-08-27T08:32:16.920Z,21.00
2022-08-27T08:33:16.937Z,21.19
2022-08-27T08:34:16.897Z,21.14
2022-08-27T08:35:16.885Z,21.19
2022-08-27T08:36:16.866Z,21.19
2022-08-27T08:37:16.863Z,21.18
2022-08-27T08:38:16.843Z,21.14
2022-08-27T08:39:16.846Z,21.10
2022-08-27T08:40:16.934Z,20.93
2022-08-27T08:41:16.811Z,20.95
2022-08-27T08:42:16.804Z,20.95
2022-08-27T08:43:16.837Z,21.05
2022-08-27T08:44:16.789Z,21.11
2022-08-27T08:45:16.766Z,21.08
2022-08-27T08:46:16.862Z,21.19
2022-08-27T08:47:16.780Z,21.25
2022-08-27T08:48:16.749Z,21.28
2022-08-27T08:49:16.725Z,21.11
2022-08-27T08:50:19.711Z,21.23
2022-08-27T08:51:16.705Z,21.07
2022-08-27T08:52:30.469Z,21.14
2022-08-27T08:53:17.681Z,21.04
2022-08-27T08:54:16.675Z,21.10
2022-08-27T08:55:16.663Z,21.13
2022-08-27T08:56:16.667Z,21.14
2022-08-27T08:57:18.607Z,21.08
2022-08-27T08:58:16.664Z,21.03
2022-08-27T08:59:16.737Z,21.01
2022-08-27T09:00:16.769Z,21.01
2022-08-27T09:01:16.643Z,21.04
2022-08-27T09:02:16.591Z,21.13
2022-08-27T09:03:16.577Z,21.10
2022-08-27T09:04:16.681Z,21.07
2022-08-27T09:05:16.571Z,21.11
2022-08-27T09:06:16.556Z,21.19
2022-08-27T09:07:16.540Z,21.07
2022-08-27T09:08:34.251Z,21.11
2022-08-27T09:09:17.567Z,21.14
2022-08-27T09:10:16.591Z,21.01
2022-08-27T09:11:16.533Z,21.05
2022-08-27T09:12:16.512Z,21.20
2022-08-27T09:13:16.495Z,21.23
2022-08-27T09:14:16.488Z,21.26
2022-08-27T09:15:16.480Z,21.23
2022-08-27T09:16:16.564Z,21.29
2022-08-27T09:17:16.440Z,21.44
2022-08-27T09:18:16.560Z,21.47
2022-08-27T09:19:16.426Z,21.28
2022-08-27T09:20:17.528Z,21.32
2022-08-27T09:21:16.415Z,21.35
2022-08-27T09:22:16.414Z,21.45
2022-08-27T09:23:16.421Z,21.58
2022-08-27T09:24:16.375Z,21.71
2022-08-27T09:25:20.678Z,21.63
2022-08-27T09:26:16.371Z,21.69
2022-08-27T09:27:16.394Z,21.58
2022-08-27T09:28:16.335Z,21.65
2022-08-27T09:29:16.396Z,21.75
2022-08-27T09:30:16.388Z,21.81
2022-08-27T09:31:16.433Z,21.66
2022-08-27T09:32:16.357Z,21.69
2022-08-27T09:33:16.308Z,21.81
2022-08-27T09:34:16.348Z,21.85
2022-08-27T09:35:16.304Z,21.78
2022-08-27T09:36:19.307Z,21.71
2022-08-27T09:37:17.336Z,21.97
2022-08-27T09:39:26.971Z,21.98
2022-08-27T09:40:26.698Z,21.97
2022-08-27T09:41:26.784Z,21.75
2022-08-27T09:42:26.618Z,21.84
2022-08-27T09:43:26.579Z,21.77
2022-08-27T09:44:26.540Z,21.81
2022-08-27T09:45:26.567Z,21.67
2022-08-27T09:46:26.944Z,21.67
2022-08-27T09:47:26.569Z,21.60
2022-08-27T09:48:26.532Z,21.55
2022-08-27T09:49:26.568Z,21.58
2022-08-27T09:50:26.524Z,21.48
2022-08-27T09:51:26.508Z,21.55
2022-08-27T09:52:26.498Z,21.53
2022-08-27T09:53:26.523Z,21.63
2022-08-27T09:54:26.458Z,21.60
2022-08-27T09:55:26.520Z,21.43
2022-08-27T09:56:26.444Z,21.50
2022-08-27T09:57:26.403Z,21.37
2022-08-27T09:58:26.390Z,21.44
2022-08-27T09:59:26.371Z,21.41
2022-08-27T10:00:26.443Z,21.58
2022-08-27T10:01:26.452Z,21.55
2022-08-27T10:02:34.062Z,21.53
2022-08-27T10:03:35.392Z,21.50
2022-08-27T10:04:35.088Z,21.41
2022-08-27T10:05:33.999Z,21.50
2022-08-27T10:06:26.486Z,21.51
2022-08-27T10:07:26.341Z,21.55
2022-08-27T10:08:26.361Z,21.65
2022-08-27T10:09:26.273Z,21.78
2022-08-27T10:10:26.275Z,21.77
2022-08-27T10:11:26.246Z,21.67
2022-08-27T10:12:26.249Z,21.78
2022-08-27T10:13:26.246Z,21.77
2022-08-27T10:14:26.210Z,21.69
2022-08-27T10:15:26.193Z,21.97
2022-08-27T10:16:26.300Z,21.80
2022-08-27T10:17:26.201Z,21.69
2022-08-27T10:18:26.181Z,21.59
2022-08-27T10:19:26.218Z,21.67
2022-08-27T10:20:29.525Z,21.69
2022-08-27T10:21:26.139Z,21.67
2022-08-27T10:22:26.119Z,21.71
2022-08-27T10:23:26.147Z,21.65
2022-08-27T10:24:26.127Z,21.66
2022-08-27T10:25:26.098Z,21.93
2022-08-27T10:26:27.990Z,21.80
2022-08-27T10:27:26.076Z,21.91
2022-08-27T10:28:26.080Z,21.93
2022-08-27T10:29:26.084Z,21.98
2022-08-27T10:30:26.053Z,22.09
2022-08-27T10:31:26.182Z,22.16
2022-08-27T10:32:26.049Z,22.31
2022-08-27T10:33:26.012Z,22.51
2022-08-27T10:34:26.012Z,22.68
2022-08-27T10:35:25.985Z,22.74
2022-08-27T10:36:26.433Z,22.85
2022-08-27T10:37:25.999Z,22.93
2022-08-27T10:38:26.956Z,23.14
2022-08-27T10:39:25.965Z,23.22
2022-08-27T10:40:26.067Z,23.39
2022-08-27T10:41:25.923Z,23.56
2022-08-27T10:42:25.929Z,23.46
2022-08-27T10:43:25.907Z,23.44
2022-08-27T10:44:25.919Z,23.36
2022-08-27T10:45:31.337Z,23.17
2022-08-27T10:46:27.275Z,22.99
2022-08-27T10:47:25.868Z,23.01
2022-08-27T10:48:25.851Z,23.03
2022-08-27T10:49:25.859Z,23.21
2022-08-27T10:50:25.832Z,23.21
2022-08-27T10:51:25.836Z,23.39
2022-08-27T10:52:25.846Z,23.21
2022-08-27T10:53:25.796Z,23.23
2022-08-27T10:54:25.805Z,23.23
2022-08-27T10:55:25.782Z,23.28
2022-08-27T10:56:25.795Z,23.25
2022-08-27T10:57:45.465Z,23.03
2022-08-27T10:58:26.755Z,22.99
2022-08-27T10:59:25.738Z,22.83
2022-08-27T11:00:25.741Z,23.04
2022-08-27T11:01:25.831Z,23.04
2022-08-27T11:02:25.814Z,22.98
2022-08-27T11:03:25.694Z,22.80
2022-08-27T11:04:26.694Z,22.95
2022-08-27T11:05:25.677Z,23.07
2022-08-27T11:06:25.681Z,23.18
2022-08-27T11:07:25.665Z,22.93
2022-08-27T11:08:25.656Z,22.99
2022-08-27T11:09:25.689Z,23.03
2022-08-27T11:10:25.670Z,23.06
2022-08-27T11:12:12.338Z,23.06
2022-08-27T11:12:26.601Z,23.08
2022-08-27T11:13:25.633Z,23.33
2022-08-27T11:14:25.582Z,23.46
2022-08-27T11:15:25.569Z,23.44
2022-08-27T11:16:33.342Z,23.49
2022-08-27T11:17:25.628Z,23.39
2022-08-27T11:18:25.622Z,23.21
2022-08-27T11:19:25.581Z,23.41
2022-08-27T11:20:25.648Z,23.48
2022-08-27T11:21:25.554Z,23.45
2022-08-27T11:22:26.280Z,23.46
2022-08-27T11:23:25.515Z,23.56
2022-08-27T11:24:25.466Z,23.52
2022-08-27T11:25:25.454Z,23.51
2022-08-27T11:26:25.483Z,23.71
2022-08-27T11:27:25.440Z,23.79
2022-08-27T11:28:29.634Z,23.42
2022-08-27T11:29:25.454Z,23.55
2022-08-27T11:30:25.411Z,23.44
2022-08-27T11:31:35.929Z,23.37
2022-08-27T11:32:25.571Z,23.31
2022-08-27T11:33:25.440Z,23.44
2022-08-27T11:34:25.478Z,23.46
2022-08-27T11:35:25.373Z,23.59
2022-08-27T11:36:25.335Z,23.56
2022-08-27T11:37:25.330Z,23.70
2022-08-27T11:38:25.329Z,23.78
2022-08-27T11:39:25.314Z,23.76
2022-08-27T11:40:25.346Z,23.76
2022-08-27T11:41:25.310Z,23.89
2022-08-27T11:42:25.287Z,23.86
2022-08-27T11:43:25.279Z,23.85
2022-08-27T11:44:25.266Z,23.88
2022-08-27T11:45:25.248Z,24.00
2022-08-27T11:46:25.454Z,24.00
2022-08-27T11:47:25.248Z,24.11
2022-08-27T11:48:25.230Z,24.11
2022-08-27T11:49:25.211Z,24.23
2022-08-27T11:50:25.197Z,24.11
2022-08-27T11:51:25.194Z,24.28
2022-08-27T11:52:25.195Z,24.29
2022-08-27T11:53:28.334Z,24.25
2022-08-27T11:54:25.174Z,24.22
2022-08-27T11:55:25.149Z,24.11
2022-08-27T11:56:25.140Z,24.06
2022-08-27T11:57:25.147Z,24.37
2022-08-27T11:58:25.121Z,24.41
2022-08-27T11:59:25.171Z,24.41
2022-08-27T12:00:25.111Z,24.48
2022-08-27T12:01:25.100Z,24.48
2022-08-27T12:02:25.103Z,24.40
2022-08-27T12:03:25.145Z,24.15
2022-08-27T12:04:25.140Z,24.25
2022-08-27T12:05:26.825Z,24.31
2022-08-27T12:06:25.080Z,24.31
2022-08-27T12:07:25.037Z,24.40
2022-08-27T12:08:32.797Z,24.36
2022-08-27T12:09:25.076Z,24.59
2022-08-27T12:10:25.100Z,24.59
2022-08-27T12:11:25.137Z,24.79
2022-08-27T12:12:24.996Z,24.84
2022-08-27T12:13:24.963Z,24.78
2022-08-27T12:14:24.962Z,24.60
2022-08-27T12:15:29.543Z,24.68
2022-08-27T12:16:26.008Z,24.52
2022-08-27T12:17:24.936Z,24.37
2022-08-27T12:18:25.014Z,24.33
2022-08-27T12:19:24.910Z,24.23
2022-08-27T12:20:24.897Z,24.37
2022-08-27T12:21:24.918Z,24.16
2022-08-27T12:22:24.920Z,24.08
2022-08-27T12:23:24.880Z,24.00
2022-08-27T12:24:24.867Z,24.08
2022-08-27T12:25:24.847Z,23.89
2022-08-27T12:26:24.855Z,23.96
2022-08-27T12:27:24.850Z,23.85
2022-08-27T12:28:26.656Z,23.96
2022-08-27T12:29:24.832Z,23.97
2022-08-27T12:30:24.836Z,24.04
2022-08-27T12:31:24.906Z,23.97
2022-08-27T12:32:24.786Z,24.15
2022-08-27T12:33:24.782Z,24.13
2022-08-27T12:34:24.761Z,24.18
2022-08-27T12:35:24.773Z,24.16
2022-08-27T12:36:28.076Z,24.19
2022-08-27T12:37:24.816Z,24.11
2022-08-27T12:38:24.717Z,24.37
2022-08-27T12:39:24.704Z,24.37
2022-08-27T12:40:24.842Z,24.43
2022-08-27T12:41:24.690Z,24.40
2022-08-27T12:42:24.685Z,24.37
2022-08-27T12:43:24.754Z,24.37
2022-08-27T12:44:24.663Z,24.28
2022-08-27T12:45:24.644Z,24.23
2022-08-27T12:46:24.700Z,24.10
2022-08-27T12:47:25.640Z,24.04
2022-08-27T12:48:24.642Z,23.98
2022-08-27T12:49:39.009Z,23.98
2022-08-27T12:50:25.628Z,24.01
2022-08-27T12:51:24.593Z,24.04
2022-08-27T12:52:24.588Z,24.13
2022-08-27T12:53:24.577Z,24.31
2022-08-27T12:54:30.257Z,24.41
2022-08-27T12:55:25.541Z,24.59
2022-08-27T12:56:24.532Z,24.59
2022-08-27T12:57:24.547Z,24.75
2022-08-27T12:58:24.570Z,24.66
2022-08-27T12:59:24.506Z,24.59
2022-08-27T13:00:26.852Z,24.60
2022-08-27T13:01:24.694Z,24.58
2022-08-27T13:02:24.468Z,24.47
2022-08-27T13:03:24.454Z,24.58
2022-08-27T13:04:24.498Z,24.66
2022-08-27T13:05:24.483Z,24.79
2022-08-27T13:06:24.433Z,24.78
2022-08-27T13:07:24.450Z,24.91
2022-08-27T13:08:24.403Z,25.11
2022-08-27T13:09:24.396Z,24.99
2022-08-27T13:10:24.411Z,25.09
2022-08-27T13:11:24.377Z,24.91
2022-08-27T13:12:24.390Z,25.15
2022-08-27T13:13:24.356Z,25.08
2022-08-27T13:14:24.347Z,25.06
2022-08-27T13:15:24.337Z,24.99
2022-08-27T13:16:24.412Z,24.94
2022-08-27T13:17:24.347Z,24.89
2022-08-27T13:18:24.306Z,24.89
2022-08-27T13:19:25.326Z,24.79
2022-08-27T13:20:24.299Z,24.53
2022-08-27T13:21:24.314Z,24.58
2022-08-27T13:22:24.270Z,24.40
2022-08-27T13:23:24.269Z,24.43
2022-08-27T13:24:24.253Z,24.51
2022-08-27T13:25:24.242Z,24.40
2022-08-27T13:26:24.230Z,24.48
2022-08-27T13:27:24.234Z,24.58
2022-08-27T13:28:24.194Z,24.68