createdAt,value
2023-01-20T00:01:48.106Z,1.30
2023-01-20T00:04:19.777Z,1.33
2023-01-20T00:06:49.191Z,1.27
2023-01-20T00:09:19.871Z,1.49
2023-01-20T00:11:48.965Z,1.36
2023-01-20T00:14:17.975Z,1.34
2023-01-20T00:16:47.090Z,1.36
2023-01-20T00:19:15.977Z,1.36
2023-01-20T00:21:46.470Z,1.20
2023-01-20T00:24:15.772Z,1.26
2023-01-20T00:26:44.826Z,1.26
2023-01-20T00:29:13.727Z,1.31
2023-01-20T00:31:43.323Z,1.32
2023-01-20T00:34:12.572Z,1.35
2023-01-20T00:36:41.657Z,1.29
2023-01-20T00:39:11.813Z,1.36
2023-01-20T00:41:40.904Z,1.31
2023-01-20T00:44:09.721Z,1.18
2023-01-20T00:46:39.014Z,1.32
2023-01-20T00:49:07.833Z,1.24
2023-01-20T00:51:36.901Z,1.26
2023-01-20T00:54:05.762Z,1.19
2023-01-20T00:56:36.170Z,1.26
2023-01-20T00:59:04.945Z,1.11
2023-01-20T01:01:34.344Z,1.24
2023-01-20T01:04:03.240Z,1.25
2023-01-20T01:06:32.296Z,1.35
2023-01-20T01:09:01.127Z,1.23
2023-01-20T01:11:30.299Z,1.12
2023-01-20T01:14:00.427Z,1.25
2023-01-20T01:16:29.568Z,1.17
2023-01-20T01:18:58.450Z,1.22
2023-01-20T01:21:27.554Z,1.25
2023-01-20T01:23:56.346Z,1.26
2023-01-20T01:26:26.368Z,1.34
2023-01-20T01:28:55.155Z,1.27
2023-01-20T01:31:25.640Z,1.29
2023-01-20T01:33:54.610Z,1.28
2023-01-20T01:36:23.700Z,1.34
2023-01-20T01:38:58.389Z,1.32
2023-01-20T01:41:28.509Z,1.34
2023-01-20T01:44:08.668Z,1.28
2023-01-20T01:46:40.444Z,1.13
2023-01-20T01:49:15.617Z,1.14
2023-01-20T01:51:50.698Z,1.11
2023-01-20T01:54:24.636Z,1.17
2023-01-20T01:56:54.787Z,1.10
2023-01-20T01:59:23.832Z,1.20
2023-01-20T02:01:56.236Z,1.19
2023-01-20T02:04:27.878Z,1.19
2023-01-20T02:07:03.527Z,1.21
2023-01-20T02:09:33.130Z,1.12
2023-01-20T02:12:08.210Z,1.16
2023-01-20T02:14:42.226Z,1.08
2023-01-20T02:17:24.410Z,1.19
2023-01-20T02:20:34.580Z,1.21
2023-01-20T02:23:23.414Z,1.25
2023-01-20T02:26:41.682Z,1.23
2023-01-20T02:29:43.330Z,1.22
2023-01-20T02:32:31.782Z,1.26
2023-01-20T02:35:12.440Z,1.30
2023-01-20T02:37:52.686Z,1.25
2023-01-20T02:40:32.778Z,1.21
2023-01-20T02:43:12.929Z,1.23
2023-01-20T02:45:50.957Z,1.28
2023-01-20T02:48:29.175Z,1.28
2023-01-20T02:51:07.752Z,1.26
2023-01-20T02:53:46.107Z,1.30
2023-01-20T02:56:17.343Z,1.45
2023-01-20T02:58:52.054Z,1.38
2023-01-20T03:01:28.506Z,1.35
2023-01-20T03:04:03.171Z,1.33
2023-01-20T03:06:37.279Z,1.29
2023-01-20T03:09:12.071Z,1.33
2023-01-20T03:11:52.539Z,1.30
2023-01-20T03:14:21.674Z,1.37
2023-01-20T03:16:51.248Z,1.43
2023-01-20T03:19:22.109Z,1.46
2023-01-20T03:21:51.298Z,1.39
2023-01-20T03:24:20.730Z,1.45
2023-01-20T03:26:49.927Z,1.45
2023-01-20T03:29:18.702Z,1.49
2023-01-20T03:31:53.953Z,1.55
2023-01-20T03:34:27.465Z,1.41
2023-01-20T03:36:58.831Z,1.39
2023-01-20T03:39:28.428Z,1.40
2023-01-20T03:42:11.413Z,1.41
2023-01-20T03:45:01.606Z,1.44
2023-01-20T03:47:54.678Z,1.45
2023-01-20T03:50:38.103Z,1.62
2023-01-20T03:53:23.413Z,1.62
2023-01-20T03:56:02.947Z,1.66
2023-01-20T03:58:38.733Z,1.64
2023-01-20T04:01:18.646Z,1.61
2023-01-20T04:03:53.745Z,1.42
2023-01-20T04:06:28.460Z,1.59
2023-01-20T04:09:04.201Z,1.53
2023-01-20T04:11:33.227Z,1.44
2023-01-20T04:14:02.751Z,1.43
2023-01-20T04:16:31.521Z,1.29
2023-01-20T04:19:00.605Z,1.17
2023-01-20T04:21:36.186Z,1.22
2023-01-20T04:24:14.136Z,1.39
2023-01-20T04:26:43.130Z,1.40
2023-01-20T04:29:13.329Z,1.34
2023-01-20T04:31:42.312Z,1.30
2023-01-20T04:34:15.474Z,1.40
2023-01-20T04:36:45.631Z,1.42
2023-01-20T04:39:14.700Z,1.41
2023-01-20T04:41:43.520Z,1.38
2023-01-20T04:44:12.608Z,1.44
2023-01-20T04:46:41.408Z,1.53
2023-01-20T04:49:11.353Z,1.55
2023-01-20T04:51:40.402Z,1.61
2023-01-20T04:54:10.801Z,1.67
2023-01-20T04:56:39.615Z,1.71
2023-01-20T04:59:08.752Z,1.60
2023-01-20T05:01:37.702Z,1.38
2023-01-20T05:04:06.981Z,1.47
2023-01-20T05:06:36.174Z,1.56
2023-01-20T05:09:05.537Z,1.55
2023-01-20T05:11:35.726Z,1.58
2023-01-20T05:14:04.829Z,1.61
2023-01-20T05:16:34.215Z,1.66
2023-01-20T05:19:03.316Z,1.68
2023-01-20T05:21:32.574Z,1.70
2023-01-20T05:24:01.765Z,1.74
2023-01-20T05:26:30.642Z,1.79
2023-01-20T05:29:02.717Z,1.79
2023-01-20T05:31:31.744Z,1.78
2023-01-20T05:34:00.820Z,1.72
2023-01-20T05:36:29.703Z,1.60
2023-01-20T05:38:58.778Z,1.52
2023-01-20T05:41:27.603Z,1.49
2023-01-20T05:43:56.926Z,1.58
2023-01-20T05:46:27.145Z,1.66
2023-01-20T05:48:56.431Z,1.82
2023-01-20T05:51:25.235Z,1.83
2023-01-20T05:53:54.427Z,1.87
2023-01-20T05:56:23.213Z,1.93
2023-01-20T05:58:56.069Z,2.00
2023-01-20T06:01:26.584Z,2.12
2023-01-20T06:03:55.736Z,2.04
2023-01-20T06:06:24.487Z,1.90
2023-01-20T06:08:54.617Z,1.84
2023-01-20T06:11:23.818Z,1.92
2023-01-20T06:13:52.848Z,1.99
2023-01-20T06:16:21.864Z,1.94
2023-01-20T06:18:52.319Z,1.96
2023-01-20T06:21:21.145Z,1.93
2023-01-20T06:23:50.307Z,2.05
2023-01-20T06:26:19.130Z,1.98
2023-01-20T06:28:48.207Z,2.02
2023-01-20T06:31:18.485Z,2.05
2023-01-20T06:33:47.562Z,2.08
2023-01-20T06:36:17.810Z,2.01
2023-01-20T06:38:50.607Z,2.10
2023-01-20T06:41:21.551Z,2.12
2023-01-20T06:43:52.492Z,2.08
2023-01-20T06:46:22.400Z,2.16
2023-01-20T06:48:51.751Z,2.21
2023-01-20T06:51:22.541Z,2.23
2023-01-20T06:53:51.582Z,2.28
2023-01-20T06:56:20.889Z,2.26
2023-01-20T06:58:50.136Z,2.22
2023-01-20T07:01:23.729Z,2.21
2023-01-20T07:03:53.323Z,2.24
2023-01-20T07:06:30.104Z,2.13
2023-01-20T07:09:00.918Z,2.18
2023-01-20T07:11:31.470Z,2.25
2023-01-20T07:14:00.648Z,2.28
2023-01-20T07:16:29.525Z,2.33
2023-01-20T07:18:59.172Z,2.27
2023-01-20T07:21:29.733Z,2.29
2023-01-20T07:24:02.438Z,2.42
2023-01-20T07:26:32.000Z,2.39
2023-01-20T07:29:01.185Z,2.42
2023-01-20T07:31:31.966Z,2.37
2023-01-20T07:34:01.134Z,2.40
2023-01-20T07:36:31.548Z,2.45
2023-01-20T07:39:00.686Z,2.48
2023-01-20T07:41:29.489Z,2.53
2023-01-20T07:43:58.564Z,2.54
2023-01-20T07:46:27.472Z,2.58
2023-01-20T07:48:57.828Z,2.52
2023-01-20T07:51:26.617Z,2.52
2023-01-20T07:53:57.060Z,2.53
2023-01-20T07:56:29.662Z,2.55
2023-01-20T07:58:59.418Z,2.59
2023-01-20T08:01:31.907Z,2.66
2023-01-20T08:04:02.156Z,2.68
2023-01-20T08:06:32.214Z,2.61
2023-01-20T08:09:04.179Z,2.53
2023-01-20T08:11:33.307Z,2.60
2023-01-20T08:14:02.395Z,2.64
2023-01-20T08:16:31.270Z,2.73
2023-01-20T08:19:00.612Z,2.66
2023-01-20T08:21:31.756Z,2.69
2023-01-20T08:24:06.586Z,2.69
2023-01-20T08:26:35.945Z,2.57
2023-01-20T08:29:09.490Z,2.64
2023-01-20T08:31:39.841Z,2.80
2023-01-20T08:34:09.716Z,2.79
2023-01-20T08:36:41.409Z,2.80
2023-01-20T08:39:18.130Z,2.76
2023-01-20T08:41:49.191Z,2.74
2023-01-20T08:44:20.519Z,2.66
2023-01-20T08:46:52.665Z,2.69
2023-01-20T08:49:23.456Z,2.60
2023-01-20T08:51:53.261Z,2.51
2023-01-20T08:54:24.040Z,2.57
2023-01-20T08:56:53.900Z,2.52
2023-01-20T08:59:23.014Z,2.48
2023-01-20T09:01:51.861Z,2.54
2023-01-20T09:04:20.987Z,2.53
2023-01-20T09:06:52.833Z,2.43
2023-01-20T09:09:24.396Z,2.74
2023-01-20T09:11:53.490Z,2.57
2023-01-20T09:14:25.350Z,2.72
2023-01-20T09:16:54.345Z,2.60
2023-01-20T09:19:24.027Z,2.77
2023-01-20T09:21:52.926Z,2.72
2023-01-20T09:24:22.556Z,2.85
2023-01-20T09:26:53.390Z,2.86
2023-01-20T09:29:22.660Z,2.86
2023-01-20T09:31:54.057Z,2.89
2023-01-20T09:34:24.524Z,2.88
2023-01-20T09:36:57.982Z,2.98
2023-01-20T09:39:44.759Z,2.99
2023-01-20T09:42:51.025Z,3.00
2023-01-20T09:45:28.924Z,2.97
2023-01-20T09:48:15.061Z,3.04
2023-01-20T09:51:13.143Z,3.22
2023-01-20T09:53:55.536Z,3.17
2023-01-20T09:56:28.802Z,3.18
2023-01-20T09:59:06.546Z,3.27
2023-01-20T10:01:43.421Z,3.28
2023-01-20T10:04:21.921Z,3.35
2023-01-20T10:06:56.375Z,3.39
2023-01-20T10:09:34.828Z,3.36
2023-01-20T10:12:14.165Z,3.11
2023-01-20T10:14:50.897Z,3.16
2023-01-20T10:17:26.086Z,3.22
2023-01-20T10:20:02.878Z,3.32
2023-01-20T10:22:41.879Z,3.49
2023-01-20T10:25:17.356Z,3.41
2023-01-20T10:27:55.291Z,3.30
2023-01-20T10:30:33.142Z,3.22
2023-01-20T10:33:10.239Z,3.36
2023-01-20T10:35:44.591Z,3.10
2023-01-20T10:38:27.649Z,3.08
2023-01-20T10:41:04.632Z,3.12
2023-01-20T10:43:33.930Z,3.11
2023-01-20T10:46:29.824Z,3.26
2023-01-20T10:49:26.627Z,3.35
2023-01-20T10:52:24.771Z,3.34
2023-01-20T10:55:06.056Z,3.26
2023-01-20T10:57:36.284Z,3.28
2023-01-20T11:00:16.409Z,3.28
2023-01-20T11:02:49.285Z,3.38
2023-01-20T11:05:22.399Z,3.18
2023-01-20T11:07:55.063Z,3.21
2023-01-20T11:10:29.196Z,3.13
2023-01-20T11:13:02.371Z,3.18
2023-01-20T11:15:35.158Z,3.08
2023-01-20T11:18:28.036Z,3.14
2023-01-20T11:21:02.297Z,3.14
2023-01-20T11:23:39.790Z,2.94
2023-01-20T11:26:19.968Z,2.93
2023-01-20T11:28:56.368Z,3.17
2023-01-20T11:31:40.648Z,3.37
2023-01-20T11:34:27.830Z,3.51
2023-01-20T11:37:18.142Z,3.75
2023-01-20T11:40:01.580Z,3.68
2023-01-20T11:42:42.144Z,3.44
2023-01-20T11:45:32.712Z,3.62
2023-01-20T11:48:18.314Z,3.52
2023-01-20T11:50:57.482Z,3.46
2023-01-20T11:53:31.605Z,3.57
2023-01-20T11:56:05.967Z,3.56
2023-01-20T11:58:51.525Z,3.56
2023-01-20T12:01:26.498Z,3.46
2023-01-20T12:04:24.403Z,3.42
2023-01-20T12:07:03.575Z,3.42
2023-01-20T12:09:38.984Z,3.59
2023-01-20T12:12:18.689Z,3.64
2023-01-20T12:14:53.901Z,3.69
2023-01-20T12:17:41.045Z,3.58
2023-01-20T12:20:24.877Z,3.49
2023-01-20T12:23:21.105Z,3.63
2023-01-20T12:25:57.178Z,3.62
2023-01-20T12:28:39.144Z,3.64
2023-01-20T12:31:12.296Z,3.49
2023-01-20T12:33:45.509Z,3.39
2023-01-20T12:37:09.534Z,3.16
2023-01-20T12:40:10.748Z,3.34
2023-01-20T12:43:27.006Z,3.32
2023-01-20T12:46:24.556Z,3.04
2023-01-20T12:49:17.276Z,3.06
2023-01-20T12:52:06.465Z,2.94
2023-01-20T12:55:10.266Z,3.12
2023-01-20T12:57:58.475Z,3.14
2023-01-20T13:01:07.532Z,3.18
2023-01-20T13:04:16.790Z,2.94
2023-01-20T13:07:29.895Z,2.95
2023-01-20T13:10:22.674Z,3.03
2023-01-20T13:13:03.853Z,2.99
2023-01-20T13:15:39.922Z,3.02
2023-01-20T13:18:29.318Z,3.03
2023-01-20T13:20:58.224Z,3.06
2023-01-20T13:23:33.690Z,2.97
2023-01-20T13:26:07.214Z,3.02
2023-01-20T13:28:36.617Z,2.95
2023-01-20T13:31:47.372Z,2.90
2023-01-20T13:34:36.652Z,2.88
2023-01-20T13:37:35.367Z,2.98
2023-01-20T13:40:27.013Z,2.91
2023-01-20T13:42:57.224Z,2.78
2023-01-20T13:45:27.988Z,2.86
2023-01-20T13:48:03.892Z,2.85
2023-01-20T13:50:36.662Z,2.88
2023-01-20T13:53:29.404Z,2.91
2023-01-20T13:56:27.934Z,2.77
2023-01-20T13:58:59.174Z,2.61
2023-01-20T14:01:29.531Z,2.57
2023-01-20T14:04:07.682Z,2.52
2023-01-20T14:06:45.691Z,2.53
2023-01-20T14:09:22.023Z,2.52
2023-01-20T14:11:52.575Z,2.47
2023-01-20T14:14:26.065Z,2.42
2023-01-20T14:17:04.797Z,2.52
2023-01-20T14:19:36.614Z,2.45
2023-01-20T14:22:20.737Z,2.53
2023-01-20T14:24:52.879Z,2.65
2023-01-20T14:27:27.257Z,2.39
2023-01-20T14:30:00.569Z,2.34
2023-01-20T14:32:34.902Z,2.51
2023-01-20T14:35:15.247Z,2.41
2023-01-20T14:37:49.662Z,2.48
2023-01-20T14:40:26.848Z,2.67
2023-01-20T14:43:01.717Z,2.46
2023-01-20T14:45:34.471Z,2.33
2023-01-20T14:48:06.525Z,2.25
2023-01-20T14:50:35.495Z,2.34
2023-01-20T14:53:05.702Z,2.24
2023-01-20T14:55:40.727Z,2.41
2023-01-20T14:58:16.971Z,2.36
2023-01-20T15:00:49.755Z,2.41
2023-01-20T15:03:23.920Z,2.30
2023-01-20T15:05:59.275Z,2.30
2023-01-20T15:08:56.876Z,2.39
2023-01-20T15:11:31.461Z,2.37
2023-01-20T15:14:13.001Z,2.31
2023-01-20T15:16:51.081Z,2.39
2023-01-20T15:19:36.778Z,2.42
2023-01-20T15:22:33.089Z,2.50
2023-01-20T15:25:13.883Z,2.40
2023-01-20T15:27:42.719Z,2.36
2023-01-20T15:30:21.111Z,2.60
2023-01-20T15:32:53.126Z,2.45
2023-01-20T15:35:25.993Z,2.51
2023-01-20T15:37:55.661Z,2.55
2023-01-20T15:40:26.899Z,2.46
2023-01-20T15:42:57.367Z,2.35
2023-01-20T15:45:26.872Z,2.55
2023-01-20T15:47:57.915Z,2.49
2023-01-20T15:50:31.210Z,2.46
2023-01-20T15:53:00.976Z,2.48
2023-01-20T15:55:30.212Z,2.45
2023-01-20T15:57:59.089Z,2.42
2023-01-20T16:00:29.867Z,2.27
2023-01-20T16:03:00.321Z,2.35
2023-01-20T16:05:29.728Z,2.21
2023-01-20T16:07:58.552Z,2.28
2023-01-20T16:10:27.675Z,2.22
2023-01-20T16:12:56.495Z,2.30
2023-01-20T16:15:25.705Z,2.32
2023-01-20T16:17:54.645Z,2.35
2023-01-20T16:20:27.353Z,2.35
2023-01-20T16:22:56.866Z,2.46
2023-01-20T16:25:28.764Z,2.48
2023-01-20T16:27:59.082Z,2.59
2023-01-20T16:30:28.502Z,2.33
2023-01-20T16:32:57.303Z,2.43
2023-01-20T16:35:27.981Z,2.41
2023-01-20T16:37:56.919Z,2.32
2023-01-20T16:40:26.287Z,2.33
2023-01-20T16:42:56.972Z,2.48
2023-01-20T16:45:29.772Z,2.52
2023-01-20T16:47:58.709Z,2.41
2023-01-20T16:50:30.241Z,2.27
2023-01-20T16:52:59.019Z,2.29
2023-01-20T16:55:28.296Z,2.21
2023-01-20T16:57:57.395Z,2.35
2023-01-20T17:00:26.686Z,2.34
2023-01-20T17:02:55.584Z,2.40
2023-01-20T17:05:25.910Z,2.31
2023-01-20T17:07:58.555Z,2.24
2023-01-20T17:10:32.295Z,2.25
2023-01-20T17:13:01.811Z,2.30
2023-01-20T17:15:30.949Z,2.04
2023-01-20T17:18:00.380Z,2.22
2023-01-20T17:20:31.061Z,2.20
2023-01-20T17:23:01.302Z,2.23
2023-01-20T17:25:30.456Z,2.09
2023-01-20T17:27:59.327Z,2.05
2023-01-20T17:30:28.546Z,2.08
2023-01-20T17:32:57.420Z,2.19
2023-01-20T17:35:26.662Z,2.10
2023-01-20T17:37:55.546Z,2.04
2023-01-20T17:40:26.154Z,2.04
2023-01-20T17:42:55.277Z,1.94
2023-01-20T17:45:24.517Z,2.00
2023-01-20T17:47:53.371Z,2.05
2023-01-20T17:50:22.547Z,1.99
2023-01-20T17:52:52.481Z,1.75
2023-01-20T17:55:21.611Z,1.93
2023-01-20T17:57:53.155Z,1.80
2023-01-20T18:00:23.390Z,1.89
2023-01-20T18:02:52.219Z,2.00
2023-01-20T18:05:21.373Z,2.01
2023-01-20T18:07:50.945Z,1.94
2023-01-20T18:10:20.150Z,1.78
2023-01-20T18:12:49.118Z,1.91
2023-01-20T18:15:21.302Z,2.01
2023-01-20T18:17:50.218Z,1.79
2023-01-20T18:20:19.443Z,1.84
2023-01-20T18:22:51.893Z,1.95
2023-01-20T18:25:21.048Z,1.93
2023-01-20T18:27:49.836Z,1.96
2023-01-20T18:30:20.606Z,1.99
2023-01-20T18:32:49.406Z,1.98
2023-01-20T18:35:18.619Z,1.79
2023-01-20T18:37:47.436Z,1.85
2023-01-20T18:40:16.968Z,1.94
2023-01-20T18:42:46.015Z,1.85
2023-01-20T18:45:15.315Z,1.82
2023-01-20T18:47:45.517Z,1.83
2023-01-20T18:50:16.522Z,1.95
2023-01-20T18:52:45.479Z,1.89
2023-01-20T18:55:14.657Z,1.84
2023-01-20T18:57:43.488Z,1.93
2023-01-20T19:00:14.098Z,1.98
2023-01-20T19:02:44.293Z,2.06
2023-01-20T19:05:13.425Z,1.87
2023-01-20T19:07:42.205Z,1.94
2023-01-20T19:10:12.574Z,2.01
2023-01-20T19:12:41.479Z,1.95
2023-01-20T19:15:11.368Z,1.99
2023-01-20T19:17:40.213Z,1.87
2023-01-20T19:20:12.626Z,1.95
2023-01-20T19:22:41.442Z,1.96
2023-01-20T19:25:11.944Z,2.11
2023-01-20T19:27:40.834Z,1.92
2023-01-20T19:30:11.804Z,2.00
2023-01-20T19:32:42.271Z,1.95
2023-01-20T19:35:12.806Z,1.78
2023-01-20T19:37:43.698Z,2.01
2023-01-20T19:40:14.103Z,2.09
2023-01-20T19:42:43.415Z,2.13
2023-01-20T19:45:12.707Z,2.16
2023-01-20T19:47:41.509Z,2.14
2023-01-20T19:50:13.457Z,2.37
2023-01-20T19:52:42.241Z,2.10
2023-01-20T19:55:11.472Z,2.01
2023-01-20T19:57:40.247Z,1.98
2023-01-20T20:00:11.602Z,1.87
2023-01-20T20:02:41.240Z,2.15
2023-01-20T20:05:11.031Z,2.01
2023-01-20T20:07:41.425Z,2.12
2023-01-20T20:10:11.310Z,2.10
2023-01-20T20:12:40.116Z,2.19
2023-01-20T20:15:10.023Z,2.21
2023-01-20T20:17:38.852Z,2.19
2023-01-20T20:20:09.130Z,2.20
2023-01-20T20:22:37.929Z,2.41
2023-01-20T20:25:11.589Z,2.21
2023-01-20T20:27:40.445Z,2.21
2023-01-20T20:30:11.629Z,2.24
2023-01-20T20:32:40.407Z,2.14
2023-01-20T20:35:10.042Z,2.11
2023-01-20T20:37:38.907Z,2.11
2023-01-20T20:40:12.003Z,2.17
2023-01-20T20:42:40.878Z,2.20
2023-01-20T20:45:11.831Z,2.12
2023-01-20T20:47:40.707Z,2.06
2023-01-20T20:50:12.103Z,2.13
2023-01-20T20:52:41.173Z,2.18
2023-01-20T20:55:12.386Z,2.36
2023-01-20T20:57:41.687Z,2.18
2023-01-20T21:00:12.591Z,2.07
2023-01-20T21:02:43.133Z,2.02
2023-01-20T21:05:12.584Z,2.18
2023-01-20T21:07:41.488Z,2.26
2023-01-20T21:10:16.902Z,2.17
2023-01-20T21:12:46.783Z,2.18
2023-01-20T21:15:17.946Z,1.98
2023-01-20T21:17:47.019Z,1.96
2023-01-20T21:20:16.580Z,2.17
2023-01-20T21:22:45.506Z,2.26
2023-01-20T21:25:17.718Z,2.10
2023-01-20T21:27:47.045Z,2.19
2023-01-20T21:30:17.120Z,2.18
2023-01-20T21:32:46.205Z,2.06
2023-01-20T21:35:15.424Z,2.11
2023-01-20T21:37:44.534Z,2.11
2023-01-20T21:40:16.111Z,1.91
2023-01-20T21:42:45.765Z,1.95
2023-01-20T21:45:14.062Z,1.95
2023-01-20T21:47:42.915Z,1.91
2023-01-20T21:50:44.428Z,2.05
2023-01-20T21:53:15.305Z,1.88
2023-01-20T21:55:45.753Z,1.94
2023-01-20T21:58:14.540Z,2.16
2023-01-20T22:00:43.671Z,2.22
2023-01-20T22:03:12.471Z,2.09
2023-01-20T22:05:41.539Z,1.98
2023-01-20T22:08:10.319Z,1.82
2023-01-20T22:10:39.412Z,1.77
2023-01-20T22:13:09.558Z,1.77
2023-01-20T22:15:40.382Z,1.92
2023-01-20T22:18:09.297Z,1.92
2023-01-20T22:20:38.430Z,2.07
2023-01-20T22:23:07.180Z,1.86
2023-01-20T22:25:36.517Z,1.90
2023-01-20T22:28:06.149Z,1.86
2023-01-20T22:30:36.703Z,1.83
2023-01-20T22:33:05.651Z,1.89
2023-01-20T22:35:34.754Z,1.87
2023-01-20T22:38:04.013Z,2.01
2023-01-20T22:40:34.340Z,1.84
2023-01-20T22:43:03.406Z,1.72
2023-01-20T22:45:32.507Z,1.82
2023-01-20T22:48:02.822Z,1.87
2023-01-20T22:50:31.871Z,1.72
2023-01-20T22:53:00.662Z,1.84
2023-01-20T22:55:30.127Z,1.84
2023-01-20T22:58:00.490Z,1.83
2023-01-20T23:00:29.552Z,1.80
2023-01-20T23:02:58.466Z,1.72
2023-01-20T23:05:28.958Z,1.63
2023-01-20T23:07:57.797Z,1.76
2023-01-20T23:10:44.387Z,1.74
2023-01-20T23:13:13.481Z,1.78
2023-01-20T23:15:42.713Z,1.98
2023-01-20T23:18:12.089Z,1.80
2023-01-20T23:20:42.788Z,1.87
2023-01-20T23:23:11.907Z,2.12
2023-01-20T23:25:40.982Z,1.99
2023-01-20T23:28:10.020Z,1.76
2023-01-20T23:30:40.264Z,1.83
2023-01-20T23:33:09.799Z,1.58
2023-01-20T23:35:39.702Z,1.60
2023-01-20T23:38:10.396Z,1.62
2023-01-20T23:40:39.458Z,1.60
2023-01-20T23:43:08.995Z,1.52
2023-01-20T23:45:38.083Z,1.66
2023-01-20T23:48:07.613Z,1.79
2023-01-20T23:50:36.654Z,1.54
2023-01-20T23:53:05.587Z,1.62
2023-01-20T23:55:38.358Z,1.86
2023-01-20T23:58:07.173Z,1.71
