createdAt,value
2023-07-03T00:00:09.074Z,17.26
2023-07-03T00:01:09.145Z,17.29
2023-07-03T00:02:09.188Z,17.28
2023-07-03T00:03:09.212Z,17.28
2023-07-03T00:04:09.040Z,17.25
2023-07-03T00:05:09.090Z,17.25
2023-07-03T00:06:09.026Z,17.23
2023-07-03T00:07:09.019Z,17.20
2023-07-03T00:08:08.984Z,17.20
2023-07-03T00:09:08.980Z,17.17
2023-07-03T00:10:09.191Z,17.15
2023-07-03T00:11:08.962Z,17.13
2023-07-03T00:12:08.939Z,17.13
2023-07-03T00:13:08.938Z,17.11
2023-07-03T00:14:08.918Z,17.08
2023-07-03T00:15:08.942Z,17.07
2023-07-03T00:16:08.981Z,17.04
2023-07-03T00:17:09.038Z,16.99
2023-07-03T00:18:08.878Z,16.99
2023-07-03T00:19:08.865Z,16.98
2023-07-03T00:20:08.873Z,16.99
2023-07-03T00:21:08.843Z,16.95
2023-07-03T00:22:08.849Z,16.92
2023-07-03T00:23:08.820Z,16.93
2023-07-03T00:24:08.824Z,16.92
2023-07-03T00:25:08.795Z,16.89
2023-07-03T00:26:08.863Z,16.88
2023-07-03T00:27:08.767Z,16.86
2023-07-03T00:28:08.837Z,16.85
2023-07-03T00:29:08.744Z,16.83
2023-07-03T00:30:08.751Z,16.80
2023-07-03T00:31:08.810Z,16.74
2023-07-03T00:32:08.733Z,16.73
2023-07-03T00:33:08.691Z,16.73
2023-07-03T00:34:08.725Z,16.71
2023-07-03T00:35:08.676Z,16.68
2023-07-03T00:36:08.675Z,16.67
2023-07-03T00:37:08.642Z,16.67
2023-07-03T00:38:08.648Z,16.63
2023-07-03T00:39:08.657Z,16.62
2023-07-03T00:40:08.628Z,16.65
2023-07-03T00:41:08.605Z,16.62
2023-07-03T00:42:08.600Z,16.62
2023-07-03T00:43:08.631Z,16.58
2023-07-03T00:44:08.575Z,16.56
2023-07-03T00:45:08.587Z,16.55
2023-07-03T00:46:08.585Z,16.53
2023-07-03T00:47:08.538Z,16.52
2023-07-03T00:48:08.542Z,16.52
2023-07-03T00:49:08.515Z,16.49
2023-07-03T00:50:08.614Z,16.48
2023-07-03T00:51:08.491Z,16.42
2023-07-03T00:52:08.491Z,16.40
2023-07-03T00:53:08.467Z,16.37
2023-07-03T00:54:08.460Z,16.33
2023-07-03T00:55:08.460Z,16.33
2023-07-03T00:56:08.487Z,16.30
2023-07-03T00:57:08.429Z,16.30
2023-07-03T00:58:08.429Z,16.25
2023-07-03T00:59:08.398Z,16.23
2023-07-03T01:00:08.396Z,16.20
2023-07-03T01:01:08.452Z,16.20
2023-07-03T01:02:08.389Z,16.18
2023-07-03T01:03:08.363Z,16.18
2023-07-03T01:04:08.352Z,16.14
2023-07-03T01:05:08.396Z,16.14
2023-07-03T01:06:08.404Z,16.11
2023-07-03T01:07:08.306Z,16.09
2023-07-03T01:08:08.301Z,16.09
2023-07-03T01:09:08.283Z,16.07
2023-07-03T01:10:08.287Z,16.07
2023-07-03T01:11:08.306Z,16.07
2023-07-03T01:12:08.283Z,16.07
2023-07-03T01:13:08.292Z,16.04
2023-07-03T01:14:08.239Z,16.04
2023-07-03T01:15:08.245Z,15.99
2023-07-03T01:16:08.239Z,15.96
2023-07-03T01:17:08.233Z,15.96
2023-07-03T01:18:08.211Z,15.93
2023-07-03T01:19:08.175Z,15.94
2023-07-03T01:20:08.178Z,15.93
2023-07-03T01:21:08.142Z,15.94
2023-07-03T01:22:08.169Z,15.88
2023-07-03T01:23:08.190Z,15.93
2023-07-03T01:24:08.145Z,15.93
2023-07-03T01:25:08.109Z,15.93
2023-07-03T01:26:08.095Z,15.93
2023-07-03T01:27:08.099Z,15.92
2023-07-03T01:28:08.118Z,15.89
2023-07-03T01:29:08.065Z,15.88
2023-07-03T01:30:08.058Z,15.85
2023-07-03T01:31:08.056Z,15.85
2023-07-03T01:32:08.062Z,15.84
2023-07-03T01:33:08.112Z,15.85
2023-07-03T01:34:08.031Z,15.85
2023-07-03T01:35:07.988Z,15.82
2023-07-03T01:36:07.981Z,15.84
2023-07-03T01:37:07.972Z,15.82
2023-07-03T01:38:07.959Z,15.81
2023-07-03T01:39:07.965Z,15.79
2023-07-03T01:40:07.961Z,15.81
2023-07-03T01:41:07.911Z,15.81
2023-07-03T01:42:07.927Z,15.82
2023-07-03T01:43:07.899Z,15.78
2023-07-03T01:44:07.937Z,15.78
2023-07-03T01:45:07.874Z,15.79
2023-07-03T01:46:07.929Z,15.81
2023-07-03T01:47:07.855Z,15.82
2023-07-03T01:48:07.916Z,15.78
2023-07-03T01:49:07.824Z,15.76
2023-07-03T01:50:07.906Z,15.70
2023-07-03T01:51:07.820Z,15.70
2023-07-03T01:52:07.806Z,15.66
2023-07-03T01:53:07.865Z,15.64
2023-07-03T01:54:07.776Z,15.61
2023-07-03T01:55:07.779Z,15.59
2023-07-03T01:56:07.761Z,15.57
2023-07-03T01:57:07.738Z,15.54
2023-07-03T01:58:07.830Z,15.56
2023-07-03T01:59:07.715Z,15.54
2023-07-03T02:00:07.724Z,15.51
2023-07-03T02:01:07.705Z,15.48
2023-07-03T02:02:07.732Z,15.46
2023-07-03T02:03:07.776Z,15.46
2023-07-03T02:04:07.667Z,15.46
2023-07-03T02:05:07.691Z,15.46
2023-07-03T02:06:07.644Z,15.45
2023-07-03T02:07:07.621Z,15.43
2023-07-03T02:08:07.720Z,15.41
2023-07-03T02:09:07.612Z,15.41
2023-07-03T02:10:07.703Z,15.39
2023-07-03T02:11:07.571Z,15.41
2023-07-03T02:12:07.581Z,15.41
2023-07-03T02:13:07.558Z,15.42
2023-07-03T02:14:07.588Z,15.39
2023-07-03T02:15:07.534Z,15.39
2023-07-03T02:16:07.523Z,15.35
2023-07-03T02:17:07.617Z,15.31
2023-07-03T02:18:07.538Z,15.30
2023-07-03T02:19:07.501Z,15.30
2023-07-03T02:20:07.478Z,15.27
2023-07-03T02:21:07.470Z,15.26
2023-07-03T02:22:07.460Z,15.24
2023-07-03T02:23:07.513Z,15.26
2023-07-03T02:24:07.426Z,15.26
2023-07-03T02:25:07.422Z,15.26
2023-07-03T02:26:07.403Z,15.24
2023-07-03T02:27:07.409Z,15.23
2023-07-03T02:28:07.369Z,15.24
2023-07-03T02:29:07.468Z,15.24
2023-07-03T02:30:07.349Z,15.23
2023-07-03T02:31:07.384Z,15.26
2023-07-03T02:32:07.334Z,15.24
2023-07-03T02:33:07.382Z,15.23
2023-07-03T02:34:07.358Z,15.24
2023-07-03T02:35:07.301Z,15.24
2023-07-03T02:36:07.281Z,15.26
2023-07-03T02:37:07.283Z,15.27
2023-07-03T02:38:07.254Z,15.27
2023-07-03T02:39:07.255Z,15.21
2023-07-03T02:40:07.265Z,15.19
2023-07-03T02:41:07.222Z,15.15
2023-07-03T02:42:07.233Z,15.15
2023-07-03T02:43:07.217Z,15.12
2023-07-03T02:44:07.182Z,15.13
2023-07-03T02:45:07.280Z,15.13
2023-07-03T02:46:07.171Z,15.13
2023-07-03T02:47:07.248Z,15.12
2023-07-03T02:48:07.189Z,15.11
2023-07-03T02:49:07.148Z,15.11
2023-07-03T02:50:07.147Z,15.11
2023-07-03T02:51:07.165Z,15.12
2023-07-03T02:52:07.096Z,15.12
2023-07-03T02:53:07.098Z,15.12
2023-07-03T02:54:07.142Z,15.12
2023-07-03T02:55:07.088Z,15.12
2023-07-03T02:56:07.090Z,15.12
2023-07-03T02:57:07.039Z,15.12
2023-07-03T02:58:07.040Z,15.12
2023-07-03T02:59:07.018Z,15.12
2023-07-03T03:00:07.005Z,15.12
2023-07-03T03:01:07.198Z,15.12
2023-07-03T03:02:06.969Z,15.08
2023-07-03T03:03:07.058Z,15.08
2023-07-03T03:04:06.950Z,15.08
2023-07-03T03:05:06.958Z,15.08
2023-07-03T03:06:06.982Z,15.05
2023-07-03T03:07:06.929Z,15.03
2023-07-03T03:08:06.914Z,15.05
2023-07-03T03:09:06.944Z,15.06
2023-07-03T03:10:06.933Z,15.09
2023-07-03T03:11:06.881Z,15.11
2023-07-03T03:12:06.886Z,15.11
2023-07-03T03:13:06.856Z,15.12
2023-07-03T03:14:06.841Z,15.13
2023-07-03T03:15:06.859Z,15.13
2023-07-03T03:16:06.813Z,15.11
2023-07-03T03:17:06.844Z,15.11
2023-07-03T03:18:06.868Z,15.08
2023-07-03T03:19:06.792Z,15.08
2023-07-03T03:20:06.758Z,15.09
2023-07-03T03:21:06.845Z,15.09
2023-07-03T03:22:06.784Z,15.11
2023-07-03T03:23:06.732Z,15.13
2023-07-03T03:24:06.722Z,15.12
2023-07-03T03:25:06.752Z,15.13
2023-07-03T03:26:06.690Z,15.13
2023-07-03T03:27:06.737Z,15.13
2023-07-03T03:28:06.669Z,15.15
2023-07-03T03:29:06.675Z,15.12
2023-07-03T03:30:06.702Z,15.09
2023-07-03T03:31:06.674Z,15.09
2023-07-03T03:32:06.624Z,15.09
2023-07-03T03:33:06.662Z,15.09
2023-07-03T03:34:06.597Z,15.09
2023-07-03T03:35:06.596Z,15.08
2023-07-03T03:36:06.598Z,15.08
2023-07-03T03:37:06.581Z,15.11
2023-07-03T03:38:06.613Z,15.12
2023-07-03T03:39:06.554Z,15.13
2023-07-03T03:40:06.574Z,15.13
2023-07-03T03:41:06.537Z,15.17
2023-07-03T03:42:06.514Z,15.15
2023-07-03T03:43:06.541Z,15.15
2023-07-03T03:44:06.483Z,15.15
2023-07-03T03:45:06.590Z,15.17
2023-07-03T03:46:06.463Z,15.19
2023-07-03T03:47:06.473Z,15.20
2023-07-03T03:48:06.534Z,15.20
2023-07-03T03:49:06.437Z,15.21
2023-07-03T03:50:06.449Z,15.23
2023-07-03T03:51:06.460Z,15.20
2023-07-03T03:52:06.392Z,15.17
2023-07-03T03:53:06.380Z,15.13
2023-07-03T03:54:06.409Z,15.11
2023-07-03T03:55:06.360Z,15.09
2023-07-03T03:56:06.372Z,15.05
2023-07-03T03:57:06.347Z,14.99
2023-07-03T03:58:06.316Z,15.01
2023-07-03T03:59:06.325Z,15.01
2023-07-03T04:00:06.329Z,15.01
2023-07-03T04:01:06.300Z,15.01
2023-07-03T04:02:06.373Z,15.01
2023-07-03T04:03:06.357Z,14.99
2023-07-03T04:04:06.348Z,15.01
2023-07-03T04:05:06.276Z,15.03
2023-07-03T04:06:06.227Z,15.05
2023-07-03T04:07:06.222Z,15.03
2023-07-03T04:08:06.242Z,15.03
2023-07-03T04:09:06.279Z,15.01
2023-07-03T04:10:06.200Z,15.02
2023-07-03T04:11:06.176Z,15.01
2023-07-03T04:12:06.226Z,15.01
2023-07-03T04:13:06.151Z,14.99
2023-07-03T04:14:06.197Z,14.99
2023-07-03T04:15:06.132Z,15.01
2023-07-03T04:16:06.149Z,15.01
2023-07-03T04:17:06.100Z,14.99
2023-07-03T04:18:06.126Z,15.02
2023-07-03T04:19:06.079Z,14.99
2023-07-03T04:20:06.113Z,15.03
2023-07-03T04:21:06.053Z,15.03
2023-07-03T04:22:06.038Z,15.05
2023-07-03T04:23:06.037Z,15.03
2023-07-03T04:24:06.013Z,15.06
2023-07-03T04:25:06.050Z,15.05
2023-07-03T04:26:05.996Z,15.03
2023-07-03T04:27:06.016Z,15.02
2023-07-03T04:28:06.000Z,15.02
2023-07-03T04:29:06.019Z,15.03
2023-07-03T04:30:06.036Z,15.03
2023-07-03T04:31:05.940Z,15.03
2023-07-03T04:32:06.038Z,15.02
2023-07-03T04:33:06.017Z,15.02
2023-07-03T04:34:05.904Z,14.99
2023-07-03T04:35:05.940Z,15.01
2023-07-03T04:36:05.887Z,14.99
2023-07-03T04:37:05.908Z,14.98
2023-07-03T04:38:05.864Z,14.95
2023-07-03T04:39:05.893Z,14.94
2023-07-03T04:40:05.828Z,14.94
2023-07-03T04:41:05.850Z,14.93
2023-07-03T04:42:05.846Z,14.95
2023-07-03T04:43:05.808Z,14.95
2023-07-03T04:44:05.771Z,14.98
2023-07-03T04:45:05.833Z,14.99
2023-07-03T04:46:05.765Z,15.01
2023-07-03T04:47:05.754Z,15.02
2023-07-03T04:48:05.732Z,15.05
2023-07-03T04:49:05.739Z,15.02
2023-07-03T04:50:05.813Z,15.03
2023-07-03T04:51:05.708Z,15.06
2023-07-03T04:52:05.688Z,15.11
2023-07-03T04:53:05.679Z,15.12
2023-07-03T04:54:05.729Z,15.09
2023-07-03T04:55:05.660Z,15.11
2023-07-03T04:56:05.676Z,15.11
2023-07-03T04:57:05.640Z,15.12
2023-07-03T04:58:05.607Z,15.13
2023-07-03T04:59:05.617Z,15.15
2023-07-03T05:00:05.620Z,15.17
2023-07-03T05:01:05.637Z,15.20
2023-07-03T05:02:05.573Z,15.21
2023-07-03T05:03:05.675Z,15.23
2023-07-03T05:04:05.629Z,15.26
2023-07-03T05:05:05.736Z,15.28
2023-07-03T05:06:05.524Z,15.30
2023-07-03T05:07:05.578Z,15.33
2023-07-03T05:08:05.518Z,15.33
2023-07-03T05:09:05.505Z,15.33
2023-07-03T05:10:05.519Z,15.35
2023-07-03T05:11:05.502Z,15.36
2023-07-03T05:12:05.469Z,15.35
2023-07-03T05:13:05.457Z,15.36
2023-07-03T05:14:05.470Z,15.41
2023-07-03T05:15:05.424Z,15.42
2023-07-03T05:16:05.518Z,15.45
2023-07-03T05:17:05.446Z,15.49
2023-07-03T05:18:05.444Z,15.51
2023-07-03T05:19:05.375Z,15.52
2023-07-03T05:20:05.354Z,15.51
2023-07-03T05:21:05.488Z,15.52
2023-07-03T05:22:05.340Z,15.57
2023-07-03T05:23:05.328Z,15.59
2023-07-03T05:24:05.318Z,15.60
2023-07-03T05:25:05.313Z,15.60
2023-07-03T05:26:05.289Z,15.60
2023-07-03T05:27:05.457Z,15.56
2023-07-03T05:28:05.261Z,15.57
2023-07-03T05:29:05.272Z,15.61
2023-07-03T05:30:05.237Z,15.64
2023-07-03T05:31:05.374Z,15.64
2023-07-03T05:32:05.245Z,15.61
2023-07-03T05:33:05.262Z,15.63
2023-07-03T05:34:05.197Z,15.63
2023-07-03T05:35:05.234Z,15.60
2023-07-03T05:36:05.184Z,15.60
2023-07-03T05:37:05.174Z,15.61
2023-07-03T05:38:05.171Z,15.67
2023-07-03T05:39:05.181Z,15.70
2023-07-03T05:40:05.266Z,15.76
2023-07-03T05:41:05.134Z,15.75
2023-07-03T05:42:05.115Z,15.75
2023-07-03T05:43:05.100Z,15.76
2023-07-03T05:44:05.073Z,15.81
2023-07-03T05:45:05.174Z,15.82
2023-07-03T05:46:05.062Z,15.82
2023-07-03T05:47:07.663Z,15.82
2023-07-03T05:48:05.083Z,15.82
2023-07-03T05:49:05.029Z,15.82
2023-07-03T05:50:05.016Z,15.82
2023-07-03T05:51:05.052Z,15.85
2023-07-03T05:52:04.994Z,15.85
2023-07-03T05:53:04.989Z,15.86
2023-07-03T05:54:04.964Z,15.86
2023-07-03T05:55:04.971Z,15.89
2023-07-03T05:56:04.987Z,15.92
2023-07-03T05:57:04.937Z,15.93
2023-07-03T05:58:04.934Z,15.96
2023-07-03T05:59:04.996Z,16.01
2023-07-03T06:00:04.894Z,16.00
2023-07-03T06:01:05.004Z,16.00
2023-07-03T06:02:04.897Z,15.99
2023-07-03T06:03:04.924Z,15.96
2023-07-03T06:04:05.020Z,15.97
2023-07-03T06:05:04.866Z,15.97
2023-07-03T06:06:04.845Z,15.99
2023-07-03T06:07:04.900Z,16.00
2023-07-03T06:08:04.813Z,15.97
2023-07-03T06:09:04.802Z,15.94
2023-07-03T06:10:04.783Z,15.96
2023-07-03T06:11:04.776Z,15.94
2023-07-03T06:12:04.762Z,15.96
2023-07-03T06:13:04.811Z,15.97
2023-07-03T06:14:04.730Z,15.99
2023-07-03T06:15:04.834Z,16.03
2023-07-03T06:16:04.709Z,16.04
2023-07-03T06:17:04.785Z,16.03
2023-07-03T06:18:04.801Z,16.00
2023-07-03T06:19:04.701Z,16.04
2023-07-03T06:20:04.663Z,16.09
2023-07-03T06:21:04.667Z,16.11
2023-07-03T06:22:04.645Z,16.14
2023-07-03T06:23:04.664Z,16.18
2023-07-03T06:24:04.628Z,16.22
2023-07-03T06:25:04.646Z,16.22
2023-07-03T06:26:04.595Z,16.23
2023-07-03T06:27:04.598Z,16.26
2023-07-03T06:28:04.626Z,16.27
2023-07-03T06:29:04.591Z,16.25
2023-07-03T06:30:04.576Z,16.18
2023-07-03T06:31:04.576Z,16.18
2023-07-03T06:32:04.554Z,16.18
2023-07-03T06:33:04.604Z,16.15
2023-07-03T06:34:04.526Z,16.14
2023-07-03T06:35:06.799Z,16.12
2023-07-03T06:36:04.482Z,16.12
2023-07-03T06:37:04.492Z,16.12
2023-07-03T06:38:04.484Z,16.12
2023-07-03T06:39:04.457Z,16.15
2023-07-03T06:40:04.518Z,16.16
2023-07-03T06:41:04.446Z,16.18
2023-07-03T06:42:04.423Z,16.23
2023-07-03T06:43:04.410Z,16.26
2023-07-03T06:44:04.398Z,16.30
2023-07-03T06:45:04.433Z,16.33
2023-07-03T06:46:04.372Z,16.33
2023-07-03T06:47:04.417Z,16.35
2023-07-03T06:48:04.450Z,16.34
2023-07-03T06:49:04.329Z,16.34
2023-07-03T06:50:04.603Z,16.37
2023-07-03T06:51:04.318Z,16.42
2023-07-03T06:52:04.303Z,16.44
2023-07-03T06:53:04.286Z,16.48
2023-07-03T06:54:04.292Z,16.49
2023-07-03T06:55:04.275Z,16.50
2023-07-03T06:56:04.395Z,16.49
2023-07-03T06:57:04.235Z,16.49
2023-07-03T06:58:04.271Z,16.49
2023-07-03T06:59:04.215Z,16.55
2023-07-03T07:00:04.210Z,16.56
2023-07-03T07:01:04.198Z,16.58
2023-07-03T07:02:04.329Z,16.60
2023-07-03T07:03:04.290Z,16.62
2023-07-03T07:04:04.246Z,16.63
2023-07-03T07:05:04.338Z,16.67
2023-07-03T07:06:04.279Z,16.71
2023-07-03T07:07:04.121Z,16.78
2023-07-03T07:08:04.201Z,16.78
2023-07-03T07:09:04.121Z,16.78
2023-07-03T07:10:04.117Z,16.77
2023-07-03T07:11:04.083Z,16.77
2023-07-03T07:12:04.084Z,16.78
2023-07-03T07:13:04.071Z,16.78
2023-07-03T07:14:04.060Z,16.80
2023-07-03T07:15:04.109Z,16.77
2023-07-03T07:16:04.034Z,16.74
2023-07-03T07:17:04.084Z,16.73
2023-07-03T07:18:04.025Z,16.77
2023-07-03T07:19:04.037Z,16.81
2023-07-03T07:21:28.664Z,16.96
2023-07-03T07:22:14.967Z,17.06
2023-07-03T07:23:14.951Z,17.10
2023-07-03T07:24:14.984Z,17.14
2023-07-03T07:25:14.932Z,17.17
2023-07-03T07:26:14.932Z,17.23
2023-07-03T07:27:14.926Z,17.26
2023-07-03T07:28:14.884Z,17.30
2023-07-03T07:29:14.906Z,17.29
2023-07-03T07:30:14.964Z,17.26
2023-07-03T07:31:14.890Z,17.28
2023-07-03T07:32:14.848Z,17.33
2023-07-03T07:33:14.838Z,17.33
2023-07-03T07:34:14.822Z,17.33
2023-07-03T07:35:14.817Z,17.32
2023-07-03T07:36:14.876Z,17.35
2023-07-03T07:37:14.806Z,17.35
2023-07-03T07:38:14.781Z,17.30
2023-07-03T07:39:14.772Z,17.33
2023-07-03T07:40:14.750Z,17.35
2023-07-03T07:41:14.745Z,17.36
2023-07-03T07:42:14.746Z,17.38
2023-07-03T07:43:14.725Z,17.43
2023-07-03T07:44:14.742Z,17.36
2023-07-03T07:45:14.702Z,17.28
2023-07-03T07:46:14.743Z,17.28
2023-07-03T07:47:14.676Z,17.30
2023-07-03T07:48:14.665Z,17.38
2023-07-03T07:49:14.757Z,17.43
2023-07-03T07:50:14.667Z,17.38
2023-07-03T07:51:14.638Z,17.30
2023-07-03T07:52:14.609Z,17.23
2023-07-03T07:53:14.635Z,17.26
2023-07-03T07:54:14.594Z,17.32
2023-07-03T07:55:14.647Z,17.36
2023-07-03T07:56:14.562Z,17.38
2023-07-03T07:57:14.568Z,17.41
2023-07-03T07:58:14.550Z,17.41
2023-07-03T07:59:14.534Z,17.36
2023-07-03T08:00:14.526Z,17.32
2023-07-03T08:01:14.791Z,17.29
2023-07-03T08:02:14.531Z,17.32
2023-07-03T08:03:14.542Z,17.36
2023-07-03T08:04:14.502Z,17.43
2023-07-03T08:05:14.586Z,17.50
2023-07-03T08:06:14.546Z,17.57
2023-07-03T08:07:14.491Z,17.67
2023-07-03T08:08:14.433Z,17.78
2023-07-03T08:09:14.420Z,17.87
2023-07-03T08:10:14.426Z,17.91
2023-07-03T08:11:14.400Z,18.00
2023-07-03T08:12:14.385Z,18.02
2023-07-03T08:13:16.048Z,18.04
2023-07-03T08:14:14.367Z,18.00
2023-07-03T08:15:14.353Z,17.92
2023-07-03T08:16:14.379Z,17.91
2023-07-03T08:17:14.646Z,17.91
2023-07-03T08:18:14.315Z,17.88
2023-07-03T08:19:14.355Z,17.85
2023-07-03T08:20:14.277Z,17.78
2023-07-03T08:21:14.277Z,17.79
2023-07-03T08:22:14.318Z,17.82
2023-07-03T08:23:14.260Z,17.87
2023-07-03T08:24:14.235Z,17.87
2023-07-03T08:25:14.240Z,17.87
2023-07-03T08:26:14.206Z,17.89
2023-07-03T08:27:14.217Z,17.94
2023-07-03T08:28:14.205Z,17.94
2023-07-03T08:29:14.196Z,17.95
2023-07-03T08:30:14.159Z,17.92
2023-07-03T08:31:14.226Z,17.92
2023-07-03T08:32:14.244Z,17.89
2023-07-03T08:33:14.292Z,17.85
2023-07-03T08:34:14.120Z,17.81
2023-07-03T08:37:14.090Z,17.70
2023-07-03T08:38:14.134Z,17.70
2023-07-03T08:39:14.081Z,17.73
2023-07-03T08:40:14.048Z,17.73
2023-07-03T08:41:14.043Z,17.74
2023-07-03T08:42:14.019Z,17.76
2023-07-03T08:43:14.096Z,17.78
2023-07-03T08:44:13.997Z,17.79
2023-07-03T08:45:13.997Z,17.79
2023-07-03T08:46:14.008Z,17.78
2023-07-03T08:47:14.058Z,17.78
2023-07-03T08:48:14.106Z,17.76
2023-07-03T08:49:13.996Z,17.70
2023-07-03T08:50:18.965Z,17.69
2023-07-03T08:51:14.929Z,17.73
2023-07-03T08:52:13.909Z,17.79
2023-07-03T08:53:13.902Z,17.81
2023-07-03T08:54:14.100Z,17.82
2023-07-03T08:55:13.887Z,17.81
2023-07-03T08:56:13.851Z,17.87
2023-07-03T08:57:13.867Z,17.94
2023-07-03T08:58:13.838Z,18.06
2023-07-03T08:59:13.842Z,18.13
2023-07-03T09:00:13.886Z,18.27
2023-07-03T09:01:13.860Z,18.29
2023-07-03T09:02:13.837Z,18.33
2023-07-03T09:03:13.944Z,18.42
2023-07-03T09:04:13.878Z,18.43
2023-07-03T09:05:13.778Z,18.57
2023-07-03T09:06:13.767Z,18.64
2023-07-03T09:07:13.742Z,18.58
2023-07-03T09:08:13.723Z,18.47
2023-07-03T09:09:13.743Z,18.46
2023-07-03T09:10:13.719Z,18.50
2023-07-03T09:11:13.695Z,18.49
2023-07-03T09:12:13.720Z,18.58
2023-07-03T09:13:13.671Z,18.73
2023-07-03T09:14:13.643Z,18.77
2023-07-03T09:15:13.653Z,18.80
2023-07-03T09:16:13.728Z,18.84
2023-07-03T09:17:13.684Z,18.94
2023-07-03T09:18:13.725Z,18.90
2023-07-03T09:19:13.599Z,18.86
2023-07-03T09:20:13.579Z,18.77
2023-07-03T09:21:13.585Z,18.70
2023-07-03T09:22:13.562Z,18.64
2023-07-03T09:23:13.561Z,18.59
2023-07-03T09:24:13.591Z,18.52
2023-07-03T09:25:13.640Z,18.44
2023-07-03T09:26:13.522Z,18.40
2023-07-03T09:27:13.505Z,18.34
2023-07-03T09:28:13.497Z,18.37
2023-07-03T09:29:13.975Z,18.43
2023-07-03T09:30:15.011Z,18.50
2023-07-03T09:31:13.485Z,18.57
2023-07-03T09:32:13.441Z,18.65
2023-07-03T09:33:13.503Z,18.72
2023-07-03T09:34:13.424Z,18.80
2023-07-03T09:35:13.481Z,19.02
2023-07-03T09:36:13.407Z,19.18
2023-07-03T09:37:13.414Z,19.32
2023-07-03T09:38:13.392Z,19.40
2023-07-03T09:39:13.865Z,19.35
2023-07-03T09:40:13.454Z,19.21
2023-07-03T09:41:13.348Z,19.14
2023-07-03T09:42:13.323Z,19.06
2023-07-03T09:43:13.328Z,19.01
2023-07-03T09:44:13.629Z,18.98
2023-07-03T09:45:13.301Z,18.97
2023-07-03T09:46:13.337Z,18.99
2023-07-03T09:47:13.342Z,19.05
2023-07-03T09:48:13.357Z,19.11
2023-07-03T09:49:13.243Z,19.14
2023-07-03T09:50:14.627Z,19.21
2023-07-03T09:51:13.590Z,19.29
2023-07-03T09:52:13.220Z,19.38
2023-07-03T09:53:14.198Z,19.53
2023-07-03T09:54:13.376Z,19.58
2023-07-03T09:55:13.187Z,19.61
2023-07-03T09:56:13.170Z,19.68
2023-07-03T09:57:13.147Z,19.70
2023-07-03T09:58:13.166Z,19.72
2023-07-03T09:59:13.143Z,19.73
2023-07-03T10:00:13.170Z,19.79
2023-07-03T10:07:13.168Z,19.84
2023-07-03T10:08:13.334Z,19.76
2023-07-03T10:11:12.989Z,19.57
2023-07-03T10:12:13.530Z,19.60
2023-07-03T10:13:12.978Z,19.58
2023-07-03T10:14:12.981Z,19.57
2023-07-03T10:15:12.949Z,19.60
2023-07-03T10:16:12.939Z,19.57
2023-07-03T10:17:13.029Z,19.55
2023-07-03T10:18:12.965Z,19.54
2023-07-03T10:19:12.911Z,19.58
2023-07-03T10:20:12.913Z,19.60
2023-07-03T10:21:12.872Z,19.72
2023-07-03T10:22:12.923Z,19.79
2023-07-03T10:23:12.862Z,19.73
2023-07-03T10:24:12.847Z,19.70
2023-07-03T10:25:12.828Z,19.72
2023-07-03T10:26:12.822Z,19.68
2023-07-03T10:27:12.843Z,19.66
2023-07-03T10:28:12.800Z,19.57
2023-07-03T10:29:12.788Z,19.51
2023-07-03T10:30:12.782Z,19.47
2023-07-03T10:31:12.784Z,19.57
2023-07-03T10:32:12.811Z,19.66
2023-07-03T10:33:12.752Z,19.69
2023-07-03T10:34:12.734Z,19.75
2023-07-03T10:35:12.718Z,19.80
2023-07-03T10:36:12.730Z,19.87
2023-07-03T10:37:12.686Z,19.94
2023-07-03T10:38:12.735Z,20.12
2023-07-03T10:39:12.678Z,20.34
2023-07-03T10:40:12.667Z,20.49
2023-07-03T10:41:12.745Z,20.59
2023-07-03T10:42:12.667Z,20.64
2023-07-03T10:43:12.617Z,20.59
2023-07-03T10:44:12.621Z,20.51
2023-07-03T10:45:12.628Z,20.46
2023-07-03T10:46:13.604Z,20.34
2023-07-03T10:47:12.724Z,20.33
2023-07-03T10:48:12.577Z,20.13
2023-07-03T10:49:12.594Z,20.05
2023-07-03T10:50:12.566Z,20.08
2023-07-03T10:51:12.545Z,20.13
2023-07-03T10:52:12.530Z,20.15
2023-07-03T10:53:12.505Z,20.12
2023-07-03T10:54:12.525Z,20.09
2023-07-03T10:55:12.530Z,20.10
2023-07-03T10:56:12.513Z,20.09
2023-07-03T10:57:12.465Z,20.09
2023-07-03T10:58:12.490Z,20.15
2023-07-03T10:59:12.444Z,20.20
2023-07-03T11:00:12.838Z,20.27
2023-07-03T11:01:12.448Z,20.34
2023-07-03T11:02:12.424Z,20.24
2023-07-03T11:03:12.514Z,20.21
2023-07-03T11:04:23.956Z,20.13
2023-07-03T11:06:23.543Z,20.27
2023-07-03T11:07:23.482Z,20.23
2023-07-03T11:08:23.472Z,20.13
2023-07-03T11:09:23.452Z,20.06
2023-07-03T11:10:25.050Z,20.02
2023-07-03T11:11:23.488Z,20.02
2023-07-03T11:12:23.427Z,20.10
2023-07-03T11:13:23.432Z,20.15
2023-07-03T11:14:23.412Z,20.18
2023-07-03T11:15:23.390Z,20.24
2023-07-03T11:16:23.959Z,20.24
2023-07-03T11:17:23.416Z,20.13
2023-07-03T11:20:23.369Z,20.31
2023-07-03T11:23:23.339Z,20.25
2023-07-03T11:24:23.300Z,20.28
2023-07-03T11:25:23.287Z,20.31
2023-07-03T11:28:25.078Z,20.20
2023-07-03T11:29:23.226Z,20.16
2023-07-03T11:30:25.274Z,20.12
2023-07-03T11:31:23.243Z,20.15
2023-07-03T11:32:23.264Z,20.24
2023-07-03T11:33:23.579Z,20.38
2023-07-03T11:36:25.609Z,20.35
2023-07-03T11:37:24.710Z,20.41
2023-07-03T11:40:24.359Z,20.42
2023-07-03T11:44:26.903Z,20.21
2023-07-03T11:45:24.041Z,20.12
2023-07-03T11:46:23.125Z,20.12
2023-07-03T11:47:23.116Z,20.18
2023-07-03T11:48:23.101Z,20.27
2023-07-03T11:49:23.000Z,20.34
2023-07-03T11:50:22.989Z,20.30
2023-07-03T11:51:22.970Z,20.13
2023-07-03T11:52:22.962Z,20.08
2023-07-03T11:53:22.945Z,20.20
2023-07-03T11:54:23.014Z,20.28
2023-07-03T11:55:22.966Z,20.34
2023-07-03T11:56:22.932Z,20.35
2023-07-03T11:57:22.900Z,20.39
2023-07-03T11:58:22.897Z,20.31
2023-07-03T11:59:22.897Z,20.25
2023-07-03T12:00:22.921Z,20.23
2023-07-03T12:01:22.897Z,20.28
2023-07-03T12:02:22.877Z,20.35
2023-07-03T12:03:22.902Z,20.49
2023-07-03T12:04:22.823Z,20.51
2023-07-03T12:05:22.808Z,20.50
2023-07-03T12:06:22.846Z,20.38
2023-07-03T12:07:22.836Z,20.34
2023-07-03T12:08:22.781Z,20.31
2023-07-03T12:09:22.771Z,20.25
2023-07-03T12:10:22.794Z,20.25
2023-07-03T12:11:22.736Z,20.38
2023-07-03T12:12:22.804Z,20.49
2023-07-03T12:13:22.745Z,20.62
2023-07-03T12:14:22.727Z,20.72
2023-07-03T12:15:22.692Z,20.86
2023-07-03T12:16:22.742Z,21.02
2023-07-03T12:17:22.700Z,21.08
2023-07-03T12:18:22.717Z,21.21
2023-07-03T12:19:22.644Z,21.19
2023-07-03T12:20:22.658Z,21.09
2023-07-03T12:21:22.629Z,20.90
2023-07-03T12:22:22.618Z,20.69
2023-07-03T12:23:22.622Z,20.64
2023-07-03T12:24:22.598Z,20.56
2023-07-03T12:25:22.615Z,20.47
2023-07-03T12:26:22.567Z,20.35
2023-07-03T12:27:22.641Z,20.31
2023-07-03T12:28:22.549Z,20.18
2023-07-03T12:29:23.772Z,20.06
2023-07-03T12:30:22.526Z,20.00
2023-07-03T12:31:22.593Z,19.95
2023-07-03T12:32:22.488Z,19.90
2023-07-03T12:33:22.521Z,19.87
2023-07-03T12:34:22.472Z,19.83
2023-07-03T12:35:22.512Z,19.79
2023-07-03T12:36:22.444Z,19.78
2023-07-03T12:37:22.449Z,19.75
2023-07-03T12:38:22.489Z,19.69
2023-07-03T12:39:22.422Z,19.60
2023-07-03T12:40:22.399Z,19.60
2023-07-03T12:41:22.401Z,19.65
2023-07-03T12:42:22.401Z,19.68
2023-07-03T12:43:22.376Z,19.70
2023-07-03T12:44:22.348Z,19.73
2023-07-03T12:45:22.356Z,19.78
2023-07-03T12:46:22.349Z,19.84
2023-07-03T12:47:22.425Z,19.87
2023-07-03T12:48:22.305Z,19.76
2023-07-03T12:49:22.305Z,19.70
2023-07-03T12:50:22.277Z,19.69
2023-07-03T12:51:22.275Z,19.72
2023-07-03T12:52:22.256Z,19.76
2023-07-03T12:53:22.291Z,19.87
2023-07-03T12:54:22.237Z,19.91
2023-07-03T12:55:22.242Z,19.97
2023-07-03T12:56:24.870Z,20.05
2023-07-03T12:57:22.221Z,20.06
2023-07-03T12:58:22.221Z,20.00
2023-07-03T12:59:22.203Z,19.97
2023-07-03T13:00:22.172Z,20.12
2023-07-03T13:01:22.194Z,20.25
2023-07-03T13:02:22.241Z,20.39
2023-07-03T13:03:22.174Z,20.43
2023-07-03T13:04:22.149Z,20.43
2023-07-03T13:05:22.838Z,20.54
2023-07-03T13:06:22.285Z,20.69
2023-07-03T13:07:22.098Z,20.74
2023-07-03T13:08:22.133Z,20.71
2023-07-03T13:09:22.081Z,20.61
2023-07-03T13:10:22.095Z,20.61
2023-07-03T13:11:22.051Z,20.59
2023-07-03T13:12:22.037Z,20.51
2023-07-03T13:13:22.108Z,20.53
2023-07-03T13:14:22.008Z,20.51
2023-07-03T13:15:22.008Z,20.56
2023-07-03T13:16:22.017Z,20.62
2023-07-03T13:17:22.010Z,20.69