createdAt,value
2019-04-12T05:26:02.419Z,11.25
2019-04-12T05:27:02.998Z,11.25
2019-04-12T07:15:35.824Z,151.88
2019-04-12T07:42:55.049Z,118.13
2019-04-12T07:43:32.086Z,106.88
2019-04-12T07:44:31.834Z,106.88
2019-04-12T07:45:32.136Z,118.13
2019-04-12T07:46:31.781Z,129.38
2019-04-12T07:47:31.666Z,140.63
2019-04-12T07:48:31.447Z,146.25
2019-04-12T07:49:31.580Z,157.50
2019-04-12T10:37:11.888Z,112.50
2019-04-12T10:38:11.963Z,112.50
2019-04-12T10:39:11.876Z,106.88
2019-04-12T10:40:11.911Z,95.63
2019-04-12T10:41:11.931Z,90.00
2019-04-12T10:42:11.940Z,84.38
2019-04-12T10:43:11.918Z,78.75
2019-04-12T10:44:11.994Z,84.38
2019-04-12T10:45:12.024Z,90.00
2019-04-12T10:46:12.031Z,78.75
2019-04-12T10:47:12.045Z,78.75
2019-04-12T10:48:12.053Z,78.75
2019-04-12T10:49:12.045Z,78.75
2019-04-12T10:50:12.048Z,78.75
2019-04-12T10:51:12.045Z,78.75
2019-04-12T10:52:12.082Z,84.38
2019-04-12T10:53:12.163Z,84.38
2019-04-12T10:54:12.063Z,84.38
2019-04-12T10:55:11.846Z,84.38
2019-04-12T10:56:12.099Z,90.00
2019-04-12T10:57:11.847Z,90.00
2019-04-12T10:58:12.187Z,95.63
2019-04-12T10:59:12.157Z,95.63
2019-04-12T11:00:11.471Z,95.63
2019-04-12T11:01:11.549Z,95.63
2019-04-12T11:02:11.790Z,95.63
2019-04-12T11:03:11.610Z,101.25
2019-04-12T11:04:11.580Z,106.88
2019-04-12T11:05:11.559Z,112.50
2019-04-12T11:06:11.578Z,118.13
2019-04-12T11:07:11.567Z,123.75
2019-04-12T11:08:11.602Z,129.38
2019-04-12T11:09:11.597Z,135.00
2019-04-12T11:10:11.610Z,140.63
2019-04-12T11:11:11.623Z,140.63
2019-04-12T11:12:11.681Z,140.63
2019-04-12T11:13:13.181Z,146.25
2019-04-12T11:14:11.721Z,157.50
2019-04-12T11:15:21.311Z,163.13
2019-04-12T11:16:11.729Z,168.75
2019-04-12T11:17:11.705Z,174.38
2019-04-12T11:18:12.681Z,180.00
2019-04-12T11:19:11.765Z,185.63
2019-04-12T11:20:11.801Z,185.63
2019-04-12T11:21:11.754Z,185.63
2019-04-12T11:22:11.804Z,180.00
2019-04-12T11:23:11.827Z,174.38
2019-04-12T11:24:11.853Z,168.75
2019-04-12T11:25:11.812Z,174.38
2019-04-12T11:26:11.864Z,168.75
2019-04-12T11:27:11.878Z,163.13
2019-04-12T11:28:11.881Z,157.50
2019-04-12T11:29:17.141Z,151.88
2019-04-12T11:30:11.899Z,151.88
2019-04-12T11:31:11.961Z,135.00
2019-04-12T11:32:11.963Z,129.38
2019-04-12T11:33:11.985Z,123.75
2019-04-12T11:34:11.932Z,123.75
2019-04-12T11:35:11.975Z,123.75
2019-04-12T11:36:11.963Z,123.75
2019-04-12T11:37:11.973Z,129.38
2019-04-12T11:38:11.988Z,123.75
2019-04-12T11:39:12.003Z,129.38
2019-04-12T11:40:12.021Z,129.38
2019-04-12T11:41:12.078Z,135.00
2019-04-12T11:42:12.054Z,140.63
2019-04-12T11:43:12.061Z,146.25
2019-04-12T11:44:12.099Z,151.88
2019-04-12T11:45:12.089Z,163.13
2019-04-12T11:46:12.146Z,174.38
2019-04-12T11:47:12.112Z,180.00
2019-04-12T11:48:12.198Z,180.00
2019-04-12T11:49:12.161Z,180.00
2019-04-12T11:50:12.247Z,185.63
2019-04-12T11:51:12.244Z,191.25
2019-04-12T11:52:12.269Z,196.88
2019-04-12T11:53:12.228Z,202.50
2019-04-12T11:54:12.212Z,202.50
2019-04-12T11:55:12.246Z,202.50
2019-04-12T11:56:12.302Z,202.50
2019-04-12T11:57:12.322Z,202.50
2019-04-12T11:58:12.263Z,202.50
2019-04-12T11:59:12.334Z,202.50
2019-04-12T12:00:12.335Z,202.50
2019-04-12T12:01:12.326Z,202.50
2019-04-12T12:02:12.328Z,202.50
2019-04-12T12:03:12.404Z,202.50
2019-04-12T12:04:12.383Z,208.13
2019-04-12T12:05:12.377Z,208.13
2019-04-12T12:06:12.442Z,208.13
2019-04-12T12:07:12.475Z,208.13
2019-04-12T12:08:12.414Z,213.75
2019-04-12T12:09:12.443Z,213.75
2019-04-12T12:10:12.441Z,213.75
2019-04-12T12:11:12.518Z,219.38
2019-04-12T12:12:12.474Z,219.38
2019-04-12T12:13:12.502Z,219.38
2019-04-12T12:14:12.568Z,219.38
2019-04-12T12:15:12.526Z,219.38
2019-04-12T12:16:15.024Z,219.38
2019-04-12T12:17:12.547Z,219.38
2019-04-12T12:18:12.544Z,219.38
2019-04-12T12:19:12.553Z,219.38
2019-04-12T12:20:12.610Z,219.38
2019-04-12T12:21:12.581Z,219.38
2019-04-12T12:22:12.699Z,213.75
2019-04-12T12:23:12.707Z,208.13
2019-04-12T12:24:12.717Z,202.50
2019-04-12T12:25:12.748Z,196.88
2019-04-12T12:26:12.672Z,191.25
2019-04-12T12:27:12.773Z,185.63
2019-04-12T12:28:12.745Z,180.00
2019-04-12T12:29:12.726Z,180.00
2019-04-12T12:30:12.783Z,174.38
2019-04-12T12:31:12.782Z,180.00
2019-04-12T12:32:12.741Z,174.38
2019-04-12T12:33:12.795Z,174.38
2019-04-12T12:34:12.839Z,174.38
2019-04-12T12:35:12.823Z,174.38
2019-04-12T12:36:12.824Z,191.25
2019-04-12T12:37:12.875Z,264.38
2019-04-12T12:38:12.891Z,270.00
2019-04-12T12:39:12.851Z,264.38
2019-04-12T12:40:12.881Z,275.63
2019-04-12T12:41:12.909Z,281.25
2019-04-12T12:42:12.983Z,208.13
2019-04-12T12:43:12.908Z,275.63
2019-04-12T12:44:12.943Z,264.38
2019-04-12T12:45:12.942Z,264.38
2019-04-12T12:46:12.940Z,241.88
2019-04-12T12:47:12.990Z,236.25
2019-04-12T12:48:13.031Z,258.75
2019-04-12T12:49:13.070Z,275.63
2019-04-12T12:50:13.001Z,264.38
2019-04-12T12:51:13.043Z,258.75
2019-04-12T12:52:13.099Z,236.25
2019-04-12T12:53:13.123Z,213.75
2019-04-12T12:54:13.076Z,213.75
2019-04-12T12:55:13.080Z,230.63
2019-04-12T12:56:13.193Z,213.75
2019-04-12T12:57:13.112Z,213.75
2019-04-12T12:58:13.117Z,174.38
2019-04-12T12:59:13.134Z,163.13
2019-04-12T13:00:13.192Z,163.13
2019-04-12T13:01:13.169Z,157.50
2019-04-12T13:02:13.220Z,157.50
2019-04-12T13:03:13.242Z,151.88
2019-04-12T13:04:13.207Z,146.25
2019-04-12T13:05:13.264Z,135.00
2019-04-12T13:06:13.303Z,129.38
2019-04-12T13:07:13.334Z,118.13
2019-04-12T13:08:13.303Z,112.50
2019-04-12T13:09:13.324Z,101.25
2019-04-12T13:10:13.322Z,95.63
2019-04-12T13:11:13.446Z,90.00
2019-04-12T13:12:13.404Z,84.38
2019-04-12T13:13:13.417Z,78.75
2019-04-12T13:14:13.384Z,78.75
2019-04-12T13:15:13.407Z,73.13
2019-04-12T13:16:13.385Z,67.50
2019-04-12T13:17:13.422Z,67.50
2019-04-12T13:18:13.413Z,61.88
2019-04-12T13:19:13.431Z,61.88
2019-04-12T13:20:13.441Z,56.25
2019-04-12T13:21:13.529Z,50.63
2019-04-12T13:22:13.467Z,50.63
2019-04-12T13:23:13.524Z,50.63
2019-04-12T13:24:13.546Z,50.63
2019-04-12T13:25:13.511Z,50.63
2019-04-12T13:26:13.539Z,50.63
2019-04-12T13:27:13.567Z,50.63
2019-04-12T13:28:13.554Z,50.63
2019-04-12T13:29:13.606Z,50.63
2019-04-12T13:30:13.663Z,50.63
2019-04-12T13:31:13.630Z,50.63
2019-04-12T13:32:13.633Z,50.63
2019-04-12T13:33:13.641Z,50.63
2019-04-12T13:34:13.655Z,50.63
2019-04-12T13:35:13.665Z,45.00
2019-04-12T13:36:13.784Z,45.00
2019-04-12T13:37:13.737Z,45.00
2019-04-12T13:38:13.724Z,39.38
2019-04-12T13:39:13.703Z,39.38
2019-04-12T13:40:13.711Z,39.38
2019-04-12T13:41:13.755Z,39.38
2019-04-12T13:42:13.807Z,39.38
2019-04-12T13:43:13.799Z,39.38
2019-04-12T13:44:13.839Z,39.38
2019-04-12T13:45:13.838Z,39.38
2019-04-12T13:46:13.842Z,39.38
2019-04-12T13:47:13.795Z,39.38
2019-04-12T13:48:13.814Z,39.38
2019-04-12T13:49:13.826Z,39.38
2019-04-12T13:50:13.844Z,39.38
2019-04-12T13:51:13.898Z,39.38
2019-04-12T13:52:13.928Z,45.00
2019-04-12T13:53:13.877Z,45.00
2019-04-12T13:54:13.921Z,45.00
2019-04-12T13:55:13.939Z,50.63
2019-04-12T13:56:13.913Z,50.63
2019-04-12T13:57:13.985Z,50.63
2019-04-12T13:58:13.952Z,50.63
2019-04-12T13:59:13.987Z,56.25
2019-04-12T14:00:19.245Z,56.25
2019-04-12T14:01:13.977Z,56.25
2019-04-12T14:02:14.001Z,61.88
2019-04-12T14:03:14.039Z,61.88
2019-04-12T14:04:15.743Z,61.88
2019-04-12T14:05:14.093Z,61.88
2019-04-12T14:06:14.113Z,61.88
2019-04-12T14:07:14.110Z,61.88
2019-04-12T14:08:14.069Z,61.88
2019-04-12T14:09:14.125Z,61.88
2019-04-12T14:10:14.174Z,61.88
2019-04-12T14:11:14.133Z,61.88
2019-04-12T14:12:14.154Z,61.88
2019-04-12T14:13:14.127Z,56.25
2019-04-12T14:14:14.150Z,56.25
2019-04-12T14:15:14.197Z,56.25
2019-04-12T14:16:14.195Z,56.25
2019-04-12T14:17:14.188Z,56.25
2019-04-12T14:18:14.265Z,56.25
2019-04-12T14:19:14.235Z,56.25
2019-04-12T14:20:14.228Z,56.25
2019-04-12T14:21:14.259Z,56.25
2019-04-12T14:22:14.341Z,56.25
2019-04-12T14:23:14.286Z,56.25
2019-04-12T14:24:14.333Z,56.25
2019-04-12T14:25:14.282Z,56.25
2019-04-12T14:26:14.300Z,61.88
2019-04-12T14:27:14.372Z,61.88
2019-04-12T14:28:14.337Z,61.88
2019-04-12T14:29:14.405Z,61.88
2019-04-12T14:30:14.466Z,67.50
2019-04-12T14:31:14.387Z,67.50
2019-04-12T14:32:14.409Z,67.50
2019-04-12T14:33:14.415Z,67.50
2019-04-12T14:34:14.403Z,73.13
2019-04-12T14:35:14.412Z,73.13
2019-04-12T14:36:14.461Z,73.13
2019-04-12T14:37:14.514Z,73.13
2019-04-12T14:38:14.474Z,73.13
2019-04-12T14:39:14.524Z,73.13
2019-04-12T14:40:14.476Z,73.13
2019-04-12T14:41:14.564Z,73.13
2019-04-12T14:42:14.551Z,73.13
2019-04-12T14:43:14.513Z,73.13
2019-04-12T14:44:14.597Z,73.13
2019-04-12T14:45:14.632Z,73.13
2019-04-12T14:46:14.563Z,73.13
2019-04-12T14:47:14.569Z,67.50
2019-04-12T14:48:14.600Z,67.50
2019-04-12T14:49:14.597Z,73.13
2019-04-12T14:50:14.609Z,73.13
2019-04-12T14:51:14.666Z,78.75
2019-04-12T14:52:14.666Z,78.75
2019-04-12T14:53:14.732Z,73.13
2019-04-12T14:54:14.664Z,73.13
2019-04-12T14:55:14.696Z,73.13
2019-04-12T14:56:14.700Z,73.13
2019-04-12T14:57:14.773Z,73.13
2019-04-12T14:58:14.740Z,73.13
2019-04-12T14:59:14.726Z,73.13
2019-04-12T15:00:14.776Z,73.13
2019-04-12T15:01:14.779Z,73.13
2019-04-12T15:02:14.801Z,73.13
2019-04-12T15:03:14.776Z,73.13
2019-04-12T15:04:14.790Z,73.13
2019-04-12T15:05:14.826Z,73.13
2019-04-12T15:06:14.832Z,67.50
2019-04-12T15:07:14.854Z,67.50
2019-04-12T15:08:14.842Z,67.50
2019-04-12T15:09:14.949Z,67.50
2019-04-12T15:10:14.865Z,67.50
2019-04-12T15:11:14.906Z,67.50
2019-04-12T15:12:14.942Z,67.50
2019-04-12T15:13:14.936Z,67.50
2019-04-12T15:14:14.927Z,67.50
2019-04-12T15:15:14.931Z,67.50
2019-04-12T15:16:14.951Z,67.50
2019-04-12T15:17:14.961Z,67.50
2019-04-12T15:18:14.974Z,67.50
2019-04-12T15:19:15.050Z,67.50
2019-04-12T15:20:15.013Z,67.50
2019-04-12T15:21:15.013Z,67.50
2019-04-12T15:22:15.022Z,67.50
2019-04-12T15:23:15.087Z,67.50
2019-04-12T15:24:15.061Z,67.50
2019-04-12T15:25:15.136Z,67.50
2019-04-12T15:26:15.088Z,67.50
2019-04-12T15:27:15.095Z,67.50
2019-04-12T15:28:15.142Z,67.50
2019-04-12T15:29:15.159Z,67.50
2019-04-12T15:30:15.148Z,67.50
2019-04-12T15:31:15.148Z,67.50
2019-04-12T15:32:15.191Z,73.13
2019-04-12T15:33:15.201Z,73.13
2019-04-12T15:34:15.234Z,73.13
2019-04-12T15:35:15.238Z,73.13
2019-04-12T15:36:15.203Z,73.13
2019-04-12T15:37:15.317Z,73.13
2019-04-12T15:38:15.303Z,73.13
2019-04-12T15:39:15.306Z,73.13
2019-04-12T15:40:15.284Z,73.13
2019-04-12T15:41:15.345Z,73.13
2019-04-12T15:42:15.297Z,73.13
2019-04-12T15:43:15.340Z,73.13
2019-04-12T15:44:15.415Z,73.13
2019-04-12T15:45:15.342Z,73.13
2019-04-12T15:46:15.357Z,73.13
2019-04-12T15:47:15.396Z,73.13
2019-04-12T15:48:15.434Z,73.13
2019-04-12T15:49:15.376Z,73.13
2019-04-12T15:50:15.423Z,73.13
2019-04-12T15:51:15.405Z,73.13
2019-04-12T15:52:15.463Z,73.13
2019-04-12T15:53:15.427Z,67.50
2019-04-12T15:54:15.477Z,67.50
2019-04-12T15:55:15.453Z,67.50
2019-04-12T15:56:15.503Z,67.50
2019-04-12T15:57:15.526Z,67.50
2019-04-12T15:58:15.488Z,67.50
2019-04-12T15:59:15.537Z,67.50
2019-04-12T16:00:15.555Z,67.50
2019-04-12T16:01:15.601Z,67.50
2019-04-12T16:02:15.557Z,61.88
2019-04-12T16:03:15.567Z,61.88
2019-04-12T16:04:15.625Z,61.88
2019-04-12T16:05:15.581Z,61.88
2019-04-12T16:06:15.594Z,56.25
2019-04-12T16:07:15.641Z,56.25
2019-04-12T16:08:15.637Z,56.25
2019-04-12T16:09:15.637Z,56.25
2019-04-12T16:10:15.687Z,56.25
2019-04-12T16:11:15.665Z,50.63
2019-04-12T16:12:15.704Z,50.63
2019-04-12T16:13:15.686Z,50.63
2019-04-12T16:14:15.773Z,50.63
2019-04-12T16:15:15.774Z,50.63
2019-04-12T16:16:15.791Z,50.63
2019-04-12T16:17:15.839Z,50.63
2019-04-12T16:18:15.793Z,50.63
2019-04-12T16:19:15.760Z,45.00
2019-04-12T16:20:15.775Z,45.00
2019-04-12T16:21:15.811Z,45.00
2019-04-12T16:22:18.131Z,45.00
2019-04-12T16:23:20.519Z,45.00
2019-04-12T16:24:15.858Z,45.00
2019-04-12T16:25:15.837Z,45.00
2019-04-12T16:26:15.882Z,50.63
2019-04-12T16:27:15.929Z,50.63
2019-04-12T16:28:15.875Z,50.63
2019-04-12T16:29:15.911Z,50.63
2019-04-12T16:30:16.385Z,50.63
2019-04-12T16:31:23.464Z,50.63
2019-04-12T16:32:16.054Z,50.63
2019-04-12T16:33:16.176Z,50.63
2019-04-12T16:34:16.069Z,50.63
2019-04-12T16:35:16.315Z,50.63
2019-04-12T16:36:16.135Z,50.63
2019-04-12T18:29:51.175Z,0.00
2019-04-12T18:30:50.897Z,0.00
2019-04-12T19:32:50.872Z,0.00
2019-04-12T19:33:50.184Z,0.00
2019-04-12T19:34:54.795Z,0.00
2019-04-12T19:35:50.940Z,0.00
2019-04-12T19:36:53.559Z,0.00
2019-04-12T19:37:51.467Z,0.00
2019-04-12T19:38:52.492Z,0.00
2019-04-12T19:39:50.877Z,0.00
2019-04-12T19:40:55.070Z,0.00
2019-04-12T19:43:21.708Z,0.00
2019-04-12T19:44:21.715Z,0.00
2019-04-12T19:45:21.582Z,0.00
2019-04-12T19:46:21.690Z,0.00
2019-04-12T19:47:21.731Z,0.00
2019-04-12T19:48:21.781Z,0.00
2019-04-12T19:49:21.797Z,0.00
2019-04-12T19:50:21.711Z,0.00
2019-04-12T19:51:21.800Z,0.00
2019-04-12T19:52:21.747Z,0.00
2019-04-12T19:53:21.845Z,0.00
2019-04-12T19:54:21.772Z,0.00
2019-04-12T19:55:23.854Z,0.00
2019-04-12T19:56:22.502Z,0.00
2019-04-12T19:57:22.718Z,0.00
2019-04-12T19:58:21.826Z,0.00
2019-04-12T19:59:21.814Z,0.00
2019-04-12T20:00:21.844Z,0.00
2019-04-12T20:01:22.274Z,0.00
2019-04-12T20:02:21.855Z,0.00
2019-04-12T20:06:04.981Z,0.00
2019-04-12T20:07:04.919Z,0.00
2019-04-12T20:08:04.998Z,0.00
2019-04-12T20:09:05.011Z,0.00
2019-04-12T20:10:05.004Z,0.00
2019-04-12T20:11:04.995Z,0.00
2019-04-12T20:12:12.726Z,0.00
2019-04-12T20:13:05.020Z,0.00
2019-04-12T20:14:05.157Z,0.00
2019-04-12T20:15:05.093Z,0.00
2019-04-12T20:16:05.035Z,0.00
2019-04-12T20:17:05.174Z,0.00
2019-04-12T20:18:05.111Z,0.00
2019-04-12T20:19:05.139Z,0.00
2019-04-12T20:20:05.004Z,0.00
2019-04-12T20:21:06.055Z,0.00
2019-04-12T20:22:05.162Z,0.00
2019-04-12T20:23:05.169Z,0.00
2019-04-12T20:24:05.160Z,0.00
2019-04-12T20:25:05.233Z,0.00
2019-04-12T20:26:05.244Z,0.00
2019-04-12T20:27:05.278Z,0.00
2019-04-12T20:28:05.150Z,0.00
2019-04-12T20:29:05.156Z,0.00
2019-04-12T20:30:05.232Z,0.00
2019-04-12T20:31:05.968Z,0.00
2019-04-12T20:32:05.243Z,0.00
2019-04-12T20:33:05.245Z,0.00
2019-04-12T20:34:06.652Z,0.00
2019-04-12T20:35:06.070Z,0.00
2019-04-12T20:36:05.822Z,0.00
2019-04-12T20:37:05.564Z,0.00
2019-04-12T20:38:05.988Z,0.00
2019-04-12T20:39:05.971Z,0.00
2019-04-12T20:40:05.665Z,0.00
2019-04-12T20:41:06.120Z,0.00
2019-04-12T20:42:18.540Z,0.00
2019-04-12T20:45:29.193Z,0.00
2019-04-12T20:46:20.692Z,0.00
2019-04-12T20:47:06.938Z,0.00
2019-04-12T20:48:06.062Z,0.00
2019-04-12T20:49:06.370Z,0.00
2019-04-12T20:50:07.435Z,0.00
2019-04-12T20:51:08.371Z,0.00
2019-04-12T20:52:07.204Z,0.00
2019-04-12T20:53:06.831Z,0.00
2019-04-12T20:54:07.096Z,0.00
2019-04-12T20:55:07.265Z,0.00
2019-04-12T20:57:48.766Z,0.00
2019-04-12T20:58:48.798Z,0.00
2019-04-12T20:59:48.778Z,0.00
2019-04-12T21:00:48.808Z,0.00
2019-04-12T21:01:48.819Z,0.00
2019-04-12T21:02:48.844Z,0.00
2019-04-12T21:03:48.786Z,0.00
2019-04-12T21:04:48.812Z,0.00
2019-04-12T21:05:48.878Z,0.00
2019-04-12T21:06:49.294Z,0.00
2019-04-12T21:07:48.913Z,0.00
2019-04-12T21:08:48.932Z,0.00
2019-04-12T21:09:48.916Z,0.00
2019-04-12T21:10:48.831Z,0.00
2019-04-12T21:11:49.699Z,0.00
2019-04-12T21:12:48.974Z,0.00
2019-04-12T21:13:48.962Z,0.00
2019-04-12T21:14:50.642Z,0.00
2019-04-12T21:15:48.964Z,0.00
2019-04-12T21:16:48.955Z,0.00
2019-04-12T21:17:49.022Z,0.00
2019-04-12T21:18:50.095Z,0.00
2019-04-12T21:19:48.967Z,0.00
2019-04-12T21:20:49.027Z,0.00
2019-04-12T21:21:49.047Z,0.00
2019-04-12T21:22:49.014Z,0.00
2019-04-12T21:23:49.097Z,0.00
2019-04-12T21:24:49.056Z,0.00
2019-04-12T21:25:49.076Z,0.00
2019-04-12T21:26:49.145Z,0.00
2019-04-12T21:27:49.174Z,0.00
2019-04-12T21:28:49.111Z,0.00
2019-04-12T21:29:49.102Z,0.00
2019-04-12T21:30:49.170Z,0.00
2019-04-12T21:31:49.202Z,0.00
2019-04-12T21:32:49.170Z,0.00
2019-04-12T21:33:49.098Z,0.00
2019-04-12T21:34:49.157Z,0.00
2019-04-12T21:35:49.182Z,0.00
2019-04-12T21:36:49.317Z,0.00
2019-04-12T21:37:49.223Z,0.00
2019-04-12T21:38:49.306Z,0.00
2019-04-12T21:39:49.222Z,0.00
2019-04-12T21:40:50.243Z,0.00
2019-04-12T21:41:49.279Z,0.00
2019-04-12T21:42:49.274Z,0.00
2019-04-12T21:43:49.293Z,0.00
2019-04-12T21:44:49.307Z,0.00
2019-04-12T21:45:49.296Z,0.00
2019-04-12T21:46:49.346Z,0.00
2019-04-12T21:47:49.383Z,0.00
2019-04-12T21:48:49.335Z,0.00
2019-04-12T21:49:49.368Z,0.00
2019-04-12T21:50:49.430Z,0.00
2019-04-12T21:51:49.321Z,0.00
2019-04-12T21:52:49.385Z,0.00
2019-04-12T21:53:50.375Z,0.00
2019-04-12T21:54:49.839Z,0.00
2019-04-12T21:55:51.495Z,0.00
2019-04-12T21:56:49.436Z,0.00
2019-04-12T21:57:49.512Z,0.00
2019-04-12T21:58:49.459Z,0.00
2019-04-12T21:59:49.446Z,0.00
2019-04-12T22:01:06.488Z,0.00
2019-04-12T22:03:50.537Z,0.00
2019-04-12T22:04:50.315Z,0.00
2019-04-12T22:05:52.577Z,0.00
2019-04-12T22:08:32.813Z,0.00
2019-04-12T22:09:32.790Z,0.00
2019-04-12T22:10:32.758Z,0.00
2019-04-12T22:11:32.804Z,0.00
2019-04-12T22:12:32.861Z,0.00
2019-04-12T22:13:32.798Z,0.00
2019-04-12T22:14:32.910Z,0.00
2019-04-12T22:15:33.856Z,0.00
2019-04-12T22:16:33.076Z,0.00
2019-04-12T22:17:32.917Z,0.00
