createdAt,value
2022-10-02T00:00:55.353Z,99152.94
2022-10-02T00:03:27.706Z,99164.41
2022-10-02T00:06:05.367Z,99173.50
2022-10-02T00:08:40.069Z,99172.34
2022-10-02T00:11:16.654Z,99193.19
2022-10-02T00:13:48.721Z,99202.41
2022-10-02T00:16:38.457Z,99232.84
2022-10-02T00:19:06.118Z,99252.81
2022-10-02T00:21:35.629Z,99255.06
2022-10-02T00:24:05.827Z,99236.09
2022-10-02T00:26:48.146Z,99197.97
2022-10-02T00:29:17.821Z,99188.91
2022-10-02T00:31:57.169Z,99145.56
2022-10-02T00:34:48.680Z,99088.50
2022-10-02T00:38:13.707Z,99078.44
2022-10-02T00:41:06.814Z,99049.47
2022-10-02T00:43:49.448Z,99039.28
2022-10-02T00:46:28.249Z,99016.94
2022-10-02T00:48:57.829Z,98991.09
2022-10-02T00:51:42.577Z,98973.50
2022-10-02T00:54:18.356Z,98959.03
2022-10-02T00:57:23.086Z,98963.94
2022-10-02T01:00:12.659Z,98997.56
2022-10-02T01:03:04.366Z,98977.56
2022-10-02T01:05:32.886Z,98930.53
2022-10-02T01:08:00.906Z,98880.56
2022-10-02T01:10:28.738Z,98775.91
2022-10-02T01:12:57.228Z,98796.56
2022-10-02T01:15:32.249Z,98846.72
2022-10-02T01:18:02.170Z,98876.63
2022-10-02T01:20:35.585Z,98880.50
2022-10-02T01:23:17.162Z,98925.84
2022-10-02T01:25:44.494Z,98957.31
2022-10-02T01:28:11.926Z,98931.50
2022-10-02T01:30:41.650Z,98908.75
2022-10-02T01:33:10.428Z,98877.81
2022-10-02T01:35:38.935Z,98853.16
2022-10-02T01:38:16.837Z,98848.88
2022-10-02T01:40:43.556Z,98877.00
2022-10-02T01:43:15.968Z,98873.25
2022-10-02T01:45:42.839Z,98929.66
2022-10-02T01:48:20.122Z,98937.28
2022-10-02T01:51:23.742Z,98982.38
2022-10-02T01:53:56.033Z,98988.41
2022-10-02T01:56:35.277Z,98975.34
2022-10-02T01:59:27.563Z,98967.63
2022-10-02T02:02:08.702Z,98961.53
2022-10-02T02:05:09.509Z,98957.13
2022-10-02T02:07:50.154Z,98958.69
2022-10-02T02:10:19.771Z,98944.41
2022-10-02T02:13:03.047Z,98992.75
2022-10-02T02:15:40.592Z,98997.50
2022-10-02T02:18:26.130Z,99005.91
2022-10-02T02:20:59.154Z,99000.84
2022-10-02T02:23:32.444Z,99001.19
2022-10-02T02:26:20.585Z,99014.97
2022-10-02T02:28:55.215Z,99006.28
2022-10-02T02:31:28.717Z,99032.31
2022-10-02T02:34:06.333Z,99030.69
2022-10-02T02:36:38.750Z,99043.16
2022-10-02T02:39:12.988Z,99054.72
2022-10-02T02:41:45.752Z,99055.09
2022-10-02T02:44:24.325Z,99048.66
2022-10-02T02:47:04.611Z,99052.63
2022-10-02T02:49:56.410Z,99051.84
2022-10-02T02:52:31.348Z,99056.94
2022-10-02T02:55:19.838Z,99088.81
2022-10-02T02:57:51.404Z,99090.59
2022-10-02T03:00:20.046Z,99068.84
2022-10-02T03:02:47.196Z,99076.91
2022-10-02T03:05:18.994Z,99071.03
2022-10-02T03:08:04.085Z,99065.13
2022-10-02T03:10:46.299Z,99071.09
2022-10-02T03:13:31.084Z,99076.03
2022-10-02T03:16:06.651Z,99084.25
2022-10-02T03:18:56.774Z,99090.66
2022-10-02T03:21:55.731Z,99101.78
2022-10-02T03:24:31.915Z,99107.75
2022-10-02T03:27:01.660Z,99115.22
2022-10-02T03:29:35.230Z,99094.94
2022-10-02T03:32:05.102Z,99122.66
2022-10-02T03:34:34.051Z,99129.94
2022-10-02T03:37:02.315Z,99121.59
2022-10-02T03:39:29.163Z,99120.13
2022-10-02T03:41:56.165Z,99149.88
2022-10-02T03:44:23.226Z,99156.28
2022-10-02T03:46:50.144Z,99158.09
2022-10-02T03:49:17.167Z,99168.47
2022-10-02T03:51:44.008Z,99178.66
2022-10-02T03:54:18.046Z,99161.72
2022-10-02T03:57:22.209Z,99192.31
2022-10-02T04:00:02.270Z,99197.97
2022-10-02T04:02:43.251Z,99205.97
2022-10-02T04:05:25.906Z,99214.81
2022-10-02T04:07:57.384Z,99209.44
2022-10-02T04:10:32.473Z,99204.25
2022-10-02T04:13:25.421Z,99208.03
2022-10-02T04:16:18.306Z,99198.63
2022-10-02T04:18:54.135Z,99195.16
2022-10-02T04:21:46.231Z,99187.69
2022-10-02T04:24:27.134Z,99192.25
2022-10-02T04:27:12.313Z,99186.41
2022-10-02T04:29:46.401Z,99182.69
2022-10-02T04:32:13.573Z,99192.00
2022-10-02T04:34:40.652Z,99195.50
2022-10-02T04:37:29.485Z,99195.19
2022-10-02T04:40:23.474Z,99194.09
2022-10-02T04:43:12.251Z,99181.38
2022-10-02T04:46:17.583Z,99172.84
2022-10-02T04:48:56.291Z,99169.59
2022-10-02T04:51:54.097Z,99172.78
2022-10-02T04:54:45.272Z,99179.38
2022-10-02T04:57:36.628Z,99171.50
2022-10-02T05:00:09.781Z,99183.03
2022-10-02T05:02:42.700Z,99171.63
2022-10-02T05:05:12.518Z,99179.09
2022-10-02T05:07:54.347Z,99180.59
2022-10-02T05:10:30.067Z,99192.13
2022-10-02T05:13:20.350Z,99174.19
2022-10-02T05:15:50.204Z,99178.25
2022-10-02T05:18:25.960Z,99178.81
2022-10-02T05:21:01.191Z,99176.50
2022-10-02T05:23:49.121Z,99179.34
2022-10-02T05:26:18.512Z,99189.75
2022-10-02T05:29:03.415Z,99191.03
2022-10-02T05:31:56.274Z,99196.50
2022-10-02T05:34:31.354Z,99205.59
2022-10-02T05:37:07.038Z,99187.41
2022-10-02T05:39:39.461Z,99201.44
2022-10-02T05:42:09.136Z,99207.25
2022-10-02T05:44:50.862Z,99216.53
2022-10-02T05:47:18.265Z,99213.47
2022-10-02T05:49:58.545Z,99214.44
2022-10-02T05:53:10.007Z,99198.25
2022-10-02T05:55:44.035Z,99230.63
2022-10-02T05:58:27.528Z,99214.81
2022-10-02T06:01:06.441Z,99206.38
2022-10-02T06:03:49.140Z,99212.16
2022-10-02T06:06:47.528Z,99223.47
2022-10-02T06:09:26.116Z,99223.03
2022-10-02T06:12:09.801Z,99211.94
2022-10-02T06:14:41.291Z,99223.28
2022-10-02T06:17:14.831Z,99215.69
2022-10-02T06:20:14.103Z,99220.91
2022-10-02T06:23:10.706Z,99215.53
2022-10-02T06:25:43.565Z,99218.31
2022-10-02T06:28:29.243Z,99219.19
2022-10-02T06:31:18.814Z,99210.97
2022-10-02T06:33:46.309Z,99204.38
2022-10-02T06:36:36.369Z,99202.53
2022-10-02T06:39:09.330Z,99200.56
2022-10-02T06:42:14.806Z,99204.53
2022-10-02T06:45:10.610Z,99183.03
2022-10-02T06:47:57.442Z,99207.56
2022-10-02T06:50:45.389Z,99207.72
2022-10-02T06:53:30.713Z,99230.97
2022-10-02T06:56:06.315Z,99224.97
2022-10-02T06:58:40.012Z,99218.31
2022-10-02T07:01:58.081Z,99229.06
2022-10-02T07:04:42.870Z,99235.97
2022-10-02T07:07:28.810Z,99236.44
2022-10-02T07:10:22.880Z,99238.09
2022-10-02T07:13:03.133Z,99239.47
2022-10-02T07:16:07.754Z,99249.56
2022-10-02T07:18:47.620Z,99250.88
2022-10-02T07:21:43.441Z,99259.75
2022-10-02T07:24:10.042Z,99246.84
2022-10-02T07:26:48.175Z,99263.34
2022-10-02T07:29:22.248Z,99248.31
2022-10-02T07:31:51.666Z,99271.09
2022-10-02T07:34:21.263Z,99259.16
2022-10-02T07:37:10.689Z,99264.88
2022-10-02T07:40:02.700Z,99261.47
2022-10-02T07:42:52.420Z,99272.53
2022-10-02T07:45:26.270Z,99262.38
2022-10-02T07:48:21.751Z,99270.81
2022-10-02T07:50:57.666Z,99267.50
2022-10-02T07:53:49.772Z,99285.22
2022-10-02T07:56:21.829Z,99273.53
2022-10-02T07:58:54.964Z,99269.78
2022-10-02T08:01:27.157Z,99288.25
2022-10-02T08:04:01.583Z,99285.13
2022-10-02T08:06:28.910Z,99267.78
2022-10-02T08:09:02.259Z,99241.00
2022-10-02T08:11:43.298Z,99264.94
2022-10-02T08:14:25.461Z,99265.47
2022-10-02T08:16:54.681Z,99271.50
2022-10-02T08:19:35.105Z,99263.88
2022-10-02T08:22:33.395Z,99254.34
2022-10-02T08:25:21.427Z,99268.28
2022-10-02T08:27:56.679Z,99262.75
2022-10-02T08:30:23.612Z,99252.41
2022-10-02T08:32:50.390Z,99260.94
2022-10-02T08:35:19.731Z,99269.00
2022-10-02T08:38:17.518Z,99260.91
2022-10-02T08:41:36.857Z,99293.34
2022-10-02T08:44:27.820Z,99283.38
2022-10-02T08:47:23.284Z,99269.25
2022-10-02T08:50:20.948Z,99292.44
2022-10-02T08:53:18.778Z,99277.16
2022-10-02T08:56:07.112Z,99271.78
2022-10-02T08:59:01.155Z,99266.44
2022-10-02T09:01:40.898Z,99255.91
2022-10-02T09:04:31.375Z,99252.44
2022-10-02T09:07:36.473Z,99265.94
2022-10-02T09:10:47.343Z,99288.16
2022-10-02T09:13:26.282Z,99285.56
2022-10-02T09:16:05.191Z,99292.53
2022-10-02T09:18:56.607Z,99292.28
2022-10-02T09:21:59.695Z,99307.47
2022-10-02T09:24:47.839Z,99301.59
2022-10-02T09:27:33.405Z,99293.75
2022-10-02T09:30:14.996Z,99317.41
2022-10-02T09:32:57.726Z,99314.56
2022-10-02T09:36:02.066Z,99332.06
2022-10-02T09:38:44.542Z,99340.28
2022-10-02T09:41:33.064Z,99329.19
2022-10-02T09:44:36.808Z,99325.50
2022-10-02T09:47:31.083Z,99320.13
2022-10-02T09:50:25.865Z,99297.31
2022-10-02T09:53:10.817Z,99308.41
2022-10-02T09:56:17.191Z,99322.56
2022-10-02T09:59:02.077Z,99320.59
2022-10-02T10:02:00.451Z,99302.31
2022-10-02T10:05:04.991Z,99314.69
2022-10-02T10:07:41.537Z,99313.03
2022-10-02T10:10:20.015Z,99313.25
2022-10-02T10:12:55.781Z,99316.91
2022-10-02T10:15:41.293Z,99314.53
2022-10-02T10:18:11.156Z,99321.13
2022-10-02T10:21:07.824Z,99324.63
2022-10-02T10:23:56.412Z,99326.16
2022-10-02T10:26:56.366Z,99335.66
2022-10-02T10:29:40.002Z,99341.53
2022-10-02T10:32:26.209Z,99341.72
2022-10-02T10:35:24.432Z,99335.59
2022-10-02T10:38:31.090Z,99358.84
2022-10-02T10:41:38.036Z,99364.09
2022-10-02T10:44:46.801Z,99368.59
2022-10-02T10:47:38.699Z,99379.50
2022-10-02T10:50:26.806Z,99386.75
2022-10-02T10:53:27.994Z,99376.53
2022-10-02T10:56:13.116Z,99381.25
2022-10-02T10:59:25.304Z,99382.44
2022-10-02T11:02:31.578Z,99389.28
2022-10-02T11:04:58.568Z,99392.69
2022-10-02T11:07:35.154Z,99358.72
2022-10-02T11:10:22.587Z,99374.81
2022-10-02T11:13:01.797Z,99368.53
2022-10-02T11:15:40.762Z,99356.75
2022-10-02T11:18:19.735Z,99364.84
2022-10-02T11:21:04.944Z,99373.41
2022-10-02T11:23:34.671Z,99395.41
2022-10-02T11:26:21.506Z,99380.66
2022-10-02T11:29:13.037Z,99387.56
2022-10-02T11:32:02.508Z,99398.81
2022-10-02T11:34:47.308Z,99405.16
2022-10-02T11:37:51.416Z,99419.72
2022-10-02T11:41:02.491Z,99421.56
2022-10-02T11:44:13.045Z,99412.16
2022-10-02T11:46:53.669Z,99419.38
2022-10-02T11:49:51.874Z,99432.06
2022-10-02T11:52:30.464Z,99420.72
2022-10-02T11:55:22.400Z,99435.03
2022-10-02T11:58:09.253Z,99428.41
2022-10-02T12:01:05.891Z,99423.66
2022-10-02T12:03:51.149Z,99444.19
2022-10-02T12:06:29.837Z,99420.13
2022-10-02T12:09:09.331Z,99429.53
2022-10-02T12:11:47.409Z,99439.88
2022-10-02T12:14:32.706Z,99425.91
2022-10-02T12:17:27.261Z,99422.09
2022-10-02T12:20:21.713Z,99423.75
2022-10-02T12:23:30.240Z,99423.09
2022-10-02T12:26:33.871Z,99414.44
2022-10-02T12:29:19.627Z,99407.19
2022-10-02T12:31:59.357Z,99365.69
2022-10-02T12:34:33.234Z,99378.69
2022-10-02T12:37:38.494Z,99370.13
2022-10-02T12:40:33.607Z,99352.13
2022-10-02T12:43:25.819Z,99349.19
2022-10-02T12:46:31.864Z,99348.69
2022-10-02T12:49:20.573Z,99344.72
2022-10-02T12:52:18.523Z,99349.53
2022-10-02T12:55:17.555Z,99351.63
2022-10-02T12:58:06.834Z,99364.50
2022-10-02T13:00:52.186Z,99364.50
2022-10-02T13:03:47.034Z,99369.34
2022-10-02T13:06:26.360Z,99391.13
2022-10-02T13:09:35.129Z,99375.56
2022-10-02T13:12:12.733Z,99383.59
2022-10-02T13:15:03.436Z,99381.19
2022-10-02T13:17:48.888Z,99390.50
2022-10-02T13:20:18.824Z,99379.88
2022-10-02T13:23:05.785Z,99371.16
2022-10-02T13:26:08.681Z,99362.84
2022-10-02T13:29:13.757Z,99372.28
2022-10-02T13:31:44.075Z,99385.19
2022-10-02T13:34:39.262Z,99381.84
2022-10-02T13:37:20.914Z,99392.00
2022-10-02T13:40:19.049Z,99395.56
2022-10-02T13:42:48.720Z,99401.16
2022-10-02T13:45:18.897Z,99402.00
2022-10-02T13:48:12.626Z,99404.09
2022-10-02T13:50:58.815Z,99396.63
2022-10-02T13:53:34.648Z,99422.78
2022-10-02T13:56:22.871Z,99424.00
2022-10-02T13:59:14.016Z,99423.19
2022-10-02T14:01:57.500Z,99412.78
2022-10-02T14:04:30.169Z,99421.13
2022-10-02T14:07:17.113Z,99420.06
2022-10-02T14:10:06.833Z,99410.72
2022-10-02T14:13:15.213Z,99420.03
2022-10-02T14:15:56.896Z,99423.38
2022-10-02T14:18:52.489Z,99425.25
2022-10-02T14:21:51.471Z,99450.53
2022-10-02T14:24:52.932Z,99448.91
2022-10-02T14:27:25.368Z,99454.31
2022-10-02T14:30:12.058Z,99458.41
2022-10-02T14:33:07.573Z,99454.03
2022-10-02T14:35:47.306Z,99465.03
2022-10-02T14:38:24.606Z,99455.47
2022-10-02T14:41:02.131Z,99474.91
2022-10-02T14:43:48.438Z,99459.63
2022-10-02T14:46:29.941Z,99476.06
2022-10-02T14:48:56.746Z,99478.25
2022-10-02T14:51:43.249Z,99497.88
2022-10-02T14:54:29.537Z,99482.81
2022-10-02T14:57:11.384Z,99484.97
2022-10-02T14:59:56.645Z,99497.78
2022-10-02T15:02:48.793Z,99493.69
2022-10-02T15:05:41.429Z,99492.50
2022-10-02T15:08:15.712Z,99502.22
2022-10-02T15:10:46.249Z,99508.63
2022-10-02T15:13:34.539Z,99501.13
2022-10-02T15:16:37.707Z,99515.44
2022-10-02T15:19:18.737Z,99515.44
2022-10-02T15:21:57.216Z,99531.09
2022-10-02T15:24:43.095Z,99519.91
2022-10-02T15:27:21.689Z,99521.38
2022-10-02T15:29:51.939Z,99531.44
2022-10-02T15:32:40.413Z,99531.44
2022-10-02T15:35:35.717Z,99534.78
2022-10-02T15:38:08.589Z,99530.28
2022-10-02T15:40:47.486Z,99523.66
2022-10-02T15:43:17.352Z,99542.41
2022-10-02T15:46:05.881Z,99545.03
2022-10-02T15:49:04.838Z,99552.81
2022-10-02T15:51:46.568Z,99555.22
2022-10-02T15:54:16.301Z,99556.38
2022-10-02T15:56:47.269Z,99568.50
2022-10-02T15:59:48.778Z,99568.59
2022-10-02T16:02:36.018Z,99568.88
2022-10-02T16:05:33.490Z,99580.09
2022-10-02T16:08:30.822Z,99584.47
2022-10-02T16:11:35.057Z,99587.50
2022-10-02T16:14:02.195Z,99586.94
2022-10-02T16:16:39.583Z,99592.88
2022-10-02T16:19:15.728Z,99587.97
2022-10-02T16:22:18.117Z,99582.03
2022-10-02T16:25:03.408Z,99595.38
2022-10-02T16:27:56.947Z,99585.75
2022-10-02T16:30:26.649Z,99589.19
2022-10-02T16:33:15.941Z,99577.31
2022-10-02T16:36:19.511Z,99588.16
2022-10-02T16:38:51.038Z,99598.72
2022-10-02T16:41:24.638Z,99597.50
2022-10-02T16:43:54.399Z,99591.94
2022-10-02T16:46:27.185Z,99588.50
2022-10-02T16:49:21.713Z,99596.25
2022-10-02T16:52:04.861Z,99589.97
2022-10-02T16:54:50.512Z,99576.34
2022-10-02T16:57:20.371Z,99583.19
2022-10-02T17:00:16.771Z,99568.91
2022-10-02T17:02:52.515Z,99559.38
2022-10-02T17:05:28.613Z,99568.19
2022-10-02T17:08:02.336Z,99560.34
2022-10-02T17:10:29.095Z,99550.66
2022-10-02T17:13:14.985Z,99569.84
2022-10-02T17:15:52.802Z,99585.22
2022-10-02T17:18:48.755Z,99580.94
2022-10-02T17:21:34.187Z,99589.00
2022-10-02T17:24:19.348Z,99575.94
2022-10-02T17:26:53.311Z,99582.81
2022-10-02T17:29:39.226Z,99586.59
2022-10-02T17:32:09.473Z,99595.69
2022-10-02T17:34:49.197Z,99592.25
2022-10-02T17:37:21.007Z,99602.72
2022-10-02T17:39:59.972Z,99591.47
2022-10-02T17:43:03.104Z,99599.06
2022-10-02T17:45:29.984Z,99588.34
2022-10-02T17:48:15.592Z,99596.22
2022-10-02T17:51:10.527Z,99607.19
2022-10-02T17:54:24.453Z,99599.69
2022-10-02T17:57:29.310Z,99604.84
2022-10-02T18:00:17.716Z,99584.59
2022-10-02T18:03:32.555Z,99600.88
2022-10-02T18:06:11.399Z,99597.13
2022-10-02T18:08:53.639Z,99611.75
2022-10-02T18:11:20.404Z,99615.47
2022-10-02T18:14:02.556Z,99613.81
2022-10-02T18:16:33.404Z,99628.88
2022-10-02T18:19:30.265Z,99634.31
2022-10-02T18:22:19.243Z,99630.41
2022-10-02T18:24:48.950Z,99633.91
2022-10-02T18:27:27.611Z,99623.22
2022-10-02T18:30:15.971Z,99623.19
2022-10-02T18:33:24.189Z,99624.84
2022-10-02T18:35:57.445Z,99627.66
2022-10-02T18:38:45.476Z,99638.13
2022-10-02T18:41:33.679Z,99630.75
2022-10-02T18:44:15.555Z,99639.59
2022-10-02T18:46:42.418Z,99628.16
2022-10-02T18:49:24.196Z,99626.53
2022-10-02T18:51:50.888Z,99623.59
2022-10-02T18:54:46.876Z,99617.81
2022-10-02T18:57:21.515Z,99621.47
2022-10-02T19:00:15.850Z,99625.16
2022-10-02T19:03:00.740Z,99623.31
2022-10-02T19:05:38.217Z,99622.81
2022-10-02T19:08:05.051Z,99615.66
2022-10-02T19:10:31.783Z,99624.06
2022-10-02T19:13:18.167Z,99620.75
2022-10-02T19:15:47.966Z,99619.22
2022-10-02T19:18:21.246Z,99618.38
2022-10-02T19:21:01.379Z,99612.53
2022-10-02T19:23:30.671Z,99616.66
2022-10-02T19:26:04.903Z,99614.41
2022-10-02T19:28:33.480Z,99621.34
2022-10-02T19:31:04.166Z,99626.63
2022-10-02T19:33:47.288Z,99623.28
2022-10-02T19:36:18.219Z,99623.25
2022-10-02T19:38:53.274Z,99621.09
2022-10-02T19:41:22.785Z,99625.88
2022-10-02T19:44:00.047Z,99625.88
2022-10-02T19:46:39.276Z,99631.41
2022-10-02T19:49:08.074Z,99621.84
2022-10-02T19:51:46.396Z,99633.91
2022-10-02T19:54:20.033Z,99635.59
2022-10-02T19:56:47.503Z,99629.06
2022-10-02T19:59:20.086Z,99633.25
2022-10-02T20:01:51.723Z,99629.75
2022-10-02T20:04:25.789Z,99621.88
2022-10-02T20:06:56.679Z,99621.91
2022-10-02T20:09:35.977Z,99624.25
2022-10-02T20:12:51.947Z,99629.25
2022-10-02T20:15:57.729Z,99620.84
2022-10-02T20:18:24.697Z,99626.56
2022-10-02T20:20:56.003Z,99632.75
2022-10-02T20:23:29.625Z,99619.84
2022-10-02T20:25:59.886Z,99616.72
2022-10-02T20:28:35.840Z,99615.72
2022-10-02T20:31:07.179Z,99626.94
2022-10-02T20:33:40.335Z,99625.41
2022-10-02T20:36:17.266Z,99616.53
2022-10-02T20:39:02.114Z,99624.50
2022-10-02T20:41:35.865Z,99617.69
2022-10-02T20:44:04.619Z,99613.69
2022-10-02T20:46:35.855Z,99603.03
2022-10-02T20:49:21.197Z,99609.53
2022-10-02T20:52:23.601Z,99617.06
2022-10-02T20:54:56.505Z,99608.72
2022-10-02T20:57:49.527Z,99609.69
2022-10-02T21:00:27.080Z,99613.03
2022-10-02T21:03:21.334Z,99616.50
2022-10-02T21:06:06.206Z,99615.66
2022-10-02T21:08:47.860Z,99612.56
2022-10-02T21:11:56.130Z,99621.91
2022-10-02T21:14:37.941Z,99611.19
2022-10-02T21:17:38.666Z,99606.84
2022-10-02T21:20:33.358Z,99610.66
2022-10-02T21:23:09.062Z,99606.84
2022-10-02T21:25:47.802Z,99610.72
2022-10-02T21:28:41.398Z,99602.63
2022-10-02T21:31:14.403Z,99607.69
2022-10-02T21:34:01.546Z,99605.50
2022-10-02T21:36:47.171Z,99597.16
2022-10-02T21:39:52.583Z,99600.16
2022-10-02T21:42:50.833Z,99595.66
2022-10-02T21:45:26.282Z,99599.19
2022-10-02T21:48:17.627Z,99598.81
2022-10-02T21:50:59.550Z,99592.47
2022-10-02T21:53:41.530Z,99595.00
2022-10-02T21:56:27.268Z,99586.94
2022-10-02T21:59:21.328Z,99582.47
2022-10-02T22:02:07.343Z,99571.91
2022-10-02T22:04:51.272Z,99572.59
2022-10-02T22:07:36.235Z,99586.97
2022-10-02T22:10:12.749Z,99573.22
2022-10-02T22:13:12.866Z,99569.34
2022-10-02T22:16:18.698Z,99577.56
2022-10-02T22:18:52.856Z,99565.00
2022-10-02T22:21:22.396Z,99572.03
2022-10-02T22:24:04.270Z,99567.19
2022-10-02T22:26:49.095Z,99574.06
2022-10-02T22:29:34.785Z,99571.31
2022-10-02T22:32:45.668Z,99571.19
2022-10-02T22:35:54.018Z,99574.81
2022-10-02T22:38:26.687Z,99573.03
2022-10-02T22:41:00.729Z,99580.88
2022-10-02T22:43:42.083Z,99576.59
2022-10-02T22:46:21.032Z,99561.78
2022-10-02T22:48:57.483Z,99557.44
2022-10-02T22:51:40.482Z,99540.19
2022-10-02T22:54:16.659Z,99547.75
2022-10-02T22:56:55.951Z,99555.50
2022-10-02T22:59:39.138Z,99558.47
2022-10-02T23:02:31.816Z,99552.34
2022-10-02T23:05:10.245Z,99537.66
2022-10-02T23:07:45.458Z,99547.44
2022-10-02T23:10:26.301Z,99544.78
2022-10-02T23:13:11.708Z,99536.59
2022-10-02T23:16:01.947Z,99561.03
2022-10-02T23:18:50.380Z,99560.03
2022-10-02T23:21:45.386Z,99557.38
2022-10-02T23:24:12.788Z,99553.16
2022-10-02T23:26:47.308Z,99551.97
2022-10-02T23:29:46.056Z,99548.84
2022-10-02T23:32:28.611Z,99541.13
2022-10-02T23:35:05.396Z,99534.75
2022-10-02T23:37:58.758Z,99521.91
2022-10-02T23:40:47.307Z,99535.09
2022-10-02T23:43:24.819Z,99532.44
2022-10-02T23:46:03.922Z,99533.09
2022-10-02T23:48:32.499Z,99537.78
2022-10-02T23:50:59.649Z,99535.44
2022-10-02T23:53:36.715Z,99526.75
2022-10-02T23:56:22.495Z,99532.78
2022-10-02T23:59:02.760Z,99522.72
