createdAt,value
2018-05-17T00:00:38.996Z,26.90
2018-05-17T00:01:38.905Z,28.10
2018-05-17T00:02:38.809Z,27.90
2018-05-17T00:03:38.721Z,28.00
2018-05-17T00:04:38.662Z,28.30
2018-05-17T00:05:38.533Z,27.60
2018-05-17T00:06:38.457Z,27.00
2018-05-17T00:07:38.349Z,26.80
2018-05-17T00:08:38.259Z,27.10
2018-05-17T00:09:38.198Z,26.70
2018-05-17T00:10:38.074Z,25.90
2018-05-17T00:11:37.977Z,25.30
2018-05-17T00:12:37.986Z,25.60
2018-05-17T00:13:37.795Z,25.50
2018-05-17T00:14:37.735Z,23.80
2018-05-17T00:15:37.607Z,27.20
2018-05-17T00:16:37.519Z,26.90
2018-05-17T00:17:37.435Z,26.00
2018-05-17T00:18:37.333Z,25.00
2018-05-17T00:19:37.364Z,27.70
2018-05-17T00:20:37.147Z,25.90
2018-05-17T00:21:37.055Z,26.20
2018-05-17T00:22:36.966Z,26.80
2018-05-17T00:23:36.871Z,27.20
2018-05-17T00:24:36.813Z,25.60
2018-05-17T00:25:36.685Z,25.20
2018-05-17T00:26:36.691Z,25.60
2018-05-17T00:27:36.502Z,25.00
2018-05-17T00:28:36.409Z,28.70
2018-05-17T00:29:36.316Z,24.80
2018-05-17T00:30:36.255Z,26.70
2018-05-17T00:31:36.135Z,27.90
2018-05-17T00:32:36.040Z,27.30
2018-05-17T00:33:36.037Z,27.90
2018-05-17T00:34:35.856Z,26.70
2018-05-17T00:35:35.772Z,27.50
2018-05-17T00:36:35.703Z,27.80
2018-05-17T00:37:35.576Z,26.90
2018-05-17T00:38:35.482Z,28.00
2018-05-17T00:39:35.396Z,28.90
2018-05-17T00:40:35.395Z,27.80
2018-05-17T00:41:35.240Z,27.50
2018-05-17T00:42:35.115Z,27.40
2018-05-17T00:43:35.027Z,29.30
2018-05-17T00:44:34.932Z,27.90
2018-05-17T00:45:34.841Z,31.10
2018-05-17T00:46:34.785Z,33.90
2018-05-17T00:47:34.652Z,31.90
2018-05-17T00:48:34.561Z,33.10
2018-05-17T00:49:34.475Z,32.50
2018-05-17T00:50:34.376Z,33.70
2018-05-17T00:51:34.313Z,34.50
2018-05-17T00:52:34.194Z,37.60
2018-05-17T00:53:34.099Z,37.80
2018-05-17T00:54:34.006Z,37.00
2018-05-17T00:55:33.914Z,35.40
2018-05-17T00:56:33.826Z,34.50
2018-05-17T00:57:33.758Z,36.30
2018-05-17T00:58:33.635Z,36.90
2018-05-17T00:59:33.549Z,35.30
2018-05-17T01:00:33.453Z,36.20
2018-05-17T01:01:33.357Z,36.90
2018-05-17T01:02:33.298Z,36.10
2018-05-17T01:03:33.173Z,38.40
2018-05-17T01:04:33.084Z,36.80
2018-05-17T01:05:32.991Z,38.60
2018-05-17T01:06:32.959Z,41.20
2018-05-17T01:07:32.806Z,40.00
2018-05-17T01:08:33.504Z,38.70
2018-05-17T01:09:32.894Z,38.10
2018-05-17T01:10:32.527Z,36.80
2018-05-17T01:11:32.439Z,42.30
2018-05-17T01:12:32.949Z,40.80
2018-05-17T01:13:32.283Z,40.80
2018-05-17T01:14:32.158Z,37.50
2018-05-17T01:15:32.064Z,40.40
2018-05-17T01:16:32.068Z,42.40
2018-05-17T01:17:31.879Z,42.20
2018-05-17T01:18:31.829Z,39.70
2018-05-17T01:19:31.692Z,39.30
2018-05-17T01:20:31.602Z,41.40
2018-05-17T01:21:31.512Z,40.00
2018-05-17T01:22:31.418Z,42.50
2018-05-17T01:23:31.415Z,40.60
2018-05-17T01:24:31.269Z,38.60
2018-05-17T01:25:31.139Z,41.00
2018-05-17T01:26:31.046Z,39.70
2018-05-17T01:27:31.505Z,40.10
2018-05-17T01:28:30.862Z,38.90
2018-05-17T01:29:30.777Z,38.90
2018-05-17T01:30:30.800Z,41.30
2018-05-17T01:31:30.588Z,44.60
2018-05-17T01:32:30.494Z,40.50
2018-05-17T01:33:30.399Z,41.30
2018-05-17T01:34:30.307Z,43.00
2018-05-17T01:35:30.249Z,43.30
2018-05-17T01:36:30.124Z,43.80
2018-05-17T01:37:30.125Z,42.70
2018-05-17T01:38:29.937Z,45.90
2018-05-17T01:39:29.845Z,42.30
2018-05-17T01:40:29.762Z,42.70
2018-05-17T01:41:29.692Z,42.20
2018-05-17T01:42:29.568Z,44.10
2018-05-17T01:43:29.597Z,42.00
2018-05-17T01:44:29.391Z,45.20
2018-05-17T01:45:29.293Z,42.90
2018-05-17T01:46:29.230Z,49.20
2018-05-17T01:47:29.105Z,46.00
2018-05-17T01:48:29.018Z,48.80
2018-05-17T01:49:28.938Z,46.60
2018-05-17T01:50:28.831Z,45.40
2018-05-17T01:51:28.858Z,50.00
2018-05-17T01:52:28.646Z,42.80
2018-05-17T01:53:28.553Z,47.80
2018-05-17T01:54:28.466Z,44.50
2018-05-17T01:55:28.370Z,43.10
2018-05-17T01:56:28.314Z,42.40
2018-05-17T01:57:28.308Z,45.60
2018-05-17T01:58:28.092Z,41.80
2018-05-17T01:59:27.997Z,43.60
2018-05-17T02:00:27.905Z,45.90
2018-05-17T02:01:27.816Z,45.30
2018-05-17T02:02:27.754Z,42.70
2018-05-17T02:03:27.630Z,42.70
2018-05-17T02:04:27.538Z,42.90
2018-05-17T02:05:27.446Z,43.80
2018-05-17T02:06:27.358Z,42.60
2018-05-17T02:07:27.300Z,40.50
2018-05-17T02:08:27.176Z,40.10
2018-05-17T02:09:27.077Z,46.70
2018-05-17T02:10:27.000Z,45.70
2018-05-17T02:11:26.892Z,43.20
2018-05-17T02:12:26.806Z,43.00
2018-05-17T02:13:26.740Z,42.30
2018-05-17T02:14:26.616Z,43.60
2018-05-17T02:15:26.525Z,42.30
2018-05-17T02:16:26.437Z,41.90
2018-05-17T02:17:26.342Z,43.00
2018-05-17T02:18:26.279Z,44.90
2018-05-17T02:19:26.159Z,42.00
2018-05-17T02:20:26.074Z,42.80
2018-05-17T02:21:25.969Z,41.60
2018-05-17T02:22:25.877Z,47.10
2018-05-17T02:23:25.824Z,44.60
2018-05-17T02:24:25.697Z,42.10
2018-05-17T02:25:25.602Z,42.20
2018-05-17T02:26:25.513Z,45.80
2018-05-17T02:27:25.416Z,44.00
2018-05-17T02:28:25.326Z,45.60
2018-05-17T02:29:25.262Z,52.10
2018-05-17T02:30:25.141Z,51.60
2018-05-17T02:31:25.049Z,51.00
2018-05-17T02:32:24.958Z,48.30
2018-05-17T02:33:24.865Z,48.80
2018-05-17T02:34:24.820Z,46.40
2018-05-17T02:35:24.681Z,46.80
2018-05-17T02:36:24.593Z,46.80
2018-05-17T02:37:24.970Z,46.10
2018-05-17T02:38:24.405Z,46.60
2018-05-17T02:39:24.309Z,47.10
2018-05-17T02:40:24.252Z,51.00
2018-05-17T02:41:24.129Z,45.70
2018-05-17T02:42:24.037Z,46.90
2018-05-17T02:43:23.947Z,44.60
2018-05-17T02:44:23.852Z,44.90
2018-05-17T02:45:23.793Z,47.70
2018-05-17T02:46:23.666Z,45.70
2018-05-17T02:47:23.575Z,43.70
2018-05-17T02:48:23.484Z,43.70
2018-05-17T02:49:23.396Z,44.30
2018-05-17T02:50:23.334Z,46.80
2018-05-17T02:51:23.208Z,46.30
2018-05-17T02:52:23.118Z,44.60
2018-05-17T02:53:23.024Z,49.30
2018-05-17T02:54:23.505Z,47.90
2018-05-17T02:55:22.872Z,45.40
2018-05-17T02:56:22.749Z,44.00
2018-05-17T02:57:22.656Z,47.70
2018-05-17T02:58:22.566Z,45.40
2018-05-17T02:59:22.474Z,46.60
2018-05-17T03:00:22.508Z,44.90
2018-05-17T03:01:22.303Z,44.80
2018-05-17T03:02:22.197Z,47.20
2018-05-17T03:03:22.106Z,46.10
2018-05-17T03:04:22.015Z,46.00
2018-05-17T03:05:21.924Z,45.30
2018-05-17T03:06:21.862Z,46.40
2018-05-17T03:07:21.740Z,46.70
2018-05-17T03:08:21.645Z,45.30
2018-05-17T03:09:21.551Z,46.50
2018-05-17T03:10:21.466Z,45.60
2018-05-17T03:11:21.372Z,45.00
2018-05-17T03:12:21.309Z,48.60
2018-05-17T03:13:21.186Z,47.00
2018-05-17T03:14:21.094Z,46.20
2018-05-17T03:15:21.004Z,48.50
2018-05-17T03:16:20.911Z,49.90
2018-05-17T03:17:20.849Z,47.90
2018-05-17T03:18:20.727Z,46.40
2018-05-17T03:19:20.635Z,46.00
2018-05-17T03:20:20.542Z,50.40
2018-05-17T03:21:20.547Z,48.90
2018-05-17T03:22:20.403Z,52.00
2018-05-17T03:23:20.267Z,50.00
2018-05-17T03:24:20.178Z,48.60
2018-05-17T03:25:20.082Z,45.60
2018-05-17T03:26:19.989Z,50.30
2018-05-17T03:27:19.930Z,49.90
2018-05-17T03:28:19.904Z,56.10
2018-05-17T03:29:19.716Z,48.70
2018-05-17T03:30:19.626Z,50.40
2018-05-17T03:31:19.535Z,49.50
2018-05-17T03:32:19.486Z,49.40
2018-05-17T03:33:19.349Z,50.10
2018-05-17T03:34:19.255Z,47.80
2018-05-17T03:35:19.258Z,53.80
2018-05-17T03:36:19.071Z,55.10
2018-05-17T03:37:19.013Z,56.20
2018-05-17T03:38:18.890Z,53.90
2018-05-17T03:39:18.799Z,53.70
2018-05-17T03:40:18.707Z,54.10
2018-05-17T03:41:18.619Z,56.10
2018-05-17T03:42:18.635Z,52.40
2018-05-17T03:43:18.462Z,51.30
2018-05-17T03:44:18.336Z,52.90
2018-05-17T03:45:18.247Z,56.00
2018-05-17T03:46:18.158Z,56.80
2018-05-17T03:47:18.071Z,75.40
2018-05-17T03:48:17.973Z,61.60
2018-05-17T03:49:18.001Z,60.70
2018-05-17T03:50:17.788Z,65.00
2018-05-17T03:51:17.697Z,73.70
2018-05-17T03:52:17.605Z,90.00
2018-05-17T03:53:17.512Z,93.90
2018-05-17T03:54:17.451Z,71.70
2018-05-17T03:55:17.331Z,71.80
2018-05-17T03:56:17.332Z,82.60
2018-05-17T03:57:17.144Z,71.50
2018-05-17T03:58:17.053Z,73.00
2018-05-17T03:59:16.993Z,173.70
2018-05-17T04:00:16.871Z,344.00
2018-05-17T04:01:16.798Z,74.90
2018-05-17T04:02:16.685Z,99.50
2018-05-17T04:03:16.696Z,157.50
2018-05-17T04:04:16.536Z,102.00
2018-05-17T04:05:16.410Z,188.40
2018-05-17T04:06:16.325Z,126.50
2018-05-17T04:07:16.227Z,134.20
2018-05-17T04:08:16.136Z,117.30
2018-05-17T04:09:16.073Z,217.30
2018-05-17T04:10:16.049Z,192.30
2018-05-17T04:11:15.859Z,342.30
2018-05-17T04:12:15.769Z,479.40
2018-05-17T04:13:15.677Z,463.80
2018-05-17T04:14:15.639Z,201.40
2018-05-17T04:15:15.496Z,246.40
2018-05-17T04:16:15.403Z,215.80
2018-05-17T04:17:15.400Z,364.70
2018-05-17T04:18:15.218Z,400.10
2018-05-17T04:19:15.155Z,491.90
2018-05-17T04:20:15.033Z,476.80
2018-05-17T04:21:14.942Z,363.10
2018-05-17T04:22:14.852Z,484.80
2018-05-17T04:23:14.758Z,295.90
2018-05-17T04:24:14.789Z,289.40
2018-05-17T04:25:14.578Z,425.70
2018-05-17T04:26:14.484Z,364.10
2018-05-17T04:27:14.391Z,329.20
2018-05-17T04:28:15.129Z,245.60
2018-05-17T04:29:14.217Z,427.40
2018-05-17T04:30:14.236Z,304.40
2018-05-17T04:31:14.031Z,348.90
2018-05-17T04:32:13.935Z,270.30
2018-05-17T04:33:13.843Z,127.70
2018-05-17T04:34:13.750Z,244.90
2018-05-17T04:35:13.692Z,261.40
2018-05-17T04:36:13.566Z,344.20
2018-05-17T04:37:13.474Z,187.50
2018-05-17T04:38:13.476Z,310.80
2018-05-17T04:39:13.290Z,143.50
2018-05-17T04:40:13.234Z,157.50
2018-05-17T04:41:13.192Z,195.80
2018-05-17T04:42:13.015Z,124.30
2018-05-17T04:43:12.925Z,176.90
2018-05-17T04:44:12.832Z,142.40
2018-05-17T04:45:12.782Z,112.70
2018-05-17T04:46:12.646Z,119.60
2018-05-17T04:47:12.644Z,105.60
2018-05-17T04:48:12.465Z,105.60
2018-05-17T04:49:12.373Z,103.30
2018-05-17T04:50:12.282Z,118.50
2018-05-17T04:51:12.219Z,96.60
2018-05-17T04:52:12.095Z,96.60
2018-05-17T04:53:12.007Z,97.50
2018-05-17T04:54:11.916Z,97.20
2018-05-17T04:55:11.822Z,94.50
2018-05-17T04:56:11.763Z,102.30
2018-05-17T04:57:11.639Z,109.50
2018-05-17T04:58:11.552Z,89.90
2018-05-17T04:59:11.460Z,100.20
2018-05-17T05:00:11.363Z,100.10
2018-05-17T05:01:11.302Z,90.90
2018-05-17T05:02:11.176Z,96.70
2018-05-17T05:03:11.085Z,97.70
2018-05-17T05:04:10.996Z,101.10
2018-05-17T05:05:10.902Z,93.10
2018-05-17T05:06:10.842Z,90.10
2018-05-17T05:07:10.720Z,86.20
2018-05-17T05:08:10.628Z,93.70
2018-05-17T05:09:10.536Z,85.80
2018-05-17T05:10:10.443Z,93.40
2018-05-17T05:11:10.355Z,96.30
2018-05-17T05:12:10.295Z,89.40
2018-05-17T05:13:10.168Z,91.50
2018-05-17T05:14:10.076Z,87.00
2018-05-17T05:15:09.986Z,83.30
2018-05-17T05:16:09.893Z,82.20
2018-05-17T05:17:09.835Z,85.00
2018-05-17T05:18:09.709Z,82.50
2018-05-17T05:19:09.619Z,88.90
2018-05-17T05:20:09.527Z,88.20
2018-05-17T05:21:09.432Z,81.10
2018-05-17T05:22:09.387Z,80.20
2018-05-17T05:23:09.250Z,80.20
2018-05-17T05:24:09.159Z,80.60
2018-05-17T05:25:09.067Z,79.60
2018-05-17T05:26:08.974Z,81.30
2018-05-17T05:27:08.883Z,77.80
2018-05-17T05:28:08.824Z,80.00
2018-05-17T05:29:08.703Z,78.90
2018-05-17T05:30:08.608Z,74.20
2018-05-17T05:31:08.515Z,78.70
2018-05-17T05:32:08.431Z,75.90
2018-05-17T05:33:08.364Z,74.70
2018-05-17T05:34:08.241Z,74.40
2018-05-17T05:35:08.153Z,71.90
2018-05-17T05:36:08.058Z,77.10
2018-05-17T05:37:07.965Z,76.90
2018-05-17T05:38:07.904Z,76.70
2018-05-17T05:39:07.867Z,77.40
2018-05-17T05:40:07.695Z,75.90
2018-05-17T05:41:07.600Z,69.30
2018-05-17T05:42:07.507Z,71.60
2018-05-17T05:43:07.531Z,70.20
2018-05-17T05:44:07.325Z,68.10
2018-05-17T05:45:07.230Z,71.50
2018-05-17T05:46:07.154Z,68.10
2018-05-17T05:47:07.139Z,69.30
2018-05-17T05:48:07.005Z,69.50
2018-05-17T05:49:06.867Z,73.70
2018-05-17T05:50:06.771Z,67.80
2018-05-17T05:51:06.681Z,69.90
2018-05-17T05:52:06.596Z,72.80
2018-05-17T05:53:06.495Z,70.70
2018-05-17T05:54:06.530Z,69.70
2018-05-17T05:55:06.315Z,70.80
2018-05-17T05:56:06.222Z,75.90
2018-05-17T05:57:06.129Z,70.50
2018-05-17T05:58:06.038Z,68.70
2018-05-17T05:59:05.976Z,72.50
2018-05-17T06:00:05.856Z,74.90
2018-05-17T06:01:05.858Z,70.80
2018-05-17T06:02:05.677Z,73.70
2018-05-17T06:03:05.578Z,73.20
2018-05-17T06:04:05.494Z,72.50
2018-05-17T06:05:05.427Z,66.60
2018-05-17T06:06:05.306Z,65.10
2018-05-17T06:07:05.217Z,66.60
2018-05-17T06:08:05.214Z,65.10
2018-05-17T06:09:05.030Z,65.50
2018-05-17T06:10:04.974Z,65.40
2018-05-17T06:11:04.849Z,67.70
2018-05-17T06:12:04.761Z,75.40
2018-05-17T06:13:04.677Z,64.30
2018-05-17T06:14:04.571Z,68.00
2018-05-17T06:15:04.567Z,62.00
2018-05-17T06:16:04.391Z,63.20
2018-05-17T06:17:05.015Z,60.90
2018-05-17T06:18:04.204Z,62.80
2018-05-17T06:19:04.115Z,62.50
2018-05-17T06:20:04.054Z,62.80
2018-05-17T06:21:03.928Z,66.40
2018-05-17T06:22:03.838Z,63.10
2018-05-17T06:23:03.750Z,60.40
2018-05-17T06:24:03.653Z,63.10
2018-05-17T06:25:03.591Z,62.10
2018-05-17T06:26:03.471Z,63.40
2018-05-17T06:27:03.391Z,64.30
2018-05-17T06:28:03.291Z,60.50
2018-05-17T06:29:03.197Z,61.00
2018-05-17T06:30:03.138Z,64.00
2018-05-17T06:31:03.017Z,63.40
2018-05-17T06:32:02.921Z,63.10
2018-05-17T06:33:02.827Z,65.40
2018-05-17T06:34:02.732Z,62.20
2018-05-17T06:35:02.682Z,67.20
2018-05-17T06:36:02.552Z,64.70
2018-05-17T06:37:02.459Z,65.90
2018-05-17T06:38:02.371Z,66.50
2018-05-17T06:39:02.276Z,64.00
2018-05-17T06:40:02.220Z,63.50
2018-05-17T06:41:02.099Z,65.60
2018-05-17T06:42:02.000Z,63.10
2018-05-17T06:43:01.910Z,65.20
2018-05-17T06:44:02.187Z,66.10
2018-05-17T06:45:01.758Z,70.10
2018-05-17T06:46:02.526Z,64.50
2018-05-17T06:47:01.547Z,62.70
2018-05-17T06:48:01.453Z,68.80
2018-05-17T06:49:01.359Z,62.40
2018-05-17T06:50:01.269Z,60.80
2018-05-17T06:51:01.206Z,61.70
2018-05-17T06:52:01.085Z,63.20
2018-05-17T06:53:00.992Z,65.00
2018-05-17T06:54:00.901Z,59.30
2018-05-17T06:55:00.815Z,59.90
2018-05-17T06:56:00.745Z,63.60
2018-05-17T06:57:00.716Z,60.80
2018-05-17T06:58:00.532Z,68.80
2018-05-17T06:59:00.442Z,60.80
2018-05-17T07:00:00.351Z,61.90
2018-05-17T07:01:00.400Z,61.80
2018-05-17T07:02:00.167Z,60.70
2018-05-17T07:03:00.075Z,61.80
2018-05-17T07:03:59.984Z,59.80
2018-05-17T07:04:59.988Z,59.30
2018-05-17T07:05:59.832Z,62.90
2018-05-17T07:07:00.576Z,59.80
2018-05-17T07:07:59.630Z,58.50
2018-05-17T07:08:59.520Z,65.80
2018-05-17T07:09:59.437Z,60.90
2018-05-17T07:10:59.369Z,61.60
2018-05-17T07:11:59.337Z,69.20
2018-05-17T07:12:59.158Z,59.40
2018-05-17T07:13:59.063Z,58.20
2018-05-17T07:14:58.969Z,60.60
2018-05-17T07:16:00.527Z,55.80
2018-05-17T07:16:58.785Z,58.10
2018-05-17T07:17:58.820Z,56.00
2018-05-17T07:18:58.613Z,54.40
2018-05-17T07:19:58.511Z,55.70
2018-05-17T07:20:58.450Z,57.20
2018-05-17T07:21:58.330Z,56.10
2018-05-17T07:22:58.234Z,57.20
2018-05-17T07:23:58.144Z,56.40
2018-05-17T07:24:58.050Z,55.80
2018-05-17T07:25:57.989Z,54.50
2018-05-17T07:26:57.867Z,55.80
2018-05-17T07:27:57.774Z,55.40
2018-05-17T07:28:57.681Z,55.90
2018-05-17T07:29:57.599Z,53.10
2018-05-17T07:30:57.539Z,52.00
2018-05-17T07:31:57.407Z,54.40
2018-05-17T07:32:57.312Z,51.80
2018-05-17T07:33:57.225Z,52.50
2018-05-17T07:34:57.131Z,52.60
2018-05-17T07:35:57.072Z,54.20
2018-05-17T07:36:56.946Z,52.70
2018-05-17T07:37:56.853Z,56.40
2018-05-17T07:38:56.761Z,51.90
2018-05-17T07:39:56.671Z,52.00
2018-05-17T07:40:56.608Z,53.60
2018-05-17T07:41:56.485Z,54.30
2018-05-17T07:42:56.391Z,53.50
2018-05-17T07:43:56.301Z,57.30
2018-05-17T07:44:56.209Z,53.50
2018-05-17T07:45:56.153Z,55.40
2018-05-17T07:46:56.025Z,52.60
2018-05-17T07:47:55.930Z,54.30
2018-05-17T07:48:55.841Z,52.60
2018-05-17T07:49:55.750Z,53.90
2018-05-17T07:50:55.686Z,49.00
2018-05-17T07:51:55.577Z,51.00
2018-05-17T07:52:55.472Z,55.00
2018-05-17T07:53:55.387Z,51.20
2018-05-17T07:54:55.289Z,53.30
2018-05-17T07:55:55.229Z,51.60
2018-05-17T07:56:55.104Z,51.40
2018-05-17T07:57:55.014Z,49.10
2018-05-17T07:58:54.920Z,51.60
2018-05-17T07:59:54.825Z,49.60
2018-05-17T08:00:54.774Z,48.70
2018-05-17T08:01:54.641Z,46.30
2018-05-17T08:02:54.549Z,46.30
2018-05-17T08:03:54.458Z,47.40
2018-05-17T08:04:54.367Z,46.50
2018-05-17T08:05:54.275Z,45.20
2018-05-17T08:06:54.223Z,43.50
2018-05-17T08:07:54.093Z,43.90
2018-05-17T08:08:53.998Z,45.00
2018-05-17T08:09:53.905Z,45.40
2018-05-17T08:10:53.816Z,47.00
2018-05-17T08:11:53.756Z,44.20
2018-05-17T08:12:53.632Z,44.10
2018-05-17T08:13:53.541Z,46.40
2018-05-17T08:14:53.450Z,44.80
2018-05-17T08:15:53.360Z,46.40
2018-05-17T08:16:53.298Z,44.70
2018-05-17T08:17:53.177Z,43.00
2018-05-17T08:18:53.083Z,44.10
2018-05-17T08:19:52.988Z,44.30
2018-05-17T08:20:52.979Z,44.10
2018-05-17T08:21:52.837Z,45.10
2018-05-17T08:22:52.714Z,45.00
2018-05-17T08:23:52.623Z,44.90
2018-05-17T08:24:52.531Z,45.90
2018-05-17T08:25:52.442Z,44.60
2018-05-17T08:26:52.378Z,44.00
2018-05-17T08:27:52.350Z,44.50
2018-05-17T08:28:52.257Z,44.80
2018-05-17T08:29:52.073Z,43.80
2018-05-17T08:30:51.994Z,43.40
2018-05-17T08:31:51.922Z,44.20
2018-05-17T08:32:51.795Z,45.80
2018-05-17T08:33:51.713Z,44.20
2018-05-17T08:34:51.710Z,44.40
2018-05-17T08:35:51.523Z,43.10
2018-05-17T08:36:51.464Z,42.80
2018-05-17T08:37:51.338Z,46.20
2018-05-17T08:38:51.249Z,45.60
2018-05-17T08:39:51.155Z,45.90
2018-05-17T08:40:51.063Z,47.10
2018-05-17T08:41:51.102Z,44.90
2018-05-17T08:42:50.887Z,45.30
2018-05-17T08:43:50.786Z,44.60
2018-05-17T08:44:50.695Z,45.20
2018-05-17T08:45:50.603Z,44.80
2018-05-17T08:46:50.546Z,46.30
2018-05-17T08:47:50.420Z,46.00
2018-05-17T08:48:50.419Z,47.90
2018-05-17T08:49:50.236Z,45.70
2018-05-17T08:50:50.144Z,45.80
2018-05-17T08:51:50.099Z,44.30
2018-05-17T08:52:49.961Z,46.40
2018-05-17T08:53:49.869Z,43.80
2018-05-17T08:54:49.778Z,44.00
2018-05-17T08:55:49.777Z,43.90
2018-05-17T08:56:49.640Z,47.50
2018-05-17T08:57:49.502Z,43.60
2018-05-17T08:58:49.411Z,42.50
2018-05-17T08:59:49.384Z,43.40
2018-05-17T09:00:49.228Z,40.60
2018-05-17T09:01:49.184Z,41.40
2018-05-17T09:02:49.045Z,40.60
2018-05-17T09:03:48.951Z,43.20
2018-05-17T09:04:48.858Z,40.80
2018-05-17T09:05:48.767Z,41.30
2018-05-17T09:06:48.707Z,40.70
2018-05-17T09:07:48.587Z,39.10
2018-05-17T09:08:48.494Z,41.40
2018-05-17T09:09:48.412Z,41.00
2018-05-17T09:10:48.314Z,43.10
2018-05-17T09:11:48.258Z,40.70
2018-05-17T09:12:49.055Z,42.50
2018-05-17T09:13:48.127Z,42.40
2018-05-17T09:14:47.946Z,41.90
2018-05-17T09:15:47.852Z,42.20
2018-05-17T09:16:47.761Z,43.70
2018-05-17T09:17:47.717Z,44.10
2018-05-17T09:18:47.576Z,41.00
2018-05-17T09:19:47.484Z,41.90
2018-05-17T09:20:47.393Z,40.60
2018-05-17T09:21:47.303Z,40.90
2018-05-17T09:22:47.246Z,40.70
2018-05-17T09:23:47.119Z,42.50
2018-05-17T09:24:47.026Z,40.50
2018-05-17T09:25:46.936Z,41.90
2018-05-17T09:26:46.845Z,40.80
2018-05-17T09:27:46.812Z,41.40
2018-05-17T09:28:46.658Z,40.90
2018-05-17T09:29:46.570Z,41.50
2018-05-17T09:30:46.481Z,38.90
2018-05-17T09:31:46.389Z,40.50
2018-05-17T09:32:46.329Z,39.10
2018-05-17T09:33:46.202Z,39.60
2018-05-17T09:34:46.113Z,39.40
2018-05-17T09:35:46.096Z,38.30
2018-05-17T09:36:45.931Z,39.60
2018-05-17T09:37:45.870Z,37.00
2018-05-17T09:38:45.748Z,38.90
2018-05-17T09:39:45.655Z,39.20
2018-05-17T09:40:45.571Z,38.30
2018-05-17T09:41:45.475Z,38.20
2018-05-17T09:42:45.414Z,37.40
2018-05-17T09:43:46.068Z,38.70
2018-05-17T09:44:45.202Z,39.20
2018-05-17T09:45:45.116Z,37.80
2018-05-17T09:46:45.019Z,38.80
2018-05-17T09:47:44.963Z,36.30
2018-05-17T09:48:44.840Z,35.70
2018-05-17T09:49:44.747Z,36.00
2018-05-17T09:50:44.653Z,38.10
2018-05-17T09:51:44.564Z,37.70
2018-05-17T09:52:44.505Z,38.60
2018-05-17T09:53:44.379Z,40.60
2018-05-17T09:54:44.292Z,38.90
2018-05-17T09:55:44.201Z,38.80
2018-05-17T09:56:44.109Z,40.30
2018-05-17T09:57:44.048Z,39.70
2018-05-17T09:58:43.927Z,40.40
2018-05-17T09:59:43.838Z,37.50
2018-05-17T10:00:43.744Z,38.30
2018-05-17T10:01:43.653Z,39.00
2018-05-17T10:02:43.592Z,38.50
2018-05-17T10:03:43.489Z,38.90
2018-05-17T10:04:43.469Z,37.00
2018-05-17T10:05:43.290Z,39.40
2018-05-17T10:06:43.199Z,43.70
2018-05-17T10:07:43.142Z,40.90
2018-05-17T10:08:43.017Z,38.10
2018-05-17T10:09:42.927Z,36.80
2018-05-17T10:10:42.832Z,35.60
2018-05-17T10:11:42.745Z,37.50
2018-05-17T10:12:42.692Z,37.20
2018-05-17T10:13:42.564Z,39.20
2018-05-17T10:14:42.564Z,36.10
2018-05-17T10:15:42.380Z,38.10
2018-05-17T10:16:42.295Z,37.80
2018-05-17T10:17:42.229Z,36.20
2018-05-17T10:18:42.207Z,38.50
2018-05-17T10:19:42.025Z,37.70
2018-05-17T10:20:41.928Z,37.80
2018-05-17T10:21:41.838Z,38.50
2018-05-17T10:22:41.774Z,40.90
2018-05-17T10:23:41.654Z,41.70
2018-05-17T10:24:41.565Z,40.00
2018-05-17T10:25:41.563Z,40.70
2018-05-17T10:26:41.381Z,38.40
2018-05-17T10:27:41.322Z,39.10
2018-05-17T10:28:41.203Z,38.00
2018-05-17T10:29:41.109Z,36.90
2018-05-17T10:30:41.020Z,38.00
2018-05-17T10:31:40.928Z,38.50
2018-05-17T10:32:40.929Z,38.10
2018-05-17T10:33:40.778Z,39.30
2018-05-17T10:34:40.666Z,42.60
2018-05-17T10:35:40.562Z,43.80
2018-05-17T10:36:40.471Z,40.00
2018-05-17T10:37:40.381Z,45.90
2018-05-17T10:38:40.322Z,44.60
2018-05-17T10:39:40.294Z,41.70
2018-05-17T10:40:40.108Z,42.40
2018-05-17T10:41:40.015Z,40.90
2018-05-17T10:42:39.924Z,43.10
2018-05-17T10:43:39.864Z,40.70
2018-05-17T10:44:39.754Z,43.40
2018-05-17T10:45:39.651Z,44.20
2018-05-17T10:46:39.657Z,47.20
2018-05-17T10:47:39.469Z,42.60
2018-05-17T10:48:39.411Z,46.40
2018-05-17T10:49:39.287Z,42.70
2018-05-17T10:50:39.192Z,42.70
2018-05-17T10:51:39.102Z,42.60
2018-05-17T10:52:39.010Z,42.20
2018-05-17T10:53:39.043Z,43.70
2018-05-17T10:54:38.827Z,43.60
2018-05-17T10:55:38.736Z,41.50
2018-05-17T10:56:38.646Z,45.40
2018-05-17T10:57:38.555Z,41.10
2018-05-17T10:58:38.492Z,42.00
2018-05-17T10:59:38.369Z,41.40
2018-05-17T11:00:39.138Z,42.50
2018-05-17T11:01:38.186Z,48.50
2018-05-17T11:02:38.108Z,41.90
2018-05-17T11:03:38.034Z,42.30
2018-05-17T11:04:37.912Z,39.20
2018-05-17T11:05:37.818Z,38.60
2018-05-17T11:06:37.729Z,36.60
2018-05-17T11:07:37.725Z,38.50
2018-05-17T11:08:37.581Z,40.40
2018-05-17T11:09:37.455Z,37.50
2018-05-17T11:10:37.363Z,37.60
2018-05-17T11:11:37.271Z,36.50
2018-05-17T11:12:37.179Z,38.20
2018-05-17T11:13:37.121Z,33.20
2018-05-17T11:14:36.998Z,33.60
2018-05-17T11:15:36.906Z,32.90
2018-05-17T11:16:37.584Z,35.40
2018-05-17T11:17:36.723Z,33.40
2018-05-17T11:18:36.665Z,33.50
2018-05-17T11:19:36.539Z,33.50
2018-05-17T11:20:36.446Z,32.30
2018-05-17T11:21:36.355Z,34.70
2018-05-17T11:22:36.266Z,33.90
2018-05-17T11:23:36.205Z,34.80
2018-05-17T11:24:36.083Z,35.30
2018-05-17T11:25:35.989Z,35.60
2018-05-17T11:26:35.914Z,33.10
2018-05-17T11:27:35.808Z,34.80
2018-05-17T11:28:35.744Z,35.40
2018-05-17T11:29:35.635Z,35.70
2018-05-17T11:30:35.542Z,37.20
2018-05-17T11:31:35.444Z,36.70
2018-05-17T11:32:35.352Z,41.30
2018-05-17T11:33:35.286Z,37.90
2018-05-17T11:34:35.167Z,39.10
2018-05-17T11:35:35.082Z,40.10
2018-05-17T11:36:34.978Z,45.70
2018-05-17T11:37:34.893Z,43.00
2018-05-17T11:38:34.876Z,47.30
2018-05-17T11:39:34.717Z,47.70
2018-05-17T11:40:34.617Z,43.80
2018-05-17T11:41:34.523Z,46.50
2018-05-17T11:42:34.433Z,47.80
2018-05-17T11:43:34.344Z,48.60
2018-05-17T11:44:34.278Z,48.30
2018-05-17T11:45:34.159Z,50.00
2018-05-17T11:46:34.065Z,46.10
2018-05-17T11:47:33.975Z,47.60
2018-05-17T11:48:33.882Z,46.40
2018-05-17T11:49:33.824Z,45.80
2018-05-17T11:50:33.700Z,51.10
2018-05-17T11:51:33.605Z,49.10
2018-05-17T11:52:33.514Z,48.20
2018-05-17T11:53:33.425Z,46.80
2018-05-17T11:54:33.366Z,44.30
2018-05-17T11:55:33.238Z,42.10
2018-05-17T11:56:33.146Z,41.00
2018-05-17T11:57:33.055Z,43.30
2018-05-17T11:58:32.961Z,40.80
2018-05-17T11:59:32.904Z,41.20
2018-05-17T12:00:32.781Z,40.50
2018-05-17T12:01:32.752Z,40.30
2018-05-17T12:02:32.616Z,39.40
2018-05-17T12:03:32.511Z,43.70
2018-05-17T12:04:32.444Z,43.20
2018-05-17T12:05:32.319Z,39.10
2018-05-17T12:06:32.225Z,39.80
2018-05-17T12:07:32.159Z,39.40
2018-05-17T12:08:32.048Z,44.80
2018-05-17T12:09:31.984Z,38.10
2018-05-17T12:10:31.860Z,40.20
2018-05-17T12:11:31.767Z,40.30
2018-05-17T12:12:31.674Z,38.80
2018-05-17T12:13:31.585Z,40.80
2018-05-17T12:14:31.528Z,40.20
2018-05-17T12:15:31.446Z,43.20
2018-05-17T12:16:31.312Z,40.70
2018-05-17T12:17:31.243Z,40.20
2018-05-17T12:18:31.126Z,43.50
2018-05-17T12:19:31.065Z,40.00
2018-05-17T12:20:30.943Z,38.40
2018-05-17T12:21:30.854Z,41.80
2018-05-17T12:22:30.762Z,38.80
2018-05-17T12:23:30.668Z,37.50
2018-05-17T12:24:30.986Z,38.80
2018-05-17T12:25:30.486Z,39.60
2018-05-17T12:26:30.393Z,34.70
2018-05-17T12:27:30.306Z,35.30
2018-05-17T12:28:30.210Z,36.10
2018-05-17T12:29:30.154Z,34.90
2018-05-17T12:30:30.032Z,37.20
2018-05-17T12:31:30.029Z,34.80
2018-05-17T12:32:29.846Z,35.20
2018-05-17T12:33:29.755Z,35.70
2018-05-17T12:34:29.690Z,35.90
2018-05-17T12:35:29.573Z,37.00
2018-05-17T12:36:29.478Z,39.60
2018-05-17T12:37:29.389Z,37.90
2018-05-17T12:38:29.297Z,38.00
2018-05-17T12:39:29.240Z,35.00
2018-05-17T12:40:29.117Z,39.90
2018-05-17T12:41:29.023Z,37.30
2018-05-17T12:42:28.997Z,39.30
2018-05-17T12:43:28.840Z,36.80
2018-05-17T12:44:28.779Z,39.80
2018-05-17T12:45:28.757Z,36.20
2018-05-17T12:46:28.565Z,38.50
2018-05-17T12:47:28.477Z,44.40
2018-05-17T12:48:28.393Z,42.60
2018-05-17T12:49:28.325Z,36.00