createdAt,value
2019-02-04T00:01:08.410Z,-0.03
2019-02-04T00:03:35.791Z,0.03
2019-02-04T00:06:03.500Z,0.03
2019-02-04T00:08:30.900Z,0.03
2019-02-04T00:10:59.344Z,0.05
2019-02-04T00:13:27.015Z,0.10
2019-02-04T00:15:54.506Z,0.11
2019-02-04T00:18:21.946Z,0.18
2019-02-04T00:20:49.406Z,0.17
2019-02-04T00:23:17.291Z,0.19
2019-02-04T00:25:44.670Z,0.18
2019-02-04T00:28:12.139Z,0.18
2019-02-04T00:30:39.651Z,0.17
2019-02-04T00:33:07.130Z,0.19
2019-02-04T00:35:34.548Z,0.20
2019-02-04T00:38:01.970Z,0.14
2019-02-04T00:40:29.895Z,0.15
2019-02-04T00:42:57.320Z,0.12
2019-02-04T00:45:24.780Z,0.05
2019-02-04T00:47:52.385Z,0.06
2019-02-04T00:50:19.990Z,0.07
2019-02-04T00:52:47.420Z,-0.01
2019-02-04T00:55:15.069Z,-0.03
2019-02-04T00:57:42.899Z,-0.06
2019-02-04T01:00:29.840Z,-0.08
2019-02-04T01:02:57.734Z,-0.11
2019-02-04T01:05:25.509Z,-0.18
2019-02-04T01:07:53.140Z,-0.20
2019-02-04T01:10:22.890Z,-0.26
2019-02-04T01:12:50.431Z,-0.24
2019-02-04T01:15:17.995Z,-0.30
2019-02-04T01:17:45.560Z,-0.39
2019-02-04T01:20:19.041Z,-0.37
2019-02-04T01:22:46.610Z,-0.41
2019-02-04T01:25:14.090Z,-0.42
2019-02-04T01:27:41.525Z,-0.49
2019-02-04T01:30:10.020Z,-0.46
2019-02-04T01:32:37.495Z,-0.51
2019-02-04T01:35:05.010Z,-0.53
2019-02-04T01:37:32.904Z,-0.51
2019-02-04T01:40:00.928Z,-0.57
2019-02-04T01:42:28.387Z,-0.55
2019-02-04T01:44:55.782Z,-0.63
2019-02-04T01:47:23.177Z,-0.60
2019-02-04T01:49:50.751Z,-0.65
2019-02-04T01:52:18.175Z,-0.71
2019-02-04T01:54:45.610Z,-0.63
2019-02-04T01:57:13.335Z,-0.65
2019-02-04T01:59:40.786Z,-0.75
2019-02-04T02:02:08.200Z,-0.75
2019-02-04T02:04:35.695Z,-0.63
2019-02-04T02:07:03.625Z,-0.46
2019-02-04T02:09:31.071Z,-0.45
2019-02-04T02:11:58.440Z,-0.32
2019-02-04T02:14:25.989Z,-0.24
2019-02-04T02:16:53.527Z,-0.19
2019-02-04T02:19:20.960Z,-0.16
2019-02-04T02:21:48.364Z,-0.18
2019-02-04T02:24:15.815Z,-0.20
2019-02-04T02:26:43.190Z,-0.24
2019-02-04T02:29:12.010Z,-0.26
2019-02-04T02:31:39.420Z,-0.33
2019-02-04T02:34:06.887Z,-0.37
2019-02-04T02:36:34.289Z,-0.37
2019-02-04T02:39:01.818Z,-0.31
2019-02-04T02:41:29.205Z,-0.36
2019-02-04T02:43:56.650Z,-0.31
2019-02-04T02:46:24.645Z,-0.31
2019-02-04T02:48:52.087Z,-0.32
2019-02-04T02:51:19.472Z,-0.40
2019-02-04T02:53:46.930Z,-0.32
2019-02-04T02:56:14.310Z,-0.31
2019-02-04T02:58:41.830Z,-0.32
2019-02-04T03:01:09.480Z,-0.31
2019-02-04T03:03:39.388Z,-0.30
2019-02-04T03:06:06.845Z,-0.34
2019-02-04T03:08:34.275Z,-0.38
2019-02-04T03:11:01.710Z,-0.33
2019-02-04T03:13:29.185Z,-0.29
2019-02-04T03:15:56.655Z,-0.25
2019-02-04T03:18:24.005Z,-0.30
2019-02-04T03:20:51.575Z,-0.24
2019-02-04T03:23:18.972Z,-0.23
2019-02-04T03:25:46.385Z,-0.11
2019-02-04T03:28:13.784Z,-0.04
2019-02-04T03:30:41.225Z,0.02
2019-02-04T03:33:08.613Z,0.06
2019-02-04T03:35:36.050Z,0.16
2019-02-04T03:38:03.528Z,0.15
2019-02-04T03:40:32.191Z,0.13
2019-02-04T03:42:59.585Z,0.16
2019-02-04T03:45:27.142Z,0.14
2019-02-04T03:48:04.333Z,0.21
2019-02-04T03:50:24.062Z,0.32
2019-02-04T03:52:52.070Z,0.36
2019-02-04T03:55:19.801Z,0.40
2019-02-04T03:57:47.193Z,0.43
2019-02-04T04:00:23.461Z,0.40
2019-02-04T04:02:51.065Z,0.33
2019-02-04T04:05:18.866Z,0.34
2019-02-04T04:07:46.321Z,0.32
2019-02-04T04:10:13.958Z,0.26
2019-02-04T04:12:41.428Z,0.20
2019-02-04T04:15:09.555Z,0.14
2019-02-04T04:17:36.916Z,0.05
2019-02-04T04:20:05.570Z,0.06
2019-02-04T04:22:33.390Z,0.06
2019-02-04T04:25:00.810Z,0.10
2019-02-04T04:27:28.262Z,0.06
2019-02-04T04:29:55.661Z,0.09
2019-02-04T04:32:23.116Z,0.06
2019-02-04T04:34:50.560Z,0.11
2019-02-04T04:37:18.024Z,0.10
2019-02-04T04:39:46.252Z,0.08
2019-02-04T04:42:13.710Z,0.09
2019-02-04T04:44:41.071Z,0.07
2019-02-04T04:47:08.626Z,0.07
2019-02-04T04:49:36.120Z,0.01
2019-02-04T04:52:03.771Z,0.06
2019-02-04T04:54:31.150Z,0.05
2019-02-04T04:56:58.950Z,0.04
2019-02-04T04:59:26.345Z,0.09
2019-02-04T05:01:53.887Z,0.14
2019-02-04T05:04:21.335Z,0.19
2019-02-04T05:06:48.770Z,0.17
2019-02-04T05:09:16.201Z,0.15
2019-02-04T05:11:43.620Z,0.15
2019-02-04T05:14:11.470Z,0.18
2019-02-04T05:16:38.950Z,0.18
2019-02-04T05:19:06.340Z,0.15
2019-02-04T05:21:33.786Z,0.16
2019-02-04T05:24:01.205Z,0.19
2019-02-04T05:26:28.715Z,0.19
2019-02-04T05:28:56.090Z,0.19
2019-02-04T05:31:23.536Z,0.18
2019-02-04T05:33:50.930Z,0.18
2019-02-04T05:36:18.390Z,0.23
2019-02-04T05:38:45.770Z,0.19
2019-02-04T05:41:13.185Z,0.19
2019-02-04T05:43:40.645Z,0.20
2019-02-04T05:46:08.187Z,0.16
2019-02-04T05:48:35.616Z,0.13
2019-02-04T05:51:03.036Z,0.10
2019-02-04T05:53:30.520Z,0.11
2019-02-04T05:55:57.906Z,0.19
2019-02-04T05:58:25.370Z,0.19
2019-02-04T06:00:52.853Z,0.21
2019-02-04T06:03:20.331Z,0.16
2019-02-04T06:05:47.740Z,0.12
2019-02-04T06:08:15.191Z,0.06
2019-02-04T06:10:42.661Z,-0.04
2019-02-04T06:13:10.272Z,-0.09
2019-02-04T06:15:37.835Z,-0.15
2019-02-04T06:18:05.761Z,-0.08
2019-02-04T06:20:33.633Z,-0.01
2019-02-04T06:23:01.111Z,0.12
2019-02-04T06:25:34.448Z,0.16
2019-02-04T06:28:01.901Z,0.24
2019-02-04T06:30:29.345Z,0.33
2019-02-04T06:32:56.798Z,0.34
2019-02-04T06:35:24.177Z,0.33
2019-02-04T06:37:51.740Z,0.29
2019-02-04T06:40:19.184Z,0.21
2019-02-04T06:42:46.581Z,0.16
2019-02-04T06:45:14.232Z,0.17
2019-02-04T06:47:41.620Z,0.16
2019-02-04T06:50:11.410Z,0.14
2019-02-04T06:52:39.188Z,0.15
2019-02-04T06:55:09.980Z,0.17
2019-02-04T06:57:37.400Z,0.24
2019-02-04T07:00:06.605Z,0.22
2019-02-04T07:02:34.000Z,0.26
2019-02-04T07:05:01.588Z,0.26
2019-02-04T07:07:28.955Z,0.29
2019-02-04T07:09:56.643Z,0.28
2019-02-04T07:12:24.016Z,0.32
2019-02-04T07:14:51.710Z,0.35
2019-02-04T07:17:19.132Z,0.35
2019-02-04T07:19:46.596Z,0.40
2019-02-04T07:22:13.976Z,0.62
2019-02-04T07:24:43.109Z,0.89
2019-02-04T07:27:10.815Z,1.00
2019-02-04T07:29:38.405Z,1.29
2019-02-04T07:32:05.800Z,1.45
2019-02-04T07:34:33.256Z,1.57
2019-02-04T07:37:00.670Z,1.55
2019-02-04T07:39:28.095Z,1.76
2019-02-04T07:41:55.501Z,1.85
2019-02-04T07:44:23.363Z,2.03
2019-02-04T07:46:50.827Z,2.09
2019-02-04T07:49:18.245Z,2.24
2019-02-04T07:51:45.675Z,2.52
2019-02-04T07:54:13.110Z,2.66
2019-02-04T07:56:40.511Z,2.79
2019-02-04T07:59:08.010Z,2.93
2019-02-04T08:01:35.760Z,2.66
2019-02-04T08:04:03.290Z,3.18
2019-02-04T08:06:30.720Z,3.23
2019-02-04T08:08:58.176Z,3.06
2019-02-04T08:11:25.614Z,3.01
2019-02-04T08:13:53.090Z,2.97
2019-02-04T08:16:20.568Z,2.72
2019-02-04T08:18:47.970Z,2.38
2019-02-04T08:21:15.410Z,2.18
2019-02-04T08:23:42.846Z,2.00
2019-02-04T08:26:10.320Z,1.79
2019-02-04T08:28:37.792Z,2.02
2019-02-04T08:31:05.355Z,2.12
2019-02-04T08:33:32.744Z,1.99
2019-02-04T08:36:00.611Z,1.85
2019-02-04T08:38:28.018Z,1.91
2019-02-04T08:40:55.455Z,1.77
2019-02-04T08:43:22.886Z,1.86
2019-02-04T08:45:50.350Z,1.86
2019-02-04T08:48:17.828Z,1.99
2019-02-04T08:50:45.280Z,1.87
2019-02-04T08:53:13.042Z,1.87
2019-02-04T08:55:40.500Z,1.96
2019-02-04T08:58:08.159Z,1.99
2019-02-04T09:00:35.687Z,2.15
2019-02-04T09:03:03.198Z,2.13
2019-02-04T09:05:30.628Z,2.11
2019-02-04T09:07:58.039Z,2.04
2019-02-04T09:10:30.312Z,2.05
2019-02-04T09:12:58.315Z,2.16
2019-02-04T09:15:25.858Z,2.12
2019-02-04T09:17:53.430Z,2.21
2019-02-04T09:20:20.867Z,2.17
2019-02-04T09:22:48.410Z,2.30
2019-02-04T09:25:16.663Z,2.38
2019-02-04T09:27:44.145Z,2.29
2019-02-04T09:30:19.618Z,2.27
2019-02-04T09:32:47.301Z,2.31
2019-02-04T09:35:15.775Z,2.41
2019-02-04T09:37:43.233Z,2.36
2019-02-04T09:40:16.958Z,2.36
2019-02-04T09:42:44.893Z,2.34
2019-02-04T09:45:13.804Z,2.49
2019-02-04T09:47:41.323Z,2.38
2019-02-04T09:50:21.515Z,2.36
2019-02-04T09:52:40.569Z,2.45
2019-02-04T09:55:12.571Z,2.73
2019-02-04T09:57:40.388Z,2.66
2019-02-04T10:00:10.201Z,2.71
2019-02-04T10:02:37.638Z,2.69
2019-02-04T10:05:06.154Z,2.88
2019-02-04T10:07:33.612Z,2.92
2019-02-04T10:10:01.013Z,2.83
2019-02-04T10:12:28.534Z,2.96
2019-02-04T10:14:56.453Z,3.07
2019-02-04T10:17:24.015Z,3.23
2019-02-04T10:19:51.511Z,3.25
2019-02-04T10:22:19.071Z,3.27
2019-02-04T10:24:46.547Z,3.24
2019-02-04T10:27:13.996Z,3.43
2019-02-04T10:29:41.529Z,3.47
2019-02-04T10:32:09.088Z,3.46
2019-02-04T10:34:36.681Z,3.47
2019-02-04T10:37:04.230Z,3.59
2019-02-04T10:39:31.722Z,3.45
2019-02-04T10:41:59.151Z,3.67
2019-02-04T10:44:26.526Z,3.76
2019-02-04T10:46:54.307Z,3.68
2019-02-04T10:49:21.735Z,3.88
2019-02-04T10:51:49.266Z,3.68
2019-02-04T10:54:16.833Z,3.76
2019-02-04T10:56:44.233Z,3.89
2019-02-04T10:59:11.727Z,3.82
2019-02-04T11:01:39.194Z,4.05
2019-02-04T11:04:06.892Z,3.97
2019-02-04T11:06:34.424Z,3.93
2019-02-04T11:09:01.937Z,3.94
2019-02-04T11:11:29.430Z,4.09
2019-02-04T11:13:57.013Z,4.14
2019-02-04T11:16:24.904Z,4.23
2019-02-04T11:18:52.592Z,4.15
2019-02-04T11:21:20.027Z,4.09
2019-02-04T11:23:47.487Z,4.08
2019-02-04T11:26:15.513Z,4.10
2019-02-04T11:28:43.616Z,4.27
2019-02-04T11:31:11.812Z,4.18
2019-02-04T11:33:39.891Z,4.29
2019-02-04T11:36:07.946Z,4.30
2019-02-04T11:38:36.207Z,4.25
2019-02-04T11:41:04.033Z,4.21
2019-02-04T11:43:31.563Z,4.07
2019-02-04T11:45:59.074Z,4.14
2019-02-04T11:48:26.716Z,3.99
2019-02-04T11:50:54.212Z,4.05
2019-02-04T11:53:32.250Z,4.14
2019-02-04T11:55:50.979Z,4.15
2019-02-04T11:58:18.472Z,4.18
2019-02-04T12:00:45.994Z,4.04
2019-02-04T12:03:14.512Z,4.21
2019-02-04T12:05:41.946Z,4.08
2019-02-04T12:08:09.996Z,4.28
2019-02-04T12:10:40.690Z,4.35
2019-02-04T12:13:08.099Z,4.27
2019-02-04T12:15:35.836Z,4.28
2019-02-04T12:18:03.486Z,4.17
2019-02-04T12:20:30.967Z,4.20
2019-02-04T12:29:09.416Z,4.32
2019-02-04T12:31:37.377Z,4.37
2019-02-04T12:34:07.284Z,4.37
2019-02-04T12:36:34.886Z,4.42
2019-02-04T12:39:10.599Z,4.41
2019-02-04T12:41:37.872Z,4.59
2019-02-04T12:44:07.066Z,4.53
2019-02-04T12:46:34.666Z,4.40
2019-02-04T12:49:42.075Z,4.31
2019-02-04T12:53:04.660Z,4.34
2019-02-04T12:55:32.511Z,4.49
2019-02-04T12:58:00.152Z,4.50
2019-02-04T13:04:13.481Z,4.28
2019-02-04T13:29:07.306Z,4.39
2019-02-04T13:34:47.976Z,4.34
2019-02-04T15:55:05.805Z,3.80
2019-02-04T16:14:15.817Z,3.67
2019-02-04T16:15:42.972Z,3.69
2019-02-04T16:18:49.980Z,3.66
2019-02-04T16:19:01.816Z,3.68
2019-02-04T17:25:23.435Z,3.54
2019-02-04T17:39:15.295Z,3.52
2019-02-04T18:03:50.408Z,3.56
2019-02-04T18:07:31.898Z,3.53
2019-02-04T18:32:39.979Z,3.57
2019-02-04T18:39:13.251Z,3.54
2019-02-04T18:42:02.610Z,3.43
2019-02-04T18:45:33.998Z,3.52
2019-02-04T18:49:19.785Z,3.51
2019-02-04T19:27:53.358Z,3.46
2019-02-04T21:28:44.186Z,3.64
2019-02-04T21:31:12.132Z,3.58
2019-02-04T21:33:40.175Z,3.60
2019-02-04T21:36:08.751Z,3.61
2019-02-04T21:38:37.861Z,3.60
2019-02-04T21:41:05.842Z,3.54
2019-02-04T21:43:33.706Z,3.58
2019-02-04T21:46:01.759Z,3.53
2019-02-04T21:48:30.651Z,3.61
2019-02-04T21:50:58.726Z,3.62
2019-02-04T21:53:26.696Z,3.59
2019-02-04T21:55:54.611Z,3.60
2019-02-04T21:58:22.586Z,3.55
2019-02-04T22:00:50.387Z,3.56
2019-02-04T22:03:18.286Z,3.61
2019-02-04T22:05:46.310Z,3.59
2019-02-04T22:08:13.891Z,3.50
2019-02-04T22:10:42.091Z,3.50
2019-02-04T22:13:09.756Z,3.54
2019-02-04T22:15:38.026Z,3.53
2019-02-04T22:18:06.186Z,3.55
2019-02-04T22:20:34.192Z,3.53
2019-02-04T22:23:01.718Z,3.45
2019-02-04T22:25:29.245Z,3.45
2019-02-04T22:27:56.636Z,3.45
2019-02-04T22:30:25.921Z,3.46
2019-02-04T22:32:53.401Z,3.44
2019-02-04T22:35:20.987Z,3.41
2019-02-04T22:37:48.617Z,3.45
2019-02-04T22:40:29.743Z,3.46
2019-02-04T22:42:57.898Z,3.47
2019-02-04T22:45:25.461Z,3.48
2019-02-04T22:47:52.873Z,3.46
2019-02-04T22:50:27.161Z,3.48
2019-02-04T22:52:54.958Z,3.51
2019-02-04T22:55:31.475Z,3.50
2019-02-04T22:57:52.255Z,3.50
2019-02-04T23:00:58.778Z,3.52
2019-02-04T23:03:26.601Z,3.52
2019-02-04T23:05:54.182Z,3.50
2019-02-04T23:08:21.945Z,3.44
2019-02-04T23:10:49.526Z,3.49
2019-02-04T23:13:17.087Z,3.46
2019-02-04T23:15:44.637Z,3.46
2019-02-04T23:18:12.473Z,3.48
2019-02-04T23:20:40.066Z,3.50
2019-02-04T23:23:08.042Z,3.49
2019-02-04T23:25:42.976Z,3.49
2019-02-04T23:28:05.326Z,3.49
2019-02-04T23:30:32.916Z,3.46
2019-02-04T23:33:00.917Z,3.51
2019-02-04T23:35:28.366Z,3.48
2019-02-04T23:37:55.788Z,3.52
2019-02-04T23:40:23.228Z,3.52
2019-02-04T23:42:50.756Z,3.43
2019-02-04T23:45:18.310Z,3.46
2019-02-04T23:47:45.781Z,3.51
2019-02-04T23:50:13.883Z,3.47
2019-02-04T23:52:41.336Z,3.48
2019-02-04T23:55:08.966Z,3.45
2019-02-04T23:57:36.486Z,3.40
