createdAt,value
2019-05-26T00:00:46.619Z,74.81
2019-05-26T00:03:16.760Z,74.70
2019-05-26T00:05:47.608Z,74.73
2019-05-26T00:08:17.540Z,74.87
2019-05-26T00:10:47.465Z,75.15
2019-05-26T00:13:17.105Z,75.01
2019-05-26T00:15:49.596Z,74.93
2019-05-26T00:18:20.105Z,74.65
2019-05-26T00:20:50.172Z,75.31
2019-05-26T00:23:19.825Z,75.70
2019-05-26T00:25:49.584Z,76.30
2019-05-26T00:28:19.221Z,76.00
2019-05-26T00:30:48.918Z,76.30
2019-05-26T00:33:18.795Z,77.33
2019-05-26T00:35:48.443Z,78.11
2019-05-26T00:38:18.047Z,78.13
2019-05-26T00:40:47.889Z,78.41
2019-05-26T00:43:17.550Z,77.97
2019-05-26T00:45:47.577Z,77.72
2019-05-26T00:48:17.297Z,77.13
2019-05-26T00:50:47.738Z,77.13
2019-05-26T00:53:17.657Z,77.69
2019-05-26T00:55:47.604Z,78.81
2019-05-26T00:58:17.207Z,78.50
2019-05-26T01:00:47.571Z,78.65
2019-05-26T01:03:17.176Z,78.57
2019-05-26T01:05:47.659Z,79.36
2019-05-26T01:08:17.253Z,79.76
2019-05-26T01:10:47.585Z,79.18
2019-05-26T01:13:17.167Z,79.06
2019-05-26T01:15:47.714Z,80.24
2019-05-26T01:18:17.398Z,79.81
2019-05-26T01:20:47.521Z,79.70
2019-05-26T01:23:17.141Z,81.21
2019-05-26T01:25:47.616Z,79.81
2019-05-26T01:28:17.214Z,80.71
2019-05-26T01:30:47.552Z,81.26
2019-05-26T01:33:17.315Z,81.12
2019-05-26T01:35:47.912Z,81.07
2019-05-26T01:38:23.749Z,81.67
2019-05-26T01:40:49.532Z,82.01
2019-05-26T01:43:19.199Z,81.83
2019-05-26T01:45:48.838Z,81.88
2019-05-26T01:48:18.802Z,82.37
2019-05-26T01:50:48.397Z,82.96
2019-05-26T01:53:17.960Z,82.87
2019-05-26T01:55:47.580Z,83.43
2019-05-26T01:58:17.179Z,83.42
2019-05-26T02:00:47.690Z,83.74
2019-05-26T02:03:17.390Z,84.15
2019-05-26T02:05:47.695Z,83.91
2019-05-26T02:08:17.467Z,84.98
2019-05-26T02:10:47.614Z,84.86
2019-05-26T02:13:17.233Z,85.80
2019-05-26T02:15:47.663Z,85.01
2019-05-26T02:18:17.290Z,86.08
2019-05-26T02:20:47.694Z,85.27
2019-05-26T02:23:17.349Z,84.88
2019-05-26T02:25:47.724Z,85.12
2019-05-26T02:28:17.316Z,85.12
2019-05-26T02:30:47.657Z,85.57
2019-05-26T02:33:17.488Z,85.48
2019-05-26T02:35:47.704Z,86.18
2019-05-26T02:38:17.277Z,86.12
2019-05-26T02:40:47.715Z,86.21
2019-05-26T02:43:17.286Z,86.19
2019-05-26T02:45:47.834Z,86.00
2019-05-26T02:48:17.543Z,86.15
2019-05-26T02:50:47.684Z,86.30
2019-05-26T02:53:17.259Z,86.45
2019-05-26T02:55:47.721Z,86.02
2019-05-26T02:58:17.364Z,87.83
2019-05-26T03:00:48.084Z,87.50
2019-05-26T03:03:17.989Z,87.42
2019-05-26T03:05:47.801Z,87.85
2019-05-26T03:08:17.474Z,87.67
2019-05-26T03:10:50.477Z,88.41
2019-05-26T03:13:21.584Z,88.29
2019-05-26T03:15:53.557Z,88.58
2019-05-26T03:18:23.139Z,88.40
2019-05-26T03:20:55.783Z,88.33
2019-05-26T03:23:28.419Z,88.77
2019-05-26T03:26:00.226Z,89.29
2019-05-26T03:28:29.792Z,89.18
2019-05-26T03:30:59.478Z,89.52
2019-05-26T03:33:29.130Z,89.34
2019-05-26T03:35:58.725Z,88.74
2019-05-26T03:38:28.311Z,89.22
2019-05-26T03:40:58.071Z,88.98
2019-05-26T03:43:27.658Z,88.69
2019-05-26T03:46:09.433Z,89.25
2019-05-26T03:48:39.196Z,89.48
2019-05-26T03:51:09.150Z,89.60
2019-05-26T03:53:39.175Z,89.35
2019-05-26T03:56:09.263Z,89.49
2019-05-26T03:58:39.169Z,90.32
2019-05-26T04:01:08.878Z,89.38
2019-05-26T04:03:39.464Z,89.14
2019-05-26T04:06:09.328Z,89.32
2019-05-26T04:08:39.039Z,89.40
2019-05-26T04:11:08.704Z,89.17
2019-05-26T04:13:38.451Z,89.18
2019-05-26T04:16:08.558Z,88.86
2019-05-26T04:18:38.227Z,88.80
2019-05-26T04:21:08.465Z,89.40
2019-05-26T04:23:38.026Z,88.99
2019-05-26T04:26:07.926Z,88.83
2019-05-26T04:28:37.571Z,88.69
2019-05-26T04:31:07.340Z,88.90
2019-05-26T04:33:36.908Z,89.27
2019-05-26T04:36:06.670Z,88.74
2019-05-26T04:38:36.509Z,88.20
2019-05-26T04:41:06.349Z,88.05
2019-05-26T04:43:36.711Z,87.85
2019-05-26T04:46:06.467Z,87.83
2019-05-26T04:48:36.140Z,86.56
2019-05-26T04:51:05.865Z,87.00
2019-05-26T04:53:35.696Z,86.30
2019-05-26T04:56:05.442Z,85.29
2019-05-26T04:58:35.010Z,85.20
2019-05-26T05:01:05.050Z,85.80
2019-05-26T05:03:34.900Z,85.46
2019-05-26T05:06:04.756Z,85.05
2019-05-26T05:08:34.408Z,84.86
2019-05-26T05:11:04.173Z,83.44
2019-05-26T05:13:33.784Z,83.49
2019-05-26T05:16:03.421Z,83.03
2019-05-26T05:18:33.037Z,82.41
2019-05-26T05:21:02.616Z,81.18
2019-05-26T05:23:32.220Z,81.11
2019-05-26T05:26:01.820Z,81.53
2019-05-26T05:28:31.816Z,81.30
2019-05-26T05:31:01.407Z,81.17
2019-05-26T05:33:31.003Z,79.96
2019-05-26T05:36:00.574Z,80.74
2019-05-26T05:38:30.177Z,81.07
2019-05-26T05:41:00.499Z,80.55
2019-05-26T05:43:30.151Z,80.05
2019-05-26T05:45:59.734Z,80.06
2019-05-26T05:48:29.406Z,79.26
2019-05-26T05:50:58.994Z,79.75
2019-05-26T05:53:28.637Z,79.36
2019-05-26T05:55:58.375Z,79.67
2019-05-26T05:58:27.972Z,78.72
2019-05-26T06:00:57.557Z,79.36
2019-05-26T06:03:27.156Z,79.11
2019-05-26T06:05:56.733Z,78.09
2019-05-26T06:08:26.329Z,77.12
2019-05-26T06:10:55.912Z,77.88
2019-05-26T06:13:25.490Z,77.99
2019-05-26T06:15:55.078Z,77.73
2019-05-26T06:18:24.685Z,76.72
2019-05-26T06:20:54.265Z,76.14
2019-05-26T06:23:23.857Z,75.78
2019-05-26T06:25:53.455Z,75.01
2019-05-26T06:28:23.174Z,74.05
2019-05-26T06:30:52.778Z,73.16
2019-05-26T06:33:22.469Z,73.07
2019-05-26T06:35:52.033Z,73.47
2019-05-26T06:38:21.756Z,72.55
2019-05-26T06:40:51.419Z,72.10
2019-05-26T06:43:21.054Z,72.06
2019-05-26T06:45:50.634Z,70.68
2019-05-26T06:48:20.307Z,70.00
2019-05-26T06:50:49.903Z,69.65
2019-05-26T06:53:19.505Z,69.93
2019-05-26T06:55:49.120Z,70.71
2019-05-26T06:58:18.721Z,69.92
2019-05-26T07:00:48.429Z,70.16
2019-05-26T07:03:18.100Z,69.90
2019-05-26T07:05:47.946Z,69.93
2019-05-26T07:08:17.637Z,69.88
2019-05-26T07:10:47.966Z,70.10
2019-05-26T07:13:17.556Z,69.10
2019-05-26T07:15:47.907Z,68.49
2019-05-26T07:18:17.509Z,69.04
2019-05-26T07:20:47.930Z,67.97
2019-05-26T07:23:17.521Z,67.59
2019-05-26T07:25:47.973Z,68.07
2019-05-26T07:28:17.579Z,67.73
2019-05-26T07:30:48.063Z,67.07
2019-05-26T07:33:17.659Z,66.71
2019-05-26T07:35:49.914Z,67.52
2019-05-26T07:38:19.214Z,67.25
2019-05-26T07:40:48.792Z,66.58
2019-05-26T07:43:18.388Z,66.24
2019-05-26T07:45:48.003Z,66.24
2019-05-26T07:48:17.567Z,65.97
2019-05-26T07:50:47.935Z,66.90
2019-05-26T07:53:17.595Z,65.59
2019-05-26T07:55:47.985Z,65.11
2019-05-26T07:58:17.553Z,65.36
2019-05-26T08:00:47.971Z,64.72
2019-05-26T08:03:17.633Z,65.43
2019-05-26T08:05:48.026Z,65.11
2019-05-26T08:08:17.842Z,66.57
2019-05-26T08:10:48.056Z,65.41
2019-05-26T08:13:17.698Z,64.92
2019-05-26T08:15:47.968Z,64.97
2019-05-26T08:18:17.557Z,65.05
2019-05-26T08:20:48.073Z,65.66
2019-05-26T08:23:17.767Z,64.49
2019-05-26T08:25:48.058Z,64.01
2019-05-26T08:28:17.584Z,64.43
2019-05-26T08:30:48.139Z,63.77
2019-05-26T08:33:17.706Z,61.76
2019-05-26T08:35:48.136Z,61.61
2019-05-26T08:38:17.696Z,63.24
2019-05-26T08:40:47.946Z,62.91
2019-05-26T08:43:17.546Z,60.65
2019-05-26T08:45:47.993Z,60.36
2019-05-26T08:48:17.771Z,58.58
2019-05-26T08:50:48.079Z,58.20
2019-05-26T08:53:17.654Z,58.76
2019-05-26T08:55:48.040Z,58.05
2019-05-26T08:58:17.749Z,58.56
2019-05-26T09:00:48.043Z,55.53
2019-05-26T09:03:17.656Z,56.27
2019-05-26T09:05:48.275Z,57.29
2019-05-26T09:08:17.842Z,54.49
2019-05-26T09:10:48.104Z,56.17
2019-05-26T09:13:17.754Z,52.19
2019-05-26T09:15:48.030Z,52.74
2019-05-26T09:18:17.649Z,51.93
2019-05-26T09:20:48.302Z,50.84
2019-05-26T09:23:17.973Z,48.49
2019-05-26T09:25:47.522Z,49.97
2019-05-26T09:28:16.822Z,49.03
2019-05-26T09:30:46.619Z,48.71
2019-05-26T09:33:16.276Z,49.37
2019-05-26T09:35:45.870Z,49.12
2019-05-26T09:38:15.432Z,50.14
2019-05-26T09:40:45.276Z,48.43
2019-05-26T09:43:16.579Z,48.77
2019-05-26T09:45:46.137Z,48.63
2019-05-26T09:48:15.710Z,48.65
2019-05-26T09:50:45.305Z,48.80
2019-05-26T09:53:14.875Z,50.04
2019-05-26T09:55:44.445Z,49.16
2019-05-26T09:58:14.053Z,48.80
2019-05-26T10:00:44.278Z,49.24
2019-05-26T10:03:14.085Z,49.25
2019-05-26T10:05:43.639Z,50.25
2019-05-26T10:08:13.284Z,50.67
2019-05-26T10:10:42.945Z,50.79
2019-05-26T10:13:12.531Z,50.86
2019-05-26T10:15:42.119Z,50.69
2019-05-26T10:18:11.711Z,50.12
2019-05-26T10:20:41.481Z,50.41
2019-05-26T10:23:11.055Z,51.06
2019-05-26T10:25:40.660Z,51.42
2019-05-26T10:28:10.253Z,50.54
2019-05-26T10:30:39.932Z,50.86
2019-05-26T10:33:09.567Z,51.16
2019-05-26T10:35:39.166Z,51.10
2019-05-26T10:38:09.510Z,50.04
2019-05-26T10:40:39.074Z,50.20
2019-05-26T10:43:08.749Z,50.09
2019-05-26T10:45:38.339Z,50.76
2019-05-26T10:48:07.890Z,49.30
2019-05-26T10:50:37.551Z,51.24
2019-05-26T10:53:07.214Z,50.36
2019-05-26T10:55:37.053Z,49.35
2019-05-26T10:58:06.748Z,50.36
2019-05-26T11:00:36.411Z,50.42
2019-05-26T11:03:06.000Z,50.63
2019-05-26T11:05:35.590Z,51.39
2019-05-26T11:08:05.302Z,51.26
2019-05-26T11:10:34.954Z,49.89
2019-05-26T11:13:04.763Z,51.46
2019-05-26T11:15:34.477Z,49.69
2019-05-26T11:18:04.395Z,50.48
2019-05-26T11:20:34.111Z,49.88
2019-05-26T11:23:03.825Z,50.23
2019-05-26T11:25:33.416Z,49.68
2019-05-26T11:28:03.060Z,50.11
2019-05-26T11:30:32.807Z,50.36
2019-05-26T11:33:02.374Z,49.22
2019-05-26T11:35:31.927Z,49.34
2019-05-26T11:38:01.927Z,49.98
2019-05-26T11:40:31.549Z,48.50
2019-05-26T11:43:14.037Z,48.58
2019-05-26T11:45:32.472Z,47.83
2019-05-26T11:48:02.047Z,47.94
2019-05-26T11:50:31.613Z,48.69
2019-05-26T11:53:01.189Z,49.56
2019-05-26T11:55:30.763Z,49.25
2019-05-26T11:58:00.605Z,45.56
2019-05-26T12:00:30.159Z,45.40
2019-05-26T12:03:00.577Z,46.20
2019-05-26T12:05:30.192Z,46.22
2019-05-26T12:07:59.767Z,46.23
2019-05-26T12:10:29.400Z,46.22
2019-05-26T12:12:59.053Z,46.72
2019-05-26T12:15:28.690Z,47.83
2019-05-26T12:17:58.278Z,47.11
2019-05-26T12:20:27.840Z,47.58
2019-05-26T12:22:57.489Z,47.81
2019-05-26T12:25:27.058Z,48.31
2019-05-26T12:27:56.646Z,49.31
2019-05-26T12:30:26.284Z,46.83
2019-05-26T12:32:55.887Z,47.38
2019-05-26T12:35:27.076Z,47.99
2019-05-26T12:37:56.691Z,48.16
2019-05-26T12:40:26.318Z,47.92
2019-05-26T12:42:55.893Z,48.20
2019-05-26T12:45:25.683Z,48.14
2019-05-26T12:47:55.252Z,46.33
2019-05-26T12:50:24.963Z,46.85
2019-05-26T12:52:54.553Z,47.84
2019-05-26T12:55:24.102Z,46.54
2019-05-26T12:57:53.778Z,47.54
2019-05-26T13:00:24.033Z,47.66
2019-05-26T13:02:53.637Z,48.71
2019-05-26T13:05:24.133Z,48.14
2019-05-26T13:07:54.019Z,48.87
2019-05-26T13:10:23.803Z,48.93
2019-05-26T13:12:53.405Z,49.53
2019-05-26T13:15:24.225Z,48.27
2019-05-26T13:17:53.819Z,48.15
2019-05-26T13:20:23.926Z,49.43
2019-05-26T13:22:53.536Z,49.52
2019-05-26T13:25:23.831Z,47.77
2019-05-26T13:27:53.505Z,50.02
2019-05-26T13:30:25.182Z,48.77
2019-05-26T13:32:54.866Z,49.96
2019-05-26T13:35:24.561Z,49.13
2019-05-26T13:37:54.397Z,48.72
2019-05-26T13:40:24.361Z,48.11
2019-05-26T13:42:53.946Z,48.86
2019-05-26T13:45:23.813Z,48.55
2019-05-26T13:47:53.470Z,48.76
2019-05-26T13:50:24.251Z,48.46
2019-05-26T13:52:53.812Z,49.30
2019-05-26T13:55:23.937Z,48.09
2019-05-26T13:57:53.522Z,48.44
2019-05-26T14:00:24.497Z,49.47
2019-05-26T14:02:54.067Z,48.19
2019-05-26T14:05:23.802Z,48.86
2019-05-26T14:07:53.359Z,49.39
2019-05-26T14:10:32.950Z,49.93
2019-05-26T14:13:02.647Z,50.45
2019-05-26T14:15:38.142Z,51.00
2019-05-26T14:18:04.989Z,51.53
2019-05-26T14:20:37.148Z,51.53
2019-05-26T14:23:08.054Z,52.03
2019-05-26T14:25:38.108Z,52.43
2019-05-26T14:28:08.451Z,52.88
2019-05-26T14:30:38.241Z,53.03
2019-05-26T14:33:07.822Z,52.15
2019-05-26T14:35:37.464Z,52.86
2019-05-26T14:38:07.114Z,52.77
2019-05-26T14:40:36.701Z,53.43
2019-05-26T14:43:06.555Z,53.18
2019-05-26T14:45:51.970Z,53.25
2019-05-26T14:48:08.177Z,52.81
2019-05-26T14:50:40.627Z,53.98
2019-05-26T14:53:09.359Z,53.38
2019-05-26T14:55:38.929Z,53.38
2019-05-26T14:58:15.883Z,53.71
2019-05-26T15:00:39.852Z,53.89
2019-05-26T15:03:09.511Z,54.09
2019-05-26T15:05:39.067Z,54.55
2019-05-26T15:08:08.676Z,53.88
2019-05-26T15:10:38.233Z,54.01
2019-05-26T15:13:07.814Z,54.54
2019-05-26T15:15:37.401Z,54.88
2019-05-26T15:18:07.220Z,54.94
2019-05-26T15:20:36.811Z,54.29
2019-05-26T15:23:06.396Z,55.23
2019-05-26T15:25:35.968Z,55.02
2019-05-26T15:28:05.841Z,55.39
2019-05-26T15:30:35.443Z,56.07
2019-05-26T15:33:05.028Z,56.07
2019-05-26T15:35:34.654Z,55.71
2019-05-26T15:38:04.308Z,56.81
2019-05-26T15:40:33.866Z,56.09
2019-05-26T15:43:03.536Z,56.09
2019-05-26T15:45:33.108Z,55.88
2019-05-26T15:48:02.673Z,55.77
2019-05-26T15:50:32.335Z,55.37
2019-05-26T15:53:01.906Z,55.80
2019-05-26T15:55:31.560Z,56.45
2019-05-26T15:58:01.210Z,56.50
2019-05-26T16:00:31.024Z,56.63
2019-05-26T16:03:00.656Z,56.40
2019-05-26T16:05:30.291Z,55.95
2019-05-26T16:07:59.918Z,55.94
2019-05-26T16:10:29.589Z,56.14
2019-05-26T16:12:59.500Z,55.44
2019-05-26T16:15:29.150Z,55.62
2019-05-26T16:17:58.697Z,55.21
2019-05-26T16:20:28.295Z,55.49
2019-05-26T16:22:57.870Z,55.77
2019-05-26T16:25:27.436Z,56.44
2019-05-26T16:27:57.088Z,57.22
2019-05-26T16:30:26.815Z,56.75
2019-05-26T16:32:56.449Z,56.54
2019-05-26T16:35:26.040Z,55.88
2019-05-26T16:37:55.603Z,56.16
2019-05-26T16:40:25.205Z,55.91
2019-05-26T16:42:54.837Z,56.67
2019-05-26T16:45:24.483Z,55.54
2019-05-26T16:47:54.076Z,55.75
2019-05-26T16:50:23.969Z,54.12
2019-05-26T16:52:54.534Z,53.76
2019-05-26T16:55:24.526Z,53.33
2019-05-26T16:57:54.104Z,53.20
2019-05-26T17:00:24.110Z,52.92
2019-05-26T17:02:53.800Z,52.92
2019-05-26T17:05:24.055Z,54.06
2019-05-26T17:07:53.696Z,54.06
2019-05-26T17:13:06.525Z,54.37
2019-05-26T17:15:37.354Z,55.14
2019-05-26T17:18:06.992Z,56.24
2019-05-26T17:20:36.582Z,56.52
2019-05-26T17:23:06.161Z,56.81
2019-05-26T17:25:35.730Z,56.60
2019-05-26T17:28:05.434Z,56.06
2019-05-26T17:30:35.143Z,55.89
2019-05-26T17:33:05.158Z,56.06
2019-05-26T17:35:34.766Z,55.47
2019-05-26T17:38:04.411Z,54.94
2019-05-26T17:40:34.050Z,55.48
2019-05-26T17:43:03.711Z,54.26
2019-05-26T17:45:33.352Z,54.83
2019-05-26T17:48:02.948Z,55.22
2019-05-26T17:50:32.550Z,55.70
2019-05-26T17:53:02.080Z,56.19
2019-05-26T17:55:31.749Z,55.20
2019-05-26T17:58:01.364Z,55.45
2019-05-26T18:00:31.019Z,55.48
2019-05-26T18:03:00.632Z,54.93
2019-05-26T18:05:30.281Z,54.94
2019-05-26T18:07:59.889Z,55.81
2019-05-26T18:10:29.475Z,54.87
2019-05-26T18:12:59.058Z,54.77
2019-05-26T18:15:28.688Z,54.17
2019-05-26T18:17:58.278Z,54.89
2019-05-26T18:20:27.846Z,54.94
2019-05-26T18:22:57.515Z,55.19
2019-05-26T18:25:27.113Z,55.60
2019-05-26T18:27:56.735Z,55.87
2019-05-26T18:30:26.378Z,56.17
2019-05-26T18:32:55.971Z,56.09
2019-05-26T18:35:25.617Z,56.33
2019-05-26T18:37:55.212Z,56.71
2019-05-26T18:40:24.955Z,56.65
2019-05-26T18:42:54.559Z,57.71
2019-05-26T18:45:24.226Z,57.69
2019-05-26T18:48:02.436Z,58.72
2019-05-26T18:50:25.193Z,58.58
2019-05-26T18:52:54.802Z,58.77
2019-05-26T18:55:24.399Z,59.33
2019-05-26T18:57:54.007Z,59.04
2019-05-26T19:00:30.343Z,59.40
2019-05-26T19:02:54.999Z,59.87
2019-05-26T19:05:33.924Z,60.09
2019-05-26T19:07:55.927Z,60.57
2019-05-26T19:10:26.570Z,60.75
2019-05-26T19:12:56.153Z,60.88
2019-05-26T19:15:26.464Z,60.76
2019-05-26T19:17:56.089Z,61.08
2019-05-26T19:20:25.701Z,61.24
2019-05-26T19:22:55.357Z,60.92
2019-05-26T19:25:25.001Z,61.16
2019-05-26T19:27:54.595Z,61.94
2019-05-26T19:30:24.399Z,61.60
2019-05-26T19:32:54.016Z,62.12
2019-05-26T19:35:24.196Z,61.49
2019-05-26T19:37:53.788Z,62.10
2019-05-26T19:40:24.274Z,61.78
2019-05-26T19:42:53.864Z,61.43
2019-05-26T19:45:24.336Z,61.78
2019-05-26T19:47:54.294Z,61.47
2019-05-26T19:50:24.360Z,61.79
2019-05-26T19:52:54.114Z,60.60
2019-05-26T19:55:24.358Z,60.79
2019-05-26T19:57:53.994Z,60.45
2019-05-26T20:00:24.973Z,59.83
2019-05-26T20:02:54.636Z,59.32
2019-05-26T20:05:24.327Z,59.97
2019-05-26T20:07:54.011Z,59.13
2019-05-26T20:10:24.324Z,58.55
2019-05-26T20:12:54.001Z,56.81
2019-05-26T20:15:24.467Z,56.85
2019-05-26T20:17:54.013Z,57.37
2019-05-26T20:20:24.388Z,56.41
2019-05-26T20:22:54.070Z,56.49
2019-05-26T20:25:24.346Z,56.34
2019-05-26T20:27:53.910Z,56.09
2019-05-26T20:30:24.345Z,55.23
2019-05-26T20:32:53.958Z,55.30
2019-05-26T20:35:24.373Z,55.42
2019-05-26T20:37:53.951Z,56.24
2019-05-26T20:40:24.337Z,55.63
2019-05-26T20:42:53.916Z,55.81
2019-05-26T20:45:24.456Z,55.93
2019-05-26T20:47:54.030Z,55.63
2019-05-26T20:50:29.346Z,55.46
2019-05-26T20:52:55.615Z,56.01
2019-05-26T20:55:25.425Z,56.46
2019-05-26T20:57:55.023Z,57.26
2019-05-26T21:00:24.768Z,58.31
2019-05-26T21:02:54.396Z,58.92
2019-05-26T21:05:24.269Z,59.71
2019-05-26T21:07:53.894Z,61.16
2019-05-26T21:10:24.374Z,61.58
2019-05-26T21:12:54.566Z,62.67
2019-05-26T21:15:24.375Z,64.42
2019-05-26T21:17:54.022Z,65.89
2019-05-26T21:20:24.465Z,66.92
2019-05-26T21:22:54.063Z,68.15
2019-05-26T21:25:24.296Z,68.26
2019-05-26T21:27:53.865Z,68.71
2019-05-26T21:30:24.367Z,69.27
2019-05-26T21:32:53.958Z,69.79
2019-05-26T21:35:24.388Z,69.92
2019-05-26T21:37:54.034Z,70.24
2019-05-26T21:40:24.380Z,70.67
2019-05-26T21:42:54.068Z,70.76
2019-05-26T21:45:24.341Z,71.27
2019-05-26T21:47:53.954Z,71.75
2019-05-26T21:50:24.495Z,72.03
2019-05-26T21:52:54.337Z,72.47
2019-05-26T21:55:24.400Z,72.89
2019-05-26T21:57:53.977Z,73.01
2019-05-26T22:00:26.979Z,73.59
2019-05-26T22:02:56.656Z,73.87
2019-05-26T22:05:26.231Z,74.24
2019-05-26T22:07:55.831Z,74.43
2019-05-26T22:10:25.469Z,74.69
2019-05-26T22:12:55.065Z,75.21
2019-05-26T22:15:24.628Z,75.94
2019-05-26T22:17:54.201Z,75.51
2019-05-26T22:20:24.523Z,75.77
2019-05-26T22:22:54.105Z,76.24
2019-05-26T22:25:25.971Z,76.39
2019-05-26T22:27:55.576Z,76.92
2019-05-26T22:30:25.139Z,76.87
2019-05-26T22:32:55.017Z,76.90
2019-05-26T22:35:24.764Z,77.07
2019-05-26T22:37:54.419Z,76.90
2019-05-26T22:40:24.471Z,77.11
2019-05-26T22:42:54.053Z,77.21
2019-05-26T22:45:24.378Z,77.19
2019-05-26T22:47:53.978Z,77.77
2019-05-26T22:50:24.366Z,77.73
2019-05-26T22:52:53.931Z,77.78
2019-05-26T22:55:24.496Z,77.33
2019-05-26T22:57:54.059Z,77.24
2019-05-26T23:00:24.856Z,76.82
2019-05-26T23:02:54.510Z,76.83
2019-05-26T23:05:24.410Z,76.46
2019-05-26T23:07:54.151Z,76.59
2019-05-26T23:10:24.463Z,77.05
2019-05-26T23:12:54.047Z,76.25
2019-05-26T23:15:24.547Z,76.56
2019-05-26T23:17:54.146Z,76.00
2019-05-26T23:20:24.583Z,75.61
2019-05-26T23:22:54.170Z,75.83
2019-05-26T23:25:25.365Z,75.11
2019-05-26T23:27:55.128Z,75.95
2019-05-26T23:30:24.950Z,75.23
2019-05-26T23:32:54.759Z,75.37
2019-05-26T23:35:24.577Z,75.31
2019-05-26T23:37:54.134Z,75.31
2019-05-26T23:40:24.635Z,75.49
2019-05-26T23:42:54.217Z,74.94
2019-05-26T23:45:24.509Z,74.71
2019-05-26T23:47:54.077Z,74.65
2019-05-26T23:50:24.493Z,74.61
2019-05-26T23:52:54.078Z,74.82
2019-05-26T23:55:24.525Z,74.72
2019-05-26T23:57:54.212Z,74.75
