createdAt,value
2019-02-18T00:00:55.332Z,7.89
2019-02-18T00:03:26.186Z,7.95
2019-02-18T00:05:57.017Z,7.82
2019-02-18T00:08:29.499Z,7.86
2019-02-18T00:10:59.923Z,7.81
2019-02-18T00:13:30.761Z,7.80
2019-02-18T00:16:01.472Z,7.80
2019-02-18T00:18:31.877Z,7.82
2019-02-18T00:21:02.664Z,7.80
2019-02-18T00:23:33.125Z,7.79
2019-02-18T00:26:03.996Z,7.72
2019-02-18T00:28:36.846Z,7.78
2019-02-18T00:31:06.929Z,7.72
2019-02-18T00:33:37.656Z,7.73
2019-02-18T00:36:08.519Z,7.64
2019-02-18T00:38:39.223Z,7.68
2019-02-18T00:41:10.064Z,7.64
2019-02-18T00:43:40.985Z,7.62
2019-02-18T00:46:11.735Z,7.61
2019-02-18T00:48:42.717Z,7.60
2019-02-18T00:51:13.227Z,7.54
2019-02-18T00:53:44.049Z,7.50
2019-02-18T00:56:14.883Z,7.50
2019-02-18T00:58:45.714Z,7.51
2019-02-18T01:01:16.535Z,7.49
2019-02-18T01:03:47.056Z,7.48
2019-02-18T01:06:17.734Z,7.43
2019-02-18T01:08:48.669Z,7.48
2019-02-18T01:11:19.486Z,7.42
2019-02-18T01:13:50.320Z,7.42
2019-02-18T01:16:20.811Z,7.40
2019-02-18T01:18:51.588Z,7.36
2019-02-18T01:21:22.322Z,7.34
2019-02-18T01:23:53.218Z,7.31
2019-02-18T01:26:23.988Z,7.30
2019-02-18T01:28:54.735Z,7.29
2019-02-18T01:31:25.456Z,7.26
2019-02-18T01:33:56.299Z,7.18
2019-02-18T01:36:27.139Z,7.21
2019-02-18T01:38:58.089Z,7.17
2019-02-18T01:41:28.906Z,7.15
2019-02-18T01:43:59.602Z,7.15
2019-02-18T01:46:30.397Z,7.12
2019-02-18T01:49:00.900Z,7.10
2019-02-18T01:51:31.698Z,7.14
2019-02-18T01:54:02.575Z,7.10
2019-02-18T01:56:32.951Z,7.08
2019-02-18T01:59:03.748Z,7.08
2019-02-18T02:01:34.577Z,7.06
2019-02-18T02:04:05.429Z,7.04
2019-02-18T02:06:36.257Z,7.08
2019-02-18T02:09:09.533Z,7.00
2019-02-18T02:11:40.287Z,7.00
2019-02-18T02:14:11.022Z,7.01
2019-02-18T02:16:41.469Z,6.98
2019-02-18T02:19:12.311Z,6.97
2019-02-18T02:21:43.111Z,6.94
2019-02-18T02:24:13.970Z,6.92
2019-02-18T02:26:44.785Z,6.86
2019-02-18T02:29:15.641Z,6.84
2019-02-18T02:31:46.458Z,6.84
2019-02-18T02:34:17.409Z,6.80
2019-02-18T02:36:47.902Z,6.76
2019-02-18T02:39:18.463Z,6.74
2019-02-18T02:41:48.848Z,6.86
2019-02-18T02:44:19.535Z,6.70
2019-02-18T02:46:50.268Z,6.65
2019-02-18T02:49:21.095Z,6.64
2019-02-18T02:51:51.945Z,6.60
2019-02-18T02:54:22.963Z,6.57
2019-02-18T02:56:53.836Z,6.58
2019-02-18T02:59:24.667Z,6.57
2019-02-18T03:01:55.511Z,6.49
2019-02-18T03:04:26.314Z,6.49
2019-02-18T03:06:57.137Z,6.44
2019-02-18T03:09:27.978Z,6.44
2019-02-18T03:11:58.822Z,6.42
2019-02-18T03:14:29.208Z,6.42
2019-02-18T03:17:00.070Z,6.43
2019-02-18T03:19:30.842Z,6.38
2019-02-18T03:22:01.686Z,6.38
2019-02-18T03:24:32.497Z,6.35
2019-02-18T03:27:03.228Z,6.34
2019-02-18T03:29:45.428Z,6.33
2019-02-18T03:32:16.327Z,6.30
2019-02-18T03:34:46.723Z,6.27
2019-02-18T03:37:17.651Z,6.24
2019-02-18T03:39:48.379Z,6.23
2019-02-18T03:42:19.118Z,6.22
2019-02-18T03:44:49.831Z,6.21
2019-02-18T03:47:20.676Z,6.20
2019-02-18T03:49:51.500Z,6.17
2019-02-18T03:52:22.212Z,6.20
2019-02-18T03:54:52.976Z,6.22
2019-02-18T03:57:23.712Z,6.18
2019-02-18T03:59:54.529Z,6.17
2019-02-18T04:02:25.377Z,6.15
2019-02-18T04:04:56.220Z,6.14
2019-02-18T04:07:27.066Z,6.11
2019-02-18T04:09:57.589Z,6.10
2019-02-18T04:12:28.055Z,6.06
2019-02-18T04:14:58.856Z,6.05
2019-02-18T04:17:29.856Z,6.00
2019-02-18T04:20:00.727Z,5.98
2019-02-18T04:22:31.568Z,5.98
2019-02-18T04:25:02.357Z,5.92
2019-02-18T04:27:33.658Z,5.86
2019-02-18T04:30:09.814Z,5.91
2019-02-18T04:32:40.667Z,5.96
2019-02-18T04:35:11.584Z,5.90
2019-02-18T04:37:42.101Z,5.90
2019-02-18T04:40:12.946Z,5.88
2019-02-18T04:42:43.689Z,5.88
2019-02-18T04:45:14.170Z,5.85
2019-02-18T04:47:45.060Z,5.83
2019-02-18T04:50:15.447Z,5.81
2019-02-18T04:52:46.145Z,5.81
2019-02-18T04:55:16.841Z,5.78
2019-02-18T04:57:47.575Z,5.76
2019-02-18T05:00:18.332Z,5.74
2019-02-18T05:02:49.305Z,5.72
2019-02-18T05:05:20.003Z,5.76
2019-02-18T05:07:50.823Z,5.72
2019-02-18T05:10:21.570Z,5.74
2019-02-18T05:12:52.412Z,5.73
2019-02-18T05:15:23.247Z,5.72
2019-02-18T05:17:53.992Z,5.72
2019-02-18T05:20:24.798Z,5.70
2019-02-18T05:22:55.557Z,5.68
2019-02-18T05:25:26.273Z,5.68
2019-02-18T05:27:57.103Z,5.66
2019-02-18T05:30:29.460Z,5.64
2019-02-18T05:33:00.025Z,5.60
2019-02-18T05:35:30.883Z,5.58
2019-02-18T05:38:01.704Z,5.54
2019-02-18T05:40:32.508Z,5.54
2019-02-18T05:43:03.256Z,5.50
2019-02-18T05:45:34.032Z,5.49
2019-02-18T05:48:04.523Z,5.48
2019-02-18T05:50:34.912Z,5.42
2019-02-18T05:53:05.661Z,5.42
2019-02-18T05:55:36.059Z,5.40
2019-02-18T05:58:06.846Z,5.38
2019-02-18T06:00:37.575Z,5.36
2019-02-18T06:03:08.411Z,5.31
2019-02-18T06:05:39.262Z,5.25
2019-02-18T06:08:10.092Z,5.26
2019-02-18T06:10:40.824Z,5.26
2019-02-18T06:13:11.654Z,5.24
2019-02-18T06:15:42.410Z,5.19
2019-02-18T06:18:13.256Z,5.18
2019-02-18T06:20:44.094Z,5.16
2019-02-18T06:23:15.544Z,5.17
2019-02-18T06:25:53.327Z,5.17
2019-02-18T06:28:25.486Z,5.20
2019-02-18T06:30:56.243Z,5.22
2019-02-18T06:33:28.367Z,5.24
2019-02-18T06:35:59.437Z,5.25
2019-02-18T06:38:30.327Z,5.26
2019-02-18T06:41:01.228Z,5.26
2019-02-18T06:43:32.039Z,5.27
2019-02-18T06:46:04.527Z,5.33
2019-02-18T06:48:38.138Z,5.27
2019-02-18T06:51:08.668Z,5.28
2019-02-18T06:53:39.522Z,5.26
2019-02-18T06:56:10.321Z,5.32
2019-02-18T06:58:42.812Z,5.33
2019-02-18T07:01:21.376Z,5.36
2019-02-18T07:03:56.979Z,5.36
2019-02-18T07:06:32.420Z,5.38
2019-02-18T07:09:05.001Z,5.43
2019-02-18T07:11:43.631Z,5.47
2019-02-18T07:14:14.456Z,5.48
2019-02-18T07:16:45.289Z,5.51
2019-02-18T07:19:16.866Z,5.52
2019-02-18T07:21:47.771Z,5.48
2019-02-18T07:24:18.636Z,5.48
2019-02-18T07:26:49.535Z,5.53
2019-02-18T07:29:19.918Z,5.58
2019-02-18T07:31:50.735Z,5.59
2019-02-18T07:34:21.759Z,5.70
2019-02-18T07:36:52.711Z,5.81
2019-02-18T07:39:23.545Z,5.86
2019-02-18T07:41:54.388Z,5.90
2019-02-18T07:44:25.712Z,5.92
2019-02-18T07:46:56.652Z,5.98
2019-02-18T07:49:27.489Z,6.01
2019-02-18T07:51:58.336Z,6.06
2019-02-18T07:54:29.326Z,6.12
2019-02-18T07:57:01.740Z,6.12
2019-02-18T07:59:32.585Z,6.31
2019-02-18T08:02:03.523Z,6.40
2019-02-18T08:04:33.919Z,6.38
2019-02-18T08:07:04.687Z,6.31
2019-02-18T08:09:35.076Z,6.33
2019-02-18T08:12:05.848Z,6.39
2019-02-18T08:14:36.682Z,6.38
2019-02-18T08:17:07.535Z,6.26
2019-02-18T08:19:38.022Z,6.36
2019-02-18T08:22:08.986Z,6.48
2019-02-18T08:24:39.813Z,6.54
2019-02-18T08:27:10.664Z,6.56
2019-02-18T08:29:41.218Z,6.66
2019-02-18T08:32:12.131Z,6.80
2019-02-18T08:34:42.899Z,6.90
2019-02-18T08:37:13.702Z,6.98
2019-02-18T08:39:44.414Z,7.05
2019-02-18T08:42:15.264Z,7.20
2019-02-18T08:44:46.098Z,7.20
2019-02-18T08:47:16.941Z,7.28
2019-02-18T08:49:47.746Z,7.38
2019-02-18T08:52:18.151Z,7.48
2019-02-18T08:54:56.183Z,7.63
2019-02-18T08:57:21.898Z,7.54
2019-02-18T08:59:53.278Z,7.62
2019-02-18T09:02:25.924Z,7.68
2019-02-18T09:04:56.815Z,7.68
2019-02-18T09:07:27.622Z,7.80
2019-02-18T09:09:58.458Z,7.97
2019-02-18T09:12:29.294Z,8.16
2019-02-18T09:15:02.689Z,8.18
2019-02-18T09:17:33.182Z,8.16
2019-02-18T09:20:04.100Z,8.19
2019-02-18T09:22:51.575Z,8.23
2019-02-18T09:25:24.097Z,8.42
2019-02-18T09:27:54.929Z,8.40
2019-02-18T09:30:27.474Z,8.59
2019-02-18T09:32:58.348Z,8.52
2019-02-18T09:35:29.143Z,8.64
2019-02-18T09:37:59.906Z,8.65
2019-02-18T09:40:30.728Z,8.72
2019-02-18T09:43:01.835Z,8.74
2019-02-18T09:45:32.983Z,8.83
2019-02-18T09:48:03.751Z,8.76
2019-02-18T09:50:35.679Z,8.80
2019-02-18T09:53:06.342Z,8.90
2019-02-18T09:55:36.807Z,8.97
2019-02-18T09:58:07.553Z,9.04
2019-02-18T10:00:38.515Z,9.05
2019-02-18T10:03:11.209Z,9.12
2019-02-18T10:05:41.792Z,9.22
2019-02-18T10:08:12.701Z,9.30
2019-02-18T10:10:43.570Z,9.66
2019-02-18T10:13:15.865Z,9.60
2019-02-18T10:15:46.733Z,9.82
2019-02-18T10:18:17.572Z,9.78
2019-02-18T10:20:48.005Z,9.83
2019-02-18T10:23:18.939Z,9.98
2019-02-18T10:25:49.780Z,10.06
2019-02-18T10:28:20.633Z,10.20
2019-02-18T10:30:53.112Z,10.26
2019-02-18T10:33:23.949Z,10.26
2019-02-18T10:35:54.886Z,10.40
2019-02-18T10:38:26.632Z,10.52
2019-02-18T10:41:06.378Z,10.63
2019-02-18T10:43:32.350Z,10.72
2019-02-18T10:46:02.579Z,10.61
2019-02-18T10:48:33.585Z,10.76
2019-02-18T10:51:04.420Z,10.78
2019-02-18T10:53:35.009Z,11.09
2019-02-18T10:56:07.459Z,11.02
2019-02-18T10:58:37.932Z,11.02
2019-02-18T11:01:11.095Z,11.00
2019-02-18T11:03:41.963Z,11.14
2019-02-18T11:06:12.777Z,11.27
2019-02-18T11:08:43.535Z,11.22
2019-02-18T11:11:17.245Z,11.26
2019-02-18T11:13:47.426Z,11.18
2019-02-18T11:16:18.283Z,11.08
2019-02-18T11:18:49.248Z,10.79
2019-02-18T11:21:21.324Z,11.08
2019-02-18T11:23:52.238Z,11.35
2019-02-18T11:26:23.074Z,11.44
2019-02-18T11:28:54.653Z,11.49
2019-02-18T11:31:27.015Z,11.57
2019-02-18T11:33:57.873Z,11.54
2019-02-18T11:36:28.776Z,11.73
2019-02-18T11:38:59.852Z,11.71
2019-02-18T11:41:30.572Z,11.78
2019-02-18T11:44:01.949Z,11.68
2019-02-18T11:46:32.754Z,11.78
2019-02-18T11:49:03.180Z,11.86
2019-02-18T11:51:34.014Z,11.86
2019-02-18T11:54:04.854Z,11.89
2019-02-18T11:56:36.527Z,11.86
2019-02-18T11:59:07.305Z,11.95
2019-02-18T12:01:38.097Z,11.90
2019-02-18T12:04:08.623Z,12.10
2019-02-18T12:06:39.421Z,12.48
2019-02-18T12:09:10.403Z,12.50
2019-02-18T12:11:41.785Z,12.34
2019-02-18T12:14:12.671Z,12.36
2019-02-18T12:16:43.641Z,12.38
2019-02-18T12:19:14.503Z,12.30
2019-02-18T12:21:45.369Z,12.09
2019-02-18T12:24:16.503Z,12.02
2019-02-18T12:26:47.377Z,12.16
2019-02-18T12:29:26.321Z,12.11
2019-02-18T12:31:50.780Z,12.23
2019-02-18T12:34:21.694Z,12.50
2019-02-18T12:36:53.103Z,12.79
2019-02-18T12:39:23.980Z,12.87
2019-02-18T12:41:54.849Z,12.95
2019-02-18T12:44:27.500Z,12.88
2019-02-18T12:46:58.507Z,13.18
2019-02-18T12:49:30.032Z,13.10
2019-02-18T12:52:00.969Z,13.06
2019-02-18T12:54:31.873Z,13.09
2019-02-18T12:57:03.476Z,12.96
2019-02-18T12:59:34.512Z,12.81
2019-02-18T13:02:05.404Z,12.80
2019-02-18T13:04:38.600Z,12.88
2019-02-18T13:07:09.537Z,12.92
2019-02-18T13:09:40.478Z,13.28
2019-02-18T13:12:11.710Z,13.12
2019-02-18T13:14:42.562Z,13.11
2019-02-18T13:17:13.513Z,13.16
2019-02-18T13:19:44.636Z,13.18
2019-02-18T13:22:15.503Z,13.20
2019-02-18T13:24:47.983Z,13.21
2019-02-18T13:27:18.931Z,13.18
2019-02-18T13:29:49.890Z,13.36
2019-02-18T13:32:20.422Z,13.32
2019-02-18T13:34:51.429Z,13.28
2019-02-18T13:37:21.963Z,13.08
2019-02-18T13:39:53.004Z,13.18
2019-02-18T13:42:23.923Z,13.18
2019-02-18T13:44:54.845Z,13.19
2019-02-18T13:47:25.993Z,13.18
2019-02-18T13:49:59.858Z,13.10
2019-02-18T13:52:30.752Z,13.06
2019-02-18T13:55:02.216Z,13.06
2019-02-18T13:57:32.929Z,13.08
2019-02-18T14:00:07.059Z,12.98
2019-02-18T14:02:37.600Z,13.00
2019-02-18T14:05:08.922Z,13.04
2019-02-18T14:07:39.970Z,13.06
2019-02-18T14:10:10.808Z,12.84
2019-02-18T14:12:42.068Z,12.75
2019-02-18T14:15:14.704Z,12.94
2019-02-18T14:17:45.788Z,13.04
2019-02-18T14:20:19.075Z,13.02
2019-02-18T14:22:51.540Z,13.11
2019-02-18T14:25:22.512Z,13.12
2019-02-18T14:27:54.560Z,13.14
2019-02-18T14:30:25.722Z,13.08
2019-02-18T14:32:56.643Z,12.93
2019-02-18T14:35:27.950Z,12.86
2019-02-18T14:37:58.552Z,13.21
2019-02-18T14:40:29.462Z,13.19
2019-02-18T14:43:00.404Z,13.29
2019-02-18T14:45:31.108Z,13.76
2019-02-18T14:48:01.667Z,13.70
2019-02-18T14:50:33.123Z,13.60
2019-02-18T14:53:03.928Z,13.51
2019-02-18T14:55:34.650Z,13.40
2019-02-18T14:58:06.090Z,13.41
2019-02-18T15:00:37.437Z,13.33
2019-02-18T15:03:09.084Z,13.16
2019-02-18T15:05:40.054Z,13.19
2019-02-18T15:08:11.396Z,13.04
2019-02-18T15:10:42.455Z,12.85
2019-02-18T15:13:13.785Z,12.92
2019-02-18T15:15:45.420Z,12.90
2019-02-18T15:18:17.229Z,12.90
2019-02-18T15:20:47.847Z,12.87
2019-02-18T15:23:18.398Z,12.87
2019-02-18T15:25:49.960Z,12.72
2019-02-18T15:28:20.958Z,12.66
2019-02-18T15:30:51.837Z,12.55
2019-02-18T15:33:22.833Z,12.46
2019-02-18T15:35:53.358Z,12.56
2019-02-18T15:38:24.227Z,12.59
2019-02-18T15:40:55.176Z,12.52
2019-02-18T15:43:26.771Z,12.56
2019-02-18T15:45:58.421Z,12.46
2019-02-18T15:48:29.215Z,12.46
2019-02-18T15:51:00.187Z,12.44
2019-02-18T15:53:31.011Z,12.34
2019-02-18T15:56:01.929Z,12.27
2019-02-18T15:58:34.566Z,12.20
2019-02-18T16:01:06.223Z,12.19
2019-02-18T16:03:37.111Z,12.14
2019-02-18T16:06:08.041Z,12.03
2019-02-18T16:08:38.964Z,12.10
2019-02-18T16:11:09.833Z,11.97
2019-02-18T16:13:40.758Z,11.96
2019-02-18T16:16:11.742Z,11.82
2019-02-18T16:18:42.609Z,11.77
2019-02-18T16:21:13.888Z,11.73
2019-02-18T16:23:44.820Z,11.72
2019-02-18T16:26:17.329Z,11.72
2019-02-18T16:28:48.264Z,11.70
2019-02-18T16:31:18.882Z,11.65
2019-02-18T16:33:49.733Z,11.55
2019-02-18T16:36:20.762Z,11.48
2019-02-18T16:38:51.749Z,11.46
2019-02-18T16:41:23.830Z,11.48
2019-02-18T16:43:54.774Z,11.46
2019-02-18T16:46:25.702Z,11.44
2019-02-18T16:48:58.150Z,11.36
2019-02-18T16:51:29.162Z,11.32
2019-02-18T16:54:00.743Z,11.36
2019-02-18T16:56:31.664Z,11.38
2019-02-18T16:59:03.200Z,11.40
2019-02-18T17:01:34.236Z,11.38
2019-02-18T17:04:05.312Z,11.39
2019-02-18T17:06:36.335Z,11.36
2019-02-18T17:09:11.686Z,11.31
2019-02-18T17:11:43.045Z,11.26
2019-02-18T17:14:16.672Z,11.20
2019-02-18T17:16:47.239Z,11.14
2019-02-18T17:19:18.220Z,11.13
2019-02-18T17:21:49.152Z,11.04
2019-02-18T17:24:20.093Z,10.91
2019-02-18T17:26:50.900Z,10.70
2019-02-18T17:29:21.842Z,10.79
2019-02-18T17:31:52.663Z,10.73
2019-02-18T17:34:23.586Z,10.85
2019-02-18T17:36:54.956Z,10.87
2019-02-18T17:39:25.929Z,10.85
2019-02-18T17:41:56.852Z,10.84
2019-02-18T17:44:27.683Z,10.63
2019-02-18T17:46:58.825Z,10.61
2019-02-18T17:49:29.806Z,10.66
2019-02-18T17:52:00.828Z,10.55
2019-02-18T17:54:31.295Z,10.49
2019-02-18T17:57:02.257Z,10.38
2019-02-18T17:59:33.395Z,10.48
2019-02-18T18:02:04.429Z,10.51
2019-02-18T18:04:36.301Z,10.44
2019-02-18T18:07:06.894Z,10.44
2019-02-18T18:09:37.760Z,10.54
2019-02-18T18:12:08.361Z,10.50
2019-02-18T18:14:39.232Z,10.58
2019-02-18T18:17:10.518Z,10.54
2019-02-18T18:19:41.328Z,10.40
2019-02-18T18:22:12.294Z,10.45
2019-02-18T18:24:43.247Z,10.45
2019-02-18T18:27:14.170Z,10.36
2019-02-18T18:29:44.961Z,10.42
2019-02-18T18:32:15.956Z,10.45
2019-02-18T18:34:46.876Z,10.48
2019-02-18T18:37:17.802Z,10.44
2019-02-18T18:39:48.707Z,10.29
2019-02-18T18:42:19.564Z,10.08
2019-02-18T18:44:50.503Z,10.06
2019-02-18T18:47:21.440Z,10.08
2019-02-18T18:49:52.324Z,10.14
2019-02-18T18:52:23.217Z,10.08
2019-02-18T18:54:54.656Z,9.98
2019-02-18T18:57:25.798Z,9.90
2019-02-18T18:59:56.383Z,9.90
2019-02-18T19:02:27.202Z,9.90
2019-02-18T19:04:58.080Z,9.95
2019-02-18T19:07:30.416Z,9.86
2019-02-18T19:10:01.403Z,9.94
2019-02-18T19:12:32.512Z,9.92
2019-02-18T19:15:03.431Z,9.82
2019-02-18T19:17:34.368Z,9.80
2019-02-18T19:20:06.276Z,9.84
2019-02-18T19:22:36.854Z,9.88
2019-02-18T19:25:09.782Z,9.86
2019-02-18T19:27:40.884Z,9.83
2019-02-18T19:30:17.784Z,9.94
2019-02-18T19:32:50.005Z,9.94
2019-02-18T19:35:20.971Z,9.87
2019-02-18T19:37:55.863Z,9.80
2019-02-18T19:40:26.654Z,9.92
2019-02-18T19:42:57.602Z,9.92
2019-02-18T19:45:28.747Z,9.92
2019-02-18T19:47:59.662Z,9.91
2019-02-18T19:50:30.642Z,9.92
2019-02-18T19:53:01.867Z,9.90
2019-02-18T19:55:33.250Z,9.83
2019-02-18T19:58:04.553Z,9.74
2019-02-18T20:00:35.783Z,9.61
2019-02-18T20:03:09.101Z,9.60
2019-02-18T20:05:41.788Z,9.57
2019-02-18T20:08:12.702Z,9.48
2019-02-18T20:10:43.279Z,9.63
2019-02-18T20:13:14.366Z,9.62
2019-02-18T20:15:45.241Z,9.66
2019-02-18T20:18:16.173Z,9.63
2019-02-18T20:20:46.738Z,9.63
2019-02-18T20:23:17.646Z,9.67
2019-02-18T20:25:48.575Z,9.62
2019-02-18T20:28:19.517Z,9.62
2019-02-18T20:30:50.468Z,9.63
2019-02-18T20:33:21.015Z,9.59
2019-02-18T20:35:52.315Z,9.57
2019-02-18T20:38:23.409Z,9.52
2019-02-18T20:40:54.429Z,9.51
2019-02-18T20:43:25.420Z,9.49
2019-02-18T20:45:58.484Z,9.52
2019-02-18T20:48:29.800Z,9.38
2019-02-18T20:51:00.840Z,9.43
2019-02-18T20:53:31.686Z,9.38
2019-02-18T20:56:02.714Z,9.42
2019-02-18T20:58:33.822Z,9.34
2019-02-18T21:01:05.081Z,9.18
2019-02-18T21:03:36.028Z,9.23
2019-02-18T21:06:06.647Z,9.22
2019-02-18T21:08:37.521Z,9.20
2019-02-18T21:14:14.340Z,9.23
2019-02-18T21:16:40.110Z,9.12
2019-02-18T21:19:12.075Z,9.18
2019-02-18T21:21:44.687Z,9.16
2019-02-18T21:24:15.238Z,9.16
2019-02-18T21:26:46.834Z,9.10
2019-02-18T21:29:17.787Z,9.08
2019-02-18T21:31:48.388Z,9.06
2019-02-18T21:34:19.697Z,8.99
2019-02-18T21:36:50.585Z,9.03
2019-02-18T21:39:24.793Z,8.98
2019-02-18T21:41:55.790Z,9.00
2019-02-18T21:44:27.536Z,8.98
2019-02-18T21:46:58.771Z,9.00
2019-02-18T21:49:31.315Z,8.92
2019-02-18T21:52:04.953Z,8.88
2019-02-18T21:54:35.895Z,8.96
2019-02-18T21:57:06.802Z,9.02
2019-02-18T21:59:37.616Z,9.02
2019-02-18T22:02:08.566Z,8.94
2019-02-18T22:04:39.431Z,8.76
2019-02-18T22:07:10.414Z,8.87
2019-02-18T22:09:47.457Z,8.89
2019-02-18T22:12:18.363Z,8.84
2019-02-18T22:14:49.119Z,8.86
2019-02-18T22:17:22.698Z,8.78
2019-02-18T22:19:53.561Z,8.72
2019-02-18T22:22:24.430Z,8.74
2019-02-18T22:24:55.822Z,8.70
2019-02-18T22:27:26.652Z,8.79
2019-02-18T22:29:57.131Z,8.56
2019-02-18T22:32:28.020Z,8.85
2019-02-18T22:34:58.443Z,8.63
2019-02-18T22:37:29.180Z,8.68
2019-02-18T22:40:00.106Z,8.55
2019-02-18T22:42:30.953Z,8.60
2019-02-18T22:45:01.793Z,8.59
2019-02-18T22:47:32.694Z,8.51
2019-02-18T22:50:03.624Z,8.46
2019-02-18T22:52:35.056Z,8.32
2019-02-18T22:55:08.021Z,8.38
2019-02-18T22:57:38.838Z,8.41
2019-02-18T23:00:32.622Z,8.40
2019-02-18T23:03:03.483Z,8.38
2019-02-18T23:05:34.385Z,8.37
2019-02-18T23:08:05.373Z,8.38
2019-02-18T23:10:36.298Z,8.30
2019-02-18T23:13:07.114Z,8.34
2019-02-18T23:15:38.481Z,8.24
2019-02-18T23:18:09.013Z,8.23
2019-02-18T23:20:39.834Z,8.28
2019-02-18T23:23:10.677Z,8.22
2019-02-18T23:25:41.400Z,8.20
2019-02-18T23:28:12.237Z,8.14
2019-02-18T23:30:43.100Z,8.02
2019-02-18T23:33:14.117Z,8.10
2019-02-18T23:35:44.867Z,8.06
2019-02-18T23:38:15.444Z,8.08
2019-02-18T23:40:46.237Z,8.05
2019-02-18T23:43:17.561Z,8.00
2019-02-18T23:45:48.454Z,8.06
2019-02-18T23:48:19.272Z,8.01
2019-02-18T23:50:49.647Z,8.04
2019-02-18T23:53:20.089Z,8.14
2019-02-18T23:55:50.828Z,8.00
2019-02-18T23:58:21.658Z,7.98
