createdAt,value
2018-12-20T00:00:53.395Z,4.00
2018-12-20T00:01:53.396Z,4.00
2018-12-20T00:02:53.466Z,4.00
2018-12-20T00:03:53.433Z,4.00
2018-12-20T00:04:53.496Z,4.00
2018-12-20T00:05:53.442Z,4.00
2018-12-20T00:06:53.567Z,4.00
2018-12-20T00:07:53.477Z,4.00
2018-12-20T00:08:53.497Z,4.00
2018-12-20T00:09:53.552Z,4.00
2018-12-20T00:10:53.526Z,4.00
2018-12-20T00:11:53.665Z,4.00
2018-12-20T00:12:53.542Z,4.00
2018-12-20T00:13:53.538Z,4.00
2018-12-20T00:14:53.749Z,4.00
2018-12-20T00:15:53.874Z,4.00
2018-12-20T00:16:53.682Z,4.00
2018-12-20T00:17:53.687Z,4.00
2018-12-20T00:18:53.598Z,4.00
2018-12-20T00:19:53.688Z,4.00
2018-12-20T00:20:53.678Z,4.00
2018-12-20T00:21:53.742Z,4.00
2018-12-20T00:22:53.644Z,4.00
2018-12-20T00:23:53.658Z,4.00
2018-12-20T00:24:53.673Z,4.00
2018-12-20T00:25:53.760Z,4.00
2018-12-20T00:26:53.745Z,4.00
2018-12-20T00:27:53.700Z,4.00
2018-12-20T00:28:53.770Z,4.00
2018-12-20T00:29:53.787Z,4.00
2018-12-20T00:30:53.755Z,4.00
2018-12-20T00:31:53.810Z,4.00
2018-12-20T00:32:53.855Z,4.00
2018-12-20T00:33:53.775Z,4.00
2018-12-20T00:34:53.810Z,4.00
2018-12-20T00:35:53.799Z,4.00
2018-12-20T00:36:53.931Z,4.00
2018-12-20T00:37:53.823Z,4.00
2018-12-20T00:38:53.971Z,4.00
2018-12-20T00:39:53.965Z,4.00
2018-12-20T00:40:53.889Z,4.00
2018-12-20T00:41:53.899Z,4.00
2018-12-20T00:42:53.934Z,4.00
2018-12-20T00:43:53.890Z,4.00
2018-12-20T00:44:54.099Z,4.00
2018-12-20T00:45:53.931Z,4.00
2018-12-20T00:46:54.067Z,4.00
2018-12-20T00:47:54.061Z,4.00
2018-12-20T00:48:54.024Z,4.00
2018-12-20T00:49:53.960Z,4.00
2018-12-20T00:50:53.975Z,4.00
2018-12-20T00:51:53.986Z,4.00
2018-12-20T00:52:54.210Z,4.00
2018-12-20T00:53:54.044Z,4.00
2018-12-20T00:54:54.029Z,4.00
2018-12-20T00:55:54.125Z,4.00
2018-12-20T00:56:54.057Z,4.00
2018-12-20T00:57:54.055Z,4.00
2018-12-20T00:58:54.067Z,4.00
2018-12-20T00:59:54.083Z,4.00
2018-12-20T01:00:54.178Z,4.00
2018-12-20T01:01:54.240Z,4.00
2018-12-20T01:02:55.443Z,4.00
2018-12-20T01:03:54.149Z,4.00
2018-12-20T01:04:54.144Z,4.00
2018-12-20T01:05:54.367Z,4.00
2018-12-20T01:06:54.158Z,4.00
2018-12-20T01:07:54.167Z,4.00
2018-12-20T01:08:54.266Z,4.00
2018-12-20T01:09:54.198Z,4.00
2018-12-20T01:10:54.355Z,4.00
2018-12-20T01:11:54.231Z,4.00
2018-12-20T01:12:54.235Z,4.00
2018-12-20T01:13:54.276Z,4.00
2018-12-20T01:14:54.255Z,4.00
2018-12-20T01:15:54.318Z,4.00
2018-12-20T01:16:54.425Z,4.00
2018-12-20T01:17:54.283Z,4.00
2018-12-20T01:18:54.414Z,4.00
2018-12-20T01:19:54.486Z,4.00
2018-12-20T01:20:54.493Z,4.00
2018-12-20T01:21:54.347Z,4.00
2018-12-20T01:22:54.478Z,4.00
2018-12-20T01:23:54.479Z,4.00
2018-12-20T01:24:54.371Z,4.00
2018-12-20T01:25:54.388Z,4.00
2018-12-20T01:26:54.423Z,4.00
2018-12-20T01:27:54.422Z,4.00
2018-12-20T01:28:54.411Z,4.00
2018-12-20T01:29:54.534Z,4.00
2018-12-20T01:30:54.447Z,4.00
2018-12-20T01:31:54.609Z,4.00
2018-12-20T01:32:54.471Z,4.00
2018-12-20T01:33:54.569Z,4.00
2018-12-20T01:34:54.560Z,4.00
2018-12-20T01:35:54.493Z,4.00
2018-12-20T01:36:54.577Z,4.00
2018-12-20T01:37:54.576Z,4.00
2018-12-20T01:38:54.752Z,4.00
2018-12-20T01:39:54.639Z,4.00
2018-12-20T01:40:54.575Z,4.00
2018-12-20T01:41:54.568Z,4.00
2018-12-20T01:42:54.606Z,4.00
2018-12-20T01:43:54.591Z,4.00
2018-12-20T01:44:54.725Z,4.00
2018-12-20T01:45:54.718Z,4.00
2018-12-20T01:46:54.651Z,4.00
2018-12-20T01:47:54.859Z,4.00
2018-12-20T01:48:54.644Z,4.00
2018-12-20T01:49:54.847Z,4.00
2018-12-20T01:50:54.665Z,4.00
2018-12-20T01:51:54.844Z,4.00
2018-12-20T01:52:54.685Z,4.00
2018-12-20T01:53:54.699Z,4.00
2018-12-20T01:54:54.769Z,4.00
2018-12-20T01:55:54.968Z,4.00
2018-12-20T01:56:55.163Z,4.00
2018-12-20T01:57:54.790Z,4.00
2018-12-20T01:58:54.942Z,4.00
2018-12-20T01:59:54.893Z,4.00
2018-12-20T02:00:54.955Z,4.00
2018-12-20T02:01:54.968Z,4.00
2018-12-20T02:02:54.818Z,4.00
2018-12-20T02:03:54.951Z,4.00
2018-12-20T02:04:54.981Z,4.00
2018-12-20T02:05:54.860Z,4.00
2018-12-20T02:06:54.897Z,4.00
2018-12-20T02:07:54.908Z,4.00
2018-12-20T02:08:54.906Z,4.00
2018-12-20T02:09:54.957Z,4.00
2018-12-20T02:11:54.943Z,4.00
2018-12-20T02:12:54.939Z,4.00
2018-12-20T02:13:54.928Z,4.00
2018-12-20T02:15:01.585Z,4.00
2018-12-20T02:15:55.229Z,4.00
2018-12-20T02:16:55.021Z,4.00
2018-12-20T02:17:54.976Z,4.00
2018-12-20T02:18:55.184Z,4.00
2018-12-20T02:19:55.041Z,4.00
2018-12-20T02:20:55.165Z,4.00
2018-12-20T02:21:55.022Z,4.00
2018-12-20T02:22:55.222Z,4.00
2018-12-20T02:23:55.125Z,4.00
2018-12-20T02:24:55.090Z,4.00
2018-12-20T02:25:55.248Z,4.00
2018-12-20T02:26:55.135Z,4.00
2018-12-20T02:27:55.351Z,4.00
2018-12-20T02:28:55.252Z,4.00
2018-12-20T02:29:55.266Z,4.00
2018-12-20T02:30:55.216Z,4.00
2018-12-20T02:31:55.143Z,4.00
2018-12-20T02:32:55.307Z,4.00
2018-12-20T02:33:55.348Z,4.00
2018-12-20T02:34:55.181Z,4.00
2018-12-20T02:35:55.224Z,4.00
2018-12-20T02:36:55.199Z,4.00
2018-12-20T02:37:55.212Z,4.00
2018-12-20T02:38:55.462Z,4.00
2018-12-20T02:39:55.340Z,4.00
2018-12-20T02:40:55.414Z,4.00
2018-12-20T02:42:55.498Z,4.00
2018-12-20T02:43:55.278Z,4.00
2018-12-20T02:44:55.645Z,4.00
2018-12-20T02:45:55.302Z,4.00
2018-12-20T02:46:55.311Z,4.00
2018-12-20T02:47:55.446Z,4.00
2018-12-20T02:48:55.429Z,4.00
2018-12-20T02:49:55.345Z,4.00
2018-12-20T02:50:55.407Z,4.00
2018-12-20T02:51:55.577Z,4.00
2018-12-20T02:52:55.424Z,4.00
2018-12-20T02:53:55.424Z,4.00
2018-12-20T02:54:55.549Z,4.00
2018-12-20T02:55:55.434Z,4.00
2018-12-20T02:56:55.823Z,4.00
2018-12-20T02:57:55.447Z,4.00
2018-12-20T02:58:55.686Z,4.00
2018-12-20T02:59:55.479Z,4.00
2018-12-20T03:00:55.488Z,4.00
2018-12-20T03:01:55.713Z,4.00
2018-12-20T03:02:55.658Z,4.00
2018-12-20T03:03:55.504Z,4.00
2018-12-20T03:04:55.613Z,4.00
2018-12-20T03:05:55.648Z,4.00
2018-12-20T03:06:55.684Z,4.00
2018-12-20T03:07:55.557Z,4.00
2018-12-20T03:08:55.820Z,4.00
2018-12-20T03:09:55.810Z,4.00
2018-12-20T03:10:55.589Z,4.00
2018-12-20T03:11:55.926Z,4.00
2018-12-20T03:12:55.808Z,4.00
2018-12-20T03:13:55.661Z,4.00
2018-12-20T03:14:55.676Z,4.00
2018-12-20T03:15:55.842Z,4.00
2018-12-20T03:16:55.679Z,4.00
2018-12-20T03:17:55.806Z,4.00
2018-12-20T03:18:55.752Z,4.00
2018-12-20T03:19:55.738Z,4.00
2018-12-20T03:20:55.760Z,4.00
2018-12-20T03:21:55.736Z,4.00
2018-12-20T03:22:55.740Z,4.00
2018-12-20T03:23:55.941Z,4.00
2018-12-20T03:24:55.912Z,4.00
2018-12-20T03:25:55.811Z,4.00
2018-12-20T03:26:56.003Z,4.00
2018-12-20T03:27:55.788Z,4.00
2018-12-20T03:28:55.808Z,4.00
2018-12-20T03:29:55.820Z,4.00
2018-12-20T03:30:55.883Z,4.00
2018-12-20T03:31:55.976Z,4.00
2018-12-20T03:32:56.261Z,4.00
2018-12-20T03:33:55.859Z,4.00
2018-12-20T03:34:55.918Z,4.00
2018-12-20T03:35:55.894Z,4.00
2018-12-20T03:36:56.083Z,4.00
2018-12-20T03:37:56.049Z,4.00
2018-12-20T03:38:55.921Z,4.00
2018-12-20T03:39:56.887Z,4.00
2018-12-20T03:40:56.237Z,4.00
2018-12-20T03:41:55.967Z,4.00
2018-12-20T03:43:56.122Z,4.00
2018-12-20T03:44:56.131Z,4.00
2018-12-20T03:45:56.209Z,4.00
2018-12-20T03:46:56.164Z,4.00
2018-12-20T03:47:56.091Z,4.00
2018-12-20T03:48:56.214Z,4.00
2018-12-20T03:49:56.180Z,4.00
2018-12-20T03:50:56.278Z,4.00
2018-12-20T03:51:56.318Z,4.00
2018-12-20T03:52:56.319Z,4.00
2018-12-20T03:53:56.361Z,4.00
2018-12-20T03:54:56.113Z,4.00
2018-12-20T03:55:56.107Z,4.00
2018-12-20T03:56:56.466Z,4.00
2018-12-20T03:58:56.145Z,4.00
2018-12-20T03:59:56.563Z,4.00
2018-12-20T04:00:56.372Z,4.00
2018-12-20T04:01:56.920Z,4.00
2018-12-20T04:02:56.267Z,4.00
2018-12-20T04:03:56.261Z,4.00
2018-12-20T04:04:56.231Z,4.00
2018-12-20T04:05:56.574Z,4.00
2018-12-20T04:06:56.396Z,4.00
2018-12-20T04:07:56.291Z,4.00
2018-12-20T04:08:56.275Z,4.00
2018-12-20T04:09:56.332Z,4.00
2018-12-20T04:10:56.284Z,4.00
2018-12-20T04:11:56.418Z,4.00
2018-12-20T04:12:56.310Z,4.00
2018-12-20T04:13:56.345Z,4.00
2018-12-20T04:14:56.353Z,4.00
2018-12-20T04:15:56.445Z,4.00
2018-12-20T04:16:56.351Z,4.00
2018-12-20T04:17:56.551Z,4.00
2018-12-20T04:18:56.599Z,4.00
2018-12-20T04:19:56.581Z,4.00
2018-12-20T04:20:56.398Z,4.00
2018-12-20T04:21:56.538Z,4.00
2018-12-20T04:22:56.434Z,4.00
2018-12-20T04:23:56.429Z,4.00
2018-12-20T04:24:56.447Z,4.00
2018-12-20T04:25:56.459Z,4.00
2018-12-20T04:26:56.471Z,4.00
2018-12-20T04:27:56.478Z,4.00
2018-12-20T04:28:56.710Z,4.00
2018-12-20T04:29:56.718Z,4.00
2018-12-20T04:30:56.540Z,4.00
2018-12-20T04:31:56.753Z,4.00
2018-12-20T04:32:56.729Z,4.00
2018-12-20T04:33:56.567Z,4.00
2018-12-20T04:34:56.673Z,4.00
2018-12-20T04:35:56.609Z,4.00
2018-12-20T04:36:56.609Z,4.00
2018-12-20T04:37:56.596Z,4.00
2018-12-20T04:38:56.804Z,4.00
2018-12-20T04:39:56.826Z,4.00
2018-12-20T04:40:56.645Z,4.00
2018-12-20T04:41:56.668Z,4.00
2018-12-20T04:42:56.881Z,4.00
2018-12-20T04:43:56.751Z,4.00
2018-12-20T04:44:56.673Z,4.00
2018-12-20T04:45:56.791Z,4.00
2018-12-20T04:46:56.875Z,4.00
2018-12-20T04:47:56.707Z,4.00
2018-12-20T04:48:56.875Z,4.00
2018-12-20T04:49:56.765Z,4.00
2018-12-20T04:50:56.776Z,4.00
2018-12-20T04:51:56.924Z,4.00
2018-12-20T04:52:56.824Z,4.00
2018-12-20T04:53:57.020Z,4.00
2018-12-20T04:54:56.924Z,4.00
2018-12-20T04:55:57.077Z,4.00
2018-12-20T04:56:56.974Z,4.00
2018-12-20T04:57:57.031Z,4.00
2018-12-20T04:58:56.948Z,4.00
2018-12-20T04:59:56.870Z,4.00
2018-12-20T05:00:57.008Z,4.00
2018-12-20T05:01:57.203Z,4.00
2018-12-20T05:02:56.926Z,4.00
2018-12-20T05:03:57.129Z,4.00
2018-12-20T05:04:56.939Z,4.00
2018-12-20T05:05:57.150Z,4.00
2018-12-20T05:06:56.966Z,4.00
2018-12-20T05:07:57.114Z,4.00
2018-12-20T05:08:57.061Z,4.00
2018-12-20T05:09:57.027Z,4.00
2018-12-20T05:10:57.330Z,4.00
2018-12-20T05:11:57.044Z,4.00
2018-12-20T05:12:56.999Z,4.00
2018-12-20T05:13:57.045Z,4.00
2018-12-20T05:14:57.366Z,4.00
2018-12-20T05:15:57.043Z,4.00
2018-12-20T05:16:57.179Z,4.00
2018-12-20T05:17:57.349Z,4.00
2018-12-20T05:18:57.094Z,4.00
2018-12-20T05:19:57.105Z,4.00
2018-12-20T05:20:57.206Z,4.00
2018-12-20T05:21:57.130Z,4.00
2018-12-20T05:22:57.132Z,4.00
2018-12-20T05:23:57.128Z,4.00
2018-12-20T05:24:57.140Z,4.00
2018-12-20T05:25:57.158Z,4.00
2018-12-20T05:26:57.347Z,4.00
2018-12-20T05:27:57.166Z,4.00
2018-12-20T05:28:57.314Z,4.00
2018-12-20T05:29:57.457Z,4.00
2018-12-20T05:30:57.302Z,4.00
2018-12-20T05:31:57.294Z,4.00
2018-12-20T05:32:57.354Z,4.00
2018-12-20T05:33:57.242Z,4.00
2018-12-20T05:34:57.265Z,4.00
2018-12-20T05:35:57.423Z,4.00
2018-12-20T05:36:57.406Z,4.00
2018-12-20T05:37:57.622Z,4.00
2018-12-20T05:38:57.339Z,4.00
2018-12-20T05:39:57.483Z,4.00
2018-12-20T05:40:57.320Z,4.00
2018-12-20T05:41:57.335Z,4.00
2018-12-20T05:42:57.602Z,4.00
2018-12-20T05:43:57.385Z,4.00
2018-12-20T05:44:57.365Z,4.00
2018-12-20T05:46:04.401Z,4.00
2018-12-20T05:46:57.895Z,4.00
2018-12-20T05:47:57.527Z,4.00
2018-12-20T05:48:57.640Z,4.00
2018-12-20T05:49:57.551Z,4.00
2018-12-20T05:50:57.581Z,4.00
2018-12-20T05:51:57.452Z,4.00
2018-12-20T05:52:57.539Z,4.00
2018-12-20T05:53:57.473Z,4.00
2018-12-20T05:54:57.530Z,4.00
2018-12-20T05:55:57.570Z,4.00
2018-12-20T05:56:57.669Z,4.00
2018-12-20T05:57:57.663Z,4.00
2018-12-20T05:58:57.761Z,4.00
2018-12-20T05:59:57.542Z,4.00
2018-12-20T06:00:57.562Z,4.00
2018-12-20T06:01:57.724Z,4.00
2018-12-20T06:02:57.593Z,4.00
2018-12-20T06:03:57.639Z,4.00
2018-12-20T06:04:57.621Z,4.00
2018-12-20T06:05:57.711Z,4.00
2018-12-20T06:06:57.630Z,4.00
2018-12-20T06:07:57.773Z,4.00
2018-12-20T06:08:57.696Z,4.00
2018-12-20T06:09:57.659Z,4.00
2018-12-20T06:10:57.786Z,4.00
2018-12-20T06:11:57.688Z,4.00
2018-12-20T06:12:57.699Z,4.00
2018-12-20T06:13:57.752Z,4.00
2018-12-20T06:14:57.717Z,4.00
2018-12-20T06:15:57.769Z,4.00
2018-12-20T06:16:57.747Z,8.00
2018-12-20T06:17:57.774Z,8.00
2018-12-20T06:18:57.903Z,8.00
2018-12-20T06:19:57.992Z,8.00
2018-12-20T06:20:57.787Z,8.00
2018-12-20T06:21:57.880Z,8.00
2018-12-20T06:22:57.839Z,4.00
2018-12-20T06:23:57.828Z,8.00
2018-12-20T06:24:57.842Z,4.00
2018-12-20T06:25:57.849Z,4.00
2018-12-20T06:26:57.892Z,4.00
2018-12-20T06:27:57.875Z,4.00
2018-12-20T06:28:57.905Z,4.00
2018-12-20T06:29:57.893Z,4.00
2018-12-20T06:30:57.910Z,4.00
2018-12-20T06:31:57.919Z,4.00
2018-12-20T06:32:57.936Z,4.00
2018-12-20T06:33:57.944Z,4.00
2018-12-20T06:34:57.953Z,4.00
2018-12-20T06:35:57.982Z,4.00
2018-12-20T06:36:57.977Z,4.00
2018-12-20T06:37:57.987Z,4.00
2018-12-20T06:38:58.005Z,4.00
2018-12-20T06:39:58.017Z,4.00
2018-12-20T06:40:58.023Z,4.00
2018-12-20T06:41:58.040Z,4.00
2018-12-20T06:42:58.049Z,4.00
2018-12-20T06:43:58.063Z,4.00
2018-12-20T06:44:58.072Z,4.00
2018-12-20T06:45:58.082Z,4.00
2018-12-20T06:46:58.098Z,4.00
2018-12-20T06:47:58.118Z,4.00
2018-12-20T06:48:58.120Z,4.00
2018-12-20T06:49:58.146Z,4.00
2018-12-20T06:50:58.150Z,4.00
2018-12-20T06:51:58.160Z,4.00
2018-12-20T06:52:58.166Z,4.00
2018-12-20T06:53:58.181Z,4.00
2018-12-20T06:54:58.201Z,4.00
2018-12-20T06:55:58.267Z,4.00
2018-12-20T06:56:58.216Z,4.00
2018-12-20T06:57:58.224Z,4.00
2018-12-20T06:58:58.239Z,4.00
2018-12-20T06:59:58.246Z,4.00
2018-12-20T07:00:58.261Z,4.00
2018-12-20T07:01:58.271Z,4.00
2018-12-20T07:02:58.288Z,4.00
2018-12-20T07:03:58.297Z,4.00
2018-12-20T07:04:58.361Z,4.00
2018-12-20T07:05:58.318Z,4.00
2018-12-20T07:06:58.335Z,4.00
2018-12-20T07:07:58.339Z,4.00
2018-12-20T07:08:58.401Z,4.00
2018-12-20T07:09:58.377Z,8.00
2018-12-20T07:10:58.382Z,8.00
2018-12-20T07:11:58.386Z,8.00
2018-12-20T07:12:58.397Z,4.00
2018-12-20T07:13:58.409Z,4.00
2018-12-20T07:14:58.423Z,4.00
2018-12-20T07:15:58.436Z,4.00
2018-12-20T07:16:58.456Z,8.00
2018-12-20T07:17:58.460Z,8.00
2018-12-20T07:18:58.475Z,8.00
2018-12-20T07:19:58.481Z,8.00
2018-12-20T07:20:58.499Z,8.00
2018-12-20T07:21:58.505Z,8.00
2018-12-20T07:22:58.516Z,8.00
2018-12-20T07:23:58.529Z,8.00
2018-12-20T07:24:58.546Z,12.00
2018-12-20T07:25:58.555Z,12.00
2018-12-20T07:26:58.564Z,20.00
2018-12-20T07:27:58.596Z,16.00
2018-12-20T07:28:58.595Z,20.00
2018-12-20T07:29:58.605Z,20.00
2018-12-20T07:30:58.672Z,24.00
2018-12-20T07:31:58.622Z,24.00
2018-12-20T07:32:58.633Z,28.00
2018-12-20T07:33:58.649Z,28.00
2018-12-20T07:34:58.670Z,28.00
2018-12-20T07:35:58.678Z,32.00
2018-12-20T07:36:58.691Z,32.00
2018-12-20T07:37:58.897Z,32.00
2018-12-20T07:38:58.711Z,36.00
2018-12-20T07:39:58.729Z,40.00
2018-12-20T07:40:58.750Z,44.00
2018-12-20T07:41:58.776Z,44.00
2018-12-20T07:42:58.767Z,48.00
2018-12-20T07:43:58.768Z,48.00
2018-12-20T07:44:58.772Z,52.00
2018-12-20T07:45:58.806Z,56.00
2018-12-20T07:46:58.802Z,52.00
2018-12-20T07:47:58.825Z,56.00
2018-12-20T07:48:58.823Z,60.00
2018-12-20T07:49:58.847Z,76.00
2018-12-20T07:50:58.850Z,92.00
2018-12-20T07:51:58.958Z,96.00
2018-12-20T07:52:58.870Z,104.00
2018-12-20T07:53:58.886Z,112.00
2018-12-20T07:54:58.893Z,120.00
2018-12-20T07:55:58.900Z,132.00
2018-12-20T07:56:58.914Z,140.00
2018-12-20T07:57:58.932Z,148.00
2018-12-20T07:58:58.945Z,156.00
2018-12-20T07:59:58.970Z,164.00
2018-12-20T08:00:58.964Z,172.00
2018-12-20T08:01:58.981Z,180.00
2018-12-20T08:02:58.989Z,188.00
2018-12-20T08:03:58.999Z,196.00
2018-12-20T08:04:59.037Z,204.00
2018-12-20T08:05:59.034Z,212.00
2018-12-20T08:06:59.032Z,216.00
2018-12-20T08:07:59.053Z,200.00
2018-12-20T08:08:59.061Z,172.00
2018-12-20T08:09:59.079Z,144.00
2018-12-20T08:10:59.157Z,124.00
2018-12-20T08:11:59.094Z,116.00
2018-12-20T08:12:59.114Z,120.00
2018-12-20T08:13:59.133Z,136.00
2018-12-20T08:14:59.128Z,144.00
2018-12-20T08:15:59.988Z,156.00
2018-12-20T08:16:59.161Z,160.00
2018-12-20T08:17:59.165Z,180.00
2018-12-20T08:18:59.176Z,200.00
2018-12-20T08:19:59.199Z,200.00
2018-12-20T08:20:59.206Z,208.00
2018-12-20T08:21:59.208Z,224.00
2018-12-20T08:22:59.270Z,232.00
2018-12-20T08:23:59.232Z,220.00
2018-12-20T08:24:59.244Z,232.00
2018-12-20T08:25:59.702Z,252.00
2018-12-20T08:27:00.111Z,240.00
2018-12-20T08:27:59.537Z,232.00
2018-12-20T08:28:59.291Z,236.00
2018-12-20T08:29:59.302Z,252.00
2018-12-20T08:30:59.313Z,268.00
2018-12-20T08:31:59.325Z,248.00
2018-12-20T08:32:59.339Z,236.00
2018-12-20T08:33:59.348Z,228.00
2018-12-20T08:34:59.359Z,236.00
2018-12-20T08:35:59.373Z,232.00
2018-12-20T08:36:59.391Z,232.00
2018-12-20T08:37:59.414Z,236.00
2018-12-20T08:38:59.419Z,228.00
2018-12-20T08:39:59.426Z,224.00
2018-12-20T08:41:59.445Z,200.00
2018-12-20T08:44:00.425Z,232.00
2018-12-20T08:44:59.480Z,220.00
2018-12-20T08:45:59.492Z,208.00
2018-12-20T08:46:59.509Z,196.00
2018-12-20T08:47:59.516Z,192.00
2018-12-20T08:48:59.527Z,200.00
2018-12-20T08:49:59.540Z,220.00
2018-12-20T08:50:59.553Z,232.00
2018-12-20T08:51:59.560Z,236.00
2018-12-20T08:53:01.333Z,252.00
2018-12-20T08:53:59.587Z,248.00
2018-12-20T08:54:59.599Z,232.00
2018-12-20T08:56:00.607Z,232.00
2018-12-20T08:56:59.624Z,240.00
2018-12-20T08:58:59.650Z,252.00
2018-12-20T08:59:59.662Z,224.00
2018-12-20T09:00:59.668Z,192.00
2018-12-20T09:01:59.683Z,176.00
2018-12-20T09:02:59.697Z,176.00
2018-12-20T09:03:59.705Z,188.00
2018-12-20T09:04:59.715Z,204.00
2018-12-20T09:05:59.731Z,224.00
2018-12-20T09:06:59.739Z,260.00
2018-12-20T09:07:59.755Z,300.00
2018-12-20T09:08:59.762Z,324.00
2018-12-20T09:09:59.775Z,336.00
2018-12-20T09:10:59.789Z,332.00
2018-12-20T09:11:59.798Z,372.00
2018-12-20T09:12:59.808Z,400.00
2018-12-20T09:13:59.821Z,404.00
2018-12-20T09:14:59.833Z,412.00
2018-12-20T09:15:59.847Z,420.00
2018-12-20T09:17:03.222Z,464.00
2018-12-20T09:17:59.874Z,556.00
2018-12-20T09:18:59.887Z,612.00
2018-12-20T09:19:59.902Z,648.00
2018-12-20T09:20:59.904Z,628.00
2018-12-20T09:21:59.915Z,552.00
2018-12-20T09:22:59.930Z,460.00
2018-12-20T09:23:59.951Z,372.00
2018-12-20T09:24:59.953Z,388.00
2018-12-20T09:25:59.962Z,440.00
2018-12-20T09:26:59.976Z,504.00
2018-12-20T09:27:59.988Z,600.00
2018-12-20T09:29:00.001Z,680.00
2018-12-20T09:30:00.014Z,720.00
2018-12-20T09:31:00.024Z,732.00
2018-12-20T09:32:00.110Z,776.00
2018-12-20T09:33:00.048Z,784.00
2018-12-20T09:34:00.059Z,744.00
2018-12-20T09:35:00.083Z,712.00
2018-12-20T09:36:00.087Z,672.00
2018-12-20T09:37:00.098Z,648.00
2018-12-20T09:38:01.106Z,640.00
2018-12-20T09:39:00.122Z,652.00
2018-12-20T09:40:00.133Z,652.00
2018-12-20T09:41:00.153Z,660.00
2018-12-20T09:42:00.155Z,636.00
2018-12-20T09:43:00.169Z,672.00
2018-12-20T09:44:00.181Z,772.00
2018-12-20T09:45:00.211Z,844.00
2018-12-20T09:46:00.214Z,924.00
2018-12-20T09:47:00.216Z,956.00
2018-12-20T09:48:00.258Z,1004.00
2018-12-20T09:49:00.243Z,1008.00
2018-12-20T09:50:00.256Z,1048.00
2018-12-20T09:51:00.267Z,1028.00
2018-12-20T09:52:00.282Z,1020.00
2018-12-20T09:53:00.289Z,1028.00
2018-12-20T09:54:00.298Z,1000.00
2018-12-20T09:55:00.315Z,1012.00
2018-12-20T09:56:00.326Z,1104.00
2018-12-20T09:57:00.880Z,1104.00
2018-12-20T09:58:00.354Z,1080.00
2018-12-20T09:59:00.366Z,1164.00
2018-12-20T10:00:00.374Z,1132.00
2018-12-20T10:01:00.387Z,1040.00
2018-12-20T10:02:00.399Z,1008.00
2018-12-20T10:03:00.412Z,976.00
2018-12-20T10:04:00.423Z,1028.00
2018-12-20T10:05:00.438Z,1116.00
2018-12-20T10:06:00.446Z,1172.00
2018-12-20T10:07:00.466Z,1172.00
2018-12-20T10:08:00.472Z,1144.00
2018-12-20T10:09:00.484Z,1180.00
2018-12-20T10:10:00.495Z,1184.00
2018-12-20T10:11:00.508Z,1192.00
2018-12-20T10:12:00.519Z,1184.00
2018-12-20T10:13:00.544Z,1116.00
2018-12-20T10:14:00.547Z,1020.00
2018-12-20T10:15:00.559Z,980.00
2018-12-20T10:16:00.688Z,988.00
2018-12-20T10:17:00.584Z,988.00
2018-12-20T10:18:00.594Z,988.00
2018-12-20T10:19:00.621Z,980.00
2018-12-20T10:20:00.625Z,1004.00
2018-12-20T10:21:00.633Z,1012.00
2018-12-20T10:22:00.644Z,1148.00
2018-12-20T10:23:00.655Z,1252.00
2018-12-20T10:24:00.669Z,1356.00
2018-12-20T10:25:00.679Z,1384.00
2018-12-20T10:26:00.693Z,1480.00
2018-12-20T10:27:00.705Z,1484.00
2018-12-20T10:28:00.723Z,1584.00
2018-12-20T10:29:00.731Z,1616.00
2018-12-20T10:30:00.759Z,1636.00
2018-12-20T10:31:00.759Z,1688.00
2018-12-20T10:32:00.775Z,1752.00
2018-12-20T10:33:00.777Z,1816.00
2018-12-20T10:34:00.809Z,1796.00
2018-12-20T10:35:00.816Z,1900.00
2018-12-20T10:36:00.821Z,1908.00
2018-12-20T10:37:00.833Z,1876.00
2018-12-20T10:38:00.841Z,1864.00
2018-12-20T10:39:00.857Z,1660.00
2018-12-20T10:40:00.865Z,1604.00
2018-12-20T10:41:00.881Z,1568.00
2018-12-20T10:42:00.903Z,1548.00
2018-12-20T10:43:00.903Z,1704.00
2018-12-20T10:44:01.121Z,1536.00
2018-12-20T10:45:00.926Z,1384.00
2018-12-20T10:46:00.951Z,1240.00
2018-12-20T10:47:00.968Z,1172.00
2018-12-20T10:48:01.071Z,1088.00
2018-12-20T10:49:00.979Z,908.00
2018-12-20T10:50:00.995Z,808.00
2018-12-20T10:51:01.006Z,668.00
2018-12-20T10:52:01.015Z,604.00
2018-12-20T10:53:01.027Z,676.00
2018-12-20T10:54:01.340Z,788.00
2018-12-20T10:55:01.402Z,868.00
2018-12-20T10:56:01.067Z,936.00
2018-12-20T10:57:01.070Z,1004.00
2018-12-20T10:58:01.095Z,1100.00
2018-12-20T10:59:01.103Z,964.00
2018-12-20T11:00:01.110Z,844.00
2018-12-20T11:01:01.119Z,804.00
2018-12-20T11:02:01.136Z,716.00
2018-12-20T11:03:01.219Z,788.00
2018-12-20T11:04:03.147Z,772.00
2018-12-20T11:05:01.172Z,732.00
2018-12-20T11:06:01.344Z,680.00
2018-12-20T11:07:01.201Z,652.00
2018-12-20T11:08:01.209Z,540.00
2018-12-20T11:09:01.233Z,440.00
2018-12-20T11:10:01.235Z,492.00
2018-12-20T11:11:01.255Z,580.00
2018-12-20T11:12:01.267Z,564.00
2018-12-20T11:13:01.272Z,544.00
2018-12-20T11:14:01.281Z,552.00
2018-12-20T11:15:01.292Z,596.00
2018-12-20T11:16:01.807Z,668.00
2018-12-20T11:17:01.337Z,756.00
2018-12-20T11:18:01.361Z,832.00
2018-12-20T11:19:01.344Z,788.00
2018-12-20T11:20:01.366Z,828.00
2018-12-20T11:21:01.373Z,1036.00
2018-12-20T11:22:01.377Z,1112.00
2018-12-20T11:23:01.392Z,1256.00
2018-12-20T11:24:01.417Z,1180.00
2018-12-20T11:25:01.423Z,1008.00
2018-12-20T11:26:01.427Z,848.00
2018-12-20T11:27:01.447Z,904.00
2018-12-20T11:28:01.466Z,1216.00
2018-12-20T11:29:01.466Z,1784.00
2018-12-20T11:30:01.481Z,2140.00
2018-12-20T11:31:01.493Z,1836.00
2018-12-20T11:32:01.916Z,1516.00
2018-12-20T11:33:01.525Z,1364.00
2018-12-20T11:34:01.536Z,1256.00
2018-12-20T11:35:01.541Z,1296.00
2018-12-20T11:36:01.557Z,1264.00
2018-12-20T11:37:01.565Z,1120.00
2018-12-20T11:38:01.578Z,1092.00
2018-12-20T11:39:08.411Z,1164.00
2018-12-20T11:40:01.603Z,1080.00
2018-12-20T11:41:01.614Z,840.00
2018-12-20T11:42:01.627Z,864.00
2018-12-20T11:43:01.647Z,1100.00
2018-12-20T11:44:01.657Z,1156.00
2018-12-20T11:45:01.666Z,924.00
2018-12-20T11:46:01.676Z,856.00
2018-12-20T11:47:01.689Z,852.00
2018-12-20T11:48:01.703Z,712.00
2018-12-20T11:49:01.725Z,572.00
2018-12-20T11:50:01.740Z,556.00
2018-12-20T11:51:01.744Z,596.00
2018-12-20T11:52:01.763Z,780.00
2018-12-20T11:53:01.774Z,836.00
2018-12-20T11:54:01.871Z,788.00
2018-12-20T11:55:01.787Z,900.00
2018-12-20T11:56:01.809Z,1004.00
2018-12-20T11:57:01.818Z,800.00
2018-12-20T11:58:01.943Z,836.00
2018-12-20T11:59:01.839Z,1084.00
2018-12-20T12:00:01.849Z,1132.00
2018-12-20T12:01:01.866Z,1420.00
2018-12-20T12:02:01.883Z,1400.00
2018-12-20T12:03:01.886Z,1436.00
2018-12-20T12:04:01.928Z,1876.00
2018-12-20T12:05:01.914Z,2180.00
2018-12-20T12:06:01.928Z,2164.00
2018-12-20T12:07:01.942Z,1852.00
2018-12-20T12:08:01.950Z,1476.00
2018-12-20T12:09:01.971Z,1024.00
2018-12-20T12:10:02.002Z,760.00
2018-12-20T12:11:01.987Z,796.00
2018-12-20T12:12:02.048Z,952.00
2018-12-20T12:13:02.016Z,932.00
2018-12-20T12:14:02.033Z,944.00
2018-12-20T12:15:02.034Z,964.00
2018-12-20T12:16:02.055Z,936.00
2018-12-20T12:17:02.064Z,860.00
2018-12-20T12:18:02.073Z,816.00
2018-12-20T12:19:02.093Z,828.00
2018-12-20T12:20:02.102Z,868.00
2018-12-20T12:21:02.110Z,892.00
2018-12-20T12:22:02.129Z,852.00
2018-12-20T12:23:02.340Z,768.00
2018-12-20T12:24:02.163Z,696.00
2018-12-20T12:25:02.171Z,664.00
2018-12-20T12:26:02.171Z,728.00
2018-12-20T12:27:02.191Z,1088.00
2018-12-20T12:28:02.204Z,1396.00
2018-12-20T12:29:02.214Z,1292.00
2018-12-20T12:30:02.232Z,1068.00
2018-12-20T12:31:02.237Z,880.00
2018-12-20T12:32:02.254Z,808.00
2018-12-20T12:33:02.261Z,996.00
2018-12-20T12:34:02.274Z,1196.00
2018-12-20T12:35:02.285Z,1292.00
2018-12-20T12:36:02.302Z,1188.00
2018-12-20T12:37:02.319Z,1168.00
2018-12-20T12:38:02.330Z,1220.00
2018-12-20T12:39:02.334Z,1312.00
2018-12-20T12:40:02.351Z,1440.00
2018-12-20T12:41:02.358Z,1564.00
2018-12-20T12:42:02.370Z,1516.00
2018-12-20T12:43:02.389Z,1388.00
2018-12-20T12:44:02.399Z,1284.00
2018-12-20T12:45:02.464Z,1232.00
2018-12-20T12:46:02.424Z,1400.00
2018-12-20T12:47:02.435Z,1576.00
2018-12-20T12:48:03.499Z,1708.00
2018-12-20T12:49:02.458Z,1708.00
2018-12-20T12:50:03.275Z,1444.00
2018-12-20T12:51:02.489Z,1304.00
2018-12-20T12:52:02.498Z,1252.00
2018-12-20T12:53:02.524Z,1100.00
2018-12-20T12:54:02.526Z,1060.00
2018-12-20T12:55:02.536Z,1100.00
2018-12-20T12:56:02.547Z,1156.00
2018-12-20T12:57:02.563Z,1256.00
2018-12-20T12:58:04.914Z,1232.00
2018-12-20T12:59:02.695Z,1136.00
2018-12-20T13:00:02.599Z,968.00
2018-12-20T13:01:02.615Z,868.00