createdAt,value
2018-05-16T00:03:06.774Z,24.50
2018-05-16T00:07:58.041Z,24.63
2018-05-16T00:12:49.336Z,25.33
2018-05-16T00:17:40.646Z,22.90
2018-05-16T00:22:31.962Z,29.77
2018-05-16T00:27:23.214Z,24.07
2018-05-16T00:32:15.320Z,26.33
2018-05-16T00:37:06.580Z,30.50
2018-05-16T00:41:57.837Z,25.73
2018-05-16T00:46:49.101Z,30.50
2018-05-16T00:51:40.407Z,28.90
2018-05-16T00:56:32.396Z,26.20
2018-05-16T01:01:23.641Z,38.57
2018-05-16T01:06:14.880Z,30.93
2018-05-16T01:11:06.178Z,33.00
2018-05-16T01:15:57.502Z,28.93
2018-05-16T01:20:48.741Z,39.03
2018-05-16T01:25:40.020Z,33.53
2018-05-16T01:30:32.083Z,34.47
2018-05-16T01:35:23.342Z,38.00
2018-05-16T01:40:14.621Z,39.23
2018-05-16T01:45:05.903Z,41.43
2018-05-16T01:49:57.231Z,37.27
2018-05-16T01:54:48.532Z,40.67
2018-05-16T01:59:39.842Z,37.70
2018-05-16T02:04:31.921Z,40.23
2018-05-16T02:09:23.207Z,36.80
2018-05-16T02:14:14.473Z,38.83
2018-05-16T02:19:05.806Z,34.83
2018-05-16T02:23:57.105Z,41.50
2018-05-16T02:28:49.109Z,36.93
2018-05-16T02:33:40.377Z,43.97
2018-05-16T02:38:31.720Z,39.87
2018-05-16T02:43:23.697Z,41.17
2018-05-16T02:48:14.983Z,42.17
2018-05-16T02:53:07.065Z,45.93
2018-05-16T02:57:58.357Z,47.47
2018-05-16T03:02:49.644Z,42.57
2018-05-16T03:07:40.977Z,48.77
2018-05-16T03:12:32.201Z,48.43
2018-05-16T03:17:23.491Z,48.20
2018-05-16T03:22:15.530Z,49.07
2018-05-16T03:27:07.520Z,47.30
2018-05-16T03:31:58.782Z,50.57
2018-05-16T03:36:50.089Z,55.13
2018-05-16T03:41:41.391Z,55.07
2018-05-16T03:46:32.685Z,48.30
2018-05-16T03:51:24.794Z,53.67
2018-05-16T03:56:16.201Z,51.67
2018-05-16T04:01:26.076Z,50.20
2018-05-16T04:06:17.425Z,49.23
2018-05-16T04:11:08.688Z,50.67
2018-05-16T04:15:59.930Z,49.17
2018-05-16T04:20:51.914Z,47.00
2018-05-16T04:25:43.984Z,41.93
2018-05-16T04:30:35.474Z,44.27
2018-05-16T04:35:26.889Z,40.30
2018-05-16T04:40:18.119Z,37.87
2018-05-16T04:45:09.447Z,36.87
2018-05-16T04:50:01.512Z,39.60
2018-05-16T04:54:52.806Z,34.23
2018-05-16T04:59:44.141Z,36.67
2018-05-16T05:04:35.398Z,36.07
2018-05-16T05:09:26.782Z,34.43
2018-05-16T05:14:18.008Z,38.27
2018-05-16T05:19:09.249Z,40.47
2018-05-16T05:24:00.499Z,39.30
2018-05-16T05:28:52.533Z,46.33
2018-05-16T05:33:44.572Z,43.93
2018-05-16T05:38:35.843Z,44.50
2018-05-16T05:43:27.148Z,45.40
2018-05-16T05:48:18.545Z,44.83
2018-05-16T05:53:09.866Z,43.67
2018-05-16T05:58:01.125Z,41.27
2018-05-16T06:02:52.998Z,47.97
2018-05-16T06:07:44.261Z,43.33
2018-05-16T06:12:35.568Z,41.87
2018-05-16T06:17:27.020Z,35.10
2018-05-16T06:22:18.295Z,38.87
2018-05-16T06:27:10.355Z,40.40
2018-05-16T06:32:01.724Z,40.67
2018-05-16T06:36:52.990Z,40.27
2018-05-16T06:41:44.278Z,41.33
2018-05-16T06:46:35.545Z,37.27
2018-05-16T06:51:26.837Z,40.10
2018-05-16T06:56:18.201Z,34.37
2018-05-16T07:01:09.466Z,34.87
2018-05-16T07:06:00.938Z,37.30
2018-05-16T07:10:52.276Z,30.50
2018-05-16T07:15:43.536Z,32.63
2018-05-16T07:20:34.816Z,29.17
2018-05-16T07:25:26.153Z,33.30
2018-05-16T07:30:17.428Z,34.60
2018-05-16T07:35:09.454Z,34.50
2018-05-16T07:40:00.980Z,31.93
2018-05-16T07:44:52.998Z,30.50
2018-05-16T07:49:44.261Z,28.33
2018-05-16T07:54:36.480Z,30.87
2018-05-16T07:59:27.702Z,27.57
2018-05-16T08:04:19.156Z,30.50
2018-05-16T08:09:10.456Z,24.63
2018-05-16T08:14:01.833Z,24.90
2018-05-16T08:18:53.285Z,22.90
2018-05-16T08:23:44.593Z,23.23
2018-05-16T08:28:35.879Z,22.57
2018-05-16T08:33:28.139Z,22.07
2018-05-16T08:38:19.648Z,23.63
2018-05-16T08:43:10.933Z,22.47
2018-05-16T08:48:02.260Z,26.37
2018-05-16T08:52:53.546Z,20.90
2018-05-16T08:57:44.842Z,18.70
2018-05-16T09:02:36.423Z,21.60
2018-05-16T09:07:27.842Z,16.87
2018-05-16T09:12:19.174Z,16.87
2018-05-16T09:17:10.459Z,17.53
2018-05-16T09:26:57.633Z,12.03
2018-05-16T09:31:48.921Z,11.80
2018-05-16T09:36:40.273Z,14.40
2018-05-16T09:41:32.310Z,12.77
2018-05-16T09:46:24.390Z,12.27
2018-05-16T09:51:15.817Z,13.87
2018-05-16T09:56:07.894Z,10.73
2018-05-16T10:00:59.193Z,8.57
2018-05-16T10:05:51.242Z,8.43
2018-05-16T10:10:42.502Z,7.30
2018-05-16T10:15:33.838Z,9.70
2018-05-16T10:20:25.072Z,13.47
2018-05-16T10:25:16.330Z,10.73
2018-05-16T10:30:07.599Z,7.17
2018-05-16T10:34:58.873Z,7.40
2018-05-16T10:39:50.175Z,9.27
2018-05-16T10:44:41.447Z,10.53
2018-05-16T10:49:33.517Z,6.70
2018-05-16T10:54:24.812Z,8.13
2018-05-16T10:59:16.151Z,6.77
2018-05-16T11:04:07.471Z,6.37
2018-05-16T11:08:58.835Z,8.23
2018-05-16T11:13:51.682Z,6.70
2018-05-16T11:18:43.660Z,8.83
2018-05-16T11:23:34.940Z,8.53
2018-05-16T11:28:26.312Z,6.63
2018-05-16T11:33:18.308Z,8.47
2018-05-16T11:38:09.550Z,9.50
2018-05-16T11:43:00.878Z,9.70
2018-05-16T11:47:52.158Z,10.33
2018-05-16T11:52:44.204Z,6.50
2018-05-16T11:57:36.190Z,9.20
2018-05-16T12:02:27.479Z,8.20
2018-05-16T12:07:19.553Z,8.87
2018-05-16T12:12:10.862Z,9.30
2018-05-16T12:17:02.921Z,9.03
2018-05-16T12:21:54.909Z,10.00
2018-05-16T12:26:46.416Z,7.30
2018-05-16T12:31:37.742Z,8.33
2018-05-16T12:36:29.393Z,8.90
2018-05-16T12:41:20.759Z,9.13
2018-05-16T12:46:12.099Z,5.23
2018-05-16T12:51:03.365Z,5.23
2018-05-16T12:55:54.641Z,5.20
2018-05-16T13:00:45.926Z,6.97
2018-05-16T13:05:37.319Z,6.17
2018-05-16T13:10:36.366Z,5.70
2018-05-16T13:15:34.461Z,4.90
2018-05-16T13:20:25.769Z,6.87
2018-05-16T13:25:17.165Z,7.27
2018-05-16T13:30:08.420Z,6.53
2018-05-16T13:35:00.414Z,5.00
2018-05-16T13:39:51.810Z,5.70
2018-05-16T13:44:43.080Z,8.63
2018-05-16T13:49:34.408Z,6.30
2018-05-16T13:54:25.735Z,8.57
2018-05-16T13:59:17.133Z,8.07
2018-05-16T14:04:08.429Z,6.50
2018-05-16T14:09:00.508Z,7.07
2018-05-16T14:13:51.868Z,5.53
2018-05-16T14:18:43.193Z,7.63
2018-05-16T14:23:34.486Z,5.87
2018-05-16T14:28:26.526Z,11.20
2018-05-16T14:33:17.831Z,6.97
2018-05-16T14:38:09.099Z,14.53
2018-05-16T14:43:01.234Z,6.50
2018-05-16T14:47:52.613Z,9.83
2018-05-16T14:52:43.851Z,9.73
2018-05-16T14:57:35.135Z,5.57
2018-05-16T15:02:26.441Z,6.57
2018-05-16T15:07:18.506Z,9.43
2018-05-16T15:12:10.512Z,5.83
2018-05-16T15:17:01.793Z,6.67
2018-05-16T15:21:53.050Z,12.57
2018-05-16T15:26:44.384Z,8.97
2018-05-16T15:31:35.632Z,8.90
2018-05-16T15:36:26.998Z,5.90
2018-05-16T15:41:19.049Z,6.50
2018-05-16T15:46:11.052Z,7.40
2018-05-16T15:51:02.379Z,8.53
2018-05-16T15:55:53.634Z,10.97
2018-05-16T16:00:45.016Z,6.90
2018-05-16T16:05:41.373Z,7.90
2018-05-16T16:10:32.770Z,6.97
2018-05-16T16:15:24.068Z,6.60
2018-05-16T16:20:15.341Z,12.00
2018-05-16T16:25:06.659Z,14.70
2018-05-16T16:29:57.953Z,9.87
2018-05-16T16:34:49.232Z,9.00
2018-05-16T16:39:40.506Z,10.03
2018-05-16T16:44:31.837Z,9.07
2018-05-16T16:49:23.064Z,11.93
2018-05-16T16:54:14.348Z,8.43
2018-05-16T16:59:05.697Z,8.87
2018-05-16T17:03:57.032Z,9.37
2018-05-16T17:08:48.329Z,7.17
2018-05-16T17:13:40.325Z,9.83
2018-05-16T17:18:31.566Z,11.60
2018-05-16T17:23:22.911Z,12.07
2018-05-16T17:28:14.104Z,9.20
2018-05-16T17:33:05.769Z,8.83
2018-05-16T17:37:57.042Z,8.87
2018-05-16T17:42:48.353Z,11.97
2018-05-16T17:47:39.632Z,10.47
2018-05-16T17:52:30.884Z,7.97
2018-05-16T17:57:22.241Z,8.67
2018-05-16T18:02:14.224Z,9.90
2018-05-16T18:07:05.563Z,8.70
2018-05-16T18:11:56.878Z,12.10
2018-05-16T18:17:06.700Z,12.50
2018-05-16T18:21:57.937Z,12.07
2018-05-16T18:26:49.972Z,12.23
2018-05-16T18:31:42.029Z,8.77
2018-05-16T18:36:34.073Z,13.97
2018-05-16T18:41:26.081Z,8.50
2018-05-16T18:46:17.371Z,12.57
2018-05-16T18:51:08.671Z,10.50
2018-05-16T18:56:00.712Z,9.03
2018-05-16T19:00:52.013Z,10.30
2018-05-16T19:05:43.424Z,11.57
2018-05-16T19:10:34.660Z,16.90
2018-05-16T19:15:25.901Z,11.23
2018-05-16T19:20:17.213Z,13.10
2018-05-16T19:25:08.519Z,10.77
2018-05-16T19:29:59.775Z,10.87
2018-05-16T19:34:50.997Z,14.60
2018-05-16T19:39:42.436Z,10.40
2018-05-16T19:44:33.839Z,11.93
2018-05-16T19:49:25.089Z,11.63
2018-05-16T19:54:16.348Z,10.13
2018-05-16T19:59:07.658Z,18.97
2018-05-16T20:03:59.004Z,17.33
2018-05-16T20:08:50.286Z,11.83
2018-05-16T20:13:41.622Z,14.10
2018-05-16T20:18:32.978Z,12.23
2018-05-16T20:23:24.261Z,15.20
2018-05-16T20:28:16.332Z,14.50
2018-05-16T20:33:07.626Z,14.27
2018-05-16T20:37:59.648Z,15.63
2018-05-16T20:42:50.957Z,16.27
2018-05-16T20:47:42.320Z,15.03
2018-05-16T20:52:33.606Z,15.73
2018-05-16T20:57:24.903Z,15.70
2018-05-16T21:02:16.936Z,17.33
2018-05-16T21:07:08.249Z,14.73
2018-05-16T21:11:59.541Z,14.27
2018-05-16T21:16:50.809Z,11.13
2018-05-16T21:21:49.065Z,15.90
2018-05-16T21:26:40.389Z,18.50
2018-05-16T21:31:31.686Z,16.60
2018-05-16T21:36:22.957Z,16.93
2018-05-16T21:41:14.253Z,17.90
2018-05-16T21:46:06.354Z,13.17
2018-05-16T21:50:57.580Z,15.23
2018-05-16T21:55:48.875Z,14.57
2018-05-16T22:00:40.904Z,18.13
2018-05-16T22:05:32.360Z,14.30
2018-05-16T22:10:24.362Z,19.17
2018-05-16T22:15:15.596Z,15.07
2018-05-16T22:20:06.863Z,15.67
2018-05-16T22:24:58.105Z,13.40
2018-05-16T22:29:49.449Z,13.00
2018-05-16T22:34:46.702Z,13.23
2018-05-16T22:39:44.209Z,13.47
2018-05-16T22:44:36.270Z,13.27
2018-05-16T22:49:27.550Z,14.43
2018-05-16T22:54:18.881Z,10.27
2018-05-16T22:59:10.226Z,14.83
2018-05-16T23:04:01.515Z,10.87
2018-05-16T23:08:53.567Z,12.23
2018-05-16T23:13:45.618Z,11.67
2018-05-16T23:18:37.620Z,14.43
2018-05-16T23:23:28.930Z,15.63
2018-05-16T23:28:20.205Z,12.30
2018-05-16T23:33:12.299Z,11.77
2018-05-16T23:38:03.573Z,12.07
2018-05-16T23:42:54.781Z,11.23
2018-05-16T23:47:46.030Z,15.00
2018-05-16T23:52:37.415Z,13.67
2018-05-16T23:57:28.724Z,11.13
