createdAt,value
2019-05-09T00:00:46.629Z,7.36
2019-05-09T00:02:30.540Z,7.40
2019-05-09T00:04:05.756Z,7.35
2019-05-09T00:05:44.099Z,7.35
2019-05-09T00:07:19.315Z,7.34
2019-05-09T00:08:54.437Z,7.37
2019-05-09T00:10:39.444Z,7.28
2019-05-09T00:12:10.104Z,7.26
2019-05-09T00:13:46.132Z,7.29
2019-05-09T00:15:21.341Z,7.24
2019-05-09T00:16:56.505Z,7.27
2019-05-09T00:18:33.610Z,7.33
2019-05-09T00:20:15.215Z,7.29
2019-05-09T00:21:50.853Z,7.27
2019-05-09T00:23:26.353Z,7.32
2019-05-09T00:25:03.319Z,7.34
2019-05-09T00:26:44.109Z,7.32
2019-05-09T00:28:21.110Z,7.23
2019-05-09T00:29:56.370Z,7.26
2019-05-09T00:31:54.137Z,7.23
2019-05-09T00:33:31.126Z,7.22
2019-05-09T00:35:34.740Z,7.21
2019-05-09T00:37:13.319Z,7.24
2019-05-09T00:38:48.469Z,7.15
2019-05-09T00:40:26.613Z,7.11
2019-05-09T00:42:04.177Z,7.12
2019-05-09T00:43:39.790Z,7.08
2019-05-09T00:45:25.033Z,7.04
2019-05-09T00:47:19.548Z,7.07
2019-05-09T00:49:01.090Z,7.01
2019-05-09T00:50:38.174Z,7.02
2019-05-09T00:52:14.114Z,7.05
2019-05-09T00:53:53.483Z,7.01
2019-05-09T00:55:27.952Z,6.99
2019-05-09T00:57:04.789Z,7.00
2019-05-09T00:58:40.086Z,6.98
2019-05-09T01:00:18.714Z,6.93
2019-05-09T01:01:54.731Z,6.95
2019-05-09T01:03:29.990Z,6.96
2019-05-09T01:05:05.250Z,6.92
2019-05-09T01:06:40.292Z,6.92
2019-05-09T01:08:17.145Z,6.87
2019-05-09T01:09:54.316Z,6.82
2019-05-09T01:11:29.851Z,6.90
2019-05-09T01:13:06.468Z,6.90
2019-05-09T01:14:43.248Z,6.86
2019-05-09T01:16:24.433Z,6.86
2019-05-09T01:17:59.555Z,6.86
2019-05-09T01:19:36.046Z,6.82
2019-05-09T01:21:13.372Z,6.89
2019-05-09T01:22:50.035Z,6.78
2019-05-09T01:24:25.402Z,6.79
2019-05-09T01:26:00.433Z,6.80
2019-05-09T01:27:36.007Z,6.78
2019-05-09T01:29:13.537Z,6.76
2019-05-09T01:30:48.073Z,6.83
2019-05-09T01:32:34.264Z,6.77
2019-05-09T01:34:19.873Z,6.69
2019-05-09T01:36:05.820Z,6.69
2019-05-09T01:37:43.142Z,6.56
2019-05-09T01:39:17.618Z,6.53
2019-05-09T01:40:53.401Z,6.53
2019-05-09T01:42:29.475Z,6.47
2019-05-09T01:44:04.518Z,6.43
2019-05-09T01:45:39.910Z,6.46
2019-05-09T01:47:17.553Z,6.44
2019-05-09T01:48:53.950Z,6.46
2019-05-09T01:50:31.232Z,6.46
2019-05-09T01:52:06.722Z,6.42
2019-05-09T01:53:47.190Z,6.38
2019-05-09T01:55:24.011Z,6.40
2019-05-09T01:56:59.087Z,6.41
2019-05-09T01:58:34.733Z,6.41
2019-05-09T02:00:16.763Z,6.42
2019-05-09T02:02:08.368Z,6.41
2019-05-09T02:03:43.723Z,6.52
2019-05-09T02:05:18.977Z,6.44
2019-05-09T02:06:56.982Z,6.44
2019-05-09T02:08:34.185Z,6.42
2019-05-09T02:10:09.103Z,6.53
2019-05-09T02:11:45.620Z,6.45
2019-05-09T02:13:23.081Z,6.45
2019-05-09T02:15:06.080Z,6.45
2019-05-09T02:16:56.180Z,6.40
2019-05-09T02:18:37.021Z,6.46
2019-05-09T02:20:14.468Z,6.40
2019-05-09T02:21:49.823Z,6.35
2019-05-09T02:23:25.044Z,6.33
2019-05-09T02:25:00.508Z,6.33
2019-05-09T02:26:35.588Z,6.30
2019-05-09T02:28:10.835Z,6.24
2019-05-09T02:29:46.280Z,6.26
2019-05-09T02:31:24.522Z,6.20
2019-05-09T02:32:59.183Z,6.18
2019-05-09T02:34:35.633Z,6.17
2019-05-09T02:36:11.220Z,6.20
2019-05-09T02:37:49.865Z,6.14
2019-05-09T02:39:24.386Z,6.20
2019-05-09T02:40:59.758Z,6.15
2019-05-09T02:42:34.913Z,6.11
2019-05-09T02:44:12.838Z,6.14
2019-05-09T02:45:59.451Z,6.13
2019-05-09T02:47:34.692Z,6.07
2019-05-09T02:49:09.884Z,6.09
2019-05-09T02:50:48.264Z,6.10
2019-05-09T02:52:21.744Z,6.07
2019-05-09T02:53:58.527Z,6.04
2019-05-09T02:55:33.957Z,6.06
2019-05-09T02:57:10.608Z,6.03
2019-05-09T02:59:05.173Z,6.01
2019-05-09T03:00:59.415Z,6.03
2019-05-09T03:02:54.834Z,5.97
2019-05-09T03:04:34.803Z,5.96
2019-05-09T03:06:15.102Z,5.91
2019-05-09T03:07:55.181Z,5.93
2019-05-09T03:09:33.716Z,5.89
2019-05-09T03:11:11.327Z,5.86
2019-05-09T03:12:50.238Z,5.93
2019-05-09T03:14:28.635Z,5.86
2019-05-09T03:16:12.902Z,5.95
2019-05-09T03:17:51.122Z,5.92
2019-05-09T03:19:29.443Z,5.87
2019-05-09T03:21:14.109Z,5.84
2019-05-09T03:22:51.214Z,5.85
2019-05-09T03:24:28.805Z,5.78
2019-05-09T03:26:13.306Z,5.77
2019-05-09T03:27:50.669Z,5.71
2019-05-09T03:29:40.042Z,5.67
2019-05-09T03:31:19.652Z,5.66
2019-05-09T03:32:54.638Z,5.64
2019-05-09T03:34:30.448Z,5.69
2019-05-09T03:36:07.798Z,5.76
2019-05-09T03:37:43.397Z,5.77
2019-05-09T03:39:21.010Z,5.85
2019-05-09T03:40:58.021Z,5.86
2019-05-09T03:42:43.378Z,5.85
2019-05-09T03:44:13.350Z,5.84
2019-05-09T03:45:58.530Z,5.84
2019-05-09T03:47:43.922Z,5.90
2019-05-09T03:49:18.984Z,5.90
2019-05-09T03:50:57.690Z,5.93
2019-05-09T03:52:33.631Z,5.91
2019-05-09T03:54:08.698Z,5.89
2019-05-09T03:55:44.073Z,5.94
2019-05-09T03:57:28.341Z,5.95
2019-05-09T03:59:03.515Z,5.91
2019-05-09T04:00:38.586Z,5.95
2019-05-09T04:02:13.709Z,5.98
2019-05-09T04:03:49.271Z,6.00
2019-05-09T04:05:24.296Z,6.00
2019-05-09T04:06:59.304Z,6.03
2019-05-09T04:08:34.418Z,5.99
2019-05-09T04:10:10.142Z,6.00
2019-05-09T04:11:53.462Z,5.99
2019-05-09T04:13:35.598Z,5.95
2019-05-09T04:15:13.935Z,5.97
2019-05-09T04:16:49.749Z,6.01
2019-05-09T04:18:24.997Z,5.99
2019-05-09T04:20:00.021Z,6.02
2019-05-09T04:21:38.373Z,6.00
2019-05-09T04:23:14.131Z,6.03
2019-05-09T04:24:49.851Z,6.07
2019-05-09T04:26:35.542Z,6.06
2019-05-09T04:28:17.839Z,6.08
2019-05-09T04:29:53.067Z,6.19
2019-05-09T04:31:29.054Z,6.19
2019-05-09T04:33:04.245Z,6.16
2019-05-09T04:34:39.392Z,6.22
2019-05-09T04:36:14.437Z,6.26
2019-05-09T04:37:51.372Z,6.32
2019-05-09T04:39:28.266Z,6.35
2019-05-09T04:41:04.898Z,6.50
2019-05-09T04:42:44.277Z,6.46
2019-05-09T04:44:28.814Z,6.48
2019-05-09T04:46:04.362Z,6.42
2019-05-09T04:47:43.578Z,6.47
2019-05-09T04:49:22.240Z,6.49
2019-05-09T04:51:04.297Z,6.47
2019-05-09T04:52:53.558Z,6.44
2019-05-09T04:54:28.837Z,6.36
2019-05-09T04:56:14.688Z,6.33
2019-05-09T04:57:51.845Z,6.44
2019-05-09T04:59:28.499Z,6.53
2019-05-09T05:01:14.966Z,6.47
2019-05-09T05:02:53.745Z,6.52
2019-05-09T05:04:32.382Z,6.59
2019-05-09T05:06:18.177Z,6.62
2019-05-09T05:07:52.184Z,6.71
2019-05-09T05:09:30.689Z,6.71
2019-05-09T05:11:07.492Z,6.84
2019-05-09T05:12:43.333Z,6.82
2019-05-09T05:14:25.298Z,6.80
2019-05-09T05:16:00.519Z,6.85
2019-05-09T05:17:37.897Z,6.91
2019-05-09T05:19:17.630Z,6.88
2019-05-09T05:20:57.455Z,6.95
2019-05-09T05:22:47.916Z,6.94
2019-05-09T05:24:38.044Z,6.98
2019-05-09T05:26:12.558Z,6.94
2019-05-09T05:27:50.645Z,6.92
2019-05-09T05:29:31.460Z,6.97
2019-05-09T05:31:07.405Z,6.98
2019-05-09T05:32:58.289Z,7.04
2019-05-09T05:35:04.238Z,7.04
2019-05-09T05:36:39.480Z,6.94
2019-05-09T05:38:14.845Z,6.87
2019-05-09T05:39:58.334Z,6.87
2019-05-09T05:41:33.793Z,6.85
2019-05-09T05:43:12.448Z,6.94
2019-05-09T05:44:50.352Z,6.94
2019-05-09T05:46:51.669Z,6.97
2019-05-09T05:48:34.731Z,6.92
2019-05-09T05:50:17.729Z,7.07
2019-05-09T05:51:59.894Z,6.96
2019-05-09T05:53:40.482Z,6.96
2019-05-09T05:55:29.312Z,6.93
2019-05-09T05:57:14.749Z,6.89
2019-05-09T05:58:57.841Z,7.04
2019-05-09T06:00:38.301Z,7.03
2019-05-09T06:02:18.623Z,6.98
2019-05-09T06:16:58.934Z,7.17
2019-05-09T06:18:34.184Z,7.10
2019-05-09T06:20:11.506Z,7.04
2019-05-09T06:21:52.247Z,7.05
2019-05-09T06:23:28.157Z,7.07
2019-05-09T06:25:04.523Z,7.11
2019-05-09T06:26:39.998Z,7.17
2019-05-09T06:28:18.185Z,7.18
2019-05-09T06:29:58.080Z,7.13
2019-05-09T06:31:31.241Z,7.19
2019-05-09T06:33:08.938Z,7.25
2019-05-09T06:34:47.713Z,7.25
2019-05-09T06:36:28.367Z,7.25
2019-05-09T06:38:03.126Z,7.14
2019-05-09T06:39:41.873Z,7.21
2019-05-09T06:41:21.305Z,7.30
2019-05-09T06:43:03.791Z,7.37
2019-05-09T06:45:02.706Z,7.37
2019-05-09T06:46:42.809Z,7.36
2019-05-09T06:48:18.990Z,7.30
2019-05-09T06:49:57.419Z,7.33
2019-05-09T06:51:32.614Z,7.44
2019-05-09T06:53:08.101Z,7.43
2019-05-09T06:54:43.806Z,7.38
2019-05-09T06:56:20.001Z,7.43
2019-05-09T06:57:55.122Z,7.37
2019-05-09T06:59:38.218Z,7.29
2019-05-09T07:01:42.875Z,7.34
2019-05-09T07:03:23.800Z,7.46
2019-05-09T07:05:29.243Z,7.59
2019-05-09T07:07:31.579Z,7.76
2019-05-09T07:09:17.322Z,7.85
2019-05-09T07:10:59.121Z,7.95
2019-05-09T07:12:37.962Z,8.01
2019-05-09T07:14:34.778Z,8.18
2019-05-09T07:16:18.721Z,8.37
2019-05-09T07:18:02.352Z,8.59
2019-05-09T07:19:38.626Z,8.79
2019-05-09T07:21:13.849Z,8.73
2019-05-09T07:22:58.343Z,8.84
2019-05-09T07:24:34.660Z,8.92
2019-05-09T07:26:17.654Z,8.86
2019-05-09T07:28:01.155Z,9.22
2019-05-09T07:29:37.571Z,9.44
2019-05-09T07:31:23.057Z,9.56
2019-05-09T07:33:10.318Z,9.49
2019-05-09T07:34:53.935Z,9.68
2019-05-09T07:36:31.404Z,9.74
2019-05-09T07:38:08.649Z,9.90
2019-05-09T07:39:45.433Z,9.81
2019-05-09T07:41:21.812Z,10.18
2019-05-09T07:42:59.364Z,10.17
2019-05-09T07:44:46.212Z,10.19
2019-05-09T07:46:21.513Z,10.47
2019-05-09T07:47:58.409Z,10.34
2019-05-09T07:49:34.055Z,10.35
2019-05-09T07:51:09.448Z,10.48
2019-05-09T07:52:54.241Z,10.32
2019-05-09T07:54:30.243Z,10.43
2019-05-09T07:56:09.828Z,10.29
2019-05-09T07:57:55.243Z,10.14
2019-05-09T07:59:28.111Z,10.35
2019-05-09T08:01:08.201Z,10.51
2019-05-09T08:02:42.304Z,10.33
2019-05-09T08:04:18.296Z,10.50
2019-05-09T08:05:59.650Z,10.51
2019-05-09T08:07:38.327Z,10.82
2019-05-09T08:09:14.755Z,10.90
2019-05-09T08:10:50.445Z,11.04
2019-05-09T08:12:28.193Z,11.17
2019-05-09T08:14:02.854Z,11.14
2019-05-09T08:15:44.570Z,11.16
2019-05-09T08:17:20.081Z,11.29
2019-05-09T08:18:58.359Z,11.41
2019-05-09T08:20:33.774Z,11.25
2019-05-09T08:22:13.651Z,11.36
2019-05-09T08:23:48.824Z,11.39
2019-05-09T08:25:30.691Z,11.16
2019-05-09T08:27:09.159Z,11.08
2019-05-09T08:28:44.458Z,11.03
2019-05-09T08:30:19.718Z,11.14
2019-05-09T08:31:58.290Z,10.96
2019-05-09T08:33:34.530Z,10.83
2019-05-09T08:35:09.760Z,10.69
2019-05-09T08:36:47.790Z,10.58
2019-05-09T08:38:22.759Z,10.54
2019-05-09T08:40:07.989Z,10.63
2019-05-09T08:41:44.420Z,10.60
2019-05-09T08:43:25.695Z,10.50
2019-05-09T08:45:04.103Z,10.60
2019-05-09T08:46:39.388Z,10.58
2019-05-09T08:48:15.688Z,10.55
2019-05-09T08:50:22.921Z,10.51
2019-05-09T08:52:15.004Z,10.38
2019-05-09T08:53:42.216Z,10.33
2019-05-09T08:55:17.601Z,10.54
2019-05-09T08:56:52.781Z,10.48
2019-05-09T08:58:28.226Z,10.40
2019-05-09T09:00:10.976Z,10.52
2019-05-09T09:02:09.964Z,10.60
2019-05-09T09:03:29.157Z,10.62
2019-05-09T09:05:04.603Z,10.76
2019-05-09T09:06:39.729Z,11.02
2019-05-09T09:08:18.350Z,11.01
2019-05-09T09:09:57.735Z,11.14
2019-05-09T09:11:38.334Z,11.04
2019-05-09T09:13:17.496Z,11.08
2019-05-09T09:14:52.693Z,10.99
2019-05-09T09:16:30.432Z,11.26
2019-05-09T09:18:08.542Z,11.24
2019-05-09T09:19:47.710Z,11.31
2019-05-09T09:21:22.515Z,11.36
2019-05-09T09:22:58.420Z,11.21
2019-05-09T09:24:37.548Z,11.27
2019-05-09T09:26:13.131Z,11.25
2019-05-09T09:27:51.184Z,11.32
2019-05-09T09:29:28.565Z,11.17
2019-05-09T09:31:03.662Z,11.03
2019-05-09T09:32:49.470Z,11.01
2019-05-09T09:34:30.159Z,11.02
2019-05-09T09:36:05.325Z,10.86
2019-05-09T09:37:48.565Z,11.10
2019-05-09T09:39:31.318Z,11.42
2019-05-09T09:41:07.586Z,11.69
2019-05-09T09:42:43.440Z,11.94
2019-05-09T09:44:21.998Z,12.10
2019-05-09T09:46:07.268Z,12.04
2019-05-09T09:47:39.388Z,12.11
2019-05-09T09:49:24.056Z,12.20
2019-05-09T09:51:01.243Z,12.16
2019-05-09T09:52:40.050Z,11.77
2019-05-09T09:54:18.821Z,11.70
2019-05-09T09:55:57.925Z,11.63
2019-05-09T09:57:32.718Z,11.72
2019-05-09T09:59:41.792Z,12.06
2019-05-09T10:01:28.879Z,12.22
2019-05-09T10:03:04.435Z,12.64
2019-05-09T10:04:42.318Z,12.99
2019-05-09T10:06:20.349Z,13.28
2019-05-09T10:07:58.481Z,13.04
2019-05-09T10:09:34.989Z,13.35
2019-05-09T10:11:12.514Z,13.94
2019-05-09T10:12:49.484Z,13.80
2019-05-09T10:14:40.718Z,13.72
2019-05-09T10:16:38.868Z,13.42
2019-05-09T10:18:33.623Z,13.19
2019-05-09T10:20:23.248Z,12.74
2019-05-09T10:22:02.074Z,12.74
2019-05-09T10:23:39.656Z,12.56
2019-05-09T10:25:14.990Z,12.79
2019-05-09T10:27:10.039Z,13.01
2019-05-09T10:28:48.679Z,13.21
2019-05-09T10:30:32.096Z,13.03
2019-05-09T10:32:12.583Z,12.66
2019-05-09T10:33:58.012Z,12.76
2019-05-09T10:35:40.747Z,12.68
2019-05-09T10:37:18.334Z,12.73
2019-05-09T10:38:58.223Z,12.61
2019-05-09T10:40:32.712Z,12.43
2019-05-09T10:42:32.685Z,12.16
2019-05-09T10:44:33.279Z,11.98
2019-05-09T10:46:48.372Z,11.70
2019-05-09T10:48:10.239Z,11.62
2019-05-09T10:50:11.176Z,11.28
2019-05-09T10:52:02.176Z,11.22
2019-05-09T10:53:39.318Z,10.89
2019-05-09T10:55:22.195Z,10.89
2019-05-09T10:57:00.473Z,10.96
2019-05-09T10:58:37.390Z,11.01
2019-05-09T11:00:18.495Z,11.07
2019-05-09T11:01:53.916Z,11.13
2019-05-09T11:03:29.174Z,11.44
2019-05-09T11:05:08.339Z,11.76
2019-05-09T11:06:44.355Z,11.72
2019-05-09T11:08:21.332Z,11.52
2019-05-09T11:10:24.040Z,11.72
2019-05-09T11:11:48.381Z,11.82
2019-05-09T11:13:24.483Z,12.12
2019-05-09T11:15:10.154Z,12.08
2019-05-09T11:16:47.439Z,11.92
2019-05-09T11:18:22.783Z,11.88
2019-05-09T11:19:58.940Z,11.76
2019-05-09T11:21:35.115Z,11.73
2019-05-09T11:23:10.998Z,11.63
2019-05-09T11:24:50.537Z,11.77
2019-05-09T11:26:28.418Z,11.69
2019-05-09T11:28:12.663Z,11.74
2019-05-09T11:29:50.092Z,11.56
2019-05-09T11:31:30.605Z,11.57
2019-05-09T11:33:07.934Z,11.64
2019-05-09T11:34:48.593Z,11.91
2019-05-09T11:36:23.884Z,12.10
2019-05-09T11:38:00.358Z,12.14
2019-05-09T11:39:42.322Z,12.04
2019-05-09T11:41:19.296Z,11.89
2019-05-09T11:42:54.714Z,11.79
2019-05-09T11:44:35.242Z,11.70
2019-05-09T11:46:10.488Z,11.75
2019-05-09T11:47:58.057Z,11.76
2019-05-09T11:49:39.038Z,11.64
2019-05-09T11:51:29.092Z,11.53
2019-05-09T11:53:05.246Z,11.45
2019-05-09T11:54:50.018Z,11.40
2019-05-09T11:56:29.421Z,11.36
2019-05-09T11:58:08.405Z,11.34
2019-05-09T11:59:43.930Z,11.37
2019-05-09T12:01:19.631Z,11.38
2019-05-09T12:02:58.200Z,11.40
2019-05-09T12:04:38.014Z,11.37
2019-05-09T12:06:16.006Z,11.26
2019-05-09T12:07:53.119Z,11.34
2019-05-09T12:09:28.860Z,11.40
2019-05-09T12:11:08.166Z,11.49
2019-05-09T12:12:42.540Z,11.67
2019-05-09T12:14:17.844Z,11.75
2019-05-09T12:15:55.329Z,11.80
2019-05-09T12:17:51.065Z,11.91
2019-05-09T12:19:18.137Z,11.97
2019-05-09T12:21:01.729Z,12.25
2019-05-09T12:22:40.268Z,12.31
2019-05-09T12:24:18.337Z,12.55
2019-05-09T12:25:58.240Z,12.66
2019-05-09T12:27:35.517Z,12.56
2019-05-09T12:29:12.390Z,12.73
2019-05-09T12:30:54.531Z,12.72
2019-05-09T12:32:33.820Z,12.94
2019-05-09T12:34:12.499Z,13.00
2019-05-09T12:35:47.871Z,13.12
2019-05-09T12:37:28.161Z,13.32
2019-05-09T12:39:03.311Z,13.38
2019-05-09T12:40:49.066Z,13.40
2019-05-09T12:42:34.502Z,13.32
2019-05-09T12:44:14.067Z,13.07
2019-05-09T12:45:52.670Z,12.89
2019-05-09T12:47:31.740Z,12.57
2019-05-09T12:49:11.366Z,12.70
2019-05-09T12:50:48.895Z,12.38
2019-05-09T12:52:30.932Z,12.19
2019-05-09T12:54:10.061Z,11.92
2019-05-09T12:55:47.435Z,11.74
2019-05-09T12:57:23.165Z,11.33
2019-05-09T12:59:09.023Z,11.27
2019-05-09T13:00:45.382Z,11.22
2019-05-09T13:02:23.870Z,11.03
2019-05-09T13:03:59.522Z,10.97
2019-05-09T13:05:39.892Z,10.94
2019-05-09T13:07:16.139Z,10.92
2019-05-09T13:08:52.715Z,10.95
2019-05-09T13:10:29.087Z,10.84
2019-05-09T13:12:08.668Z,10.99
2019-05-09T13:13:48.006Z,10.99
2019-05-09T13:15:40.317Z,10.96
2019-05-09T13:17:40.952Z,11.04
2019-05-09T13:19:47.985Z,11.07
2019-05-09T13:21:28.713Z,11.34
2019-05-09T13:23:05.469Z,11.33
2019-05-09T13:24:48.079Z,11.37
2019-05-09T13:26:23.794Z,11.56
2019-05-09T13:27:59.959Z,11.32
2019-05-09T13:29:41.658Z,11.58
2019-05-09T13:31:34.778Z,11.77
2019-05-09T13:33:15.219Z,11.87
2019-05-09T13:34:51.227Z,11.61
2019-05-09T13:36:32.607Z,11.51
2019-05-09T13:38:08.798Z,11.61
2019-05-09T13:39:44.636Z,11.45
2019-05-09T13:41:21.689Z,11.61
2019-05-09T13:42:58.549Z,11.65
2019-05-09T13:44:41.224Z,11.72
2019-05-09T13:46:19.993Z,11.72
2019-05-09T13:47:57.982Z,11.70
2019-05-09T13:49:39.658Z,11.81
2019-05-09T13:51:18.069Z,11.98
2019-05-09T13:52:52.395Z,11.93
2019-05-09T13:54:30.509Z,12.05
2019-05-09T13:56:08.466Z,11.84
2019-05-09T13:57:43.956Z,12.08
2019-05-09T13:59:19.558Z,12.16
2019-05-09T14:01:07.646Z,12.44
2019-05-09T14:02:35.184Z,12.55
2019-05-09T14:04:10.323Z,12.77
2019-05-09T14:05:50.296Z,12.59
2019-05-09T14:07:28.708Z,12.82
2019-05-09T14:09:05.843Z,13.01
2019-05-09T14:10:48.362Z,12.95
2019-05-09T14:12:28.944Z,12.83
2019-05-09T14:14:06.826Z,13.08
2019-05-09T14:15:44.364Z,13.42
2019-05-09T14:17:40.565Z,13.58
2019-05-09T14:19:22.323Z,13.90
2019-05-09T14:20:37.735Z,13.97
2019-05-09T14:22:13.429Z,13.85
2019-05-09T14:24:03.005Z,14.05
2019-05-09T14:25:29.249Z,14.58
2019-05-09T14:27:08.257Z,14.19
2019-05-09T14:28:48.886Z,14.22
2019-05-09T14:30:27.396Z,14.31
2019-05-09T14:32:05.081Z,14.23
2019-05-09T14:33:40.488Z,13.96
2019-05-09T14:35:18.410Z,14.21
2019-05-09T14:36:54.323Z,14.37
2019-05-09T14:38:43.094Z,14.05
2019-05-09T14:40:32.634Z,14.09
2019-05-09T14:42:25.292Z,14.16
2019-05-09T14:44:09.644Z,13.95
2019-05-09T14:45:48.353Z,13.75
2019-05-09T14:47:27.811Z,13.66
2019-05-09T14:49:03.356Z,13.72
2019-05-09T14:50:42.025Z,13.65
2019-05-09T14:52:19.329Z,13.47
2019-05-09T14:53:59.527Z,13.68
2019-05-09T14:55:42.988Z,13.74
2019-05-09T14:57:24.071Z,13.88
2019-05-09T14:59:04.571Z,13.58
2019-05-09T15:00:42.798Z,13.76
2019-05-09T15:02:24.392Z,13.65
2019-05-09T15:04:00.485Z,13.92
2019-05-09T15:05:37.872Z,13.94
2019-05-09T15:07:14.297Z,13.89
2019-05-09T15:08:50.758Z,13.87
2019-05-09T15:10:27.128Z,13.78
2019-05-09T15:12:04.584Z,13.75
2019-05-09T15:13:39.785Z,13.51
2019-05-09T15:15:19.804Z,13.81
2019-05-09T15:17:00.743Z,13.68
2019-05-09T15:18:38.604Z,13.76
2019-05-09T15:20:19.508Z,13.46
2019-05-09T15:22:00.601Z,13.54
2019-05-09T15:23:42.973Z,13.54
2019-05-09T15:25:31.515Z,13.46
2019-05-09T15:27:08.544Z,13.25
2019-05-09T15:28:45.120Z,13.10
2019-05-09T15:30:24.441Z,13.19
2019-05-09T15:32:05.235Z,13.16
2019-05-09T15:33:37.582Z,13.10
2019-05-09T15:35:18.191Z,13.13
2019-05-09T15:36:54.693Z,13.06
2019-05-09T15:38:32.577Z,12.82
2019-05-09T15:40:20.898Z,12.88
2019-05-09T15:42:00.809Z,12.86
2019-05-09T15:43:43.831Z,12.80
2019-05-09T15:45:21.422Z,13.03
2019-05-09T15:47:07.592Z,12.88
2019-05-09T15:48:45.625Z,12.96
2019-05-09T15:50:23.453Z,12.72
2019-05-09T15:52:04.650Z,12.74
2019-05-09T15:53:42.248Z,12.77
2019-05-09T15:55:28.697Z,12.68
2019-05-09T15:57:08.627Z,12.74
2019-05-09T15:58:52.501Z,12.47
2019-05-09T16:00:31.931Z,12.27
2019-05-09T16:04:52.230Z,12.22
2019-05-09T16:06:32.930Z,12.35
2019-05-09T16:08:18.730Z,12.51
2019-05-09T16:09:58.743Z,12.44
2019-05-09T16:11:37.879Z,12.46
2019-05-09T16:13:17.773Z,12.42
2019-05-09T16:15:02.470Z,12.56
2019-05-09T16:16:38.678Z,12.71
2019-05-09T16:18:18.177Z,12.78
2019-05-09T16:19:57.802Z,13.06
2019-05-09T16:21:33.972Z,13.42
2019-05-09T16:23:10.344Z,13.45
2019-05-09T16:24:52.052Z,13.82
2019-05-09T16:26:33.127Z,14.14
2019-05-09T16:28:18.935Z,14.34
2019-05-09T16:29:57.774Z,14.65
2019-05-09T16:31:42.227Z,14.84
2019-05-09T16:33:19.657Z,14.98
2019-05-09T16:34:58.200Z,15.11
2019-05-09T16:36:34.372Z,15.24
2019-05-09T16:38:10.873Z,14.88
2019-05-09T16:39:47.641Z,14.59
2019-05-09T16:41:28.897Z,14.66
2019-05-09T16:43:09.033Z,14.77
2019-05-09T16:44:48.093Z,14.63
2019-05-09T16:46:28.835Z,14.18
2019-05-09T16:48:20.218Z,14.40
2019-05-09T16:49:55.131Z,14.10
2019-05-09T16:51:31.108Z,14.15
2019-05-09T16:53:10.168Z,14.04
2019-05-09T16:54:51.709Z,14.24
2019-05-09T16:56:29.369Z,14.16
2019-05-09T16:58:10.399Z,14.32
2019-05-09T16:59:48.811Z,14.18
2019-05-09T17:01:32.124Z,14.27
2019-05-09T17:03:08.089Z,14.22
2019-05-09T17:04:48.625Z,14.18
2019-05-09T17:06:29.081Z,14.03
2019-05-09T17:08:08.213Z,13.77
2019-05-09T17:09:48.460Z,13.89
2019-05-09T17:11:29.676Z,13.93
2019-05-09T17:13:10.451Z,13.67
2019-05-09T17:14:46.485Z,13.51
2019-05-09T17:16:23.286Z,13.36
2019-05-09T17:18:01.195Z,13.49
2019-05-09T17:19:39.710Z,13.81
2019-05-09T17:21:40.749Z,13.94
2019-05-09T17:23:29.274Z,13.99
2019-05-09T17:25:07.853Z,14.07
2019-05-09T17:26:45.250Z,14.16
2019-05-09T17:28:22.307Z,14.11
2019-05-09T17:30:03.610Z,14.06
2019-05-09T17:31:44.793Z,14.04
2019-05-09T17:33:20.212Z,14.29
2019-05-09T17:34:58.924Z,14.15
2019-05-09T17:36:39.517Z,14.05
2019-05-09T17:38:14.813Z,14.01
2019-05-09T17:39:58.184Z,14.19
2019-05-09T17:41:37.933Z,14.11
2019-05-09T17:43:19.762Z,14.03
2019-05-09T17:45:04.269Z,13.88
2019-05-09T17:46:44.639Z,13.61
2019-05-09T17:48:21.511Z,13.65
2019-05-09T17:50:09.399Z,13.54
2019-05-09T17:51:49.668Z,13.51
2019-05-09T17:53:34.163Z,13.45
2019-05-09T17:55:19.555Z,13.56
2019-05-09T17:57:01.548Z,13.44
2019-05-09T17:58:38.037Z,13.46
2019-05-09T18:00:21.689Z,13.21
2019-05-09T18:01:57.779Z,13.06
2019-05-09T18:03:34.172Z,13.20
2019-05-09T18:05:11.928Z,13.10
2019-05-09T18:06:51.772Z,12.91
2019-05-09T18:08:37.686Z,12.69
2019-05-09T18:10:38.288Z,12.50
2019-05-09T18:12:21.189Z,12.33
2019-05-09T18:14:05.066Z,12.13
2019-05-09T18:15:48.228Z,12.01
2019-05-09T18:17:28.889Z,11.75
2019-05-09T18:18:59.760Z,11.50
2019-05-09T18:20:39.377Z,11.44
2019-05-09T18:22:19.510Z,11.30
2019-05-09T18:24:00.386Z,11.23
2019-05-09T18:25:38.404Z,11.04
2019-05-09T18:27:13.906Z,10.91
2019-05-09T18:29:01.723Z,10.83
2019-05-09T18:30:42.633Z,10.74
2019-05-09T18:32:39.912Z,10.63
2019-05-09T18:34:15.117Z,10.49
2019-05-09T18:35:52.567Z,10.39
2019-05-09T18:37:27.896Z,10.30
2019-05-09T18:39:03.155Z,10.23
2019-05-09T18:40:44.543Z,10.19
2019-05-09T18:42:22.684Z,10.13
2019-05-09T18:44:00.712Z,10.09
2019-05-09T18:45:37.587Z,10.06
2019-05-09T18:47:13.500Z,10.10
2019-05-09T18:48:54.281Z,10.10
2019-05-09T18:50:29.795Z,10.10
2019-05-09T18:52:11.896Z,10.09
2019-05-09T18:53:49.675Z,10.09
2019-05-09T18:55:25.415Z,10.09
2019-05-09T18:57:03.512Z,10.10
2019-05-09T18:58:41.943Z,10.10
2019-05-09T19:00:20.745Z,10.13
2019-05-09T19:02:01.694Z,10.11
2019-05-09T19:03:37.335Z,10.12
2019-05-09T19:05:21.305Z,10.11
2019-05-09T19:06:57.076Z,10.17
2019-05-09T19:08:34.792Z,10.11
2019-05-09T19:10:13.333Z,10.09
2019-05-09T19:11:48.620Z,10.03
2019-05-09T19:13:27.867Z,10.03
2019-05-09T19:15:06.627Z,9.98
2019-05-09T19:17:07.431Z,9.96
2019-05-09T19:19:00.560Z,9.90
2019-05-09T19:20:52.310Z,9.78
2019-05-09T19:22:33.724Z,9.68
2019-05-09T19:24:10.448Z,9.56
2019-05-09T19:25:51.698Z,9.51
2019-05-09T19:27:30.190Z,9.49
2019-05-09T19:29:06.495Z,9.47
2019-05-09T19:30:42.513Z,9.42
2019-05-09T19:32:18.047Z,9.39
2019-05-09T19:33:58.382Z,9.37
2019-05-09T19:35:34.409Z,9.39
2019-05-09T19:37:10.446Z,9.32
2019-05-09T19:39:40.895Z,9.28
2019-05-09T19:43:47.457Z,9.26
2019-05-09T19:45:33.100Z,9.25
2019-05-09T19:47:14.302Z,9.35
2019-05-09T19:48:55.832Z,9.15
2019-05-09T19:50:35.000Z,8.94
2019-05-09T19:52:17.225Z,8.83
2019-05-09T19:53:53.639Z,8.75
2019-05-09T19:55:28.944Z,8.73
2019-05-09T19:57:10.736Z,8.71
2019-05-09T19:58:49.358Z,8.71
2019-05-09T20:00:26.507Z,8.67
2019-05-09T20:02:05.413Z,8.60
2019-05-09T20:03:46.142Z,8.50
2019-05-09T20:05:36.055Z,8.45
2019-05-09T20:07:14.673Z,8.37
2019-05-09T20:08:54.057Z,8.35
2019-05-09T20:10:52.950Z,8.34
2019-05-09T20:12:40.515Z,8.35
2019-05-09T20:14:33.492Z,8.26
2019-05-09T20:16:11.668Z,8.24
2019-05-09T20:17:50.791Z,8.22
2019-05-09T20:19:28.321Z,8.30
2019-05-09T20:21:03.605Z,8.40
2019-05-09T20:22:57.126Z,8.43
2019-05-09T20:24:31.649Z,8.44
2019-05-09T20:26:10.751Z,8.36
2019-05-09T20:27:54.881Z,8.31
2019-05-09T20:29:51.296Z,8.25
2019-05-09T20:31:50.739Z,8.34
2019-05-09T20:33:26.823Z,8.25
2019-05-09T20:35:10.988Z,8.23
2019-05-09T20:36:50.030Z,8.25
2019-05-09T20:38:28.569Z,8.22
2019-05-09T20:40:07.302Z,8.16
2019-05-09T20:41:46.757Z,8.19
2019-05-09T20:43:24.078Z,8.23
2019-05-09T20:45:05.414Z,8.24
2019-05-09T20:46:41.238Z,8.25
2019-05-09T20:48:17.350Z,8.17
2019-05-09T20:49:58.029Z,8.18
2019-05-09T20:51:35.218Z,8.17
2019-05-09T20:53:15.952Z,8.13
2019-05-09T20:54:54.240Z,8.16
2019-05-09T20:56:35.318Z,8.11
2019-05-09T20:58:11.215Z,8.10
2019-05-09T20:59:52.196Z,8.10
2019-05-09T21:01:31.904Z,8.13
2019-05-09T21:03:11.073Z,8.12
2019-05-09T21:04:46.434Z,8.16
2019-05-09T21:06:21.889Z,8.12
2019-05-09T21:07:57.503Z,8.14
2019-05-09T21:09:38.723Z,8.19
2019-05-09T21:11:19.141Z,8.16
2019-05-09T21:12:59.983Z,8.17
2019-05-09T21:14:45.338Z,8.16
2019-05-09T21:16:22.650Z,8.11
2019-05-09T21:18:05.323Z,8.09
2019-05-09T21:19:42.960Z,8.14
2019-05-09T21:21:18.487Z,8.14
2019-05-09T21:22:58.542Z,8.15
2019-05-09T21:24:39.915Z,8.13
2019-05-09T21:26:12.448Z,8.23
2019-05-09T21:27:47.945Z,8.24
2019-05-09T21:29:31.273Z,8.22
2019-05-09T21:31:15.101Z,8.22
2019-05-09T21:32:53.945Z,8.17
2019-05-09T21:34:33.523Z,8.24
2019-05-09T21:36:09.847Z,8.22
2019-05-09T21:37:45.289Z,8.26
2019-05-09T21:39:27.165Z,8.19
2019-05-09T21:41:04.131Z,8.22
2019-05-09T21:42:43.529Z,8.20
2019-05-09T21:44:23.390Z,8.28
2019-05-09T21:45:59.952Z,8.34
2019-05-09T21:47:47.551Z,8.33
2019-05-09T21:49:24.386Z,8.33
2019-05-09T21:51:05.419Z,8.27
2019-05-09T21:52:43.753Z,8.24
2019-05-09T21:54:19.633Z,8.32
2019-05-09T21:55:55.205Z,8.29
2019-05-09T21:57:30.538Z,8.25
2019-05-09T21:59:09.076Z,8.34
2019-05-09T22:00:53.034Z,8.30
2019-05-09T22:02:29.551Z,8.32
2019-05-09T22:04:04.809Z,8.24