createdAt,value
2018-08-28T00:04:57.570Z,1018.9
2018-08-28T00:09:57.912Z,1018.9
2018-08-28T00:14:57.744Z,1019
2018-08-28T00:19:57.670Z,1019
2018-08-28T00:24:59.251Z,1019
2018-08-28T00:29:59.379Z,1019
2018-08-28T00:34:58.727Z,1019
2018-08-28T00:39:58.182Z,1019
2018-08-28T00:44:58.500Z,1019.1
2018-08-28T00:50:00.448Z,1019.1
2018-08-28T00:54:57.867Z,1019.1
2018-08-28T00:59:57.929Z,1019.1
2018-08-28T01:04:57.717Z,1019.1
2018-08-28T01:09:57.829Z,1019.1
2018-08-28T01:14:58.495Z,1019.2
2018-08-28T01:19:57.369Z,1019.2
2018-08-28T01:24:57.464Z,1019.3
2018-08-28T01:29:58.737Z,1019.3
2018-08-28T01:34:57.564Z,1019.3
2018-08-28T01:39:57.627Z,1019.3
2018-08-28T01:44:58.881Z,1019.3
2018-08-28T01:49:57.230Z,1019.3
2018-08-28T01:54:58.647Z,1019.3
2018-08-28T01:59:57.392Z,1019.3
2018-08-28T02:04:57.273Z,1019.3
2018-08-28T02:09:57.542Z,1019.3
2018-08-28T02:14:57.537Z,1019.3
2018-08-28T02:19:57.191Z,1019.3
2018-08-28T02:24:57.387Z,1019.2
2018-08-28T02:29:56.983Z,1019.2
2018-08-28T02:34:57.445Z,1019.2
2018-08-28T02:39:57.221Z,1019.2
2018-08-28T02:44:57.400Z,1019.2
2018-08-28T02:49:57.497Z,1019.2
2018-08-28T02:54:57.984Z,1019.1
2018-08-28T02:59:57.345Z,1019.2
2018-08-28T03:04:57.173Z,1019.1
2018-08-28T03:09:57.247Z,1019.1
2018-08-28T03:14:57.627Z,1019.1
2018-08-28T03:19:57.247Z,1019.2
2018-08-28T03:24:57.412Z,1019.2
2018-08-28T03:29:57.063Z,1019.3
2018-08-28T03:34:57.240Z,1019.3
2018-08-28T03:39:57.952Z,1019.3
2018-08-28T03:45:00.153Z,1019.4
2018-08-28T03:49:57.239Z,1019.3
2018-08-28T03:54:57.729Z,1019.4
2018-08-28T03:59:57.577Z,1019.5
2018-08-28T04:04:57.440Z,1019.5
2018-08-28T04:09:57.651Z,1019.5
2018-08-28T04:14:56.987Z,1019.6
2018-08-28T04:19:57.044Z,1019.6
2018-08-28T04:24:57.313Z,1019.7
2018-08-28T04:29:57.073Z,1019.7
2018-08-28T04:34:57.156Z,1019.7
2018-08-28T04:39:57.449Z,1019.7
2018-08-28T04:44:56.964Z,1019.7
2018-08-28T04:49:57.196Z,1019.8
2018-08-28T04:54:56.998Z,1019.8
2018-08-28T04:59:57.106Z,1019.9
2018-08-28T05:04:57.140Z,1019.9
2018-08-28T05:09:56.897Z,1019.9
2018-08-28T05:14:56.934Z,1019.9
2018-08-28T05:19:56.918Z,1020
2018-08-28T05:24:57.184Z,1020
2018-08-28T05:29:56.966Z,1020
2018-08-28T05:34:57.061Z,1020
2018-08-28T05:39:56.945Z,1020.1
2018-08-28T05:44:56.818Z,1020.1
2018-08-28T05:49:57.050Z,1020.1
2018-08-28T05:54:57.194Z,1020.1
2018-08-28T05:59:57.154Z,1020.2
2018-08-28T06:04:56.960Z,1020.2
2018-08-28T06:09:57.020Z,1020.2
2018-08-28T06:14:57.079Z,1020.3
2018-08-28T06:19:57.025Z,1020.4
2018-08-28T06:24:57.033Z,1020.4
2018-08-28T06:29:57.459Z,1020.4
2018-08-28T06:34:57.094Z,1020.5
2018-08-28T06:39:56.967Z,1020.5
2018-08-28T06:44:56.828Z,1020.6
2018-08-28T06:49:57.140Z,1020.6
2018-08-28T06:54:57.061Z,1020.6
2018-08-28T06:59:56.983Z,1020.6
2018-08-28T07:04:56.853Z,1020.7
2018-08-28T07:09:56.856Z,1020.7
2018-08-28T07:14:56.644Z,1020.8
2018-08-28T07:19:57.303Z,1020.8
2018-08-28T07:24:56.756Z,1020.9
2018-08-28T07:29:56.621Z,1020.9
2018-08-28T07:34:56.821Z,1020.9
2018-08-28T07:39:56.821Z,1020.9
2018-08-28T07:44:56.793Z,1021
2018-08-28T07:50:01.165Z,1021
2018-08-28T07:55:00.482Z,1021
2018-08-28T08:00:00.665Z,1021
2018-08-28T08:05:00.665Z,1021
2018-08-28T08:10:00.414Z,1021
2018-08-28T08:15:00.743Z,1021
2018-08-28T08:20:01.019Z,1021
2018-08-28T08:25:00.353Z,1021.1
2018-08-28T08:30:00.369Z,1021.1
2018-08-28T08:35:00.512Z,1021.1
2018-08-28T08:40:00.401Z,1021.1
2018-08-28T08:45:00.438Z,1021.1
2018-08-28T08:50:00.229Z,1021.2
2018-08-28T08:55:00.334Z,1021.2
2018-08-28T09:00:00.478Z,1021.2
2018-08-28T09:05:00.518Z,1021.1
2018-08-28T09:10:00.342Z,1021.1
2018-08-28T09:15:00.323Z,1021.1
2018-08-28T09:20:01.091Z,1021.1
2018-08-28T09:25:00.369Z,1021.1
2018-08-28T09:30:00.422Z,1021
2018-08-28T09:35:00.558Z,1020.9
2018-08-28T09:40:00.341Z,1020.9
2018-08-28T09:45:00.438Z,1020.9
2018-08-28T09:50:00.270Z,1020.8
2018-08-28T09:55:00.148Z,1020.8
2018-08-28T10:00:00.482Z,1020.8
2018-08-28T10:05:00.285Z,1020.8
2018-08-28T10:10:00.684Z,1020.8
2018-08-28T10:15:00.244Z,1020.7
2018-08-28T10:20:00.266Z,1020.7
2018-08-28T10:25:00.417Z,1020.7
2018-08-28T10:30:00.552Z,1020.7
2018-08-28T10:35:00.138Z,1020.7
2018-08-28T10:40:00.262Z,1020.7
2018-08-28T10:45:00.288Z,1020.7
2018-08-28T10:50:00.546Z,1020.7
2018-08-28T10:55:01.608Z,1020.7
2018-08-28T11:00:01.035Z,1020.7
2018-08-28T11:05:00.853Z,1020.7
2018-08-28T11:10:06.318Z,1020.7
2018-08-28T11:15:00.747Z,1020.8
2018-08-28T11:20:00.820Z,1020.8
2018-08-28T11:25:00.472Z,1020.7
2018-08-28T11:30:00.385Z,1020.7
2018-08-28T11:35:00.140Z,1020.8
2018-08-28T11:40:00.400Z,1020.8
2018-08-28T11:45:00.539Z,1020.8
2018-08-28T11:50:00.192Z,1020.8
2018-08-28T11:55:00.566Z,1020.8
2018-08-28T12:00:00.524Z,1020.8
2018-08-28T12:05:00.545Z,1020.8
2018-08-28T12:10:00.019Z,1020.7
2018-08-28T12:15:00.176Z,1020.8
2018-08-28T12:19:59.970Z,1020.7
2018-08-28T12:25:00.623Z,1020.8
2018-08-28T12:29:59.931Z,1020.8
2018-08-28T12:35:00.463Z,1020.7
2018-08-28T12:40:00.191Z,1020.7
2018-08-28T12:44:59.876Z,1020.7
2018-08-28T12:50:00.256Z,1020.6
2018-08-28T12:54:59.927Z,1020.6
2018-08-28T13:00:00.260Z,1020.5
2018-08-28T13:05:00.022Z,1020.5
2018-08-28T13:10:00.060Z,1020.5
2018-08-28T13:15:00.204Z,1020.4
2018-08-28T13:20:00.027Z,1020.4
2018-08-28T13:24:59.998Z,1020.3
2018-08-28T13:30:00.117Z,1020.4
2018-08-28T13:34:59.880Z,1020.3
2018-08-28T13:39:59.955Z,1020.3
2018-08-28T13:45:00.125Z,1020.2
2018-08-28T13:50:00.960Z,1020.2
2018-08-28T13:55:00.086Z,1020.2
2018-08-28T13:59:59.943Z,1020.2
2018-08-28T14:04:59.881Z,1020.2
2018-08-28T14:10:00.073Z,1020.1
2018-08-28T14:15:00.487Z,1020.1
2018-08-28T14:20:00.278Z,1020
2018-08-28T14:24:59.993Z,1019.9
2018-08-28T14:30:00.047Z,1020
2018-08-28T14:34:59.943Z,1020
2018-08-28T14:40:00.128Z,1019.9
2018-08-28T14:45:00.433Z,1019.9
2018-08-28T14:49:59.903Z,1019.9
2018-08-28T14:54:59.939Z,1019.9
2018-08-28T15:00:00.114Z,1019.9
2018-08-28T15:05:00.103Z,1019.9
2018-08-28T15:09:59.821Z,1019.8
2018-08-28T15:14:59.914Z,1019.8
2018-08-28T15:20:00.046Z,1019.8
2018-08-28T15:25:00.636Z,1019.7
2018-08-28T15:29:59.845Z,1019.6
2018-08-28T15:34:59.871Z,1019.6
2018-08-28T15:40:03.708Z,1019.6
2018-08-28T15:45:00.073Z,1019.4
2018-08-28T15:49:59.994Z,1019.4
2018-08-28T15:54:59.756Z,1019.4
2018-08-28T16:00:00.079Z,1019.3
2018-08-28T16:05:00.256Z,1019.3
2018-08-28T16:09:59.815Z,1019.3
2018-08-28T16:15:01.532Z,1019.2
2018-08-28T16:19:59.870Z,1019.2
2018-08-28T16:25:00.352Z,1019.2
2018-08-28T16:29:59.810Z,1019.1
2018-08-28T16:35:00.082Z,1019.1
2018-08-28T16:39:59.844Z,1019.1
2018-08-28T16:44:59.512Z,1019
2018-08-28T16:49:59.648Z,1018.9
2018-08-28T16:54:59.439Z,1018.9
2018-08-28T17:00:01.386Z,1018.8
2018-08-28T17:05:00.012Z,1018.8
2018-08-28T17:10:02.674Z,1018.7
2018-08-28T17:15:02.108Z,1018.7
2018-08-28T17:20:00.315Z,1018.6
2018-08-28T17:24:59.987Z,1018.7
2018-08-28T17:30:00.279Z,1018.7
2018-08-28T17:34:59.884Z,1018.6
2018-08-28T17:40:00.431Z,1018.6
2018-08-28T17:48:00.062Z,1018.6
2018-08-28T17:49:59.301Z,1018.6
2018-08-28T17:54:59.803Z,1018.5
2018-08-28T17:59:59.656Z,1018.5
2018-08-28T18:04:59.819Z,1018.5
2018-08-28T18:10:03.803Z,1018.5
2018-08-28T18:16:53.568Z,1018.4
2018-08-28T18:19:59.541Z,1018.4
2018-08-28T18:24:59.908Z,1018.4
2018-08-28T18:29:59.604Z,1018.4
2018-08-28T18:35:08.862Z,1018.4
2018-08-28T18:55:43.713Z,1018.3
2018-08-28T19:00:02.628Z,1018.3
2018-08-28T19:05:04.550Z,1018.3
2018-08-28T19:20:02.371Z,1018.3
2018-08-28T19:25:01.274Z,1018.3
2018-08-28T19:30:01.209Z,1018.3
2018-08-28T19:35:01.122Z,1018.3
2018-08-28T19:40:03.108Z,1018.1
2018-08-28T19:45:01.439Z,1018
2018-08-28T19:50:01.381Z,1018
2018-08-28T19:55:01.006Z,1018
2018-08-28T20:00:01.371Z,1018
2018-08-28T21:40:02.685Z,1017.4
2018-08-28T21:45:01.173Z,1017.4
2018-08-28T21:50:01.221Z,1017.4
2018-08-28T21:55:01.262Z,1017.4
2018-08-28T22:00:01.142Z,1017.4
2018-08-28T22:05:00.915Z,1017.3
2018-08-28T22:10:00.991Z,1017.2
2018-08-28T22:15:01.081Z,1017.2
2018-08-28T22:20:01.010Z,1017.2
2018-08-28T22:25:01.038Z,1017.1
2018-08-28T22:41:02.641Z,1017.1
2018-08-28T22:45:06.579Z,1017
2018-08-28T22:50:00.617Z,1017
2018-08-28T22:55:00.971Z,1017
2018-08-28T23:00:01.197Z,1016.9
2018-08-28T23:05:01.806Z,1016.8
2018-08-28T23:10:00.702Z,1016.8
2018-08-28T23:15:01.313Z,1016.8
2018-08-28T23:20:01.132Z,1016.7
2018-08-28T23:25:01.108Z,1016.7
2018-08-28T23:30:02.150Z,1016.7
2018-08-28T23:35:01.107Z,1016.6
2018-08-28T23:40:03.961Z,1016.5
2018-08-28T23:45:01.434Z,1016.5
2018-08-28T23:50:00.856Z,1016.5
2018-08-28T23:55:00.868Z,1016.5
