createdAt,value
2023-01-27T00:00:27.594Z,96250.59
2023-01-27T00:02:54.001Z,96256.47
2023-01-27T00:05:20.441Z,96263.72
2023-01-27T00:07:46.850Z,96256.81
2023-01-27T00:10:13.524Z,96258.16
2023-01-27T00:12:40.075Z,96253.53
2023-01-27T00:15:06.425Z,96249.28
2023-01-27T00:17:32.827Z,96257.78
2023-01-27T00:19:59.197Z,96256.66
2023-01-27T00:22:25.571Z,96250.09
2023-01-27T00:24:51.913Z,96248.25
2023-01-27T00:27:18.288Z,96253.28
2023-01-27T00:29:44.643Z,96244.16
2023-01-27T00:32:11.014Z,96239.88
2023-01-27T00:34:37.396Z,96234.44
2023-01-27T00:37:03.784Z,96237.59
2023-01-27T00:39:30.181Z,96235.00
2023-01-27T00:41:56.527Z,96232.78
2023-01-27T00:44:22.861Z,96241.03
2023-01-27T00:46:49.432Z,96239.25
2023-01-27T00:49:15.862Z,96237.13
2023-01-27T00:51:42.223Z,96228.97
2023-01-27T00:54:08.611Z,96228.50
2023-01-27T00:56:35.008Z,96228.06
2023-01-27T00:59:01.369Z,96218.16
2023-01-27T01:01:27.796Z,96230.38
2023-01-27T01:03:54.197Z,96226.47
2023-01-27T01:06:20.548Z,96223.81
2023-01-27T01:08:46.904Z,96215.53
2023-01-27T01:11:13.257Z,96215.78
2023-01-27T01:13:39.651Z,96207.88
2023-01-27T01:16:06.012Z,96213.78
2023-01-27T01:18:32.409Z,96209.66
2023-01-27T01:20:58.806Z,96216.97
2023-01-27T01:23:25.201Z,96212.41
2023-01-27T01:25:51.592Z,96207.41
2023-01-27T01:28:17.943Z,96207.66
2023-01-27T01:30:44.347Z,96210.31
2023-01-27T01:33:10.701Z,96203.38
2023-01-27T01:35:37.082Z,96202.31
2023-01-27T01:38:03.475Z,96205.25
2023-01-27T01:40:29.820Z,96207.88
2023-01-27T01:42:56.202Z,96202.03
2023-01-27T01:45:22.555Z,96204.81
2023-01-27T01:47:48.887Z,96196.66
2023-01-27T01:50:15.265Z,96202.38
2023-01-27T01:52:41.661Z,96194.16
2023-01-27T01:55:08.022Z,96192.63
2023-01-27T01:57:34.370Z,96190.25
2023-01-27T02:00:00.722Z,96189.75
2023-01-27T02:02:27.169Z,96189.00
2023-01-27T02:04:53.582Z,96175.31
2023-01-27T02:07:19.942Z,96182.38
2023-01-27T02:09:46.525Z,96178.09
2023-01-27T02:12:12.886Z,96176.03
2023-01-27T02:14:39.225Z,96169.69
2023-01-27T02:17:05.565Z,96169.31
2023-01-27T02:19:31.913Z,96168.94
2023-01-27T02:21:58.258Z,96171.41
2023-01-27T02:24:24.705Z,96168.81
2023-01-27T02:26:51.132Z,96163.56
2023-01-27T02:29:17.545Z,96171.25
2023-01-27T02:31:43.948Z,96166.44
2023-01-27T02:34:10.371Z,96166.22
2023-01-27T02:36:36.774Z,96163.34
2023-01-27T02:39:03.174Z,96167.97
2023-01-27T02:41:29.567Z,96181.81
2023-01-27T02:43:55.953Z,96173.97
2023-01-27T02:46:22.347Z,96171.28
2023-01-27T02:48:48.765Z,96171.19
2023-01-27T02:51:15.119Z,96168.53
2023-01-27T02:53:41.657Z,96166.16
2023-01-27T02:56:08.044Z,96165.53
2023-01-27T02:58:34.398Z,96166.72
2023-01-27T03:01:00.760Z,96160.78
2023-01-27T03:03:27.121Z,96170.75
2023-01-27T03:05:53.624Z,96163.56
2023-01-27T03:08:19.959Z,96157.66
2023-01-27T03:10:46.345Z,96162.03
2023-01-27T03:13:12.735Z,96153.69
2023-01-27T03:15:39.168Z,96162.16
2023-01-27T03:18:05.589Z,96160.53
2023-01-27T03:20:31.946Z,96169.03
2023-01-27T03:22:58.293Z,96157.38
2023-01-27T03:25:24.685Z,96164.53
2023-01-27T03:27:51.056Z,96158.50
2023-01-27T03:30:17.453Z,96149.50
2023-01-27T03:32:43.801Z,96151.72
2023-01-27T03:35:10.397Z,96157.66
2023-01-27T03:37:36.911Z,96150.25
2023-01-27T03:40:03.327Z,96147.69
2023-01-27T03:42:29.728Z,96151.53
2023-01-27T03:44:56.078Z,96149.19
2023-01-27T03:47:22.461Z,96148.31
2023-01-27T03:49:48.811Z,96148.28
2023-01-27T03:52:15.314Z,96139.50
2023-01-27T03:54:41.704Z,96147.16
2023-01-27T03:57:08.069Z,96150.50
2023-01-27T03:59:34.454Z,96147.66
2023-01-27T04:02:00.801Z,96149.28
2023-01-27T04:04:27.194Z,96154.84
2023-01-27T04:06:53.557Z,96148.50
2023-01-27T04:09:19.947Z,96145.78
2023-01-27T04:11:46.301Z,96153.03
2023-01-27T04:14:12.915Z,96145.66
2023-01-27T04:16:39.302Z,96155.47
2023-01-27T04:19:05.639Z,96153.09
2023-01-27T04:21:32.113Z,96156.88
2023-01-27T04:23:58.512Z,96156.75
2023-01-27T04:26:24.910Z,96158.59
2023-01-27T04:28:51.261Z,96162.47
2023-01-27T04:31:17.711Z,96156.47
2023-01-27T04:33:44.131Z,96145.09
2023-01-27T04:36:10.477Z,96144.94
2023-01-27T04:38:37.035Z,96150.44
2023-01-27T04:41:03.433Z,96143.06
2023-01-27T04:43:29.825Z,96156.66
2023-01-27T04:45:56.296Z,96156.91
2023-01-27T04:48:22.731Z,96148.59
2023-01-27T04:50:49.125Z,96143.41
2023-01-27T04:53:15.523Z,96138.53
2023-01-27T04:55:41.922Z,96140.53
2023-01-27T04:58:08.289Z,96139.00
2023-01-27T05:00:34.672Z,96138.25
2023-01-27T05:03:01.133Z,96132.84
2023-01-27T05:05:27.651Z,96144.44
2023-01-27T05:07:54.052Z,96134.69
2023-01-27T05:10:20.454Z,96144.47
2023-01-27T05:12:46.841Z,96134.63
2023-01-27T05:15:13.439Z,96134.91
2023-01-27T05:17:39.985Z,96136.91
2023-01-27T05:20:06.340Z,96138.66
2023-01-27T05:22:32.732Z,96139.03
2023-01-27T05:24:59.121Z,96137.06
2023-01-27T05:27:25.844Z,96144.03
2023-01-27T05:29:52.227Z,96147.88
2023-01-27T05:32:18.620Z,96148.25
2023-01-27T05:34:44.969Z,96143.28
2023-01-27T05:37:11.356Z,96138.78
2023-01-27T05:39:37.713Z,96137.56
2023-01-27T05:42:04.083Z,96148.38
2023-01-27T05:44:30.481Z,96146.25
2023-01-27T05:46:56.863Z,96136.56
2023-01-27T05:49:23.257Z,96144.19
2023-01-27T05:51:49.615Z,96143.72
2023-01-27T05:54:15.971Z,96146.38
2023-01-27T05:56:42.356Z,96142.03
2023-01-27T05:59:08.758Z,96138.00
2023-01-27T06:01:35.172Z,96137.50
2023-01-27T06:04:01.652Z,96137.31
2023-01-27T06:06:28.074Z,96141.00
2023-01-27T06:08:54.534Z,96141.53
2023-01-27T06:11:20.886Z,96145.66
2023-01-27T06:13:47.275Z,96141.66
2023-01-27T06:16:13.675Z,96147.09
2023-01-27T06:18:40.051Z,96141.59
2023-01-27T06:21:06.439Z,96153.19
2023-01-27T06:23:32.818Z,96144.00
2023-01-27T06:25:59.187Z,96150.44
2023-01-27T06:28:29.850Z,96151.66
2023-01-27T06:30:56.593Z,96153.63
2023-01-27T06:33:23.000Z,96161.03
2023-01-27T06:35:49.421Z,96171.75
2023-01-27T06:38:15.827Z,96161.13
2023-01-27T06:40:42.236Z,96165.44
2023-01-27T06:43:08.680Z,96167.81
2023-01-27T06:45:35.054Z,96165.88
2023-01-27T06:48:01.503Z,96161.78
2023-01-27T06:50:27.873Z,96150.53
2023-01-27T06:52:54.331Z,96155.38
2023-01-27T06:55:20.684Z,96153.41
2023-01-27T06:57:47.045Z,96160.19
2023-01-27T07:00:13.617Z,96151.41
2023-01-27T07:02:40.254Z,96160.66
2023-01-27T07:05:06.676Z,96167.44
2023-01-27T07:07:33.027Z,96160.44
2023-01-27T07:09:59.421Z,96162.38
2023-01-27T07:12:25.777Z,96166.13
2023-01-27T07:14:52.166Z,96154.25
2023-01-27T07:17:18.564Z,96163.78
2023-01-27T07:19:44.918Z,96152.81
2023-01-27T07:22:11.296Z,96150.50
2023-01-27T07:24:37.789Z,96162.91
2023-01-27T07:27:04.204Z,96151.06
2023-01-27T07:29:30.565Z,96156.44
2023-01-27T07:31:56.957Z,96150.69
2023-01-27T07:34:23.412Z,96167.53
2023-01-27T07:36:49.794Z,96169.16
2023-01-27T07:39:16.145Z,96166.06
2023-01-27T07:41:42.486Z,96159.38
2023-01-27T07:44:08.887Z,96178.13
2023-01-27T07:46:35.281Z,96159.97
2023-01-27T07:49:01.694Z,96167.94
2023-01-27T07:51:28.075Z,96178.38
2023-01-27T07:53:54.442Z,96171.22
2023-01-27T07:56:20.783Z,96180.09
2023-01-27T07:58:47.163Z,96178.63
2023-01-27T08:01:13.554Z,96168.66
2023-01-27T08:03:40.017Z,96176.75
2023-01-27T08:06:06.365Z,96168.81
2023-01-27T08:08:32.714Z,96173.59
2023-01-27T08:10:59.077Z,96176.47
2023-01-27T08:13:25.478Z,96170.59
2023-01-27T08:15:51.873Z,96175.50
2023-01-27T08:18:18.217Z,96172.03
2023-01-27T08:20:46.128Z,96175.81
2023-01-27T08:23:12.643Z,96176.94
2023-01-27T08:25:39.000Z,96174.16
2023-01-27T08:28:05.342Z,96173.06
2023-01-27T08:30:31.742Z,96169.31
2023-01-27T08:32:58.123Z,96172.94
2023-01-27T08:35:24.523Z,96191.94
2023-01-27T08:37:51.029Z,96184.41
2023-01-27T08:40:17.466Z,96179.41
2023-01-27T08:42:43.835Z,96185.59
2023-01-27T08:45:10.252Z,96184.97
2023-01-27T08:47:36.643Z,96191.34
2023-01-27T08:50:03.066Z,96188.03
2023-01-27T08:52:29.464Z,96191.41
2023-01-27T08:54:55.895Z,96190.66
2023-01-27T08:57:22.292Z,96197.22
2023-01-27T08:59:48.638Z,96206.38
2023-01-27T09:02:14.977Z,96193.41
2023-01-27T09:04:41.377Z,96205.56
2023-01-27T09:07:07.728Z,96203.25
2023-01-27T09:09:34.110Z,96217.19
2023-01-27T09:12:00.454Z,96201.72
2023-01-27T09:14:26.864Z,96210.34
2023-01-27T09:16:53.292Z,96215.56
2023-01-27T09:19:19.687Z,96213.81
2023-01-27T09:21:46.059Z,96210.53
2023-01-27T09:24:12.464Z,96204.81
2023-01-27T09:26:38.906Z,96208.03
2023-01-27T09:29:05.269Z,96218.97
2023-01-27T09:31:31.759Z,96206.25
2023-01-27T09:33:58.234Z,96209.94
2023-01-27T09:36:24.594Z,96209.72
2023-01-27T09:38:50.976Z,96215.19
2023-01-27T09:41:17.326Z,96219.16
2023-01-27T09:43:43.907Z,96226.88
2023-01-27T09:46:10.323Z,96219.47
2023-01-27T09:48:36.694Z,96220.09
2023-01-27T09:51:04.292Z,96225.22
2023-01-27T09:53:30.722Z,96220.22
2023-01-27T09:55:57.085Z,96215.41
2023-01-27T09:58:24.783Z,96219.22
2023-01-27T10:00:51.296Z,96222.41
2023-01-27T10:03:17.708Z,96226.31
2023-01-27T10:05:44.078Z,96226.78
2023-01-27T10:08:10.418Z,96219.59
2023-01-27T10:10:36.797Z,96223.19
2023-01-27T10:13:03.141Z,96225.06
2023-01-27T10:15:29.489Z,96235.03
2023-01-27T10:17:55.862Z,96226.22
2023-01-27T10:20:22.211Z,96223.25
2023-01-27T10:22:48.600Z,96222.16
2023-01-27T10:25:14.989Z,96223.50
2023-01-27T10:27:41.341Z,96219.16
2023-01-27T10:30:07.742Z,96212.38
2023-01-27T10:32:34.138Z,96218.72
2023-01-27T10:35:00.496Z,96218.91
2023-01-27T10:37:26.839Z,96209.41
2023-01-27T10:39:53.233Z,96221.28
2023-01-27T10:42:19.589Z,96212.69
2023-01-27T10:44:45.979Z,96214.72
2023-01-27T10:47:12.369Z,96207.28
2023-01-27T10:49:38.778Z,96212.59
2023-01-27T10:52:05.233Z,96209.97
2023-01-27T10:54:31.661Z,96197.28
2023-01-27T10:56:58.025Z,96203.72
2023-01-27T10:59:24.413Z,96200.25
2023-01-27T11:01:50.810Z,96201.47
2023-01-27T11:04:17.310Z,96201.09
2023-01-27T11:06:43.747Z,96206.06
2023-01-27T11:09:10.119Z,96207.81
2023-01-27T11:11:36.514Z,96185.75
2023-01-27T11:14:02.919Z,96205.00
2023-01-27T11:16:29.398Z,96204.75
2023-01-27T11:18:55.825Z,96200.19
2023-01-27T11:21:22.203Z,96201.97
2023-01-27T11:23:48.556Z,96197.06
2023-01-27T11:26:14.949Z,96202.09
2023-01-27T11:28:41.354Z,96189.22
2023-01-27T11:31:07.776Z,96195.84
2023-01-27T11:33:34.158Z,96180.44
2023-01-27T11:36:00.543Z,96181.25
2023-01-27T11:38:26.940Z,96166.53
2023-01-27T11:40:53.310Z,96171.72
2023-01-27T11:43:19.678Z,96176.66
2023-01-27T11:45:46.105Z,96180.81
2023-01-27T11:48:12.478Z,96156.91
2023-01-27T11:50:38.873Z,96162.25
2023-01-27T11:53:05.221Z,96168.19
2023-01-27T11:55:31.595Z,96148.13
2023-01-27T11:57:57.992Z,96149.94
2023-01-27T12:00:24.368Z,96146.63
2023-01-27T12:02:50.739Z,96157.88
2023-01-27T12:05:17.125Z,96135.69
2023-01-27T12:07:43.530Z,96131.41
2023-01-27T12:10:09.946Z,96133.38
2023-01-27T12:12:36.307Z,96133.13
2023-01-27T12:15:02.692Z,96129.25
2023-01-27T12:17:29.080Z,96125.78
2023-01-27T12:19:55.444Z,96123.56
2023-01-27T12:22:21.797Z,96120.59
2023-01-27T12:24:48.195Z,96113.53
2023-01-27T12:27:14.581Z,96117.13
2023-01-27T12:29:40.944Z,96122.19
2023-01-27T12:32:07.331Z,96115.63
2023-01-27T12:34:33.736Z,96118.66
2023-01-27T12:37:00.099Z,96122.34
2023-01-27T12:39:26.511Z,96115.03
2023-01-27T12:41:52.866Z,96123.56
2023-01-27T12:44:19.244Z,96116.44
2023-01-27T12:46:45.680Z,96122.25
2023-01-27T12:49:12.109Z,96126.53
2023-01-27T12:51:38.464Z,96128.38
2023-01-27T12:54:04.803Z,96124.69
2023-01-27T12:56:31.174Z,96129.47
2023-01-27T12:58:57.516Z,96130.94
2023-01-27T13:01:23.907Z,96138.16
2023-01-27T13:03:50.394Z,96138.09
2023-01-27T13:06:16.798Z,96133.38
2023-01-27T13:08:43.190Z,96137.84
2023-01-27T13:11:09.533Z,96129.06
2023-01-27T13:13:35.929Z,96143.25
2023-01-27T13:16:02.284Z,96133.16
2023-01-27T13:18:28.718Z,96147.59
2023-01-27T13:20:55.068Z,96149.31
2023-01-27T13:23:21.448Z,96173.47
2023-01-27T13:25:47.799Z,96160.16
2023-01-27T13:28:14.139Z,96161.63
2023-01-27T13:30:40.575Z,96166.94
2023-01-27T13:33:06.958Z,96161.63
2023-01-27T13:35:33.339Z,96162.06
2023-01-27T13:37:59.699Z,96161.63
2023-01-27T13:40:26.088Z,96147.84
2023-01-27T13:42:52.451Z,96156.22
2023-01-27T13:45:18.844Z,96145.22
2023-01-27T13:47:45.211Z,96156.44
2023-01-27T13:50:11.746Z,96152.81
2023-01-27T13:52:38.315Z,96146.16
2023-01-27T13:55:04.664Z,96147.41
2023-01-27T13:57:31.010Z,96157.16
2023-01-27T13:59:57.397Z,96146.25
2023-01-27T14:02:23.787Z,96159.28
2023-01-27T14:04:50.222Z,96153.50
2023-01-27T14:07:16.616Z,96154.88
2023-01-27T14:09:42.992Z,96161.16
2023-01-27T14:12:09.351Z,96172.59
2023-01-27T14:14:36.378Z,96157.69
2023-01-27T14:17:03.625Z,96165.88
2023-01-27T14:19:30.288Z,96171.16
2023-01-27T14:21:56.766Z,96159.34
2023-01-27T14:24:23.370Z,96183.44
2023-01-27T14:26:49.783Z,96173.94
2023-01-27T14:29:16.155Z,96187.69
2023-01-27T14:31:42.613Z,96171.25
2023-01-27T14:34:09.019Z,96172.72
2023-01-27T14:36:35.358Z,96184.41
2023-01-27T14:39:01.710Z,96171.47
2023-01-27T14:41:28.070Z,96182.03
2023-01-27T14:43:56.801Z,96174.91
2023-01-27T14:46:25.005Z,96185.06
2023-01-27T14:48:51.365Z,96180.97
2023-01-27T14:51:17.786Z,96189.75
2023-01-27T14:53:44.161Z,96185.22
2023-01-27T14:56:10.526Z,96177.50
2023-01-27T14:58:36.867Z,96183.06
2023-01-27T15:01:03.235Z,96179.69
2023-01-27T15:03:31.007Z,96187.06
2023-01-27T15:05:57.844Z,96182.56
2023-01-27T15:08:24.193Z,96192.41
2023-01-27T15:10:50.584Z,96208.28
2023-01-27T15:13:16.936Z,96207.91
2023-01-27T15:15:43.272Z,96211.00
2023-01-27T15:18:09.615Z,96209.22
2023-01-27T15:20:35.995Z,96222.09
2023-01-27T15:23:02.344Z,96235.13
2023-01-27T15:25:28.722Z,96239.72
2023-01-27T15:27:55.124Z,96238.59
2023-01-27T15:30:21.479Z,96232.06
2023-01-27T15:32:47.876Z,96233.44
2023-01-27T15:35:14.479Z,96230.94
2023-01-27T15:37:41.069Z,96232.28
2023-01-27T15:40:07.418Z,96232.38
2023-01-27T15:42:33.815Z,96236.63
2023-01-27T15:45:00.191Z,96237.13
2023-01-27T15:47:26.531Z,96235.00
2023-01-27T15:49:52.871Z,96232.78
2023-01-27T15:52:19.263Z,96228.09
2023-01-27T15:54:45.602Z,96241.06
2023-01-27T15:57:11.932Z,96237.88
2023-01-27T15:59:39.037Z,96233.44
2023-01-27T16:02:06.728Z,96234.16
2023-01-27T16:04:33.361Z,96233.31
2023-01-27T16:06:59.756Z,96242.41
2023-01-27T16:09:26.136Z,96237.59
2023-01-27T16:11:52.481Z,96236.50
2023-01-27T16:14:18.858Z,96240.44
2023-01-27T16:16:45.310Z,96249.91
2023-01-27T16:19:11.729Z,96254.28
2023-01-27T16:21:38.107Z,96257.63
2023-01-27T16:24:04.475Z,96252.66
2023-01-27T16:26:30.851Z,96264.91
2023-01-27T16:28:57.219Z,96252.25
2023-01-27T16:31:23.615Z,96254.50
2023-01-27T16:33:49.965Z,96263.19
2023-01-27T16:36:16.307Z,96249.53
2023-01-27T16:38:42.697Z,96255.03
2023-01-27T16:41:09.042Z,96262.28
2023-01-27T16:43:35.485Z,96262.44
2023-01-27T16:46:01.935Z,96244.38
2023-01-27T16:48:28.325Z,96270.41
2023-01-27T16:50:54.679Z,96267.97
2023-01-27T16:53:21.021Z,96263.31
2023-01-27T16:55:47.419Z,96279.56
2023-01-27T16:58:13.817Z,96277.78
2023-01-27T17:00:40.195Z,96276.53
2023-01-27T17:03:06.612Z,96283.81
2023-01-27T17:05:32.974Z,96283.38
2023-01-27T17:07:59.310Z,96286.69
2023-01-27T17:10:34.370Z,96274.03
2023-01-27T17:13:01.276Z,96276.44
2023-01-27T17:15:27.654Z,96291.84
2023-01-27T17:17:54.042Z,96298.41
2023-01-27T17:20:20.411Z,96297.66
2023-01-27T17:22:46.753Z,96311.66
2023-01-27T17:25:13.383Z,96305.75
2023-01-27T17:27:39.931Z,96308.91
2023-01-27T17:30:06.300Z,96322.41
2023-01-27T17:32:32.692Z,96303.25
2023-01-27T17:34:59.064Z,96319.38
2023-01-27T17:37:25.453Z,96310.66
2023-01-27T17:39:51.810Z,96309.03
2023-01-27T17:42:18.191Z,96316.56
2023-01-27T17:44:44.604Z,96336.66
2023-01-27T17:47:11.017Z,96337.06
2023-01-27T17:49:37.426Z,96333.72
2023-01-27T17:52:03.777Z,96326.44
2023-01-27T17:54:30.151Z,96323.69
2023-01-27T17:56:56.540Z,96333.34
2023-01-27T17:59:22.889Z,96327.59
2023-01-27T18:01:49.300Z,96338.88
2023-01-27T18:04:15.689Z,96329.44
2023-01-27T18:06:42.063Z,96333.28
2023-01-27T18:09:10.132Z,96336.16
2023-01-27T18:11:37.020Z,96320.09
2023-01-27T18:14:03.446Z,96336.78
2023-01-27T18:16:29.862Z,96348.34
2023-01-27T18:18:56.256Z,96341.47
2023-01-27T18:21:22.657Z,96342.91
2023-01-27T18:23:49.026Z,96334.44
2023-01-27T18:26:15.367Z,96335.69
2023-01-27T18:28:41.740Z,96334.44
2023-01-27T18:31:08.288Z,96338.63
2023-01-27T18:33:34.702Z,96334.56
2023-01-27T18:36:01.046Z,96323.56
2023-01-27T18:38:27.440Z,96343.50
2023-01-27T18:40:53.800Z,96323.22
2023-01-27T18:43:20.189Z,96335.97
2023-01-27T18:45:46.584Z,96334.63
2023-01-27T18:48:12.956Z,96330.06
2023-01-27T18:50:39.327Z,96334.78
2023-01-27T18:53:05.678Z,96336.38
2023-01-27T18:55:32.069Z,96328.03
2023-01-27T18:57:58.478Z,96335.69
2023-01-27T19:00:25.005Z,96338.00
2023-01-27T19:02:51.430Z,96336.16
2023-01-27T19:05:17.790Z,96340.88
2023-01-27T19:07:44.132Z,96340.56
2023-01-27T19:10:10.478Z,96336.91
2023-01-27T19:12:36.829Z,96368.41
2023-01-27T19:15:03.169Z,96345.97
2023-01-27T19:17:29.582Z,96361.72
2023-01-27T19:19:55.940Z,96359.56
2023-01-27T19:22:22.339Z,96370.25
2023-01-27T19:24:48.736Z,96370.59
2023-01-27T19:27:15.145Z,96371.25
2023-01-27T19:29:41.540Z,96371.78
2023-01-27T19:32:07.985Z,96370.44
2023-01-27T19:34:34.332Z,96375.25
2023-01-27T19:37:00.683Z,96370.78
2023-01-27T19:39:27.034Z,96365.88
2023-01-27T19:41:53.388Z,96377.06
2023-01-27T19:44:19.780Z,96387.34
2023-01-27T19:46:46.144Z,96387.91
2023-01-27T19:49:12.532Z,96382.38
2023-01-27T19:51:38.879Z,96379.72
2023-01-27T19:54:05.292Z,96380.22
2023-01-27T19:56:31.720Z,96387.28
2023-01-27T19:58:58.089Z,96379.88
2023-01-27T20:01:24.631Z,96385.25
2023-01-27T20:03:51.221Z,96387.00
2023-01-27T20:06:17.579Z,96385.06
2023-01-27T20:08:43.975Z,96395.09
2023-01-27T20:11:10.358Z,96390.34
2023-01-27T20:13:36.753Z,96391.84
2023-01-27T20:16:03.098Z,96386.41
2023-01-27T20:18:29.485Z,96389.44
2023-01-27T20:20:55.840Z,96391.13
2023-01-27T20:23:22.182Z,96377.94
2023-01-27T20:25:48.532Z,96383.44
2023-01-27T20:28:14.919Z,96378.47
2023-01-27T20:30:41.310Z,96383.81
2023-01-27T20:33:07.698Z,96372.94
2023-01-27T20:35:34.092Z,96391.28
2023-01-27T20:38:02.116Z,96385.75
2023-01-27T20:40:29.673Z,96380.69
2023-01-27T20:42:56.020Z,96383.34
2023-01-27T20:45:22.412Z,96383.56
2023-01-27T20:47:48.772Z,96383.28
2023-01-27T20:50:15.132Z,96391.22
2023-01-27T20:52:41.487Z,96387.38
2023-01-27T20:55:07.832Z,96384.00
2023-01-27T20:57:34.181Z,96392.63
2023-01-27T21:00:00.637Z,96391.75
2023-01-27T21:02:27.079Z,96392.22
2023-01-27T21:04:53.454Z,96395.41
2023-01-27T21:07:19.801Z,96399.31
2023-01-27T21:09:46.142Z,96406.28
2023-01-27T21:12:12.538Z,96395.75
2023-01-27T21:14:40.111Z,96382.13
2023-01-27T21:17:06.498Z,96395.56
2023-01-27T21:19:32.877Z,96394.94
2023-01-27T21:21:59.249Z,96395.59
2023-01-27T21:24:25.683Z,96383.38
2023-01-27T21:26:52.411Z,96386.94
2023-01-27T21:29:18.796Z,96390.41
2023-01-27T21:31:45.214Z,96393.50
2023-01-27T21:34:11.585Z,96387.91
2023-01-27T21:36:37.980Z,96398.44
2023-01-27T21:39:04.335Z,96381.66
2023-01-27T21:41:30.708Z,96394.94
2023-01-27T21:43:57.102Z,96397.88
2023-01-27T21:46:23.455Z,96392.56
2023-01-27T21:48:49.851Z,96390.88
2023-01-27T21:51:16.248Z,96390.06
2023-01-27T21:53:42.641Z,96398.69
2023-01-27T21:56:09.045Z,96385.31
2023-01-27T21:58:35.386Z,96398.63
2023-01-27T22:01:01.745Z,96389.34
2023-01-27T22:03:28.135Z,96386.13
2023-01-27T22:05:54.520Z,96387.34
2023-01-27T22:08:20.911Z,96367.25
2023-01-27T22:10:47.311Z,96380.25
2023-01-27T22:13:13.707Z,96385.78
2023-01-27T22:15:40.097Z,96387.47
2023-01-27T22:18:06.493Z,96379.78
2023-01-27T22:20:32.886Z,96379.50
2023-01-27T22:22:59.297Z,96376.13
2023-01-27T22:25:25.642Z,96383.81
2023-01-27T22:27:51.983Z,96388.44
2023-01-27T22:30:18.371Z,96383.34
2023-01-27T22:32:44.805Z,96388.78
2023-01-27T22:35:11.213Z,96388.00
2023-01-27T22:37:37.629Z,96385.41
2023-01-27T22:40:04.028Z,96389.16
2023-01-27T22:42:30.424Z,96379.53
2023-01-27T22:44:56.814Z,96376.22
2023-01-27T22:47:23.187Z,96375.50
2023-01-27T22:49:49.568Z,96378.19
2023-01-27T22:52:15.931Z,96378.81
2023-01-27T22:54:42.330Z,96385.03
2023-01-27T22:57:08.728Z,96381.41
2023-01-27T22:59:35.229Z,96379.00
2023-01-27T23:02:01.641Z,96368.66
2023-01-27T23:04:28.076Z,96365.44
2023-01-27T23:06:54.442Z,96368.88
2023-01-27T23:09:20.779Z,96370.09
2023-01-27T23:11:47.126Z,96363.25
2023-01-27T23:14:13.474Z,96379.59
2023-01-27T23:16:39.875Z,96368.75
2023-01-27T23:19:06.324Z,96355.47
2023-01-27T23:21:32.688Z,96374.91
2023-01-27T23:23:59.050Z,96378.28
2023-01-27T23:26:25.445Z,96375.94
2023-01-27T23:28:51.798Z,96378.88
2023-01-27T23:31:18.302Z,96381.84
2023-01-27T23:33:44.719Z,96375.25
2023-01-27T23:36:11.091Z,96369.03
2023-01-27T23:38:37.498Z,96373.63
2023-01-27T23:41:03.909Z,96383.09
2023-01-27T23:43:30.312Z,96373.19
2023-01-27T23:45:56.718Z,96374.19
2023-01-27T23:48:23.094Z,96381.66
2023-01-27T23:50:49.451Z,96386.03
2023-01-27T23:53:15.801Z,96372.03
2023-01-27T23:55:42.154Z,96386.84
2023-01-27T23:58:08.532Z,96368.16
