createdAt,value
2019-05-21T00:00:38.453Z,36.299999
2019-05-21T00:05:40.808Z,32.5
2019-05-21T00:10:42.945Z,27.6
2019-05-21T00:15:45.277Z,35.400002
2019-05-21T00:20:47.567Z,37.5
2019-05-21T00:25:49.779Z,29.200001
2019-05-21T00:30:52.098Z,34.299999
2019-05-21T00:35:54.448Z,49.299999
2019-05-21T00:40:56.806Z,27.6
2019-05-21T00:45:59.048Z,38.099998
2019-05-21T00:51:01.327Z,22.4
2019-05-21T00:56:03.516Z,32.200001
2019-05-21T01:01:05.861Z,26
2019-05-21T01:06:08.243Z,41.200001
2019-05-21T01:11:10.623Z,32.900002
2019-05-21T01:16:12.846Z,32.099998
2019-05-21T01:21:15.089Z,35.700001
2019-05-21T01:26:17.367Z,38.900002
2019-05-21T01:31:19.676Z,27.6
2019-05-21T01:36:21.981Z,30.299999
2019-05-21T01:41:24.393Z,43.900002
2019-05-21T01:46:26.537Z,26.4
2019-05-21T01:51:28.943Z,25
2019-05-21T01:56:31.128Z,40.200001
2019-05-21T02:01:33.433Z,34.700001
2019-05-21T02:06:35.741Z,40.599998
2019-05-21T02:11:38.129Z,27.299999
2019-05-21T02:16:40.262Z,28
2019-05-21T02:21:42.588Z,48.799999
2019-05-21T02:26:44.818Z,34.099998
2019-05-21T02:31:47.092Z,34.599998
2019-05-21T02:36:49.540Z,40.5
2019-05-21T02:41:51.805Z,53
2019-05-21T02:46:54.104Z,78.699997
2019-05-21T02:51:56.426Z,38.200001
2019-05-21T02:56:58.657Z,34.799999
2019-05-21T03:02:00.890Z,38.5
2019-05-21T03:07:03.214Z,39.400002
2019-05-21T03:12:05.565Z,25
2019-05-21T03:17:07.818Z,37.099998
2019-05-21T03:22:10.108Z,22
2019-05-21T03:27:12.610Z,32.099998
2019-05-21T03:32:14.669Z,31
2019-05-21T03:37:17.004Z,21.6
2019-05-21T03:42:19.199Z,19.4
2019-05-21T03:47:21.629Z,25.4
2019-05-21T03:52:23.890Z,24.299999
2019-05-21T03:57:26.190Z,31.299999
2019-05-21T04:02:28.396Z,25.6
2019-05-21T04:07:30.711Z,35.299999
2019-05-21T04:12:33.032Z,16.799999
2019-05-21T04:17:35.373Z,39.099998
2019-05-21T04:22:37.722Z,17.5
2019-05-21T04:27:39.987Z,18.5
2019-05-21T04:32:42.265Z,18.9
2019-05-21T04:37:44.540Z,21
2019-05-21T04:42:47.028Z,37.200001
2019-05-21T04:47:49.090Z,16.799999
2019-05-21T04:52:51.393Z,9.7
2019-05-21T04:57:53.733Z,29.700001
2019-05-21T05:02:56.014Z,16.5
2019-05-21T05:07:58.232Z,14.3
2019-05-21T05:13:00.506Z,17.4
2019-05-21T05:18:02.892Z,18.200001
2019-05-21T05:23:05.254Z,21.9
2019-05-21T05:28:07.506Z,22.4
2019-05-21T05:33:09.728Z,26.1
2019-05-21T05:38:12.138Z,30.299999
2019-05-21T05:43:14.401Z,14.6
2019-05-21T05:48:16.635Z,9.6
2019-05-21T05:53:19.049Z,20.9
2019-05-21T05:58:21.249Z,7.9
2019-05-21T06:03:23.556Z,16.799999
2019-05-21T06:08:25.829Z,10.8
2019-05-21T06:13:28.091Z,7.3
2019-05-21T06:18:30.412Z,10.5
2019-05-21T06:23:32.759Z,10.2
2019-05-21T06:28:35.048Z,13.5
2019-05-21T06:33:37.329Z,7.6
2019-05-21T06:38:39.651Z,14.5
2019-05-21T06:43:41.977Z,19.1
2019-05-21T06:48:44.252Z,15.1
2019-05-21T06:53:46.430Z,10.5
2019-05-21T06:58:48.756Z,11.5
2019-05-21T07:03:51.081Z,13.4
2019-05-21T07:08:53.281Z,21.6
2019-05-21T07:13:55.607Z,13.8
2019-05-21T07:18:57.858Z,19.200001
2019-05-21T07:24:00.375Z,8.2
2019-05-21T07:29:02.640Z,16.700001
2019-05-21T07:34:04.835Z,7.6
2019-05-21T07:39:07.100Z,6
2019-05-21T07:44:09.385Z,8.6
2019-05-21T07:49:11.736Z,9.2
2019-05-21T07:54:14.051Z,8.3
2019-05-21T07:59:16.601Z,5
2019-05-21T08:04:18.666Z,7.6
2019-05-21T08:09:20.852Z,6.5
2019-05-21T08:14:23.193Z,6.8
2019-05-21T08:19:25.553Z,17
2019-05-21T08:24:27.744Z,7.2
2019-05-21T08:29:30.114Z,4.6
2019-05-21T08:34:32.291Z,8.7
2019-05-21T08:39:34.598Z,6.8
2019-05-21T08:44:36.839Z,7.7
2019-05-21T08:49:39.267Z,38.400002
2019-05-21T08:54:41.442Z,22.799999
2019-05-21T08:59:43.771Z,6.4
2019-05-21T09:04:46.781Z,5.7
2019-05-21T09:09:50.483Z,8.1
2019-05-21T09:14:50.633Z,12.5
2019-05-21T09:19:53.060Z,6.5
2019-05-21T09:24:55.266Z,5.5
2019-05-21T09:29:57.630Z,8.2
2019-05-21T09:34:59.973Z,6.3
2019-05-21T09:40:02.537Z,7.2
2019-05-21T09:45:04.527Z,5.5
2019-05-21T09:50:06.988Z,5.3
2019-05-21T09:55:09.410Z,4.2
2019-05-21T10:00:11.423Z,4.2
2019-05-21T10:05:13.757Z,7
2019-05-21T10:10:16.010Z,5.5
2019-05-21T10:15:18.412Z,4.9
2019-05-21T10:20:20.587Z,4.4
2019-05-21T10:25:22.872Z,3.8
2019-05-21T10:30:25.078Z,7.1
2019-05-21T10:35:27.368Z,11.3
2019-05-21T10:40:29.835Z,17.6
2019-05-21T10:45:32.088Z,6.1
2019-05-21T10:50:34.227Z,4.2
2019-05-21T10:55:36.517Z,3.4
2019-05-21T11:00:40.349Z,3.4
2019-05-21T11:05:41.184Z,4.5
2019-05-21T11:10:43.479Z,4.4
2019-05-21T11:15:45.665Z,4.1
2019-05-21T11:20:47.984Z,3.6
2019-05-21T11:25:50.619Z,3.1
2019-05-21T11:30:52.659Z,4.3
2019-05-21T11:35:55.041Z,2.2
2019-05-21T11:40:57.264Z,7.6
2019-05-21T11:46:02.878Z,5
2019-05-21T11:51:01.803Z,5.6
2019-05-21T11:56:04.181Z,4.9
2019-05-21T12:01:06.421Z,11
2019-05-21T12:06:08.639Z,4.1
2019-05-21T12:11:11.050Z,3.9
2019-05-21T12:16:13.350Z,7.9
2019-05-21T12:21:15.626Z,4.1
2019-05-21T12:26:17.909Z,10.2
2019-05-21T12:31:20.261Z,5.4
2019-05-21T12:36:22.570Z,5.8
2019-05-21T12:41:24.831Z,2.3
2019-05-21T12:46:27.148Z,5.3
2019-05-21T12:51:29.306Z,3.8
2019-05-21T12:56:31.671Z,4
2019-05-21T13:01:34.101Z,4.3
2019-05-21T13:06:36.206Z,4
2019-05-21T13:11:38.506Z,3.3
2019-05-21T13:16:40.919Z,3.2
2019-05-21T13:21:43.092Z,2.8
2019-05-21T13:26:45.492Z,2.5
2019-05-21T13:31:47.812Z,3.2
2019-05-21T13:36:50.025Z,12.1
2019-05-21T13:41:52.436Z,3
2019-05-21T13:46:54.606Z,7.5
2019-05-21T13:51:56.839Z,2.4
2019-05-21T13:56:59.165Z,2.6
2019-05-21T14:02:01.512Z,3.9
2019-05-21T14:07:03.779Z,4
2019-05-21T14:12:06.170Z,13.5
2019-05-21T14:17:08.506Z,3.9
2019-05-21T14:22:10.676Z,35.799999
2019-05-21T14:27:12.968Z,5.5
2019-05-21T14:32:15.158Z,5.5
2019-05-21T14:37:17.644Z,3.7
2019-05-21T14:42:19.924Z,3.8
2019-05-21T14:47:22.016Z,3.1
2019-05-21T14:52:24.432Z,3.3
2019-05-21T14:57:26.662Z,3.3
2019-05-21T15:02:29.404Z,5.8
2019-05-21T15:07:31.370Z,3.3
2019-05-21T15:12:33.676Z,2.5
2019-05-21T15:17:35.909Z,3.2
2019-05-21T15:22:38.154Z,5.2
2019-05-21T15:27:40.718Z,2.9
2019-05-21T15:32:42.762Z,3.3
2019-05-21T15:37:45.402Z,3.3
2019-05-21T15:42:52.557Z,3
2019-05-21T15:47:49.616Z,3.8
2019-05-21T15:52:52.409Z,3.4
2019-05-21T15:57:54.223Z,4.7
2019-05-21T16:02:56.739Z,2.3
2019-05-21T16:07:58.785Z,4.6
2019-05-21T16:13:01.124Z,4.4
2019-05-21T16:18:03.422Z,4
2019-05-21T16:23:05.696Z,3.1
2019-05-21T16:28:07.998Z,14.9
2019-05-21T16:33:10.297Z,3.6
2019-05-21T16:38:12.826Z,1.5
2019-05-21T16:43:14.985Z,4.7
2019-05-21T16:48:17.260Z,4.2
2019-05-21T16:53:19.471Z,2.9
2019-05-21T16:58:21.767Z,3
2019-05-21T17:03:24.068Z,4.3
2019-05-21T17:08:26.270Z,4.2
2019-05-21T17:13:28.591Z,3
2019-05-21T17:18:31.161Z,5.6
2019-05-21T17:23:33.258Z,6.9
2019-05-21T17:28:35.694Z,12
2019-05-21T17:33:37.849Z,6.7
2019-05-21T17:38:40.400Z,3.9
2019-05-21T17:43:42.502Z,5.4
2019-05-21T17:48:44.713Z,29.200001
2019-05-21T17:53:46.996Z,7.9
2019-05-21T17:58:49.315Z,4.3
2019-05-21T18:08:53.888Z,6.7
2019-05-21T18:13:56.146Z,7
2019-05-21T18:18:58.413Z,7.6
2019-05-21T18:24:00.718Z,8.4
2019-05-21T18:29:03.005Z,5.1
2019-05-21T18:34:05.325Z,6.7
2019-05-21T18:39:07.655Z,6.6
2019-05-21T18:44:10.017Z,7.6
2019-05-21T18:49:12.237Z,12.9
2019-05-21T18:54:14.503Z,4.8
2019-05-21T18:59:16.752Z,11.4
2019-05-21T19:04:19.127Z,17
2019-05-21T19:09:21.387Z,11.6
2019-05-21T19:14:23.776Z,9.9
2019-05-21T19:19:26.061Z,6
2019-05-21T19:24:28.322Z,7.7
2019-05-21T19:29:30.548Z,12.3
2019-05-21T19:34:33.146Z,6.3
2019-05-21T19:39:35.177Z,6.2
2019-05-21T19:44:37.615Z,5.5
2019-05-21T19:49:39.723Z,6.4
2019-05-21T19:54:42.165Z,12.7
2019-05-21T19:59:44.562Z,5.4
2019-05-21T20:04:46.841Z,8.9
2019-05-21T20:09:48.955Z,6
2019-05-21T20:14:51.153Z,8.8
2019-05-21T20:19:53.569Z,15.1
2019-05-21T20:24:55.870Z,13.5
2019-05-21T20:30:11.536Z,8.7
2019-05-21T20:35:00.418Z,7
2019-05-21T20:40:02.733Z,8.2
2019-05-21T20:45:06.376Z,8.6
2019-05-21T20:50:07.372Z,17.200001
2019-05-21T20:55:09.610Z,9.2
2019-05-21T21:00:11.905Z,13.1
2019-05-21T21:05:14.180Z,8.2
2019-05-21T21:10:16.416Z,12.6
2019-05-21T21:15:18.870Z,5.5
2019-05-21T21:20:21.030Z,5.9
2019-05-21T21:25:23.439Z,8.8
2019-05-21T21:30:25.682Z,12.4
2019-05-21T21:35:28.167Z,8
2019-05-21T21:40:30.315Z,10.8
2019-05-21T21:45:32.667Z,6.7
2019-05-21T21:50:34.976Z,12.2
2019-05-21T21:55:37.093Z,6.8
2019-05-21T22:00:39.551Z,15.7
2019-05-21T22:05:41.743Z,7.8
2019-05-21T22:10:45.885Z,14.7
2019-05-21T22:15:46.424Z,10.1
2019-05-21T22:20:48.692Z,11.7
2019-05-21T22:25:51.026Z,11.4
2019-05-21T22:30:53.274Z,14.8
2019-05-21T22:35:55.413Z,6.7
2019-05-21T22:40:57.805Z,8.5
2019-05-21T22:46:00.089Z,7.4
2019-05-21T22:51:02.382Z,10.3
2019-05-21T22:56:04.599Z,8.4
2019-05-21T23:01:07.112Z,13.7
2019-05-21T23:06:09.435Z,9.7
2019-05-21T23:11:11.631Z,11.4
2019-05-21T23:16:13.917Z,17
2019-05-21T23:21:16.095Z,9.9
2019-05-21T23:26:18.330Z,14.7
2019-05-21T23:31:20.716Z,12
2019-05-21T23:36:22.931Z,8.8
2019-05-21T23:41:25.232Z,12.6
2019-05-21T23:46:27.552Z,15.6
2019-05-21T23:51:29.984Z,10.8
2019-05-21T23:56:32.230Z,14.2
