createdAt,value
2019-05-20T00:00:43.703Z,12.97
2019-05-20T00:03:13.473Z,12.70
2019-05-20T00:05:43.302Z,13.10
2019-05-20T00:08:13.287Z,13.13
2019-05-20T00:10:43.052Z,12.07
2019-05-20T00:13:12.975Z,12.40
2019-05-20T00:15:42.875Z,10.83
2019-05-20T00:18:12.791Z,11.97
2019-05-20T00:20:42.565Z,12.60
2019-05-20T00:23:13.337Z,11.60
2019-05-20T00:25:43.096Z,11.30
2019-05-20T00:28:12.853Z,11.70
2019-05-20T00:30:42.798Z,12.47
2019-05-20T00:33:12.753Z,11.30
2019-05-20T00:35:43.857Z,12.23
2019-05-20T00:38:13.739Z,11.47
2019-05-20T00:40:43.581Z,12.13
2019-05-20T00:43:13.473Z,11.80
2019-05-20T00:45:43.316Z,12.10
2019-05-20T00:48:13.081Z,13.73
2019-05-20T00:50:43.100Z,12.47
2019-05-20T00:53:13.087Z,12.93
2019-05-20T00:55:42.974Z,12.97
2019-05-20T00:58:12.751Z,13.47
2019-05-20T01:00:42.765Z,13.03
2019-05-20T01:03:12.623Z,13.50
2019-05-20T01:05:42.432Z,13.17
2019-05-20T01:08:12.185Z,12.63
2019-05-20T01:10:42.181Z,11.83
2019-05-20T01:13:11.969Z,13.77
2019-05-20T01:15:41.869Z,13.50
2019-05-20T01:18:11.662Z,14.90
2019-05-20T01:20:41.696Z,13.83
2019-05-20T01:23:11.449Z,13.23
2019-05-20T01:25:41.255Z,12.93
2019-05-20T01:28:11.150Z,13.63
2019-05-20T01:30:41.083Z,13.37
2019-05-20T01:33:14.127Z,12.90
2019-05-20T01:35:42.490Z,13.57
2019-05-20T01:38:12.322Z,13.47
2019-05-20T01:40:42.185Z,13.67
2019-05-20T01:43:12.088Z,13.20
2019-05-20T01:45:42.033Z,13.50
2019-05-20T01:48:11.903Z,13.53
2019-05-20T01:50:41.860Z,14.43
2019-05-20T01:53:11.945Z,13.43
2019-05-20T01:55:41.793Z,14.83
2019-05-20T01:58:11.674Z,14.30
2019-05-20T02:00:41.488Z,14.00
2019-05-20T02:03:11.359Z,13.27
2019-05-20T02:05:41.154Z,14.23
2019-05-20T02:08:10.967Z,13.70
2019-05-20T02:10:40.771Z,13.13
2019-05-20T02:13:10.667Z,14.57
2019-05-20T02:15:46.278Z,15.03
2019-05-20T02:18:16.178Z,14.43
2019-05-20T02:20:46.021Z,14.00
2019-05-20T02:23:16.171Z,13.37
2019-05-20T02:25:47.324Z,13.13
2019-05-20T02:28:17.162Z,13.80
2019-05-20T02:30:47.082Z,13.20
2019-05-20T02:33:16.995Z,13.37
2019-05-20T02:35:46.830Z,13.43
2019-05-20T02:38:16.701Z,13.57
2019-05-20T02:40:47.599Z,12.80
2019-05-20T02:43:17.359Z,14.00
2019-05-20T02:45:47.218Z,13.00
2019-05-20T02:48:17.137Z,13.87
2019-05-20T02:50:47.063Z,14.30
2019-05-20T02:53:16.940Z,14.47
2019-05-20T02:55:46.745Z,14.07
2019-05-20T02:58:16.545Z,14.47
2019-05-20T03:00:46.327Z,14.20
2019-05-20T03:03:16.196Z,14.20
2019-05-20T03:05:46.055Z,13.83
2019-05-20T03:08:15.964Z,14.07
2019-05-20T03:10:45.650Z,14.10
2019-05-20T03:13:15.414Z,14.83
2019-05-20T03:15:46.347Z,13.37
2019-05-20T03:18:16.082Z,14.53
2019-05-20T03:20:45.858Z,15.53
2019-05-20T03:23:16.641Z,15.13
2019-05-20T03:25:46.515Z,14.03
2019-05-20T03:28:16.365Z,13.87
2019-05-20T03:30:46.138Z,14.30
2019-05-20T03:33:16.120Z,14.07
2019-05-20T03:35:46.132Z,13.47
2019-05-20T03:38:16.044Z,13.50
2019-05-20T03:40:45.860Z,14.43
2019-05-20T03:43:15.660Z,14.90
2019-05-20T03:45:45.427Z,14.13
2019-05-20T03:48:15.163Z,13.63
2019-05-20T03:50:44.916Z,14.70
2019-05-20T03:53:14.833Z,13.50
2019-05-20T03:55:45.084Z,12.63
2019-05-20T03:58:14.928Z,13.70
2019-05-20T04:00:46.164Z,13.60
2019-05-20T04:03:16.484Z,13.07
2019-05-20T04:05:46.447Z,13.07
2019-05-20T04:08:16.251Z,13.00
2019-05-20T04:10:46.147Z,14.07
2019-05-20T04:13:16.026Z,13.13
2019-05-20T04:15:45.962Z,13.63
2019-05-20T04:18:15.851Z,13.10
2019-05-20T04:20:45.745Z,14.30
2019-05-20T04:23:15.610Z,13.63
2019-05-20T04:25:45.454Z,14.20
2019-05-20T04:28:15.171Z,14.00
2019-05-20T04:30:45.078Z,13.83
2019-05-20T04:33:14.898Z,14.03
2019-05-20T04:35:49.248Z,14.23
2019-05-20T04:38:16.274Z,15.73
2019-05-20T04:40:46.118Z,15.27
2019-05-20T04:43:15.913Z,14.93
2019-05-20T04:45:45.895Z,15.80
2019-05-20T04:48:15.685Z,16.23
2019-05-20T04:50:45.448Z,16.70
2019-05-20T04:53:15.158Z,16.70
2019-05-20T04:55:44.989Z,16.33
2019-05-20T04:58:14.924Z,16.60
2019-05-20T05:00:55.444Z,17.07
2019-05-20T05:03:25.201Z,17.30
2019-05-20T05:05:55.384Z,17.23
2019-05-20T05:08:25.441Z,18.57
2019-05-20T05:10:55.556Z,18.47
2019-05-20T05:13:25.814Z,18.20
2019-05-20T05:15:55.736Z,17.60
2019-05-20T05:18:25.627Z,18.57
2019-05-20T05:20:56.492Z,18.60
2019-05-20T05:23:26.472Z,19.00
2019-05-20T05:25:56.618Z,17.80
2019-05-20T05:28:27.657Z,18.53
2019-05-20T05:30:57.497Z,18.70
2019-05-20T05:33:27.540Z,18.40
2019-05-20T05:35:57.315Z,18.23
2019-05-20T05:38:27.181Z,18.60
2019-05-20T05:40:57.123Z,18.50
2019-05-20T05:43:26.872Z,18.50
2019-05-20T05:45:56.737Z,18.93
2019-05-20T05:48:26.660Z,18.73
2019-05-20T05:50:56.635Z,19.67
2019-05-20T05:53:26.527Z,18.57
2019-05-20T05:55:56.279Z,19.70
2019-05-20T05:58:27.230Z,18.87
2019-05-20T06:00:57.121Z,19.10
2019-05-20T06:03:27.045Z,19.33
2019-05-20T06:06:11.684Z,18.33
2019-05-20T06:08:28.435Z,18.20
2019-05-20T06:10:58.437Z,19.00
2019-05-20T06:13:29.419Z,17.97
2019-05-20T06:15:59.255Z,18.70
2019-05-20T06:18:29.081Z,18.83
2019-05-20T06:20:58.869Z,18.57
2019-05-20T06:23:28.644Z,17.90
2019-05-20T06:25:58.450Z,17.67
2019-05-20T06:28:28.273Z,17.97
2019-05-20T06:30:58.298Z,16.57
2019-05-20T06:33:28.172Z,17.83
2019-05-20T06:35:58.051Z,17.27
2019-05-20T06:38:43.070Z,17.17
2019-05-20T06:41:12.996Z,17.33
2019-05-20T06:43:42.901Z,17.73
2019-05-20T06:46:12.813Z,17.20
2019-05-20T06:48:42.696Z,16.13
2019-05-20T06:51:12.621Z,16.93
2019-05-20T06:53:42.441Z,16.97
2019-05-20T06:56:12.422Z,17.37
2019-05-20T06:58:42.219Z,17.43
2019-05-20T07:01:12.064Z,16.60
2019-05-20T07:03:42.006Z,17.40
2019-05-20T07:06:11.908Z,17.23
2019-05-20T07:08:41.827Z,16.17
2019-05-20T07:11:11.964Z,17.53
2019-05-20T07:13:41.926Z,18.33
2019-05-20T07:16:11.893Z,16.53
2019-05-20T07:18:41.776Z,16.13
2019-05-20T07:21:11.656Z,16.07
2019-05-20T07:23:41.616Z,15.80
2019-05-20T07:26:11.513Z,16.47
2019-05-20T07:28:41.336Z,16.30
2019-05-20T07:31:11.249Z,15.87
2019-05-20T07:33:41.122Z,14.57
2019-05-20T07:36:10.922Z,16.20
2019-05-20T07:38:40.717Z,16.53
2019-05-20T07:41:10.565Z,16.23
2019-05-20T07:43:40.416Z,15.50
2019-05-20T07:46:11.134Z,16.20
2019-05-20T07:48:41.545Z,17.10
2019-05-20T07:51:12.586Z,16.20
2019-05-20T07:53:43.639Z,16.37
2019-05-20T07:56:16.708Z,16.00
2019-05-20T07:58:50.062Z,15.27
2019-05-20T08:01:20.000Z,15.80
2019-05-20T08:03:49.773Z,15.03
2019-05-20T08:06:19.823Z,15.37
2019-05-20T08:08:49.767Z,15.10
2019-05-20T08:11:19.482Z,14.65
2019-05-20T08:13:49.263Z,15.25
2019-05-20T08:16:19.171Z,14.40
2019-05-20T08:18:49.128Z,15.63
2019-05-20T08:21:19.362Z,14.28
2019-05-20T08:23:50.309Z,14.70
2019-05-20T08:26:20.347Z,14.00
2019-05-20T08:28:50.284Z,13.53
2019-05-20T08:31:20.141Z,14.33
2019-05-20T08:33:49.973Z,14.30
2019-05-20T08:36:19.939Z,15.58
2019-05-20T08:38:49.640Z,14.00
2019-05-20T08:41:19.605Z,14.23
2019-05-20T08:43:49.367Z,14.28
2019-05-20T08:46:19.214Z,13.68
2019-05-20T08:48:49.033Z,13.60
2019-05-20T08:51:19.002Z,13.13
2019-05-20T08:53:48.891Z,13.43
2019-05-20T08:56:18.922Z,13.55
2019-05-20T08:58:48.727Z,13.80
2019-05-20T09:01:18.458Z,12.98
2019-05-20T09:03:48.301Z,13.20
2019-05-20T09:06:20.695Z,12.80
2019-05-20T09:08:49.670Z,12.73
2019-05-20T09:11:19.362Z,12.73
2019-05-20T09:13:49.089Z,12.00
2019-05-20T09:16:19.078Z,12.95
2019-05-20T09:18:48.974Z,13.50
2019-05-20T09:21:18.939Z,13.13
2019-05-20T09:23:48.823Z,13.45
2019-05-20T09:26:18.647Z,13.40
2019-05-20T09:28:48.681Z,15.00
2019-05-20T09:31:18.600Z,12.15
2019-05-20T09:33:48.565Z,14.78
2019-05-20T09:36:18.401Z,14.40
2019-05-20T09:38:48.264Z,13.13
2019-05-20T09:41:18.241Z,13.43
2019-05-20T09:43:48.146Z,14.78
2019-05-20T09:46:18.000Z,15.35
2019-05-20T09:48:47.791Z,14.35
2019-05-20T09:51:17.791Z,13.50
2019-05-20T09:53:47.583Z,13.75
2019-05-20T09:56:17.320Z,13.35
2019-05-20T09:58:47.113Z,13.32
2019-05-20T10:01:16.909Z,14.55
2019-05-20T10:03:46.750Z,13.72
2019-05-20T10:06:16.635Z,13.38
2019-05-20T10:08:46.384Z,14.03
2019-05-20T10:11:16.235Z,13.30
2019-05-20T10:13:46.158Z,14.20
2019-05-20T10:16:16.048Z,14.53
2019-05-20T10:18:45.935Z,13.65
2019-05-20T10:21:15.795Z,13.08
2019-05-20T10:23:45.548Z,13.93
2019-05-20T10:26:15.317Z,13.40
2019-05-20T10:28:47.346Z,13.28
2019-05-20T10:31:16.550Z,12.75
2019-05-20T10:33:46.595Z,13.38
2019-05-20T10:36:16.334Z,11.90
2019-05-20T10:38:58.121Z,11.48
2019-05-20T10:41:17.711Z,10.30
2019-05-20T10:43:47.527Z,10.55
2019-05-20T10:46:17.360Z,10.60
2019-05-20T10:48:48.119Z,9.98
2019-05-20T10:51:17.486Z,9.23
2019-05-20T10:53:47.265Z,9.63
2019-05-20T10:56:17.113Z,8.70
2019-05-20T10:58:46.904Z,8.95
2019-05-20T11:01:16.659Z,8.50
2019-05-20T11:03:46.449Z,7.17
2019-05-20T11:06:16.286Z,7.03
2019-05-20T11:08:46.185Z,7.42
2019-05-20T11:11:16.057Z,6.37
2019-05-20T11:13:45.951Z,6.92
2019-05-20T11:16:15.788Z,6.53
2019-05-20T11:18:46.634Z,8.30
2019-05-20T11:21:16.532Z,6.47
2019-05-20T11:23:46.335Z,7.15
2019-05-20T11:26:16.158Z,7.08
2019-05-20T11:28:46.013Z,7.30
2019-05-20T11:31:15.881Z,6.80
2019-05-20T11:33:45.738Z,7.10
2019-05-20T11:36:15.528Z,7.08
2019-05-20T11:38:45.403Z,7.22
2019-05-20T11:41:15.132Z,7.03
2019-05-20T11:43:44.949Z,7.12
2019-05-20T11:46:14.853Z,6.62
2019-05-20T11:48:44.785Z,6.83
2019-05-20T11:51:14.521Z,5.67
2019-05-20T11:53:44.440Z,5.90
2019-05-20T11:56:14.230Z,6.45
2019-05-20T11:58:44.028Z,6.75
2019-05-20T12:01:13.893Z,6.50
2019-05-20T12:03:43.746Z,6.70
2019-05-20T12:06:13.721Z,6.60
2019-05-20T12:08:43.538Z,6.72
2019-05-20T12:11:13.697Z,6.15
2019-05-20T12:13:43.549Z,6.15
2019-05-20T12:16:13.450Z,6.40
2019-05-20T12:18:45.171Z,7.10
2019-05-20T12:21:14.840Z,6.97
2019-05-20T12:23:44.735Z,6.62
2019-05-20T12:26:14.581Z,6.85
2019-05-20T12:28:44.494Z,6.35
2019-05-20T12:31:14.344Z,6.83
2019-05-20T12:33:44.166Z,7.05
2019-05-20T12:36:14.050Z,6.58
2019-05-20T12:38:43.944Z,6.50
2019-05-20T12:41:13.881Z,6.47
2019-05-20T12:43:44.866Z,6.53
2019-05-20T12:46:15.119Z,6.53
2019-05-20T12:48:45.148Z,6.25
2019-05-20T12:51:15.158Z,6.67
2019-05-20T12:53:44.974Z,6.10
2019-05-20T12:56:14.754Z,6.40
2019-05-20T12:58:44.663Z,6.37
2019-05-20T13:01:14.459Z,6.22
2019-05-20T13:03:44.259Z,5.87
2019-05-20T13:06:14.052Z,5.28
2019-05-20T13:08:43.962Z,5.80
2019-05-20T13:11:13.853Z,5.62
2019-05-20T13:13:43.897Z,6.12
2019-05-20T13:16:13.648Z,5.65
2019-05-20T13:18:55.396Z,6.25
2019-05-20T13:21:15.086Z,6.08
2019-05-20T13:23:48.492Z,5.80
2019-05-20T13:26:16.529Z,5.65
2019-05-20T13:28:46.271Z,5.78
2019-05-20T13:31:16.135Z,5.65
2019-05-20T13:33:46.018Z,6.13
2019-05-20T13:36:15.881Z,6.35
2019-05-20T13:38:45.672Z,5.57
2019-05-20T13:41:15.413Z,5.83
2019-05-20T13:43:45.157Z,5.60
2019-05-20T13:46:15.046Z,5.80
2019-05-20T13:48:44.943Z,5.78
2019-05-20T13:51:14.808Z,5.55
2019-05-20T13:53:44.630Z,5.70
2019-05-20T13:56:14.558Z,5.67
2019-05-20T13:58:44.270Z,5.80
2019-05-20T14:01:14.148Z,6.30
2019-05-20T14:03:44.069Z,6.05
2019-05-20T14:06:13.977Z,6.03
2019-05-20T14:08:43.788Z,6.10
2019-05-20T14:11:14.968Z,5.80
2019-05-20T14:19:34.177Z,6.45
2019-05-20T14:22:03.918Z,6.83
2019-05-20T14:24:33.763Z,6.12
2019-05-20T14:27:05.051Z,7.05
2019-05-20T14:29:34.848Z,6.67
2019-05-20T14:32:04.678Z,5.87
2019-05-20T14:34:34.516Z,6.60
2019-05-20T14:37:04.423Z,6.15
2019-05-20T14:39:34.204Z,6.50
2019-05-20T14:42:03.978Z,6.63
2019-05-20T14:44:33.757Z,7.07
2019-05-20T14:47:03.472Z,7.07
2019-05-20T14:49:33.218Z,6.97
2019-05-20T14:52:03.506Z,6.60
2019-05-20T14:54:33.515Z,6.77
2019-05-20T14:57:03.230Z,6.80
2019-05-20T14:59:33.224Z,6.27
2019-05-20T15:02:03.075Z,6.77
2019-05-20T15:04:32.935Z,6.67
2019-05-20T15:07:02.794Z,7.30
2019-05-20T15:09:32.586Z,6.80
2019-05-20T15:12:02.478Z,6.80
2019-05-20T15:14:32.234Z,6.93
2019-05-20T15:17:01.987Z,6.60
2019-05-20T15:19:31.789Z,6.37
2019-05-20T15:22:01.579Z,6.23
2019-05-20T15:24:31.368Z,5.87
2019-05-20T15:27:01.277Z,5.90
2019-05-20T15:29:31.064Z,6.37
2019-05-20T15:32:00.855Z,5.97
2019-05-20T15:34:30.546Z,6.87
2019-05-20T15:37:00.386Z,5.80
2019-05-20T15:39:30.146Z,5.97
2019-05-20T15:42:00.915Z,6.57
2019-05-20T15:44:31.045Z,5.87
2019-05-20T15:47:01.444Z,6.37
2019-05-20T15:49:31.119Z,6.07
2019-05-20T15:52:00.889Z,6.30
2019-05-20T15:54:30.621Z,5.73
2019-05-20T15:57:00.394Z,6.40
2019-05-20T15:59:44.809Z,6.07
2019-05-20T16:02:01.650Z,6.93
2019-05-20T16:04:31.345Z,6.27
2019-05-20T16:07:01.075Z,6.83
2019-05-20T16:09:30.911Z,7.10
2019-05-20T16:12:00.748Z,6.80
2019-05-20T16:14:30.479Z,6.27
2019-05-20T16:17:00.309Z,7.13
2019-05-20T16:19:30.062Z,7.30
2019-05-20T16:21:59.809Z,7.37
2019-05-20T16:24:29.546Z,7.73
2019-05-20T16:26:59.669Z,7.23
2019-05-20T16:29:30.690Z,7.20
2019-05-20T16:32:00.602Z,7.63
2019-05-20T16:34:30.375Z,7.20
2019-05-20T16:37:00.253Z,7.83
2019-05-20T16:39:31.058Z,7.20
2019-05-20T16:42:01.155Z,8.00
2019-05-20T16:44:30.981Z,9.00
2019-05-20T16:47:00.826Z,8.37
2019-05-20T16:49:30.578Z,8.70
2019-05-20T16:52:00.311Z,9.23
2019-05-20T16:54:30.135Z,10.13
2019-05-20T16:56:59.979Z,10.47
2019-05-20T16:59:29.842Z,10.47
2019-05-20T17:01:59.612Z,11.60
2019-05-20T17:04:29.350Z,10.53
2019-05-20T17:06:59.263Z,12.07
2019-05-20T17:09:29.067Z,12.17
2019-05-20T17:11:58.923Z,12.43
2019-05-20T17:14:28.709Z,12.97
2019-05-20T17:16:58.687Z,13.47
2019-05-20T17:19:28.493Z,12.53
2019-05-20T17:21:58.324Z,13.30
2019-05-20T17:24:28.160Z,13.00
2019-05-20T17:26:58.138Z,12.87
2019-05-20T17:29:28.059Z,12.73
2019-05-20T17:31:57.871Z,12.47
2019-05-20T17:34:27.764Z,12.77
2019-05-20T17:36:57.597Z,13.27
2019-05-20T17:39:27.648Z,12.80
2019-05-20T17:41:57.414Z,12.83
2019-05-20T17:44:27.131Z,13.17
2019-05-20T17:46:57.145Z,12.23
2019-05-20T17:49:27.174Z,14.30
2019-05-20T17:51:57.065Z,13.50
2019-05-20T17:54:27.064Z,13.67
2019-05-20T17:56:56.775Z,13.00
2019-05-20T17:59:26.685Z,13.53
2019-05-20T18:01:57.419Z,12.37
2019-05-20T18:04:27.228Z,13.10
2019-05-20T18:06:57.058Z,12.90
2019-05-20T18:09:28.616Z,12.40
2019-05-20T18:11:58.467Z,12.53
2019-05-20T18:14:28.344Z,12.63
2019-05-20T18:16:58.211Z,11.97
2019-05-20T18:19:28.060Z,12.70
2019-05-20T18:21:57.981Z,12.27
2019-05-20T18:24:27.883Z,10.20
2019-05-20T18:26:57.864Z,11.07
2019-05-20T18:29:27.826Z,9.27
2019-05-20T18:31:57.624Z,10.00
2019-05-20T18:34:27.580Z,9.27
2019-05-20T18:36:57.391Z,9.80
2019-05-20T18:39:27.229Z,9.30
2019-05-20T18:41:57.133Z,9.07
2019-05-20T18:44:27.028Z,8.80
2019-05-20T18:46:57.226Z,8.70
2019-05-20T18:49:27.607Z,8.77
2019-05-20T18:51:57.350Z,7.83
2019-05-20T18:54:27.219Z,8.53
2019-05-20T18:56:57.689Z,8.70
2019-05-20T18:59:27.940Z,9.43
2019-05-20T19:02:05.203Z,9.10
2019-05-20T19:04:29.250Z,9.57
2019-05-20T19:06:59.435Z,9.50
2019-05-20T19:09:29.154Z,9.43
2019-05-20T19:11:59.064Z,9.83
2019-05-20T19:14:28.907Z,9.97
2019-05-20T19:16:58.744Z,10.50
2019-05-20T19:19:29.149Z,9.87
2019-05-20T19:21:58.884Z,10.83
2019-05-20T19:24:29.197Z,11.50
2019-05-20T19:26:59.114Z,10.40
2019-05-20T19:29:29.130Z,10.23
2019-05-20T19:32:01.778Z,10.93
2019-05-20T19:34:31.146Z,10.83
2019-05-20T19:37:00.875Z,13.17
2019-05-20T19:39:31.706Z,13.13
2019-05-20T19:42:01.507Z,14.77
2019-05-20T19:44:31.386Z,16.23
2019-05-20T19:47:01.110Z,16.40
2019-05-20T19:49:31.040Z,16.80
2019-05-20T19:52:00.894Z,16.53
2019-05-20T19:54:30.666Z,16.67
2019-05-20T19:57:00.514Z,16.93
2019-05-20T19:59:30.374Z,16.10
2019-05-20T20:02:00.267Z,16.67
2019-05-20T20:04:30.452Z,16.17
2019-05-20T20:07:00.286Z,13.53
2019-05-20T20:09:30.124Z,15.17
2019-05-20T20:12:00.180Z,15.80
2019-05-20T20:14:30.008Z,15.83
2019-05-20T20:16:59.773Z,16.40
2019-05-20T20:19:29.594Z,15.17
2019-05-20T20:21:59.411Z,16.60
2019-05-20T20:24:29.403Z,15.40
2019-05-20T20:26:59.429Z,14.13
2019-05-20T20:29:29.210Z,16.30
2019-05-20T20:31:59.015Z,15.37
2019-05-20T20:34:30.656Z,15.50
2019-05-20T20:37:00.345Z,15.77
2019-05-20T20:39:30.215Z,16.00
2019-05-20T20:42:00.008Z,13.87
2019-05-20T20:44:29.798Z,16.10
2019-05-20T20:46:59.631Z,16.83
2019-05-20T20:49:29.530Z,17.10
2019-05-20T20:51:59.394Z,18.03
2019-05-20T20:54:30.088Z,17.17
2019-05-20T20:56:59.872Z,17.60
2019-05-20T20:59:29.663Z,17.60
2019-05-20T21:01:59.551Z,17.80
2019-05-20T21:04:29.268Z,18.70
2019-05-20T21:06:59.071Z,18.90
2019-05-20T21:09:28.959Z,17.57
2019-05-20T21:11:58.702Z,17.63
2019-05-20T21:14:28.539Z,18.27
2019-05-20T21:16:58.331Z,17.83
2019-05-20T21:19:28.153Z,17.63
2019-05-20T21:21:58.030Z,17.77
2019-05-20T21:24:27.941Z,15.97
2019-05-20T21:26:58.638Z,15.87
2019-05-20T21:29:32.350Z,17.13
2019-05-20T21:32:01.277Z,17.83
2019-05-20T21:34:31.291Z,16.83
2019-05-20T21:37:00.959Z,17.83
2019-05-20T21:39:30.861Z,14.77
2019-05-20T21:42:00.686Z,16.97
2019-05-20T21:44:30.534Z,16.53
2019-05-20T21:47:00.459Z,17.00
2019-05-20T21:49:30.443Z,16.23
2019-05-20T21:52:00.289Z,15.37
2019-05-20T21:54:31.400Z,13.97
2019-05-20T21:57:01.230Z,15.30
2019-05-20T21:59:30.932Z,16.27
2019-05-20T22:02:01.004Z,15.30
2019-05-20T22:04:30.799Z,13.67
2019-05-20T22:07:00.628Z,14.90
2019-05-20T22:09:30.575Z,13.60
2019-05-20T22:12:00.397Z,13.70
2019-05-20T22:14:30.274Z,13.27
2019-05-20T22:17:00.104Z,12.87
2019-05-20T22:19:29.920Z,12.93
2019-05-20T22:22:14.714Z,12.40
2019-05-20T22:24:44.430Z,12.80
2019-05-20T22:27:14.344Z,13.13
2019-05-20T22:29:45.174Z,13.33
2019-05-20T22:32:15.399Z,14.37
2019-05-20T22:34:53.107Z,14.20
2019-05-20T22:37:16.917Z,14.37
2019-05-20T22:39:47.444Z,13.73
2019-05-20T22:42:18.310Z,13.87
2019-05-20T22:44:49.411Z,12.33
2019-05-20T22:47:19.646Z,13.50
2019-05-20T22:49:50.885Z,13.37
2019-05-20T22:52:20.693Z,12.80
2019-05-20T22:54:50.512Z,13.93
2019-05-20T22:57:20.701Z,12.27
2019-05-20T22:59:50.597Z,12.60
2019-05-20T23:02:20.472Z,11.73
2019-05-20T23:04:50.427Z,12.43
2019-05-20T23:07:20.494Z,11.97
2019-05-20T23:09:50.283Z,12.23
2019-05-20T23:12:20.281Z,12.90
2019-05-20T23:14:51.909Z,13.37
2019-05-20T23:17:21.926Z,12.33
2019-05-20T23:19:52.083Z,12.73
2019-05-20T23:22:23.155Z,12.33
2019-05-20T23:24:57.726Z,12.43
2019-05-20T23:27:28.747Z,12.97
2019-05-20T23:29:58.732Z,12.70
2019-05-20T23:32:29.364Z,12.67
2019-05-20T23:34:59.210Z,14.40
2019-05-20T23:37:29.044Z,13.70
2019-05-20T23:39:58.855Z,13.13
2019-05-20T23:42:28.674Z,11.73
2019-05-20T23:44:58.532Z,13.63
2019-05-20T23:47:28.448Z,14.03
2019-05-20T23:49:58.212Z,14.30
2019-05-20T23:52:28.053Z,14.50
2019-05-20T23:54:57.870Z,13.60
2019-05-20T23:57:28.597Z,14.27
2019-05-20T23:59:58.493Z,14.37
