createdAt,value
2018-01-13T00:00:39.222Z,62.50
2018-01-13T00:01:40.296Z,62.30
2018-01-13T00:02:41.371Z,62.20
2018-01-13T00:03:42.438Z,62.30
2018-01-13T00:04:43.523Z,62.50
2018-01-13T00:05:44.583Z,62.10
2018-01-13T00:06:45.644Z,62.60
2018-01-13T00:07:47.458Z,62.50
2018-01-13T00:08:48.512Z,62.50
2018-01-13T00:09:50.335Z,62.20
2018-01-13T00:10:51.408Z,62.10
2018-01-13T00:11:52.470Z,62.50
2018-01-13T00:12:53.531Z,62.50
2018-01-13T00:13:54.625Z,62.30
2018-01-13T00:14:55.703Z,62.50
2018-01-13T00:15:56.750Z,62.50
2018-01-13T00:16:57.849Z,62.50
2018-01-13T00:17:58.898Z,62.50
2018-01-13T00:18:59.980Z,62.40
2018-01-13T00:20:01.069Z,62.80
2018-01-13T00:21:02.176Z,62.50
2018-01-13T00:22:03.242Z,62.50
2018-01-13T00:23:04.311Z,62.50
2018-01-13T00:24:06.160Z,63.10
2018-01-13T00:25:07.258Z,62.30
2018-01-13T00:26:09.106Z,62.60
2018-01-13T00:27:10.167Z,62.60
2018-01-13T00:28:11.246Z,62.60
2018-01-13T00:29:12.298Z,62.50
2018-01-13T00:30:13.375Z,62.50
2018-01-13T00:31:14.435Z,62.60
2018-01-13T00:32:15.504Z,62.70
2018-01-13T00:33:16.571Z,62.80
2018-01-13T00:34:17.638Z,62.70
2018-01-13T00:35:18.718Z,62.70
2018-01-13T00:36:19.775Z,62.60
2018-01-13T00:37:20.834Z,62.60
2018-01-13T00:38:21.899Z,62.60
2018-01-13T00:39:22.972Z,62.50
2018-01-13T00:40:24.038Z,63.00
2018-01-13T00:41:25.110Z,62.70
2018-01-13T00:42:26.902Z,62.30
2018-01-13T00:43:27.958Z,62.30
2018-01-13T00:44:29.020Z,62.50
2018-01-13T00:45:30.842Z,62.90
2018-01-13T00:46:31.896Z,63.70
2018-01-13T00:47:33.707Z,62.60
2018-01-13T00:48:34.787Z,62.50
2018-01-13T00:49:36.591Z,62.60
2018-01-13T00:50:37.660Z,63.20
2018-01-13T00:51:39.475Z,62.50
2018-01-13T00:52:40.555Z,62.50
2018-01-13T00:53:42.346Z,62.60
2018-01-13T00:54:43.402Z,62.50
2018-01-13T00:55:44.463Z,62.70
2018-01-13T00:56:45.527Z,62.70
2018-01-13T00:57:46.586Z,62.80
2018-01-13T00:58:47.650Z,62.70
2018-01-13T00:59:48.702Z,62.70
2018-01-13T01:00:49.779Z,63.00
2018-01-13T01:01:50.844Z,63.00
2018-01-13T01:02:51.930Z,62.90
2018-01-13T01:03:52.996Z,63.00
2018-01-13T01:04:54.062Z,63.10
2018-01-13T01:05:55.134Z,63.10
2018-01-13T01:06:56.194Z,62.90
2018-01-13T01:07:57.255Z,63.00
2018-01-13T01:08:58.327Z,63.20
2018-01-13T01:09:59.390Z,63.20
2018-01-13T01:11:00.468Z,63.20
2018-01-13T01:12:01.555Z,63.30
2018-01-13T01:13:02.623Z,63.20
2018-01-13T01:14:03.682Z,63.50
2018-01-13T01:15:04.742Z,63.30
2018-01-13T01:16:05.827Z,62.80
2018-01-13T01:17:06.898Z,63.00
2018-01-13T01:18:07.954Z,63.10
2018-01-13T01:19:09.763Z,63.10
2018-01-13T01:20:10.818Z,63.10
2018-01-13T01:21:11.924Z,62.90
2018-01-13T01:22:12.996Z,62.90
2018-01-13T01:23:14.055Z,62.90
2018-01-13T01:24:15.126Z,62.90
2018-01-13T01:25:16.224Z,63.00
2018-01-13T01:26:17.295Z,63.00
2018-01-13T01:27:18.367Z,62.90
2018-01-13T01:28:20.159Z,63.10
2018-01-13T01:29:21.237Z,63.00
2018-01-13T01:30:22.310Z,63.00
2018-01-13T01:31:23.418Z,63.00
2018-01-13T01:32:24.495Z,63.00
2018-01-13T01:33:25.565Z,63.00
2018-01-13T01:34:26.627Z,62.80
2018-01-13T01:35:27.694Z,62.60
2018-01-13T01:36:28.747Z,62.80
2018-01-13T01:37:29.799Z,62.70
2018-01-13T01:38:31.619Z,62.40
2018-01-13T01:39:32.674Z,62.80
2018-01-13T01:40:33.727Z,63.00
2018-01-13T01:41:34.795Z,63.20
2018-01-13T01:42:35.899Z,63.20
2018-01-13T01:43:36.970Z,63.10
2018-01-13T01:44:38.039Z,63.00
2018-01-13T01:45:39.110Z,63.00
2018-01-13T01:46:40.211Z,63.10
2018-01-13T01:47:41.299Z,63.20
2018-01-13T01:48:42.383Z,63.10
2018-01-13T01:49:43.475Z,63.30
2018-01-13T01:50:44.542Z,63.50
2018-01-13T01:51:46.381Z,63.20
2018-01-13T01:52:48.209Z,63.20
2018-01-13T01:53:49.292Z,63.10
2018-01-13T01:54:50.376Z,63.10
2018-01-13T01:55:51.443Z,63.10
2018-01-13T01:56:53.277Z,63.10
2018-01-13T01:57:54.326Z,63.10
2018-01-13T01:58:55.389Z,62.90
2018-01-13T01:59:56.479Z,63.00
2018-01-13T02:00:58.326Z,63.20
2018-01-13T02:01:59.411Z,63.20
2018-01-13T02:03:00.521Z,63.00
2018-01-13T02:04:01.647Z,62.90
2018-01-13T02:05:02.678Z,63.00
2018-01-13T02:06:03.764Z,63.00
2018-01-13T02:07:04.850Z,63.00
2018-01-13T02:08:05.914Z,63.20
2018-01-13T02:09:06.991Z,63.20
2018-01-13T02:10:08.143Z,63.90
2018-01-13T02:11:11.227Z,63.00
2018-01-13T02:12:12.324Z,63.20
2018-01-13T02:13:13.463Z,63.20
2018-01-13T02:14:15.282Z,63.20
2018-01-13T02:15:16.354Z,63.20
2018-01-13T02:16:18.220Z,63.20
2018-01-13T02:17:19.307Z,63.10
2018-01-13T02:18:20.387Z,62.90
2018-01-13T02:19:21.456Z,62.90
2018-01-13T02:20:22.787Z,63.00
2018-01-13T02:21:23.890Z,62.90
2018-01-13T02:22:24.968Z,63.00
2018-01-13T02:23:26.026Z,62.80
2018-01-13T02:24:27.115Z,62.90
2018-01-13T02:25:28.247Z,63.00
2018-01-13T02:26:29.351Z,63.10
2018-01-13T02:27:30.470Z,63.20
2018-01-13T02:28:32.522Z,63.00
2018-01-13T02:29:33.706Z,63.10
2018-01-13T02:30:34.773Z,63.10
2018-01-13T02:31:35.878Z,63.30
2018-01-13T02:32:36.942Z,63.10
2018-01-13T02:33:38.742Z,63.20
2018-01-13T02:34:39.819Z,63.20
2018-01-13T02:35:40.879Z,63.30
2018-01-13T02:36:42.706Z,63.20
2018-01-13T02:37:44.526Z,63.40
2018-01-13T02:38:45.616Z,63.40
2018-01-13T02:39:46.722Z,63.60
2018-01-13T02:40:47.821Z,64.30
2018-01-13T02:41:49.079Z,63.00
2018-01-13T02:42:50.139Z,63.30
2018-01-13T02:43:51.235Z,63.20
2018-01-13T02:44:53.066Z,63.30
2018-01-13T02:45:54.140Z,63.30
2018-01-13T02:46:55.227Z,63.20
2018-01-13T02:47:56.297Z,63.20
2018-01-13T02:48:58.122Z,63.20
2018-01-13T02:49:59.188Z,63.10
2018-01-13T02:51:01.004Z,63.90
2018-01-13T02:52:02.275Z,63.10
2018-01-13T02:53:03.351Z,63.10
2018-01-13T02:54:04.441Z,63.20
2018-01-13T02:55:05.529Z,63.20
2018-01-13T02:56:06.583Z,63.00
2018-01-13T02:57:07.682Z,63.10
2018-01-13T02:58:08.750Z,63.10
2018-01-13T02:59:09.854Z,63.10
2018-01-13T03:00:10.963Z,63.30
2018-01-13T03:01:12.081Z,63.20
2018-01-13T03:02:13.230Z,63.10
2018-01-13T03:03:14.331Z,63.20
2018-01-13T03:04:15.415Z,63.30
2018-01-13T03:05:16.491Z,63.30
2018-01-13T03:06:18.321Z,63.30
2018-01-13T03:07:19.555Z,63.20
2018-01-13T03:08:20.622Z,63.40
2018-01-13T03:09:21.678Z,63.40
2018-01-13T03:10:22.754Z,63.30
2018-01-13T03:11:23.828Z,63.40
2018-01-13T03:12:24.898Z,63.20
2018-01-13T03:13:25.944Z,63.60
2018-01-13T03:14:27.030Z,63.40
2018-01-13T03:15:28.090Z,63.30
2018-01-13T03:16:29.139Z,63.30
2018-01-13T03:17:30.229Z,63.30
2018-01-13T03:18:31.287Z,63.30
2018-01-13T03:19:32.357Z,63.40
2018-01-13T03:20:33.418Z,63.30
2018-01-13T03:21:34.500Z,64.20
2018-01-13T03:22:35.554Z,63.30
2018-01-13T03:23:36.623Z,63.20
2018-01-13T03:24:37.686Z,63.30
2018-01-13T03:25:38.774Z,63.30
2018-01-13T03:26:39.841Z,63.30
2018-01-13T03:27:40.903Z,63.30
2018-01-13T03:28:41.981Z,63.30
2018-01-13T03:29:43.039Z,63.20
2018-01-13T03:30:44.091Z,63.20
2018-01-13T03:31:45.166Z,63.10
2018-01-13T03:32:46.255Z,63.00
2018-01-13T03:33:47.342Z,62.90
2018-01-13T03:34:48.415Z,63.00
2018-01-13T03:35:49.489Z,63.00
2018-01-13T03:36:50.566Z,63.00
2018-01-13T03:37:51.629Z,62.90
2018-01-13T03:38:52.706Z,62.90
2018-01-13T03:39:53.777Z,63.70
2018-01-13T03:40:54.834Z,62.90
2018-01-13T03:41:55.915Z,63.00
2018-01-13T03:42:56.999Z,63.30
2018-01-13T03:43:58.062Z,63.20
2018-01-13T03:44:59.139Z,62.70
2018-01-13T03:46:00.209Z,62.70
2018-01-13T03:47:01.274Z,62.70
2018-01-13T03:48:02.363Z,62.80
2018-01-13T03:49:03.435Z,62.80
2018-01-13T03:50:04.495Z,62.90
2018-01-13T03:51:05.575Z,63.00
2018-01-13T03:52:06.665Z,63.20
2018-01-13T03:53:07.731Z,62.90
2018-01-13T03:54:08.798Z,62.80
2018-01-13T03:55:09.861Z,62.60
2018-01-13T03:56:10.926Z,62.80
2018-01-13T03:57:12.721Z,62.20
2018-01-13T03:58:13.779Z,62.30
2018-01-13T03:59:14.843Z,62.50
2018-01-13T04:00:16.635Z,62.90
2018-01-13T04:01:17.683Z,62.90
2018-01-13T04:02:18.742Z,62.90
2018-01-13T04:03:20.549Z,62.80
2018-01-13T04:04:21.614Z,62.80
2018-01-13T04:05:22.675Z,62.80
2018-01-13T04:06:23.744Z,63.80
2018-01-13T04:07:24.809Z,62.90
2018-01-13T04:08:25.874Z,62.90
2018-01-13T04:09:26.922Z,62.90
2018-01-13T04:10:27.983Z,63.00
2018-01-13T04:11:29.036Z,63.20
2018-01-13T04:12:30.105Z,63.20
2018-01-13T04:13:31.180Z,63.20
2018-01-13T04:14:32.244Z,63.30
2018-01-13T04:15:34.050Z,63.20
2018-01-13T04:16:35.102Z,63.10
2018-01-13T04:17:36.168Z,63.20
2018-01-13T04:18:37.263Z,63.90
2018-01-13T04:19:38.359Z,63.30
2018-01-13T04:20:39.429Z,63.40
2018-01-13T04:21:40.490Z,63.10
2018-01-13T04:22:42.302Z,63.10
2018-01-13T04:23:43.606Z,63.10
2018-01-13T04:24:44.670Z,63.10
2018-01-13T04:25:45.734Z,62.80
2018-01-13T04:26:47.527Z,63.10
2018-01-13T04:27:48.587Z,63.00
2018-01-13T04:28:49.660Z,63.10
2018-01-13T04:29:50.706Z,63.00
2018-01-13T04:30:51.783Z,62.90
2018-01-13T04:31:52.842Z,63.00
2018-01-13T04:32:54.640Z,62.90
2018-01-13T04:33:55.694Z,62.90
2018-01-13T04:34:56.763Z,63.10
2018-01-13T04:35:58.566Z,63.30
2018-01-13T04:36:59.622Z,63.20
2018-01-13T04:38:00.670Z,63.00
2018-01-13T04:39:01.745Z,63.10
2018-01-13T04:40:02.834Z,63.30
2018-01-13T04:41:04.630Z,62.90
2018-01-13T04:42:05.693Z,62.70
2018-01-13T04:43:06.762Z,62.80
2018-01-13T04:44:07.826Z,63.10
2018-01-13T04:45:08.882Z,62.80
2018-01-13T04:46:09.939Z,62.80
2018-01-13T04:47:11.762Z,62.80
2018-01-13T04:48:12.818Z,62.80
2018-01-13T04:49:14.635Z,62.80
2018-01-13T04:50:15.694Z,62.80
2018-01-13T04:51:17.507Z,63.30
2018-01-13T04:52:18.577Z,63.10
2018-01-13T04:53:20.398Z,63.30
2018-01-13T04:54:21.466Z,63.30
2018-01-13T04:55:23.267Z,63.00
2018-01-13T04:56:24.314Z,62.90
2018-01-13T04:57:25.371Z,63.10
2018-01-13T04:58:26.427Z,63.00
2018-01-13T04:59:27.503Z,63.10
2018-01-13T05:00:28.570Z,63.20
2018-01-13T05:01:30.387Z,63.60
2018-01-13T05:02:31.481Z,63.60
2018-01-13T05:03:32.554Z,63.70
2018-01-13T05:04:33.630Z,63.70
2018-01-13T05:05:34.698Z,63.60
2018-01-13T05:06:35.750Z,63.60
2018-01-13T05:07:36.824Z,63.60
2018-01-13T05:08:38.642Z,63.40
2018-01-13T05:09:39.703Z,63.40
2018-01-13T05:10:41.507Z,63.60
2018-01-13T05:11:42.591Z,63.60
2018-01-13T05:12:43.654Z,63.70
2018-01-13T05:13:44.706Z,63.70
2018-01-13T05:14:45.767Z,63.70
2018-01-13T05:15:46.816Z,63.80
2018-01-13T05:16:48.699Z,63.70
2018-01-13T05:17:49.778Z,63.70
2018-01-13T05:18:50.839Z,63.70
2018-01-13T05:19:51.922Z,63.60
2018-01-13T05:20:52.970Z,63.70
2018-01-13T05:21:54.022Z,63.80
2018-01-13T05:22:55.071Z,63.70
2018-01-13T05:23:56.150Z,63.70
2018-01-13T05:24:57.211Z,63.90
2018-01-13T05:25:58.275Z,64.20
2018-01-13T05:26:59.330Z,63.70
2018-01-13T05:28:00.375Z,63.30
2018-01-13T05:29:01.428Z,64.20
2018-01-13T05:30:03.238Z,63.50
2018-01-13T05:31:04.308Z,63.50
2018-01-13T05:32:05.372Z,63.60
2018-01-13T05:33:06.457Z,63.70
2018-01-13T05:34:07.510Z,63.70
2018-01-13T05:35:09.331Z,63.60
2018-01-13T05:36:10.398Z,63.60
2018-01-13T05:37:12.190Z,63.70
2018-01-13T05:38:13.247Z,63.60
2018-01-13T05:39:14.315Z,63.90
2018-01-13T05:40:15.382Z,64.20
2018-01-13T05:41:16.447Z,64.60
2018-01-13T05:42:17.506Z,64.00
2018-01-13T05:43:18.594Z,64.10
2018-01-13T05:44:19.658Z,63.80
2018-01-13T05:45:20.734Z,63.80
2018-01-13T05:46:21.798Z,64.10
2018-01-13T05:47:22.857Z,64.10
2018-01-13T05:48:25.623Z,64.20
2018-01-13T05:49:27.432Z,64.00
2018-01-13T05:50:28.499Z,64.00
2018-01-13T05:51:29.575Z,64.10
2018-01-13T05:52:30.646Z,64.10
2018-01-13T05:53:31.703Z,64.00
2018-01-13T05:54:32.758Z,63.90
2018-01-13T05:55:33.835Z,63.70
2018-01-13T05:56:34.891Z,63.70
2018-01-13T05:57:36.131Z,63.90
2018-01-13T05:58:37.187Z,63.90
2018-01-13T05:59:38.270Z,63.70
2018-01-13T06:00:39.362Z,63.80
2018-01-13T06:01:41.203Z,63.80
2018-01-13T06:02:42.325Z,63.80
2018-01-13T06:03:44.139Z,63.80
2018-01-13T06:04:45.222Z,63.70
2018-01-13T06:05:46.296Z,63.90
2018-01-13T06:06:47.377Z,64.00
2018-01-13T06:07:48.444Z,63.80
2018-01-13T06:08:49.502Z,63.90
2018-01-13T06:09:50.564Z,63.90
2018-01-13T06:10:52.375Z,64.10
2018-01-13T06:11:53.450Z,63.90
2018-01-13T06:12:54.515Z,64.20
2018-01-13T06:13:55.567Z,64.20
2018-01-13T06:14:56.640Z,64.10
2018-01-13T06:15:58.469Z,64.10
2018-01-13T06:16:59.523Z,64.10
2018-01-13T06:18:00.611Z,64.10
2018-01-13T06:19:01.694Z,64.10
2018-01-13T06:20:02.791Z,64.30
2018-01-13T06:21:03.876Z,64.30
2018-01-13T06:22:04.937Z,65.10
2018-01-13T06:23:06.015Z,64.30
2018-01-13T06:24:07.834Z,64.10
2018-01-13T06:25:08.899Z,64.10
2018-01-13T06:27:18.554Z,64.30
2018-01-13T06:28:19.627Z,64.30
2018-01-13T06:29:20.698Z,64.20
2018-01-13T06:30:22.527Z,64.40
2018-01-13T06:31:23.598Z,64.30
2018-01-13T06:32:24.707Z,64.10
2018-01-13T06:33:25.767Z,64.10
2018-01-13T06:34:26.843Z,64.90
2018-01-13T06:35:27.907Z,65.10
2018-01-13T06:36:28.996Z,65.20
2018-01-13T06:37:30.066Z,65.10
2018-01-13T06:38:31.895Z,65.00
2018-01-13T06:39:32.970Z,65.00
2018-01-13T06:40:34.027Z,65.40
2018-01-13T06:41:35.099Z,65.00
2018-01-13T06:42:36.219Z,65.20
2018-01-13T06:43:37.272Z,65.40
2018-01-13T06:44:38.330Z,65.00
2018-01-13T06:45:39.420Z,64.90
2018-01-13T06:46:40.494Z,64.70
2018-01-13T06:47:41.557Z,64.40
2018-01-13T06:48:42.644Z,64.80
2018-01-13T06:49:43.714Z,65.50
2018-01-13T06:50:44.763Z,64.90
2018-01-13T06:51:45.838Z,64.90
2018-01-13T06:52:47.634Z,64.40
2018-01-13T06:53:49.734Z,64.40
2018-01-13T06:54:50.825Z,64.40
2018-01-13T06:55:51.907Z,64.30
2018-01-13T06:56:53.705Z,64.40
2018-01-13T06:57:54.770Z,64.40
2018-01-13T06:58:55.818Z,64.40
2018-01-13T06:59:56.863Z,64.20
2018-01-13T07:00:57.963Z,64.40
2018-01-13T07:01:59.039Z,64.30
2018-01-13T07:03:00.139Z,64.20
2018-01-13T07:04:01.192Z,64.20
2018-01-13T07:05:02.271Z,63.80
2018-01-13T07:06:03.358Z,63.90
2018-01-13T07:08:12.270Z,64.00
2018-01-13T07:09:13.338Z,63.90
2018-01-13T07:10:14.399Z,64.10
2018-01-13T07:11:15.493Z,64.00
2018-01-13T07:12:16.563Z,63.90
2018-01-13T07:13:17.631Z,63.80
2018-01-13T07:14:18.698Z,63.90
2018-01-13T07:15:19.765Z,64.20
2018-01-13T07:16:20.827Z,64.20
2018-01-13T07:17:22.651Z,64.10
2018-01-13T07:18:23.707Z,64.10
2018-01-13T07:19:25.507Z,64.10
2018-01-13T07:20:26.599Z,64.10
2018-01-13T07:21:28.415Z,63.80
2018-01-13T07:22:29.499Z,63.80
2018-01-13T07:23:30.559Z,63.90
2018-01-13T07:24:31.618Z,64.00
2018-01-13T07:25:32.686Z,64.00
2018-01-13T07:26:33.738Z,64.10
2018-01-13T07:27:34.806Z,64.10
2018-01-13T07:28:35.862Z,64.10
2018-01-13T07:29:36.927Z,64.20
2018-01-13T07:30:37.991Z,64.20
2018-01-13T07:31:39.074Z,64.20
2018-01-13T07:32:40.148Z,64.40
2018-01-13T07:33:41.210Z,64.20
2018-01-13T07:34:42.278Z,64.10
2018-01-13T07:35:43.328Z,64.10
2018-01-13T07:36:44.385Z,64.90
2018-01-13T07:37:45.454Z,64.10
2018-01-13T07:38:47.266Z,64.00
2018-01-13T07:39:48.323Z,64.00
2018-01-13T07:40:49.372Z,64.80
2018-01-13T07:41:50.458Z,64.50
2018-01-13T07:42:51.515Z,64.10
2018-01-13T07:43:53.395Z,64.30
2018-01-13T07:44:54.467Z,64.10
2018-01-13T07:45:55.526Z,63.80
2018-01-13T07:46:57.335Z,64.00
2018-01-13T07:47:58.436Z,63.80
2018-01-13T07:48:59.491Z,64.10
2018-01-13T07:50:00.547Z,63.80
2018-01-13T07:51:01.599Z,63.90
2018-01-13T07:52:02.678Z,63.80
2018-01-13T07:53:03.734Z,64.10
2018-01-13T07:54:04.797Z,64.30
2018-01-13T07:55:05.862Z,63.80
2018-01-13T07:56:06.917Z,64.10
2018-01-13T07:57:08.004Z,64.10
2018-01-13T07:58:09.085Z,64.90
2018-01-13T07:59:10.157Z,64.60
2018-01-13T08:00:12.457Z,64.40
2018-01-13T08:01:14.370Z,64.30
2018-01-13T08:02:15.439Z,64.20
2018-01-13T08:03:16.519Z,64.50
2018-01-13T08:04:17.583Z,64.50
2018-01-13T08:05:18.685Z,64.10
2018-01-13T08:06:20.520Z,64.50
2018-01-13T08:07:21.612Z,64.80
2018-01-13T08:08:22.707Z,64.50
2018-01-13T08:09:23.790Z,64.50
2018-01-13T08:10:24.940Z,64.30
2018-01-13T08:11:26.666Z,64.30
2018-01-13T08:12:27.908Z,64.70
2018-01-13T08:13:29.602Z,65.10
2018-01-13T08:14:30.731Z,65.60
2018-01-13T08:15:31.793Z,65.40
2018-01-13T08:16:32.908Z,65.10
2018-01-13T08:17:33.991Z,65.00
2018-01-13T08:18:35.106Z,65.20
2018-01-13T08:19:36.186Z,65.10
2018-01-13T08:20:37.238Z,64.80
2018-01-13T08:21:38.298Z,64.60
2018-01-13T08:22:39.522Z,64.80
2018-01-13T08:23:41.329Z,65.30
2018-01-13T08:24:44.059Z,65.30
2018-01-13T08:25:45.123Z,65.40
2018-01-13T08:26:46.191Z,65.60
2018-01-13T08:27:48.923Z,65.30
2018-01-13T08:28:49.995Z,65.20
2018-01-13T08:29:54.521Z,65.60
2018-01-13T08:30:57.038Z,65.30
2018-01-13T08:31:58.131Z,65.20
2018-01-13T08:32:59.250Z,64.90
2018-01-13T08:34:01.054Z,65.00
2018-01-13T08:35:02.123Z,65.00
2018-01-13T08:36:03.190Z,65.10
2018-01-13T08:37:04.241Z,64.80
2018-01-13T08:38:05.320Z,65.10
2018-01-13T08:39:07.127Z,64.90
2018-01-13T08:40:08.263Z,64.90
2018-01-13T08:41:09.323Z,64.80
2018-01-13T08:42:10.422Z,64.90
2018-01-13T08:43:12.227Z,65.00
2018-01-13T08:44:14.966Z,65.00
2018-01-13T08:45:16.028Z,65.00
2018-01-13T08:46:18.822Z,65.00
2018-01-13T08:47:19.886Z,65.00
2018-01-13T08:48:20.956Z,64.60
2018-01-13T08:49:22.755Z,64.80
2018-01-13T08:50:23.841Z,64.70
2018-01-13T08:51:26.436Z,64.70
2018-01-13T08:52:28.389Z,65.00
2018-01-13T08:53:29.502Z,64.90
2018-01-13T08:54:30.709Z,64.80
2018-01-13T08:55:31.814Z,64.90
2018-01-13T08:56:32.938Z,64.70
2018-01-13T08:57:34.036Z,64.80
2018-01-13T08:58:35.870Z,65.20
2018-01-13T08:59:36.974Z,65.20
2018-01-13T09:00:38.051Z,65.20
2018-01-13T09:01:45.080Z,65.40
2018-01-13T09:02:46.157Z,65.40
2018-01-13T09:03:47.240Z,65.10
2018-01-13T09:04:48.343Z,65.30
2018-01-13T09:05:49.423Z,65.30
2018-01-13T09:06:50.512Z,65.20
2018-01-13T09:07:52.327Z,65.30
2018-01-13T09:08:54.147Z,66.40
2018-01-13T09:09:55.290Z,65.50
2018-01-13T09:10:56.356Z,65.40
2018-01-13T09:11:57.428Z,65.20
2018-01-13T09:12:58.470Z,65.20
2018-01-13T09:13:59.575Z,65.20
2018-01-13T09:15:00.664Z,65.30
2018-01-13T09:16:02.475Z,65.30
2018-01-13T09:17:03.543Z,65.30
2018-01-13T09:18:04.634Z,65.30
2018-01-13T09:19:05.702Z,65.10
2018-01-13T09:20:07.555Z,65.10
2018-01-13T09:21:08.629Z,65.10
2018-01-13T09:22:09.686Z,65.10
2018-01-13T09:23:10.748Z,65.30
2018-01-13T09:24:11.802Z,65.20
2018-01-13T09:25:12.875Z,65.20
2018-01-13T09:26:14.007Z,65.30
2018-01-13T09:27:16.120Z,65.10
2018-01-13T09:28:18.531Z,64.80
2018-01-13T09:29:19.622Z,64.70
2018-01-13T09:30:20.675Z,64.70
2018-01-13T09:31:21.737Z,64.60
2018-01-13T09:32:22.811Z,64.50
2018-01-13T09:33:24.922Z,65.20
2018-01-13T09:34:26.765Z,64.50
2018-01-13T09:35:27.862Z,64.30
2018-01-13T09:36:28.934Z,64.10
2018-01-13T09:37:30.008Z,64.20
2018-01-13T09:38:31.072Z,64.60
2018-01-13T09:39:32.146Z,64.50
2018-01-13T09:40:33.198Z,64.50
2018-01-13T09:41:34.267Z,64.50
2018-01-13T09:42:35.327Z,64.60
2018-01-13T09:43:36.391Z,64.60
2018-01-13T09:44:38.215Z,64.60
2018-01-13T09:45:39.275Z,64.50
2018-01-13T09:46:40.349Z,64.70
2018-01-13T09:47:41.415Z,64.80
2018-01-13T09:48:42.478Z,64.40
2018-01-13T09:49:43.540Z,64.50
2018-01-13T09:50:44.613Z,64.60
2018-01-13T09:51:46.199Z,64.90
2018-01-13T09:52:47.290Z,65.00
2018-01-13T09:53:48.356Z,64.90
2018-01-13T09:54:49.430Z,64.90
2018-01-13T09:55:50.500Z,65.00
2018-01-13T09:56:52.310Z,64.90
2018-01-13T09:57:53.365Z,64.80
2018-01-13T09:58:55.098Z,64.90
2018-01-13T09:59:56.166Z,64.90
2018-01-13T10:00:57.979Z,65.00
2018-01-13T10:01:59.053Z,65.00
2018-01-13T10:03:00.120Z,64.90
2018-01-13T10:04:01.412Z,64.90
2018-01-13T10:05:03.238Z,65.00
2018-01-13T10:06:07.559Z,64.90
2018-01-13T10:07:08.711Z,64.90
2018-01-13T10:08:09.770Z,65.10
2018-01-13T10:09:10.859Z,65.40
2018-01-13T10:10:12.694Z,65.10
2018-01-13T10:11:14.013Z,65.10
2018-01-13T10:12:15.079Z,65.00
2018-01-13T10:13:16.143Z,64.90
2018-01-13T10:14:17.210Z,64.90
2018-01-13T10:15:18.277Z,65.20
2018-01-13T10:16:19.340Z,65.00
2018-01-13T10:17:21.139Z,65.10
2018-01-13T10:18:22.195Z,65.10
2018-01-13T10:19:23.999Z,65.00
2018-01-13T10:20:25.078Z,65.00
2018-01-13T10:21:26.892Z,64.80
2018-01-13T10:22:27.987Z,64.80
2018-01-13T10:23:30.599Z,65.00
2018-01-13T10:24:31.648Z,65.00
2018-01-13T10:25:32.711Z,64.90
2018-01-13T10:26:33.770Z,65.10
2018-01-13T10:27:34.826Z,65.00
2018-01-13T10:28:35.918Z,65.10
2018-01-13T10:29:36.986Z,65.00
2018-01-13T10:30:38.051Z,65.00
2018-01-13T10:31:39.120Z,65.20
2018-01-13T10:32:40.171Z,65.20
2018-01-13T10:33:41.226Z,65.20
2018-01-13T10:34:42.278Z,65.20
2018-01-13T10:35:43.375Z,65.20
2018-01-13T10:36:44.430Z,65.20
2018-01-13T10:37:45.496Z,65.30
2018-01-13T10:38:47.295Z,65.40
2018-01-13T10:39:48.354Z,65.40
2018-01-13T10:40:50.178Z,65.20
2018-01-13T10:41:51.239Z,65.20
2018-01-13T10:42:52.294Z,65.30
2018-01-13T10:43:53.349Z,65.30
2018-01-13T10:44:54.415Z,65.10
2018-01-13T10:45:55.514Z,65.10
2018-01-13T10:46:57.307Z,65.10
2018-01-13T10:47:58.379Z,65.10
2018-01-13T10:49:00.194Z,65.00
2018-01-13T10:50:01.256Z,65.00
2018-01-13T10:51:02.352Z,64.50
2018-01-13T10:52:03.406Z,64.90
2018-01-13T10:53:04.474Z,65.00
2018-01-13T10:54:05.533Z,65.10
2018-01-13T10:55:06.621Z,65.80
2018-01-13T10:56:07.688Z,64.80
2018-01-13T10:57:08.759Z,64.90
2018-01-13T10:58:09.817Z,65.00
2018-01-13T10:59:10.871Z,65.00
2018-01-13T11:00:11.953Z,64.90
2018-01-13T11:01:13.030Z,65.00
2018-01-13T11:02:14.112Z,65.70
2018-01-13T11:03:15.170Z,64.80
2018-01-13T11:04:16.248Z,64.90
2018-01-13T11:05:17.320Z,64.90
2018-01-13T11:06:19.142Z,65.10
2018-01-13T11:07:20.211Z,65.10
2018-01-13T11:08:21.302Z,64.90
2018-01-13T11:09:23.671Z,64.90
2018-01-13T11:10:25.828Z,65.10
2018-01-13T11:11:27.122Z,64.90
2018-01-13T11:12:28.556Z,64.90
2018-01-13T11:13:29.682Z,64.90
2018-01-13T11:14:30.748Z,65.00
2018-01-13T11:15:31.807Z,64.80
2018-01-13T11:16:33.938Z,64.70
2018-01-13T11:17:35.391Z,64.60
2018-01-13T11:18:36.439Z,64.90
2018-01-13T11:19:39.101Z,64.90
2018-01-13T11:20:40.234Z,65.00
2018-01-13T11:21:41.298Z,65.50
2018-01-13T11:22:43.091Z,65.20
2018-01-13T11:23:44.146Z,65.20
2018-01-13T11:24:45.211Z,65.50
2018-01-13T11:25:46.282Z,65.40
2018-01-13T11:26:47.377Z,65.00
2018-01-13T11:27:49.255Z,65.40
2018-01-13T11:28:50.337Z,65.40
2018-01-13T11:29:51.418Z,65.30
2018-01-13T11:30:52.535Z,65.40
2018-01-13T11:31:53.746Z,65.20
2018-01-13T11:32:55.574Z,65.20
2018-01-13T11:33:56.655Z,65.20
2018-01-13T11:34:57.743Z,64.80
2018-01-13T11:35:58.814Z,64.90
2018-01-13T11:36:59.896Z,64.90
2018-01-13T11:38:00.980Z,64.80
2018-01-13T11:39:02.826Z,64.60
2018-01-13T11:40:03.915Z,64.60
2018-01-13T11:41:05.175Z,64.80
2018-01-13T11:42:06.255Z,64.60
2018-01-13T11:43:07.390Z,64.80
2018-01-13T11:44:08.468Z,64.50
2018-01-13T11:45:09.618Z,64.50
2018-01-13T11:46:10.743Z,64.50
2018-01-13T11:47:13.419Z,64.80
2018-01-13T11:48:14.885Z,64.80
2018-01-13T11:49:18.467Z,64.60
2018-01-13T11:50:20.584Z,64.90
2018-01-13T11:51:21.798Z,65.00
2018-01-13T11:52:22.957Z,64.50
2018-01-13T11:53:24.140Z,64.70
2018-01-13T11:54:29.394Z,64.60
2018-01-13T11:55:30.826Z,64.50
2018-01-13T11:56:35.598Z,64.50
2018-01-13T11:59:50.331Z,64.30
2018-01-13T12:02:03.876Z,64.40
2018-01-13T12:04:22.731Z,64.20
2018-01-13T12:05:26.013Z,63.90
2018-01-13T12:06:27.756Z,63.70
2018-01-13T12:07:32.297Z,64.00
2018-01-13T12:09:57.885Z,64.00
2018-01-13T12:11:00.732Z,63.70
2018-01-13T12:12:02.567Z,63.60
2018-01-13T12:13:08.314Z,63.70
2018-01-13T12:14:11.345Z,64.30
2018-01-13T12:15:12.985Z,63.50
2018-01-13T12:16:16.043Z,63.60
2018-01-13T12:17:24.326Z,63.50
2018-01-13T12:18:26.296Z,63.30
2018-01-13T12:19:30.362Z,63.50
2018-01-13T12:20:34.093Z,63.60
2018-01-13T12:21:35.739Z,63.70
2018-01-13T12:22:39.764Z,63.30
2018-01-13T12:23:42.272Z,63.10
2018-01-13T12:24:44.451Z,63.40
2018-01-13T12:25:58.503Z,63.40
2018-01-13T12:27:00.095Z,63.30
2018-01-13T12:28:01.803Z,63.50
2018-01-13T12:29:03.742Z,63.40
2018-01-13T12:30:05.613Z,63.20
2018-01-13T12:31:07.721Z,63.10
2018-01-13T12:32:08.875Z,63.20
2018-01-13T12:33:10.008Z,63.10
2018-01-13T12:34:11.103Z,62.80
2018-01-13T12:35:12.276Z,62.50
2018-01-13T12:36:13.415Z,62.50
2018-01-13T12:37:14.488Z,62.50
2018-01-13T12:38:16.319Z,62.50
2018-01-13T12:39:17.434Z,62.50
2018-01-13T12:40:18.522Z,62.60
2018-01-13T12:41:19.827Z,62.50
2018-01-13T12:42:21.671Z,62.70
2018-01-13T12:43:23.482Z,62.80
2018-01-13T12:44:24.559Z,62.80
2018-01-13T12:45:25.607Z,62.50
2018-01-13T12:46:26.666Z,62.60
2018-01-13T12:47:27.739Z,62.60
2018-01-13T12:48:28.979Z,62.00
2018-01-13T12:49:30.055Z,62.20
2018-01-13T12:50:31.127Z,62.40
2018-01-13T12:51:32.194Z,62.50
2018-01-13T12:52:33.999Z,62.90
2018-01-13T12:53:35.066Z,62.80
2018-01-13T12:54:36.875Z,62.20
2018-01-13T12:55:37.934Z,62.20
2018-01-13T12:56:38.987Z,62.00
2018-01-13T12:57:40.083Z,62.40
2018-01-13T12:58:41.138Z,62.50
2018-01-13T12:59:42.202Z,62.20
2018-01-13T13:00:43.264Z,61.90
2018-01-13T13:01:45.062Z,61.90
2018-01-13T13:02:46.874Z,62.00
2018-01-13T13:03:47.952Z,61.90
2018-01-13T13:04:49.043Z,61.80
2018-01-13T13:05:50.092Z,61.90
2018-01-13T13:06:51.139Z,61.90
2018-01-13T13:07:52.943Z,61.90
2018-01-13T13:08:53.993Z,61.90
2018-01-13T13:09:55.055Z,61.90
2018-01-13T13:10:56.896Z,61.90
2018-01-13T13:11:57.952Z,61.90
2018-01-13T13:12:59.019Z,61.90
2018-01-13T13:14:00.080Z,61.90
2018-01-13T13:15:01.125Z,61.80
2018-01-13T13:16:02.931Z,61.70
2018-01-13T13:17:03.993Z,61.70
2018-01-13T13:18:05.054Z,61.70