createdAt,value
2023-01-11T04:43:36.360Z,2.31
2023-01-11T04:46:39.710Z,2.31
2023-01-11T04:49:43.020Z,1.80
2023-01-11T04:52:45.970Z,1.79
2023-01-11T04:55:48.519Z,1.79
2023-01-11T04:58:51.505Z,1.81
2023-01-11T05:01:54.139Z,1.82
2023-01-11T05:04:57.092Z,1.83
2023-01-11T05:07:59.758Z,1.83
2023-01-11T05:11:05.376Z,1.85
2023-01-11T05:14:08.361Z,1.90
2023-01-11T05:17:15.427Z,1.93
2023-01-11T05:20:18.146Z,1.93
2023-01-11T05:23:21.241Z,2.01
2023-01-11T05:26:27.931Z,2.04
2023-01-11T05:29:30.915Z,2.04
2023-01-11T05:32:33.596Z,2.01
2023-01-11T05:35:36.518Z,1.89
2023-01-11T05:38:39.642Z,1.83
2023-01-11T05:41:43.026Z,1.82
2023-01-11T05:45:04.027Z,1.85
2023-01-11T05:48:06.903Z,1.93
2023-01-11T05:51:09.548Z,1.91
2023-01-11T05:54:14.639Z,1.76
2023-01-11T05:57:17.261Z,1.64
2023-01-11T06:00:21.098Z,1.60
2023-01-11T06:03:25.630Z,1.57
2023-01-11T06:06:29.100Z,1.73
2023-01-11T06:09:34.253Z,1.70
2023-01-11T06:12:36.853Z,1.84
2023-01-11T06:15:40.471Z,1.75
2023-01-11T06:18:46.044Z,1.73
2023-01-11T06:21:48.986Z,1.57
2023-01-11T06:24:51.586Z,1.56
2023-01-11T06:27:54.785Z,1.68
2023-01-11T06:30:58.954Z,1.69
2023-01-11T06:34:01.958Z,1.89
2023-01-11T06:37:04.530Z,2.07
2023-01-11T06:40:07.917Z,1.91
2023-01-11T06:43:10.574Z,1.75
2023-01-11T06:46:15.794Z,1.70
2023-01-11T06:49:18.705Z,1.81
2023-01-11T06:52:21.687Z,1.68
2023-01-11T06:55:26.095Z,1.63
2023-01-11T06:58:29.069Z,1.57
2023-01-11T07:01:32.399Z,1.60
2023-01-11T07:04:35.798Z,1.68
2023-01-11T07:07:39.491Z,1.85
2023-01-11T07:10:43.814Z,1.99
2023-01-11T07:13:46.560Z,2.13
2023-01-11T07:16:49.562Z,2.21
2023-01-11T07:19:52.135Z,2.24
2023-01-11T07:22:59.607Z,2.24
2023-01-11T07:26:02.312Z,2.41
2023-01-11T07:29:05.228Z,2.54
2023-01-11T07:32:08.372Z,2.72
2023-01-11T07:35:11.308Z,2.95
2023-01-11T07:38:13.964Z,3.21
2023-01-11T07:41:35.573Z,3.32
2023-01-11T07:44:39.596Z,3.42
2023-01-11T07:47:42.521Z,3.59
2023-01-11T07:50:45.517Z,3.64
2023-01-11T07:53:48.330Z,3.81
2023-01-11T07:56:51.903Z,4.08
2023-01-11T07:59:54.929Z,4.28
2023-01-11T08:02:57.768Z,4.33
2023-01-11T08:06:04.033Z,4.26
2023-01-11T08:09:08.849Z,4.18
2023-01-11T08:12:30.589Z,4.05
2023-01-11T08:15:35.841Z,3.74
2023-01-11T08:18:38.786Z,3.51
2023-01-11T08:21:43.553Z,3.45
2023-01-11T08:24:46.536Z,3.39
2023-01-11T08:27:52.102Z,3.38
2023-01-11T08:30:55.099Z,3.35
2023-01-11T08:33:57.720Z,3.36
2023-01-11T08:37:02.130Z,3.21
2023-01-11T08:40:05.468Z,3.12
2023-01-11T08:43:08.473Z,3.09
2023-01-11T08:46:11.475Z,3.04
2023-01-11T08:49:14.537Z,3.06
2023-01-11T08:52:17.998Z,3.14
2023-01-11T08:55:20.938Z,3.16
2023-01-11T08:58:23.619Z,3.30
2023-01-11T09:01:26.695Z,3.35
2023-01-11T09:04:29.645Z,3.34
2023-01-11T09:07:32.617Z,3.40
2023-01-11T09:10:37.205Z,3.56
2023-01-11T09:13:40.178Z,3.91
2023-01-11T09:16:42.923Z,4.32
2023-01-11T09:19:45.834Z,4.58
2023-01-11T09:22:52.724Z,4.73
2023-01-11T09:25:56.084Z,4.89
2023-01-11T09:28:58.769Z,5.13
2023-01-11T09:32:01.758Z,5.34
2023-01-11T09:35:04.903Z,5.59
2023-01-11T09:38:07.876Z,5.83
2023-01-11T09:41:29.797Z,6.09
2023-01-11T09:44:35.837Z,6.28
2023-01-11T09:48:11.274Z,6.47
2023-01-11T09:51:16.533Z,6.64
2023-01-11T09:54:26.104Z,6.82
2023-01-11T09:57:44.173Z,7.07
2023-01-11T10:01:01.437Z,7.26
2023-01-11T10:04:41.014Z,7.36
2023-01-11T10:18:30.101Z,7.75
2023-01-11T10:19:31.449Z,7.90
2023-01-11T10:22:32.792Z,8.03
2023-01-11T10:25:46.527Z,8.20
2023-01-11T10:29:07.503Z,8.17
2023-01-11T10:32:38.962Z,8.22
2023-01-11T10:36:18.671Z,8.26
2023-01-11T10:39:55.785Z,8.38
2023-01-11T10:43:12.924Z,8.40
2023-01-11T10:46:21.364Z,8.45
2023-01-11T10:49:43.900Z,8.40
2023-01-11T10:53:05.826Z,8.36
2023-01-11T10:56:21.651Z,8.43
2023-01-11T10:59:46.764Z,8.49
2023-01-11T11:03:43.711Z,8.63
2023-01-11T11:07:07.273Z,8.68
2023-01-11T11:10:28.876Z,8.74
2023-01-11T11:13:53.781Z,8.93
2023-01-11T11:17:18.440Z,8.95
2023-01-11T11:20:25.368Z,9.02
2023-01-11T11:23:29.261Z,9.01
2023-01-11T11:26:41.340Z,8.92
2023-01-11T11:29:50.880Z,8.94
2023-01-11T11:33:07.964Z,8.94
2023-01-11T11:36:13.125Z,8.95
2023-01-11T11:39:29.497Z,8.88
2023-01-11T11:42:32.220Z,8.92
2023-01-11T11:45:35.223Z,8.92
2023-01-11T11:48:38.149Z,9.00
2023-01-11T11:51:42.871Z,9.00
2023-01-11T11:54:52.932Z,8.99
2023-01-11T11:57:56.987Z,9.07
2023-01-11T12:00:59.831Z,9.22
2023-01-11T12:04:14.796Z,9.18
2023-01-11T12:07:40.452Z,9.12
2023-01-11T12:10:54.295Z,9.17
2023-01-11T12:14:02.095Z,9.14
2023-01-11T12:17:25.999Z,9.25
2023-01-11T12:20:33.192Z,9.25
2023-01-11T12:23:36.142Z,9.25
2023-01-11T12:27:03.584Z,9.26
2023-01-11T12:30:22.214Z,9.33
2023-01-11T12:33:40.262Z,9.35
2023-01-11T12:37:03.408Z,9.34
2023-01-11T12:40:08.081Z,9.27
2023-01-11T12:43:51.696Z,9.27
2023-01-11T12:47:09.892Z,9.34
2023-01-11T12:50:33.465Z,9.39
2023-01-11T12:54:02.124Z,9.42
2023-01-11T12:57:23.616Z,9.33
2023-01-11T13:01:05.047Z,9.25
2023-01-11T13:04:26.521Z,9.24
2023-01-11T13:07:50.809Z,9.24
2023-01-11T13:11:05.464Z,9.23
2023-01-11T13:14:08.170Z,9.27
2023-01-11T13:17:39.127Z,9.15
2023-01-11T13:21:02.106Z,9.12
2023-01-11T13:24:13.115Z,9.10
2023-01-11T13:27:22.420Z,9.04
2023-01-11T13:30:26.910Z,8.99
2023-01-11T13:33:32.791Z,8.93
2023-01-11T13:36:45.779Z,8.90
2023-01-11T13:39:56.221Z,8.90
2023-01-11T13:43:16.631Z,8.86
2023-01-11T13:46:38.591Z,9.03
2023-01-11T13:49:59.277Z,9.06
2023-01-11T13:53:10.081Z,9.00
2023-01-11T13:56:55.744Z,8.86
2023-01-11T14:00:05.817Z,8.76
2023-01-11T14:03:31.167Z,8.79
2023-01-11T14:06:42.867Z,8.77
2023-01-11T14:10:14.893Z,8.82
2023-01-11T14:13:58.114Z,8.80
2023-01-11T14:17:19.243Z,8.81
2023-01-11T14:20:48.958Z,8.88
2023-01-11T14:23:53.782Z,9.05
2023-01-11T14:27:09.418Z,9.03
2023-01-11T14:30:15.123Z,8.97
2023-01-11T14:33:55.779Z,8.91
2023-01-11T14:37:19.584Z,8.89
2023-01-11T14:40:47.674Z,8.72
2023-01-11T14:44:16.953Z,8.50
2023-01-11T14:47:46.097Z,8.23
2023-01-11T14:51:13.202Z,7.99
2023-01-11T14:54:27.972Z,7.84
2023-01-11T14:57:37.472Z,7.69
2023-01-11T15:00:43.479Z,7.36
2023-01-11T15:03:48.363Z,7.10
2023-01-11T15:06:55.393Z,7.15
2023-01-11T15:10:00.167Z,6.95
2023-01-11T15:13:13.412Z,6.77
2023-01-11T15:16:50.035Z,6.64
2023-01-11T15:19:53.401Z,6.34
2023-01-11T15:22:59.709Z,6.01
2023-01-11T15:26:06.007Z,5.93
2023-01-11T15:29:27.688Z,5.93
2023-01-11T15:32:31.861Z,5.73
2023-01-11T15:35:34.642Z,5.56
2023-01-11T15:38:42.619Z,5.56
2023-01-11T15:42:05.091Z,5.53
2023-01-11T15:45:28.930Z,5.40
2023-01-11T15:48:46.606Z,5.29
2023-01-11T15:52:01.623Z,5.13
2023-01-11T15:55:28.665Z,4.96
2023-01-11T15:58:59.333Z,4.87
2023-01-11T16:02:14.250Z,4.80
2023-01-11T16:05:17.130Z,4.66
2023-01-11T16:08:27.311Z,4.53
2023-01-11T16:11:49.215Z,4.44
2023-01-11T16:15:05.550Z,4.35
2023-01-11T16:18:15.243Z,4.25
2023-01-11T16:21:24.395Z,4.17
2023-01-11T16:24:32.299Z,4.13
2023-01-11T16:27:35.449Z,4.07
2023-01-11T16:30:40.329Z,3.96
2023-01-11T16:33:43.876Z,3.85
2023-01-11T16:36:49.097Z,3.77
