createdAt,value
2023-06-25T00:00:45.542Z,81.36
2023-06-25T00:03:13.220Z,81.25
2023-06-25T00:09:26.878Z,82.02
2023-06-25T00:11:53.354Z,81.91
2023-06-25T00:14:19.763Z,82.76
2023-06-25T00:16:46.285Z,83.94
2023-06-25T00:19:12.701Z,83.92
2023-06-25T00:21:39.848Z,85.46
2023-06-25T00:24:06.689Z,86.13
2023-06-25T00:26:33.102Z,87.19
2023-06-25T00:28:59.604Z,86.94
2023-06-25T00:31:25.945Z,87.50
2023-06-25T00:33:52.313Z,88.77
2023-06-25T00:36:18.841Z,88.54
2023-06-25T00:38:45.432Z,89.55
2023-06-25T00:41:13.130Z,89.73
2023-06-25T00:43:42.984Z,90.17
2023-06-25T00:46:13.965Z,89.92
2023-06-25T00:48:46.599Z,91.32
2023-06-25T00:51:17.748Z,90.23
2023-06-25T00:53:44.417Z,90.17
2023-06-25T00:56:12.659Z,90.37
2023-06-25T00:58:40.319Z,90.07
2023-06-25T01:01:19.566Z,88.80
2023-06-25T01:03:56.149Z,88.34
2023-06-25T01:06:30.590Z,88.93
2023-06-25T01:09:00.471Z,89.76
2023-06-25T01:11:30.103Z,89.41
2023-06-25T01:13:56.698Z,90.27
2023-06-25T01:16:23.652Z,89.83
2023-06-25T01:19:03.259Z,90.72
2023-06-25T01:21:32.313Z,89.02
2023-06-25T01:23:59.123Z,88.64
2023-06-25T01:26:25.680Z,88.47
2023-06-25T01:28:56.918Z,88.72
2023-06-25T01:31:25.780Z,89.07
2023-06-25T01:33:52.562Z,89.16
2023-06-25T01:36:19.193Z,89.09
2023-06-25T01:38:45.646Z,89.75
2023-06-25T01:41:12.095Z,89.67
2023-06-25T01:43:38.443Z,89.66
2023-06-25T01:46:04.866Z,89.12
2023-06-25T01:48:31.788Z,89.85
2023-06-25T01:50:58.758Z,89.52
2023-06-25T01:53:25.247Z,90.19
2023-06-25T01:55:53.369Z,90.08
2023-06-25T01:58:19.771Z,89.91
2023-06-25T02:00:46.169Z,90.69
2023-06-25T02:03:12.725Z,89.33
2023-06-25T02:05:39.340Z,89.29
2023-06-25T02:08:06.034Z,90.41
2023-06-25T02:10:33.737Z,90.23
2023-06-25T02:13:00.133Z,90.79
2023-06-25T02:15:26.723Z,90.64
2023-06-25T02:17:53.184Z,90.60
2023-06-25T02:20:20.331Z,90.94
2023-06-25T02:22:49.059Z,90.90
2023-06-25T02:25:15.502Z,91.18
2023-06-25T02:27:41.905Z,90.86
2023-06-25T02:30:10.034Z,90.85
2023-06-25T02:32:36.577Z,91.82
2023-06-25T02:35:03.427Z,92.49
2023-06-25T02:37:29.793Z,93.15
2023-06-25T02:39:56.192Z,92.31
2023-06-25T02:42:22.785Z,93.49
2023-06-25T02:44:49.246Z,95.27
2023-06-25T02:47:15.658Z,96.03
2023-06-25T02:49:42.103Z,95.49
2023-06-25T02:52:08.785Z,94.38
2023-06-25T02:54:35.131Z,95.37
2023-06-25T02:57:01.513Z,94.90
2023-06-25T02:59:27.851Z,94.98
2023-06-25T03:01:54.262Z,95.01
2023-06-25T03:04:20.641Z,94.82
2023-06-25T03:06:47.097Z,95.49
2023-06-25T03:09:13.465Z,95.78
2023-06-25T03:11:39.877Z,96.74
2023-06-25T03:14:06.345Z,95.95
2023-06-25T03:16:33.322Z,95.85
2023-06-25T03:19:01.364Z,95.68
2023-06-25T03:21:27.816Z,95.48
2023-06-25T03:23:54.209Z,95.47
2023-06-25T03:26:20.605Z,95.39
2023-06-25T03:28:47.016Z,96.42
2023-06-25T03:31:13.447Z,96.14
2023-06-25T03:33:39.947Z,96.11
2023-06-25T03:36:06.560Z,96.31
2023-06-25T03:38:32.970Z,95.82
2023-06-25T03:40:59.608Z,96.40
2023-06-25T03:43:26.006Z,96.52
2023-06-25T03:45:52.422Z,96.64
2023-06-25T03:48:18.952Z,96.62
2023-06-25T03:50:45.530Z,96.37
2023-06-25T03:53:12.199Z,96.66
2023-06-25T03:55:38.739Z,95.93
2023-06-25T03:58:05.251Z,95.87
2023-06-25T04:00:32.300Z,96.08
2023-06-25T04:02:58.748Z,96.86
2023-06-25T04:05:25.276Z,97.51
2023-06-25T04:07:51.637Z,98.86
2023-06-25T04:10:18.152Z,99.85
2023-06-25T04:12:44.491Z,99.50
2023-06-25T04:15:11.084Z,99.01
2023-06-25T04:17:38.023Z,99.58
2023-06-25T04:20:04.972Z,99.93
2023-06-25T04:22:31.312Z,98.55
2023-06-25T04:24:57.665Z,98.14
2023-06-25T04:27:24.082Z,98.20
2023-06-25T04:29:50.490Z,97.08
2023-06-25T04:32:17.631Z,97.57
2023-06-25T04:34:44.134Z,98.09
2023-06-25T04:37:10.467Z,97.61
2023-06-25T04:39:36.921Z,97.75
2023-06-25T04:42:03.438Z,97.21
2023-06-25T04:44:29.995Z,97.34
2023-06-25T04:46:56.400Z,96.54
2023-06-25T04:49:23.129Z,96.27
2023-06-25T04:51:49.658Z,96.77
2023-06-25T04:54:16.269Z,96.46
2023-06-25T04:56:42.758Z,96.70
2023-06-25T04:59:09.163Z,96.18
2023-06-25T05:01:35.727Z,95.77
2023-06-25T05:04:02.179Z,96.13
2023-06-25T05:06:29.124Z,95.71
2023-06-25T05:08:56.817Z,92.73
2023-06-25T05:11:23.180Z,93.93
2023-06-25T05:13:49.585Z,93.58
2023-06-25T05:16:16.017Z,93.34
2023-06-25T05:18:42.990Z,91.21
2023-06-25T05:21:09.426Z,90.30
2023-06-25T05:23:56.829Z,90.28
2023-06-25T05:26:23.173Z,90.13
2023-06-25T05:28:49.564Z,88.87
2023-06-25T05:31:16.007Z,88.33
2023-06-25T05:33:42.381Z,86.46
2023-06-25T05:36:08.712Z,85.19
2023-06-25T05:38:35.261Z,84.42
2023-06-25T05:41:01.679Z,82.56
2023-06-25T05:43:28.057Z,82.28
2023-06-25T05:45:54.539Z,79.16
2023-06-25T05:48:20.954Z,78.85
2023-06-25T05:50:47.384Z,76.63
2023-06-25T05:53:13.953Z,76.27
2023-06-25T05:55:40.475Z,75.14
2023-06-25T05:58:07.046Z,76.27
2023-06-25T06:00:33.406Z,74.25
2023-06-25T06:02:59.855Z,72.27
2023-06-25T06:05:26.273Z,72.42
2023-06-25T06:07:52.714Z,72.59
2023-06-25T06:10:19.156Z,70.99
2023-06-25T06:12:45.660Z,69.65
2023-06-25T06:15:12.109Z,71.32
2023-06-25T06:20:05.633Z,69.16
2023-06-25T06:22:32.057Z,69.48
2023-06-25T06:24:58.559Z,66.02
2023-06-25T06:27:24.949Z,68.10
2023-06-25T06:29:51.340Z,67.17
2023-06-25T06:32:17.706Z,66.29
2023-06-25T06:34:44.072Z,65.97
2023-06-25T06:37:10.473Z,65.83
2023-06-25T06:39:36.882Z,64.69
2023-06-25T06:42:03.471Z,66.26
2023-06-25T06:44:29.932Z,65.38
2023-06-25T06:46:56.449Z,64.58
2023-06-25T06:49:22.936Z,63.41
2023-06-25T06:51:49.359Z,63.57
2023-06-25T06:54:15.783Z,63.13
2023-06-25T06:56:42.379Z,60.24
2023-06-25T06:59:08.824Z,62.12
2023-06-25T07:01:35.531Z,61.60
2023-06-25T07:06:52.793Z,60.18
2023-06-25T07:09:25.223Z,59.65
2023-06-25T07:11:52.081Z,59.25
2023-06-25T07:14:18.494Z,58.83
2023-06-25T07:16:45.470Z,58.67
2023-06-25T07:19:11.850Z,57.71
2023-06-25T07:21:38.754Z,56.94
2023-06-25T07:24:05.927Z,56.75
2023-06-25T07:26:32.432Z,54.68
2023-06-25T07:28:58.814Z,53.40
2023-06-25T07:31:25.276Z,55.34
2023-06-25T07:33:51.819Z,53.69
2023-06-25T07:36:18.219Z,53.40
2023-06-25T07:38:44.630Z,52.37
2023-06-25T07:41:11.085Z,52.69
2023-06-25T07:43:37.496Z,51.56
2023-06-25T07:46:04.042Z,49.61
2023-06-25T07:48:30.449Z,48.20
2023-06-25T07:50:57.113Z,48.59
2023-06-25T07:53:23.722Z,47.20
2023-06-25T07:56:01.976Z,46.49
2023-06-25T07:58:29.569Z,47.18
2023-06-25T08:00:55.971Z,45.68
2023-06-25T08:03:25.334Z,43.98
2023-06-25T08:05:52.181Z,40.38
2023-06-25T08:08:18.580Z,43.95
2023-06-25T08:10:45.008Z,43.76
2023-06-25T08:13:11.516Z,44.51
2023-06-25T08:15:38.160Z,41.26
2023-06-25T08:18:04.733Z,42.48
2023-06-25T08:20:31.723Z,40.19
2023-06-25T08:22:58.169Z,41.41
2023-06-25T08:25:26.170Z,41.20
2023-06-25T08:27:52.680Z,39.60
2023-06-25T08:30:19.344Z,41.43
2023-06-25T08:32:45.714Z,41.23
2023-06-25T08:35:12.158Z,40.55
2023-06-25T08:37:38.561Z,39.03
2023-06-25T08:40:05.658Z,40.52
2023-06-25T08:42:32.782Z,40.10
2023-06-25T08:44:59.285Z,39.08
2023-06-25T08:47:37.719Z,40.15
2023-06-25T08:50:04.832Z,38.17
2023-06-25T08:52:31.924Z,38.11
2023-06-25T08:54:58.505Z,38.43
2023-06-25T08:57:24.982Z,41.28
2023-06-25T08:59:51.364Z,38.51
2023-06-25T09:02:17.833Z,38.49
2023-06-25T09:04:44.385Z,40.04
2023-06-25T09:07:17.907Z,35.16
2023-06-25T09:09:44.429Z,35.75
2023-06-25T09:12:11.477Z,35.64
2023-06-25T09:14:37.889Z,38.76
2023-06-25T09:17:06.097Z,38.40
2023-06-25T09:19:32.469Z,37.81
2023-06-25T09:21:59.926Z,35.61
2023-06-25T09:24:27.287Z,34.04
2023-06-25T09:26:54.829Z,35.02
2023-06-25T09:29:22.646Z,33.84
2023-06-25T09:31:49.922Z,33.45
2023-06-25T09:34:18.127Z,33.00
2023-06-25T09:36:45.923Z,33.04
2023-06-25T09:39:13.427Z,34.26
2023-06-25T09:41:44.370Z,32.51
2023-06-25T09:44:11.807Z,32.85
2023-06-25T09:46:40.451Z,34.16
2023-06-25T09:49:08.596Z,34.20
2023-06-25T09:51:41.545Z,35.64
2023-06-25T09:54:09.793Z,32.55
2023-06-25T09:56:39.367Z,33.23
2023-06-25T09:59:06.014Z,32.38
2023-06-25T10:01:32.858Z,31.59
2023-06-25T10:03:59.560Z,32.76
2023-06-25T10:06:26.113Z,31.81
2023-06-25T10:08:52.616Z,32.29
2023-06-25T10:11:19.098Z,32.23
2023-06-25T10:13:45.558Z,34.02
2023-06-25T10:16:26.487Z,33.49
2023-06-25T10:19:00.894Z,32.98
2023-06-25T10:21:27.335Z,32.93
2023-06-25T10:23:58.300Z,35.81
2023-06-25T10:26:34.106Z,32.08
2023-06-25T10:29:02.359Z,32.44
2023-06-25T10:31:38.251Z,32.85
2023-06-25T10:34:08.752Z,32.56
2023-06-25T10:36:35.216Z,32.31
2023-06-25T10:39:01.837Z,32.88
2023-06-25T10:41:32.786Z,32.48
2023-06-25T10:43:59.535Z,32.14
2023-06-25T10:46:35.449Z,32.47
2023-06-25T10:49:03.073Z,32.56
2023-06-25T10:51:30.153Z,33.45
2023-06-25T10:53:57.365Z,32.84
2023-06-25T10:56:24.103Z,31.61
2023-06-25T10:58:59.659Z,32.11
2023-06-25T11:01:33.927Z,31.74
2023-06-25T11:04:00.387Z,30.81
2023-06-25T11:06:26.924Z,31.50
2023-06-25T11:08:55.089Z,31.33
2023-06-25T11:11:23.595Z,31.24
2023-06-25T11:13:50.135Z,30.72
2023-06-25T11:16:16.563Z,31.46
2023-06-25T11:18:44.342Z,31.44
2023-06-25T11:21:10.859Z,31.04
2023-06-25T11:23:37.339Z,31.02
2023-06-25T11:26:04.299Z,31.07
2023-06-25T11:28:30.989Z,30.67
2023-06-25T11:30:59.602Z,30.03
2023-06-25T11:33:26.171Z,30.50
2023-06-25T11:35:52.764Z,30.98
2023-06-25T11:38:29.366Z,31.03
2023-06-25T11:40:59.374Z,30.44
2023-06-25T11:43:26.961Z,30.59
2023-06-25T11:45:53.964Z,30.34
2023-06-25T11:48:21.461Z,30.05
2023-06-25T11:50:50.978Z,30.64
2023-06-25T11:53:17.318Z,29.54
2023-06-25T11:55:43.826Z,30.91
2023-06-25T11:58:11.344Z,31.21
2023-06-25T12:00:40.217Z,30.78
2023-06-25T12:03:08.349Z,31.28
2023-06-25T12:05:34.879Z,30.28
2023-06-25T12:08:01.378Z,29.03
2023-06-25T12:10:27.944Z,29.27
2023-06-25T12:12:55.882Z,28.56
2023-06-25T12:15:22.707Z,29.44
2023-06-25T12:17:49.111Z,29.20
2023-06-25T12:20:15.603Z,29.63
2023-06-25T12:22:42.115Z,29.36
2023-06-25T12:25:08.673Z,28.15
2023-06-25T12:27:36.858Z,31.57
2023-06-25T12:30:03.820Z,28.68
2023-06-25T12:32:30.293Z,30.06
2023-06-25T12:34:56.678Z,28.64
2023-06-25T12:37:23.186Z,28.24
2023-06-25T12:39:49.603Z,28.86
2023-06-25T12:42:16.014Z,29.62
2023-06-25T12:44:42.410Z,28.94
2023-06-25T12:47:08.779Z,29.38
2023-06-25T12:49:35.166Z,27.96
2023-06-25T12:52:02.329Z,28.37
2023-06-25T12:54:28.743Z,28.23
2023-06-25T12:56:55.132Z,28.17
2023-06-25T12:59:21.596Z,28.87
2023-06-25T13:01:48.083Z,28.59
2023-06-25T13:04:14.581Z,27.81
2023-06-25T13:06:41.428Z,29.25
2023-06-25T13:09:07.857Z,26.16
2023-06-25T13:11:35.492Z,27.55
2023-06-25T13:14:01.985Z,27.04
2023-06-25T13:16:28.843Z,28.39
2023-06-25T13:18:55.262Z,27.59
2023-06-25T13:21:22.129Z,26.87
2023-06-25T13:23:48.499Z,27.67
2023-06-25T13:26:14.926Z,26.74
2023-06-25T13:28:41.333Z,27.71
2023-06-25T13:31:07.825Z,26.13
2023-06-25T13:33:34.208Z,26.57
2023-06-25T13:36:00.654Z,28.23
2023-06-25T13:38:27.072Z,26.91
2023-06-25T13:40:53.476Z,27.64
2023-06-25T13:43:19.905Z,27.89
2023-06-25T13:45:46.343Z,28.54
2023-06-25T13:48:12.829Z,27.81
2023-06-25T13:50:39.273Z,27.09
2023-06-25T13:53:05.688Z,27.41
2023-06-25T13:55:32.205Z,27.50
2023-06-25T13:57:59.124Z,26.66
2023-06-25T14:00:25.608Z,26.49
2023-06-25T14:03:06.782Z,27.34
2023-06-25T14:05:38.287Z,26.58
2023-06-25T14:08:07.192Z,26.45
2023-06-25T14:10:34.072Z,26.09
2023-06-25T14:13:02.273Z,26.27
2023-06-25T14:15:29.379Z,26.52
2023-06-25T14:17:56.442Z,27.24
2023-06-25T14:20:22.909Z,25.78
2023-06-25T14:22:49.292Z,26.34
2023-06-25T14:25:15.731Z,26.00
2023-06-25T14:27:42.208Z,26.63
2023-06-25T14:30:09.315Z,25.53
2023-06-25T14:32:35.796Z,25.52
2023-06-25T14:35:02.142Z,24.93
2023-06-25T14:37:28.538Z,25.22
2023-06-25T14:39:57.940Z,25.88
2023-06-25T14:42:24.292Z,25.62
2023-06-25T14:44:50.889Z,25.34
2023-06-25T14:47:17.366Z,28.17
2023-06-25T14:49:43.838Z,25.39
2023-06-25T14:52:10.243Z,26.13
2023-06-25T14:54:36.667Z,25.38
2023-06-25T14:57:03.241Z,25.26
2023-06-25T14:59:29.604Z,26.97
2023-06-25T15:01:55.988Z,25.81
2023-06-25T15:04:24.003Z,25.05
2023-06-25T15:06:50.803Z,25.84
2023-06-25T15:09:17.396Z,25.53
2023-06-25T15:11:44.342Z,25.75
2023-06-25T15:14:10.707Z,25.68
2023-06-25T15:16:37.081Z,25.76
2023-06-25T15:19:03.633Z,25.22
2023-06-25T15:21:31.475Z,24.91
2023-06-25T15:23:57.826Z,25.46
2023-06-25T15:26:24.181Z,26.44
2023-06-25T15:28:50.610Z,24.73
2023-06-25T15:31:17.161Z,25.44
2023-06-25T15:33:43.717Z,26.06
2023-06-25T15:36:10.090Z,26.09
2023-06-25T15:38:36.459Z,26.16
2023-06-25T15:41:02.848Z,26.57
2023-06-25T15:43:29.729Z,27.18
2023-06-25T15:45:56.283Z,26.47
2023-06-25T15:48:22.954Z,27.03
2023-06-25T15:50:49.344Z,26.00
2023-06-25T15:53:18.680Z,26.31
2023-06-25T15:55:45.059Z,26.43
2023-06-25T15:58:12.326Z,26.36
2023-06-25T16:00:39.226Z,27.11
2023-06-25T16:03:07.594Z,26.53
2023-06-25T16:05:34.375Z,25.80
2023-06-25T16:08:01.077Z,26.81
2023-06-25T16:10:29.215Z,27.11
2023-06-25T16:12:56.230Z,26.35
2023-06-25T16:15:22.699Z,26.62
2023-06-25T16:17:49.211Z,26.67
2023-06-25T16:20:15.625Z,26.54
2023-06-25T16:22:42.006Z,27.46
2023-06-25T16:25:09.174Z,27.43
2023-06-25T16:27:35.581Z,27.01
2023-06-25T16:30:05.222Z,29.38
2023-06-25T16:32:33.116Z,27.11
2023-06-25T16:34:59.649Z,27.74
2023-06-25T16:37:26.273Z,27.35
2023-06-25T16:39:52.659Z,27.62
2023-06-25T16:42:19.186Z,27.97
2023-06-25T16:44:47.424Z,27.78
2023-06-25T16:47:13.826Z,27.81
2023-06-25T16:49:43.604Z,28.04
2023-06-25T16:52:10.057Z,28.79
2023-06-25T16:54:36.680Z,28.19
2023-06-25T16:57:03.323Z,28.82
2023-06-25T16:59:29.912Z,28.66
2023-06-25T17:02:00.719Z,28.46
2023-06-25T17:04:27.122Z,29.09
2023-06-25T17:06:53.564Z,29.68
2023-06-25T17:09:20.006Z,28.75
2023-06-25T17:11:46.398Z,28.94
2023-06-25T17:14:12.727Z,29.72
2023-06-25T17:16:39.161Z,29.21
2023-06-25T17:19:05.577Z,29.18
2023-06-25T17:21:31.962Z,28.67
2023-06-25T17:23:58.356Z,29.88
2023-06-25T17:26:24.989Z,29.22
2023-06-25T17:28:51.344Z,29.58
2023-06-25T17:31:17.883Z,30.31
2023-06-25T17:33:44.271Z,29.43
2023-06-25T17:36:10.717Z,29.46
2023-06-25T17:38:37.070Z,30.01
2023-06-25T17:41:03.505Z,29.98
2023-06-25T17:43:30.368Z,29.78
2023-06-25T17:45:57.049Z,30.80
2023-06-25T17:48:23.574Z,30.24
2023-06-25T17:50:52.649Z,30.48
2023-06-25T17:53:20.313Z,30.62
2023-06-25T17:55:46.842Z,30.29
2023-06-25T17:58:13.255Z,30.38
2023-06-25T18:00:39.638Z,30.72
2023-06-25T18:03:06.289Z,30.62
2023-06-25T18:05:32.788Z,31.16
2023-06-25T18:07:59.239Z,31.62
2023-06-25T18:10:25.622Z,31.59
2023-06-25T18:12:52.108Z,31.34
2023-06-25T18:15:19.374Z,31.87
2023-06-25T18:17:46.694Z,31.89
2023-06-25T18:20:13.518Z,32.40
2023-06-25T18:22:40.271Z,32.70
2023-06-25T18:25:07.175Z,32.42
2023-06-25T18:27:33.550Z,32.69
2023-06-25T18:30:00.052Z,34.10
2023-06-25T18:32:26.703Z,33.65
2023-06-25T18:34:53.134Z,32.95
2023-06-25T18:37:19.577Z,33.48
2023-06-25T18:39:46.005Z,33.70
2023-06-25T18:42:12.494Z,33.42
2023-06-25T18:44:38.878Z,33.90
2023-06-25T18:47:06.354Z,33.74
2023-06-25T18:49:33.058Z,34.34
2023-06-25T18:51:59.508Z,34.80
2023-06-25T18:54:25.889Z,35.39
2023-06-25T18:56:52.398Z,35.17
2023-06-25T18:59:18.739Z,35.58
2023-06-25T19:01:45.133Z,36.34
2023-06-25T19:04:13.832Z,38.35
2023-06-25T19:06:41.061Z,36.88
2023-06-25T19:09:09.379Z,38.51
2023-06-25T19:11:35.787Z,38.63
2023-06-25T19:14:03.285Z,38.43
2023-06-25T19:16:29.713Z,40.40
2023-06-25T19:18:56.114Z,39.89
2023-06-25T19:21:22.538Z,39.39
2023-06-25T19:23:50.028Z,39.51
2023-06-25T19:26:16.468Z,39.61
2023-06-25T19:28:42.902Z,39.13
2023-06-25T19:31:09.368Z,39.77
2023-06-25T19:33:35.830Z,41.47
2023-06-25T19:36:02.227Z,41.43
2023-06-25T19:38:30.830Z,41.30
2023-06-25T19:40:57.254Z,41.65
2023-06-25T19:43:23.636Z,42.27
2023-06-25T19:45:50.585Z,42.51
2023-06-25T19:48:17.566Z,42.11
2023-06-25T19:50:44.171Z,42.27
2023-06-25T19:53:10.538Z,42.42
2023-06-25T19:55:36.951Z,43.63
2023-06-25T19:58:03.315Z,43.06
2023-06-25T20:00:29.867Z,44.28
2023-06-25T20:02:56.429Z,44.01
2023-06-25T20:05:22.981Z,43.55
2023-06-25T20:07:50.001Z,44.53
2023-06-25T20:10:19.411Z,44.10
2023-06-25T20:12:48.089Z,44.33
2023-06-25T20:15:16.916Z,45.92
2023-06-25T20:17:43.346Z,45.37
2023-06-25T20:20:10.289Z,45.81
2023-06-25T20:22:36.722Z,46.51
2023-06-25T20:25:03.535Z,47.18
2023-06-25T20:27:29.880Z,47.68
2023-06-25T20:29:57.488Z,48.31
2023-06-25T20:32:25.474Z,48.07
2023-06-25T20:34:51.975Z,48.16
2023-06-25T20:37:18.330Z,48.22
2023-06-25T20:39:44.721Z,49.47
2023-06-25T20:42:11.055Z,50.03
2023-06-25T20:44:37.841Z,50.38
2023-06-25T20:47:04.499Z,50.04
2023-06-25T20:49:31.002Z,50.82
2023-06-25T20:51:58.239Z,51.13
2023-06-25T20:54:25.477Z,52.19
2023-06-25T20:56:51.826Z,51.80
2023-06-25T20:59:18.278Z,51.48
2023-06-25T21:01:44.733Z,52.18
2023-06-25T21:04:11.229Z,53.44
2023-06-25T21:06:37.719Z,53.54
2023-06-25T21:09:05.006Z,54.17
2023-06-25T21:11:34.254Z,54.62
2023-06-25T21:14:00.616Z,54.54
2023-06-25T21:16:26.991Z,54.74
2023-06-25T21:18:53.424Z,55.40
2023-06-25T21:21:19.935Z,54.68
2023-06-25T21:23:46.277Z,55.47
2023-06-25T21:26:12.647Z,57.38
2023-06-25T21:28:39.001Z,56.88
2023-06-25T21:31:05.384Z,56.85
2023-06-25T21:33:31.821Z,56.35
2023-06-25T21:35:59.495Z,57.36
2023-06-25T21:38:26.095Z,57.11
2023-06-25T21:40:52.469Z,56.78
2023-06-25T21:43:18.846Z,58.86
2023-06-25T21:45:45.699Z,58.41
2023-06-25T21:48:12.179Z,58.68
2023-06-25T21:50:38.780Z,58.73
2023-06-25T21:53:06.540Z,58.84
2023-06-25T21:55:32.857Z,59.55
2023-06-25T21:57:59.238Z,60.47
2023-06-25T22:00:26.264Z,61.01
2023-06-25T22:02:52.797Z,61.85
2023-06-25T22:05:19.197Z,62.61
2023-06-25T22:07:45.710Z,63.14
2023-06-25T22:10:12.187Z,63.49
2023-06-25T22:12:40.260Z,62.52
2023-06-25T22:15:07.191Z,62.02
2023-06-25T22:17:33.567Z,61.47
2023-06-25T22:19:59.997Z,62.01
2023-06-25T22:22:26.384Z,62.46
2023-06-25T22:24:52.889Z,63.58
2023-06-25T22:27:19.322Z,65.54
2023-06-25T22:29:47.586Z,65.96
2023-06-25T22:32:15.353Z,67.53
2023-06-25T22:34:42.020Z,68.81
2023-06-25T22:37:08.535Z,70.93
2023-06-25T22:39:34.926Z,70.82
2023-06-25T22:42:01.284Z,71.13
2023-06-25T22:44:27.677Z,71.00
2023-06-25T22:46:54.105Z,71.00
2023-06-25T22:49:20.500Z,71.63
2023-06-25T22:51:49.483Z,71.65
2023-06-25T22:54:16.520Z,72.52
2023-06-25T22:56:43.036Z,73.29
2023-06-25T22:59:09.450Z,73.39
2023-06-25T23:01:35.891Z,74.69
2023-06-25T23:04:02.562Z,74.46
2023-06-25T23:06:29.325Z,73.89
2023-06-25T23:08:55.732Z,73.31
2023-06-25T23:11:22.113Z,73.51
2023-06-25T23:13:49.476Z,74.19
2023-06-25T23:16:20.281Z,73.85
2023-06-25T23:18:48.814Z,74.28
2023-06-25T23:21:15.308Z,73.75
2023-06-25T23:23:41.793Z,74.35
2023-06-25T23:26:09.178Z,74.94
2023-06-25T23:28:36.132Z,75.19
2023-06-25T23:31:04.496Z,76.31
2023-06-25T23:33:33.547Z,76.46
2023-06-25T23:36:00.733Z,77.06
2023-06-25T23:38:27.262Z,77.00
2023-06-25T23:40:53.608Z,77.88
2023-06-25T23:43:20.098Z,79.05
2023-06-25T23:45:46.642Z,79.87
2023-06-25T23:48:13.074Z,79.76
2023-06-25T23:50:39.689Z,79.88
2023-06-25T23:53:06.331Z,80.61
2023-06-25T23:55:32.817Z,80.79
2023-06-25T23:57:59.220Z,80.69
