createdAt,value
2023-04-30T00:02:09.971Z,100.00
2023-04-30T00:04:36.855Z,100.00
2023-04-30T00:07:03.511Z,100.00
2023-04-30T00:09:30.011Z,100.00
2023-04-30T00:11:56.574Z,100.00
2023-04-30T00:14:23.003Z,100.00
2023-04-30T00:16:49.474Z,100.00
2023-04-30T00:19:16.198Z,100.00
2023-04-30T00:21:42.629Z,100.00
2023-04-30T00:24:08.991Z,100.00
2023-04-30T00:26:35.545Z,100.00
2023-04-30T00:29:01.921Z,100.00
2023-04-30T00:31:28.652Z,100.00
2023-04-30T00:33:55.154Z,100.00
2023-04-30T00:36:21.505Z,100.00
2023-04-30T00:38:47.913Z,100.00
2023-04-30T00:41:14.286Z,100.00
2023-04-30T00:43:40.818Z,100.00
2023-04-30T00:46:07.399Z,100.00
2023-04-30T00:48:33.848Z,100.00
2023-04-30T00:51:01.322Z,100.00
2023-04-30T00:53:27.656Z,100.00
2023-04-30T00:55:54.061Z,100.00
2023-04-30T00:58:20.707Z,100.00
2023-04-30T01:00:47.326Z,100.00
2023-04-30T01:03:14.256Z,100.00
2023-04-30T01:05:40.930Z,100.00
2023-04-30T01:08:08.008Z,100.00
2023-04-30T01:10:53.228Z,100.00
2023-04-30T01:13:30.229Z,100.00
2023-04-30T01:16:00.887Z,100.00
2023-04-30T01:18:37.562Z,100.00
2023-04-30T01:21:05.303Z,100.00
2023-04-30T01:24:13.308Z,100.00
2023-04-30T01:27:07.184Z,100.00
2023-04-30T01:29:34.761Z,100.00
2023-04-30T01:32:02.458Z,100.00
2023-04-30T01:34:29.036Z,100.00
2023-04-30T01:37:01.594Z,100.00
2023-04-30T01:39:27.917Z,100.00
2023-04-30T01:42:05.982Z,100.00
2023-04-30T01:44:54.023Z,100.00
2023-04-30T01:47:38.612Z,100.00
2023-04-30T01:50:33.008Z,100.00
2023-04-30T01:53:00.118Z,100.00
2023-04-30T01:55:29.530Z,100.00
2023-04-30T01:57:58.825Z,100.00
2023-04-30T02:00:26.479Z,100.00
2023-04-30T02:02:53.267Z,100.00
2023-04-30T02:05:19.791Z,100.00
2023-04-30T02:07:47.261Z,100.00
2023-04-30T02:10:13.700Z,100.00
2023-04-30T02:12:40.392Z,100.00
2023-04-30T02:15:07.501Z,100.00
2023-04-30T02:17:33.896Z,100.00
2023-04-30T02:20:00.436Z,100.00
2023-04-30T02:22:26.917Z,100.00
2023-04-30T02:24:55.719Z,100.00
2023-04-30T02:27:23.464Z,100.00
2023-04-30T02:29:49.864Z,100.00
2023-04-30T02:32:16.424Z,100.00
2023-04-30T02:34:42.754Z,100.00
2023-04-30T02:37:09.109Z,100.00
2023-04-30T02:39:35.493Z,100.00
2023-04-30T02:42:01.860Z,100.00
2023-04-30T02:44:28.993Z,100.00
2023-04-30T02:46:55.550Z,100.00
2023-04-30T02:49:21.891Z,100.00
2023-04-30T02:51:48.292Z,100.00
2023-04-30T02:54:14.856Z,100.00
2023-04-30T02:56:41.874Z,100.00
2023-04-30T02:59:08.308Z,100.00
2023-04-30T03:01:34.930Z,100.00
2023-04-30T03:04:03.624Z,100.00
2023-04-30T03:06:31.180Z,100.00
2023-04-30T03:08:57.860Z,100.00
2023-04-30T03:11:24.277Z,100.00
2023-04-30T03:13:53.729Z,100.00
2023-04-30T03:16:20.795Z,100.00
2023-04-30T03:18:47.804Z,100.00
2023-04-30T03:21:14.241Z,100.00
2023-04-30T03:23:40.793Z,100.00
2023-04-30T03:26:08.387Z,100.00
2023-04-30T03:28:35.566Z,100.00
2023-04-30T03:31:05.239Z,100.00
2023-04-30T03:33:32.831Z,100.00
2023-04-30T03:35:59.354Z,100.00
2023-04-30T03:38:26.071Z,100.00
2023-04-30T03:40:52.508Z,100.00
2023-04-30T03:43:18.834Z,100.00
2023-04-30T03:45:45.691Z,100.00
2023-04-30T03:48:12.189Z,99.51
2023-04-30T03:50:38.810Z,100.00
2023-04-30T03:53:05.240Z,100.00
2023-04-30T03:55:32.403Z,100.00
2023-04-30T03:57:58.952Z,100.00
2023-04-30T04:00:25.434Z,100.00
2023-04-30T04:02:51.831Z,100.00
2023-04-30T04:05:18.363Z,100.00
2023-04-30T04:07:45.203Z,100.00
2023-04-30T04:10:11.557Z,100.00
2023-04-30T04:12:38.124Z,100.00
2023-04-30T04:15:05.114Z,100.00
2023-04-30T04:17:31.584Z,100.00
2023-04-30T04:19:58.190Z,100.00
2023-04-30T04:22:24.555Z,100.00
2023-04-30T04:24:51.448Z,100.00
2023-04-30T04:27:18.005Z,100.00
2023-04-30T04:29:44.392Z,100.00
2023-04-30T04:32:11.719Z,100.00
2023-04-30T04:34:38.767Z,100.00
2023-04-30T04:37:05.129Z,100.00
2023-04-30T04:39:31.472Z,100.00
2023-04-30T04:41:58.445Z,99.89
2023-04-30T04:44:24.846Z,93.66
2023-04-30T04:46:53.841Z,92.36
2023-04-30T04:49:21.069Z,73.36
2023-04-30T04:51:47.508Z,70.00
2023-04-30T04:54:13.855Z,69.23
2023-04-30T04:56:40.419Z,68.12
2023-04-30T04:59:07.585Z,65.50
2023-04-30T05:01:33.935Z,64.21
2023-04-30T05:04:00.425Z,65.80
2023-04-30T05:06:27.046Z,65.49
2023-04-30T05:08:53.465Z,65.89
2023-04-30T05:11:20.068Z,66.80
2023-04-30T05:13:46.588Z,67.20
2023-04-30T05:16:12.981Z,67.86
2023-04-30T05:18:39.392Z,68.75
2023-04-30T05:21:06.030Z,69.44
2023-04-30T05:23:32.362Z,71.30
2023-04-30T05:25:58.888Z,73.95
2023-04-30T05:28:25.243Z,76.07
2023-04-30T05:30:51.806Z,76.95
2023-04-30T05:33:18.339Z,77.71
2023-04-30T05:35:44.772Z,78.42
2023-04-30T05:38:11.128Z,78.90
2023-04-30T05:40:37.676Z,79.59
2023-04-30T05:43:04.283Z,81.49
2023-04-30T05:45:30.774Z,82.68
2023-04-30T05:47:57.409Z,85.91
2023-04-30T05:50:23.817Z,96.50
2023-04-30T05:52:50.455Z,100.00
2023-04-30T05:55:17.008Z,100.00
2023-04-30T05:57:43.414Z,100.00
2023-04-30T06:00:10.198Z,100.00
2023-04-30T06:02:36.893Z,100.00
2023-04-30T06:05:03.650Z,100.00
2023-04-30T06:07:30.648Z,100.00
2023-04-30T06:09:57.356Z,100.00
2023-04-30T06:12:23.750Z,100.00
2023-04-30T06:14:51.641Z,100.00
2023-04-30T06:17:18.009Z,100.00
2023-04-30T06:19:44.350Z,100.00
2023-04-30T06:22:10.677Z,100.00
2023-04-30T06:24:37.214Z,100.00
2023-04-30T06:27:03.718Z,100.00
2023-04-30T06:29:30.062Z,100.00
2023-04-30T06:31:56.769Z,100.00
2023-04-30T06:34:23.137Z,100.00
2023-04-30T06:36:49.538Z,100.00
2023-04-30T06:39:16.315Z,100.00
2023-04-30T06:41:42.925Z,100.00
2023-04-30T06:44:09.325Z,100.00
2023-04-30T06:46:35.871Z,100.00
2023-04-30T06:49:02.379Z,100.00
2023-04-30T06:51:28.715Z,100.00
2023-04-30T06:53:55.127Z,100.00
2023-04-30T06:56:22.045Z,100.00
2023-04-30T06:58:50.235Z,100.00
2023-04-30T07:01:17.619Z,100.00
2023-04-30T07:03:44.318Z,100.00
2023-04-30T07:06:10.937Z,100.00
2023-04-30T07:08:37.481Z,100.00
2023-04-30T07:11:03.945Z,100.00
2023-04-30T07:13:30.311Z,100.00
2023-04-30T07:15:56.919Z,100.00
2023-04-30T07:18:23.332Z,100.00
2023-04-30T07:20:50.008Z,100.00
2023-04-30T07:23:16.650Z,100.00
2023-04-30T07:25:43.036Z,100.00
2023-04-30T07:28:09.401Z,100.00
2023-04-30T07:30:36.040Z,100.00
2023-04-30T07:33:02.889Z,100.00
2023-04-30T07:35:29.330Z,100.00
2023-04-30T07:37:56.385Z,100.00
2023-04-30T07:40:34.972Z,100.00
2023-04-30T07:43:02.924Z,100.00
2023-04-30T07:45:29.316Z,100.00
2023-04-30T07:47:55.736Z,100.00
2023-04-30T07:50:22.223Z,100.00
2023-04-30T07:52:51.665Z,100.00
2023-04-30T07:55:18.046Z,100.00
2023-04-30T07:57:44.530Z,100.00
2023-04-30T08:00:11.456Z,100.00
2023-04-30T08:02:37.912Z,100.00
2023-04-30T08:05:05.783Z,100.00
2023-04-30T08:07:32.132Z,100.00
2023-04-30T08:09:58.498Z,100.00
2023-04-30T08:12:25.178Z,100.00
2023-04-30T08:14:59.850Z,100.00
2023-04-30T08:17:26.417Z,100.00
2023-04-30T08:19:53.143Z,100.00
2023-04-30T08:22:19.774Z,100.00
2023-04-30T08:24:46.154Z,100.00
2023-04-30T08:27:12.501Z,100.00
2023-04-30T08:29:39.043Z,100.00
2023-04-30T08:32:05.701Z,100.00
2023-04-30T08:34:32.159Z,100.00
2023-04-30T08:36:58.716Z,100.00
2023-04-30T08:39:25.050Z,100.00
2023-04-30T08:41:56.356Z,100.00
2023-04-30T08:44:24.049Z,100.00
2023-04-30T08:46:54.858Z,100.00
2023-04-30T08:49:25.045Z,100.00
2023-04-30T08:51:52.046Z,100.00
2023-04-30T08:54:18.523Z,100.00
2023-04-30T08:56:45.843Z,100.00
2023-04-30T08:59:12.796Z,100.00
2023-04-30T09:01:39.234Z,100.00
2023-04-30T09:04:06.413Z,100.00
2023-04-30T09:06:32.911Z,100.00
2023-04-30T09:08:59.264Z,100.00
2023-04-30T09:11:32.343Z,100.00
2023-04-30T09:13:59.741Z,100.00
2023-04-30T09:16:27.192Z,100.00
2023-04-30T09:18:53.892Z,100.00
2023-04-30T09:21:33.193Z,100.00
2023-04-30T09:24:03.922Z,100.00
2023-04-30T09:26:34.310Z,100.00
2023-04-30T09:29:01.034Z,100.00
2023-04-30T09:31:27.922Z,100.00
2023-04-30T09:33:54.349Z,100.00
2023-04-30T09:36:20.846Z,100.00
2023-04-30T09:38:47.328Z,100.00
2023-04-30T09:41:27.624Z,100.00
2023-04-30T09:43:58.510Z,100.00
2023-04-30T09:46:32.088Z,100.00
2023-04-30T09:48:59.631Z,100.00
2023-04-30T09:51:26.976Z,100.00
2023-04-30T09:53:53.907Z,100.00
2023-04-30T09:56:23.249Z,100.00
2023-04-30T09:58:56.370Z,100.00
2023-04-30T10:01:27.259Z,100.00
2023-04-30T10:03:53.967Z,100.00
2023-04-30T10:06:21.229Z,100.00
2023-04-30T10:08:49.455Z,100.00
2023-04-30T10:11:19.694Z,100.00
2023-04-30T10:13:46.275Z,100.00
2023-04-30T10:16:19.763Z,100.00
2023-04-30T10:18:46.386Z,100.00
2023-04-30T10:21:14.146Z,100.00
2023-04-30T10:23:43.411Z,100.00
2023-04-30T10:26:12.260Z,100.00
2023-04-30T10:28:39.195Z,100.00
2023-04-30T10:31:06.261Z,100.00
2023-04-30T10:33:49.881Z,100.00
2023-04-30T10:36:38.841Z,100.00
2023-04-30T10:39:05.476Z,100.00
2023-04-30T10:41:31.937Z,100.00
2023-04-30T10:44:01.849Z,100.00
2023-04-30T10:46:29.049Z,100.00
2023-04-30T10:48:55.671Z,100.00
2023-04-30T10:51:23.362Z,100.00
2023-04-30T10:53:52.861Z,100.00
2023-04-30T10:56:32.032Z,100.00
2023-04-30T10:59:02.309Z,100.00
2023-04-30T11:01:28.982Z,95.98
2023-04-30T11:04:25.281Z,95.15
2023-04-30T11:06:54.357Z,93.51
2023-04-30T11:09:29.258Z,91.83
2023-04-30T11:12:13.696Z,91.51
2023-04-30T11:14:44.263Z,90.50
2023-04-30T11:17:11.647Z,86.73
2023-04-30T11:19:46.562Z,87.12
2023-04-30T11:22:12.891Z,87.50
2023-04-30T11:25:13.283Z,87.02
2023-04-30T11:27:44.985Z,84.61
2023-04-30T11:30:16.213Z,84.36
2023-04-30T11:32:47.259Z,83.24
2023-04-30T11:35:14.106Z,80.45
2023-04-30T11:37:43.711Z,77.00
2023-04-30T11:40:11.645Z,76.93
2023-04-30T11:42:44.936Z,75.46
2023-04-30T11:45:21.021Z,74.61
2023-04-30T11:47:52.000Z,73.06
2023-04-30T11:50:21.407Z,71.99
2023-04-30T11:52:52.572Z,74.87
2023-04-30T11:55:20.866Z,73.31
2023-04-30T11:57:49.201Z,71.81
2023-04-30T12:00:17.179Z,74.35
2023-04-30T12:02:46.078Z,72.15
2023-04-30T12:05:15.477Z,66.71
2023-04-30T12:07:47.112Z,70.17
2023-04-30T12:10:13.515Z,69.38
2023-04-30T12:12:39.961Z,66.10
2023-04-30T12:15:19.772Z,67.66
2023-04-30T12:17:46.595Z,64.55
2023-04-30T12:20:15.077Z,64.99
2023-04-30T12:22:42.808Z,63.13
2023-04-30T12:25:13.900Z,66.54
2023-04-30T12:27:41.735Z,64.46
2023-04-30T12:30:09.353Z,61.56
2023-04-30T12:32:42.660Z,62.63
2023-04-30T12:35:13.422Z,64.01
2023-04-30T12:37:53.830Z,62.55
2023-04-30T12:40:21.517Z,63.41
2023-04-30T12:42:47.967Z,61.39
2023-04-30T12:45:43.092Z,63.04
2023-04-30T12:48:09.538Z,63.20
2023-04-30T12:50:35.937Z,64.09
2023-04-30T12:53:03.004Z,62.45
2023-04-30T12:55:31.035Z,59.61
2023-04-30T12:58:09.426Z,63.06
2023-04-30T13:00:46.462Z,58.19
2023-04-30T13:03:13.624Z,58.82
2023-04-30T13:05:41.249Z,59.37
2023-04-30T13:08:07.949Z,59.40
2023-04-30T13:10:34.538Z,56.87
2023-04-30T13:13:01.076Z,58.82
2023-04-30T13:15:27.475Z,57.55
2023-04-30T13:17:54.159Z,58.23
2023-04-30T13:20:20.639Z,59.67
2023-04-30T13:22:47.178Z,56.86
2023-04-30T13:25:13.593Z,57.50
2023-04-30T13:27:39.963Z,57.33
2023-04-30T13:30:06.986Z,56.20
2023-04-30T13:32:33.490Z,56.41
2023-04-30T13:34:59.900Z,59.21
2023-04-30T13:37:26.647Z,57.42
2023-04-30T13:39:53.480Z,55.80
2023-04-30T13:42:20.157Z,55.20
2023-04-30T13:44:49.780Z,54.58
2023-04-30T13:47:16.421Z,55.17
2023-04-30T13:49:42.754Z,55.17
2023-04-30T13:52:09.139Z,57.59
2023-04-30T13:54:37.455Z,54.28
2023-04-30T13:57:04.257Z,56.52
2023-04-30T13:59:31.621Z,56.27
2023-04-30T14:01:58.218Z,53.81
2023-04-30T14:04:24.592Z,55.71
2023-04-30T14:06:51.115Z,55.64
2023-04-30T14:09:18.277Z,56.01
2023-04-30T14:11:44.656Z,55.15
2023-04-30T14:14:10.982Z,55.23
2023-04-30T14:16:37.831Z,54.70
2023-04-30T14:19:04.203Z,54.80
2023-04-30T14:21:30.563Z,52.40
2023-04-30T14:23:57.107Z,52.44
2023-04-30T14:26:23.462Z,52.95
2023-04-30T14:28:50.057Z,51.74
2023-04-30T14:31:16.613Z,51.19
2023-04-30T14:33:43.596Z,54.76
2023-04-30T14:36:09.954Z,55.04
2023-04-30T14:38:36.513Z,53.24
2023-04-30T14:41:02.870Z,51.02
2023-04-30T14:43:29.238Z,51.07
2023-04-30T14:45:56.071Z,51.33
2023-04-30T14:48:22.534Z,52.15
2023-04-30T14:50:48.921Z,52.89
2023-04-30T14:53:15.477Z,51.79
2023-04-30T14:55:41.867Z,52.79
2023-04-30T14:58:08.231Z,50.87
2023-04-30T15:00:34.838Z,52.64
2023-04-30T15:03:01.275Z,49.69
2023-04-30T15:05:28.495Z,49.91
2023-04-30T15:07:55.070Z,51.26
2023-04-30T15:10:21.406Z,49.27
2023-04-30T15:12:47.991Z,48.78
2023-04-30T15:15:14.365Z,49.81
2023-04-30T15:17:41.188Z,49.65
2023-04-30T15:20:08.688Z,51.62
2023-04-30T15:22:35.167Z,50.34
2023-04-30T15:25:02.312Z,49.53
2023-04-30T15:27:28.709Z,50.67
2023-04-30T15:29:55.679Z,50.52
2023-04-30T15:32:22.230Z,48.73
2023-04-30T15:34:48.608Z,50.81
2023-04-30T15:37:15.028Z,51.63
2023-04-30T15:39:41.408Z,50.61
2023-04-30T15:42:08.043Z,50.48
2023-04-30T15:44:34.474Z,49.87
2023-04-30T15:47:01.513Z,48.64
2023-04-30T15:49:27.998Z,47.63
2023-04-30T15:51:54.538Z,48.24
2023-04-30T15:54:21.015Z,48.20
2023-04-30T15:56:47.521Z,47.91
2023-04-30T15:59:17.758Z,48.87
2023-04-30T16:01:46.145Z,47.74
2023-04-30T16:04:12.638Z,47.53
2023-04-30T16:06:39.256Z,48.59
2023-04-30T16:09:07.781Z,46.90
2023-04-30T16:11:37.284Z,46.77
2023-04-30T16:14:03.676Z,46.22
2023-04-30T16:16:30.216Z,46.74
2023-04-30T16:18:56.647Z,45.11
2023-04-30T16:21:23.984Z,46.38
2023-04-30T16:23:53.912Z,46.67
2023-04-30T16:26:20.577Z,46.60
2023-04-30T16:28:47.549Z,47.41
2023-04-30T16:31:15.483Z,48.68
2023-04-30T16:33:42.547Z,45.22
2023-04-30T16:36:09.925Z,44.67
2023-04-30T16:38:36.923Z,44.24
2023-04-30T16:41:03.595Z,46.27
2023-04-30T16:43:30.182Z,48.91
2023-04-30T16:45:56.606Z,51.27
2023-04-30T16:48:23.006Z,51.69
2023-04-30T16:50:49.551Z,52.01
2023-04-30T16:53:15.947Z,52.45
2023-04-30T16:55:42.898Z,56.37
2023-04-30T16:58:09.433Z,56.36
2023-04-30T17:00:35.868Z,55.76
2023-04-30T17:03:02.370Z,57.03
2023-04-30T17:05:28.970Z,56.86
2023-04-30T17:07:55.638Z,60.02
2023-04-30T17:10:22.090Z,57.94
2023-04-30T17:12:48.745Z,56.17
2023-04-30T17:15:15.184Z,55.40
2023-04-30T17:17:41.660Z,54.25
2023-04-30T17:20:08.497Z,52.72
2023-04-30T17:22:34.897Z,51.18
2023-04-30T17:25:02.120Z,52.74
2023-04-30T17:27:28.920Z,57.57
2023-04-30T17:29:55.693Z,61.00
2023-04-30T17:32:22.386Z,58.83
2023-04-30T17:34:48.812Z,59.85
2023-04-30T17:37:15.151Z,61.97
2023-04-30T17:39:41.709Z,60.36
2023-04-30T17:42:08.180Z,61.77
2023-04-30T17:44:34.619Z,61.37
2023-04-30T17:47:01.065Z,60.41
2023-04-30T17:49:28.509Z,63.28
2023-04-30T17:51:54.930Z,63.55
2023-04-30T17:54:21.342Z,62.67
2023-04-30T17:56:47.701Z,65.43
2023-04-30T17:59:14.136Z,65.88
2023-04-30T18:01:40.672Z,68.31
2023-04-30T18:04:07.706Z,65.51
2023-04-30T18:06:35.030Z,68.11
2023-04-30T18:09:01.789Z,67.22
2023-04-30T18:11:28.269Z,69.44
2023-04-30T18:13:54.661Z,71.33
2023-04-30T18:16:21.576Z,72.16
2023-04-30T18:18:47.986Z,74.29
2023-04-30T18:21:14.729Z,73.03
2023-04-30T18:23:41.121Z,76.16
2023-04-30T18:26:07.483Z,77.23
2023-04-30T18:28:34.050Z,78.57
2023-04-30T18:31:00.446Z,82.01
2023-04-30T18:33:27.181Z,83.88
2023-04-30T18:35:53.683Z,86.98
2023-04-30T18:38:20.602Z,88.57
2023-04-30T18:40:47.014Z,86.74
2023-04-30T18:43:14.392Z,86.40
2023-04-30T18:45:40.985Z,87.90
2023-04-30T18:48:07.930Z,90.23
2023-04-30T18:50:34.409Z,91.53
2023-04-30T18:53:00.757Z,92.33
2023-04-30T18:55:27.183Z,90.90
2023-04-30T18:57:56.153Z,92.53
2023-04-30T19:00:22.513Z,94.39
2023-04-30T19:02:48.947Z,96.55
2023-04-30T19:05:15.647Z,97.35
2023-04-30T19:07:42.008Z,97.64
2023-04-30T19:10:08.756Z,98.18
2023-04-30T19:12:35.101Z,99.47
2023-04-30T19:15:01.488Z,100.00
2023-04-30T19:17:27.990Z,99.67
2023-04-30T19:19:57.844Z,100.00
2023-04-30T19:22:24.399Z,100.00
2023-04-30T19:24:52.239Z,100.00
2023-04-30T19:27:18.684Z,100.00
2023-04-30T19:29:46.261Z,100.00
2023-04-30T19:32:12.701Z,100.00
2023-04-30T19:34:39.120Z,100.00
2023-04-30T19:37:05.457Z,100.00
2023-04-30T19:39:33.844Z,100.00
2023-04-30T19:42:00.270Z,100.00
2023-04-30T19:44:29.080Z,100.00
2023-04-30T19:46:56.319Z,100.00
2023-04-30T19:49:26.017Z,100.00
2023-04-30T19:51:53.370Z,100.00
2023-04-30T19:54:19.838Z,100.00
2023-04-30T19:56:46.472Z,100.00
2023-04-30T19:59:13.235Z,100.00
2023-04-30T20:01:40.069Z,100.00
2023-04-30T20:04:06.871Z,100.00
2023-04-30T20:06:33.480Z,100.00
2023-04-30T20:09:00.549Z,100.00
2023-04-30T20:11:26.976Z,100.00
2023-04-30T20:13:54.648Z,100.00
2023-04-30T20:16:21.164Z,100.00
2023-04-30T20:18:47.913Z,100.00
2023-04-30T20:21:14.877Z,100.00
2023-04-30T20:23:41.271Z,100.00
2023-04-30T20:26:08.195Z,100.00
2023-04-30T20:28:34.692Z,100.00
2023-04-30T20:31:01.483Z,100.00
2023-04-30T20:33:28.845Z,100.00
2023-04-30T20:35:55.424Z,100.00
2023-04-30T20:38:22.609Z,100.00
2023-04-30T20:40:49.422Z,100.00
2023-04-30T20:43:16.165Z,100.00
2023-04-30T20:45:45.717Z,100.00
2023-04-30T20:48:12.152Z,100.00
2023-04-30T20:50:38.615Z,100.00
2023-04-30T20:53:05.104Z,100.00
2023-04-30T20:55:31.510Z,100.00
2023-04-30T20:57:58.109Z,100.00
2023-04-30T21:00:24.488Z,100.00
2023-04-30T21:02:52.696Z,100.00
2023-04-30T21:05:19.240Z,100.00
2023-04-30T21:07:45.753Z,100.00
2023-04-30T21:10:12.897Z,100.00
2023-04-30T21:12:39.242Z,100.00
2023-04-30T21:15:06.100Z,100.00
2023-04-30T21:17:32.783Z,100.00
2023-04-30T21:20:00.307Z,100.00
2023-04-30T21:22:26.739Z,100.00
2023-04-30T21:24:53.726Z,100.00
2023-04-30T21:27:20.720Z,100.00
2023-04-30T21:29:47.191Z,100.00
2023-04-30T21:32:13.586Z,100.00
2023-04-30T21:34:39.926Z,100.00
2023-04-30T21:37:06.385Z,100.00
2023-04-30T21:39:32.743Z,100.00
2023-04-30T21:41:59.907Z,100.00
2023-04-30T21:44:26.449Z,100.00
2023-04-30T21:46:52.934Z,100.00
2023-04-30T21:49:19.340Z,100.00
2023-04-30T21:51:45.992Z,100.00
2023-04-30T21:54:12.447Z,100.00
2023-04-30T21:56:39.727Z,100.00
2023-04-30T21:59:06.668Z,100.00
2023-04-30T22:01:33.307Z,100.00
2023-04-30T22:03:59.792Z,100.00
2023-04-30T22:06:26.633Z,100.00
2023-04-30T22:08:53.114Z,100.00
2023-04-30T22:11:19.664Z,100.00
2023-04-30T22:13:46.055Z,100.00
2023-04-30T22:16:12.611Z,100.00
2023-04-30T22:18:39.697Z,100.00
2023-04-30T22:21:06.846Z,100.00
2023-04-30T22:23:33.187Z,100.00
2023-04-30T22:26:00.070Z,100.00
2023-04-30T22:28:26.656Z,100.00
2023-04-30T22:30:59.706Z,100.00
2023-04-30T22:33:26.237Z,100.00
2023-04-30T22:35:52.870Z,100.00
2023-04-30T22:38:19.868Z,100.00
2023-04-30T22:40:46.260Z,100.00
2023-04-30T22:43:12.972Z,100.00
2023-04-30T22:45:40.550Z,100.00
2023-04-30T22:48:07.794Z,100.00
2023-04-30T22:50:34.431Z,100.00
2023-04-30T22:53:01.201Z,100.00
2023-04-30T22:55:27.609Z,100.00
2023-04-30T22:57:54.039Z,100.00
2023-04-30T23:00:21.041Z,100.00
2023-04-30T23:02:47.848Z,100.00
2023-04-30T23:05:14.491Z,100.00
2023-04-30T23:07:41.067Z,100.00
2023-04-30T23:10:07.641Z,100.00
2023-04-30T23:12:35.745Z,100.00
2023-04-30T23:15:02.189Z,100.00
2023-04-30T23:17:28.587Z,100.00
2023-04-30T23:19:55.339Z,100.00
2023-04-30T23:22:22.054Z,100.00
2023-04-30T23:24:48.447Z,100.00
2023-04-30T23:27:14.885Z,100.00
2023-04-30T23:29:41.237Z,100.00
2023-04-30T23:32:07.669Z,100.00
2023-04-30T23:34:34.102Z,100.00
2023-04-30T23:37:00.688Z,100.00
2023-04-30T23:39:27.065Z,100.00
2023-04-30T23:41:53.685Z,100.00
2023-04-30T23:44:20.848Z,100.00
2023-04-30T23:46:47.782Z,100.00
2023-04-30T23:49:16.604Z,100.00
2023-04-30T23:51:42.980Z,100.00
2023-04-30T23:54:09.317Z,100.00
2023-04-30T23:56:37.361Z,100.00
2023-04-30T23:59:03.780Z,100.00
