createdAt,value
2017-11-07T00:14:03.313Z,72.8
2017-11-07T00:30:49.726Z,72.8
2017-11-07T00:47:36.025Z,72.8
2017-11-07T01:04:22.339Z,72.8
2017-11-07T01:21:08.633Z,72.8
2017-11-07T01:37:54.760Z,72.8
2017-11-07T01:54:40.813Z,72.8
2017-11-07T02:11:26.734Z,72.8
2017-11-07T02:28:12.574Z,72.4
2017-11-07T02:44:58.245Z,72.4
2017-11-07T03:01:43.873Z,72.4
2017-11-07T03:18:29.498Z,72.4
2017-11-07T03:35:15.163Z,72.0
2017-11-07T03:52:00.704Z,72.0
2017-11-07T04:08:46.272Z,72.0
2017-11-07T04:25:31.807Z,72.0
2017-11-07T04:42:17.295Z,72.0
2017-11-07T04:59:02.730Z,72.0
2017-11-07T05:15:48.064Z,71.2
2017-11-07T05:32:33.367Z,71.6
2017-11-07T05:49:18.741Z,71.6
2017-11-07T06:06:04.259Z,71.6
2017-11-07T06:22:49.629Z,71.6
2017-11-07T06:39:35.108Z,71.2
2017-11-07T06:56:20.643Z,71.2
2017-11-07T07:13:06.119Z,70.4
2017-11-07T07:29:51.505Z,69.6
2017-11-07T07:33:12.560Z,58.4
2017-11-07T07:36:33.356Z,59.2
2017-11-07T07:43:14.672Z,62.4
2017-11-07T07:49:56.083Z,64.0
2017-11-07T07:59:58.670Z,64.8
2017-11-07T08:16:43.351Z,64.0
2017-11-07T08:33:28.256Z,64.4
2017-11-07T08:50:13.794Z,64.4
2017-11-07T09:06:58.599Z,64.8
2017-11-07T09:15:21.306Z,60.8
2017-11-07T09:17:01.899Z,56.8
2017-11-07T09:20:22.897Z,56.8
2017-11-07T09:32:05.735Z,58.8
2017-11-07T09:38:47.621Z,59.2
2017-11-07T09:55:32.557Z,60.0
2017-11-07T10:12:25.014Z,60.8
2017-11-07T10:29:03.675Z,61.2
2017-11-07T10:45:49.592Z,61.2
2017-11-07T11:02:35.680Z,62.0
2017-11-07T11:19:21.682Z,62.4
2017-11-07T11:36:08.078Z,62.4
2017-11-07T11:52:54.303Z,62.4
2017-11-07T12:09:40.920Z,62.4
2017-11-07T12:26:27.451Z,63.2
2017-11-07T12:43:14.272Z,63.2
2017-11-07T13:00:00.910Z,63.2
2017-11-07T13:16:47.731Z,63.6
2017-11-07T13:33:34.864Z,63.6
2017-11-07T13:50:21.711Z,63.6
2017-11-07T14:07:08.674Z,63.2
2017-11-07T14:23:55.685Z,62.8
2017-11-07T14:40:42.949Z,62.8
2017-11-07T14:57:29.808Z,62.8
2017-11-07T15:14:17.025Z,63.2
2017-11-07T15:31:04.197Z,63.6
2017-11-07T15:47:51.514Z,64.0
2017-11-07T16:04:39.189Z,64.4
2017-11-07T16:21:26.328Z,64.8
2017-11-07T16:38:13.670Z,65.2
2017-11-07T16:55:01.196Z,65.2
2017-11-07T17:11:48.475Z,65.6
2017-11-07T17:28:35.299Z,65.6
2017-11-07T17:45:22.240Z,66.0
2017-11-07T18:02:11.475Z,66.0
2017-11-07T18:18:56.147Z,66.4
2017-11-07T18:35:44.757Z,66.0
2017-11-07T18:52:30.145Z,66.4
2017-11-07T19:09:17.117Z,66.4
2017-11-07T19:26:04.142Z,67.2
2017-11-07T19:42:51.203Z,68.0
2017-11-07T19:59:37.971Z,68.0
2017-11-07T20:16:25.250Z,68.0
2017-11-07T20:33:12.450Z,68.4
2017-11-07T20:49:59.665Z,68.4
2017-11-07T21:06:46.943Z,68.4
2017-11-07T21:23:34.384Z,68.4
2017-11-07T21:40:21.830Z,68.4
2017-11-07T21:57:09.114Z,68.4
2017-11-07T22:13:56.503Z,68.4
2017-11-07T22:30:43.925Z,68.0
2017-11-07T22:47:31.528Z,68.0
2017-11-07T23:04:19.146Z,68.0
2017-11-07T23:21:06.564Z,68.0
2017-11-07T23:37:54.034Z,68.0
2017-11-07T23:54:41.627Z,68.0
