createdAt,value
2018-03-06T00:01:52.884Z,0.32
2018-03-06T00:04:20.652Z,0.29
2018-03-06T00:06:48.364Z,0.25
2018-03-06T00:09:16.177Z,0.20
2018-03-06T00:11:43.892Z,0.16
2018-03-06T00:14:11.607Z,0.12
2018-03-06T00:16:39.340Z,0.08
2018-03-06T00:19:07.055Z,0.03
2018-03-06T00:21:34.904Z,-0.01
2018-03-06T00:24:02.621Z,-0.03
2018-03-06T00:26:30.433Z,-0.05
2018-03-06T00:28:58.140Z,-0.07
2018-03-06T00:31:25.880Z,-0.10
2018-03-06T00:33:53.600Z,-0.11
2018-03-06T00:36:21.393Z,-0.13
2018-03-06T00:38:49.105Z,-0.15
2018-03-06T00:41:16.917Z,-0.18
2018-03-06T00:43:44.667Z,-0.22
2018-03-06T00:46:12.388Z,-0.26
2018-03-06T00:48:40.120Z,-0.27
2018-03-06T00:51:07.844Z,-0.28
2018-03-06T00:53:35.580Z,-0.29
2018-03-06T00:56:03.297Z,-0.30
2018-03-06T00:58:31.040Z,-0.35
2018-03-06T01:00:58.759Z,-0.38
2018-03-06T01:03:26.499Z,-0.41
2018-03-06T01:05:54.220Z,-0.43
2018-03-06T01:08:22.048Z,-0.45
2018-03-06T01:10:49.747Z,-0.46
2018-03-06T01:13:17.468Z,-0.46
2018-03-06T01:15:45.213Z,-0.49
2018-03-06T01:18:12.924Z,-0.50
2018-03-06T01:20:40.665Z,-0.54
2018-03-06T01:23:08.422Z,-0.56
2018-03-06T01:25:36.208Z,-0.60
2018-03-06T01:28:03.908Z,-0.62
2018-03-06T01:30:31.711Z,-0.65
2018-03-06T01:32:59.497Z,-0.68
2018-03-06T01:35:27.348Z,-0.72
2018-03-06T01:37:55.070Z,-0.76
2018-03-06T01:40:22.785Z,-0.81
2018-03-06T01:42:50.544Z,-0.83
2018-03-06T01:45:18.402Z,-0.88
2018-03-06T01:47:46.144Z,-0.90
2018-03-06T01:50:13.868Z,-0.91
2018-03-06T01:52:41.703Z,-0.93
2018-03-06T01:55:09.411Z,-0.94
2018-03-06T01:57:37.148Z,-0.94
2018-03-06T02:00:04.896Z,-0.96
2018-03-06T02:02:32.636Z,-0.97
2018-03-06T02:05:00.428Z,-0.99
2018-03-06T02:07:28.164Z,-1.02
2018-03-06T02:09:55.879Z,-1.04
2018-03-06T02:12:23.724Z,-1.07
2018-03-06T02:14:51.440Z,-1.09
2018-03-06T02:17:19.256Z,-1.11
2018-03-06T02:19:46.992Z,-1.11
2018-03-06T02:22:14.783Z,-1.12
2018-03-06T02:24:42.517Z,-1.12
2018-03-06T02:27:10.317Z,-1.13
2018-03-06T02:29:38.080Z,-1.14
2018-03-06T02:32:05.848Z,-1.15
2018-03-06T02:34:33.706Z,-1.18
2018-03-06T02:37:01.416Z,-1.18
2018-03-06T02:39:29.151Z,-1.21
2018-03-06T02:41:56.914Z,-1.22
2018-03-06T02:44:24.652Z,-1.22
2018-03-06T02:46:52.445Z,-1.22
2018-03-06T02:49:20.248Z,-1.22
2018-03-06T02:51:47.960Z,-1.21
2018-03-06T02:54:15.664Z,-1.22
2018-03-06T02:56:43.500Z,-1.23
2018-03-06T02:59:11.225Z,-1.24
2018-03-06T03:01:38.989Z,-1.27
2018-03-06T03:04:06.798Z,-1.27
2018-03-06T03:06:34.567Z,-1.27
2018-03-06T03:09:02.288Z,-1.27
2018-03-06T03:11:30.025Z,-1.29
2018-03-06T03:13:57.743Z,-1.31
2018-03-06T03:16:25.480Z,-1.33
2018-03-06T03:18:53.290Z,-1.36
2018-03-06T03:21:21.053Z,-1.39
2018-03-06T03:23:48.814Z,-1.43
2018-03-06T03:26:16.552Z,-1.46
2018-03-06T03:28:45.268Z,-1.49
2018-03-06T03:31:13.005Z,-1.51
2018-03-06T03:33:40.806Z,-1.54
2018-03-06T03:36:08.616Z,-1.57
2018-03-06T03:38:36.392Z,-1.64
2018-03-06T03:41:04.136Z,-1.69
2018-03-06T03:43:31.848Z,-1.75
2018-03-06T03:46:00.444Z,-1.81
2018-03-06T03:48:28.209Z,-1.85
2018-03-06T03:50:55.977Z,-1.90
2018-03-06T03:53:23.736Z,-1.95
2018-03-06T03:55:51.480Z,-1.98
2018-03-06T03:58:19.188Z,-2.01
2018-03-06T04:00:46.908Z,-2.03
2018-03-06T04:03:14.697Z,-2.06
2018-03-06T04:05:42.461Z,-2.09
2018-03-06T04:08:10.201Z,-2.12
2018-03-06T04:10:37.905Z,-2.13
2018-03-06T04:13:05.642Z,-2.14
2018-03-06T04:15:33.356Z,-2.15
2018-03-06T04:18:01.100Z,-2.19
2018-03-06T04:20:28.847Z,-2.22
2018-03-06T04:22:56.603Z,-2.25
2018-03-06T04:25:24.589Z,-2.29
2018-03-06T04:27:52.352Z,-2.32
2018-03-06T04:30:20.080Z,-2.34
2018-03-06T04:32:47.885Z,-2.36
2018-03-06T04:35:15.645Z,-2.37
2018-03-06T04:37:43.356Z,-2.38
2018-03-06T04:40:11.104Z,-2.41
2018-03-06T04:42:38.816Z,-2.43
2018-03-06T04:45:06.559Z,-2.45
2018-03-06T04:47:34.372Z,-2.45
2018-03-06T04:50:02.132Z,-2.46
2018-03-06T04:52:29.855Z,-2.48
2018-03-06T04:54:57.622Z,-2.50
2018-03-06T04:57:25.341Z,-2.52
2018-03-06T04:59:53.097Z,-2.52
2018-03-06T05:02:20.837Z,-2.54
2018-03-06T05:04:48.620Z,-2.56
2018-03-06T05:07:16.364Z,-2.58
2018-03-06T05:09:44.144Z,-2.60
2018-03-06T05:12:11.885Z,-2.62
2018-03-06T05:14:39.689Z,-2.62
2018-03-06T05:17:07.428Z,-2.63
2018-03-06T05:19:35.213Z,-2.64
2018-03-06T05:22:02.943Z,-2.63
2018-03-06T05:24:30.746Z,-2.62
2018-03-06T05:26:58.616Z,-2.63
2018-03-06T05:29:26.376Z,-2.64
2018-03-06T05:31:54.145Z,-2.66
2018-03-06T05:34:21.884Z,-2.66
2018-03-06T05:36:50.038Z,-2.66
2018-03-06T05:39:17.780Z,-2.66
2018-03-06T05:41:45.620Z,-2.67
2018-03-06T05:44:13.353Z,-2.69
2018-03-06T05:46:41.068Z,-2.71
2018-03-06T05:49:08.908Z,-2.72
2018-03-06T05:51:36.612Z,-2.70
2018-03-06T05:54:04.372Z,-2.67
2018-03-06T05:56:32.092Z,-2.67
2018-03-06T05:58:59.809Z,-2.66
2018-03-06T06:01:27.552Z,-2.64
2018-03-06T06:03:55.291Z,-2.63
2018-03-06T06:06:23.064Z,-2.61
2018-03-06T06:08:50.824Z,-2.57
2018-03-06T06:11:18.685Z,-2.53
2018-03-06T06:13:46.405Z,-2.50
2018-03-06T06:16:14.120Z,-2.48
2018-03-06T06:18:41.888Z,-2.45
2018-03-06T06:21:09.605Z,-2.42
2018-03-06T06:23:37.296Z,-2.37
2018-03-06T06:26:05.056Z,-2.33
2018-03-06T06:28:32.749Z,-2.29
2018-03-06T06:31:00.461Z,-2.24
2018-03-06T06:33:28.177Z,-2.19
2018-03-06T06:35:55.936Z,-2.14
2018-03-06T06:38:23.703Z,-2.09
2018-03-06T06:40:51.464Z,-2.02
2018-03-06T06:43:19.193Z,-1.95
2018-03-06T06:45:47.008Z,-1.88
2018-03-06T06:48:14.760Z,-1.81
2018-03-06T06:50:42.480Z,-1.75
2018-03-06T06:53:10.192Z,-1.67
2018-03-06T06:55:37.886Z,-1.59
2018-03-06T06:58:05.616Z,-1.52
2018-03-06T07:00:33.385Z,-1.45
2018-03-06T07:03:01.080Z,-1.38
2018-03-06T07:05:28.905Z,-1.35
2018-03-06T07:07:56.679Z,-1.29
2018-03-06T07:10:24.409Z,-1.26
2018-03-06T07:12:52.200Z,-1.20
2018-03-06T07:15:19.921Z,-1.17
2018-03-06T07:17:47.731Z,-1.14
2018-03-06T07:20:15.509Z,-1.10
2018-03-06T07:22:43.268Z,-1.06
2018-03-06T07:25:11.128Z,-1.02
2018-03-06T07:27:38.910Z,-0.95
2018-03-06T07:30:06.762Z,-0.90
2018-03-06T07:32:34.460Z,-0.84
2018-03-06T07:35:02.197Z,-0.79
2018-03-06T07:37:29.968Z,-0.74
2018-03-06T07:39:57.721Z,-0.69
2018-03-06T07:42:25.498Z,-0.62
2018-03-06T07:44:53.255Z,-0.56
2018-03-06T07:47:21.035Z,-0.50
2018-03-06T07:49:48.793Z,-0.41
2018-03-06T07:52:16.530Z,-0.32
2018-03-06T07:54:44.220Z,-0.21
2018-03-06T07:57:12.047Z,-0.11
2018-03-06T07:59:39.752Z,-0.01
2018-03-06T08:02:07.517Z,0.11
2018-03-06T08:04:35.285Z,0.19
2018-03-06T08:07:03.041Z,0.30
2018-03-06T08:09:30.859Z,0.39
2018-03-06T08:11:58.727Z,0.50
2018-03-06T08:14:26.397Z,0.59
2018-03-06T08:16:54.104Z,0.68
2018-03-06T08:19:21.819Z,0.77
2018-03-06T08:21:49.535Z,0.85
2018-03-06T08:24:17.297Z,0.92
2018-03-06T08:26:45.001Z,1.00
2018-03-06T08:29:12.819Z,1.09
2018-03-06T08:31:40.492Z,1.20
2018-03-06T08:34:08.124Z,1.31
2018-03-06T08:36:35.817Z,1.43
2018-03-06T08:39:03.453Z,1.55
2018-03-06T08:41:31.141Z,1.68
2018-03-06T08:43:58.772Z,1.81
2018-03-06T08:46:26.397Z,1.93
2018-03-06T08:48:54.028Z,2.07
2018-03-06T08:51:21.660Z,2.20
2018-03-06T08:53:49.268Z,2.32
2018-03-06T08:56:16.901Z,2.44
2018-03-06T08:58:45.448Z,2.56
2018-03-06T09:01:13.160Z,2.69
2018-03-06T09:03:40.838Z,2.81
2018-03-06T09:06:08.489Z,2.93
2018-03-06T09:08:36.152Z,3.06
2018-03-06T09:11:03.804Z,3.19
2018-03-06T09:13:31.416Z,3.30
2018-03-06T09:15:59.140Z,3.41
2018-03-06T09:18:26.800Z,3.51
2018-03-06T09:20:54.416Z,3.60
2018-03-06T09:23:22.123Z,3.69
2018-03-06T09:25:49.735Z,3.79
2018-03-06T09:28:17.369Z,3.88
2018-03-06T09:30:45.024Z,3.97
2018-03-06T09:33:12.771Z,4.08
2018-03-06T09:35:40.381Z,4.17
2018-03-06T09:38:08.104Z,4.28
2018-03-06T09:40:35.764Z,4.37
2018-03-06T09:43:03.428Z,4.44
2018-03-06T09:45:31.126Z,4.51
2018-03-06T09:47:58.952Z,4.58
2018-03-06T09:50:26.624Z,4.64
2018-03-06T09:52:54.285Z,4.72
2018-03-06T09:55:21.948Z,4.81
2018-03-06T09:57:49.713Z,4.87
2018-03-06T10:00:17.325Z,4.95
2018-03-06T10:02:44.936Z,5.03
2018-03-06T10:05:12.596Z,5.10
2018-03-06T10:07:40.212Z,5.16
2018-03-06T10:10:07.925Z,5.23
2018-03-06T10:12:35.588Z,5.28
2018-03-06T10:15:03.247Z,5.34
2018-03-06T10:17:30.916Z,5.40
2018-03-06T10:19:58.579Z,5.48
2018-03-06T10:22:26.202Z,5.56
2018-03-06T10:24:53.893Z,5.65
2018-03-06T10:27:21.564Z,5.74
2018-03-06T10:29:49.196Z,5.82
2018-03-06T10:32:16.888Z,5.90
2018-03-06T10:34:44.521Z,5.98
2018-03-06T10:37:12.218Z,6.04
2018-03-06T10:39:39.848Z,6.10
2018-03-06T10:42:07.544Z,6.14
2018-03-06T10:44:35.180Z,6.20
2018-03-06T10:47:02.800Z,6.22
2018-03-06T10:49:30.480Z,6.28
2018-03-06T10:51:58.095Z,6.31
2018-03-06T10:54:26.092Z,6.35
2018-03-06T10:56:53.720Z,6.37
2018-03-06T10:59:21.332Z,6.37
2018-03-06T11:01:48.964Z,6.40
2018-03-06T11:04:16.608Z,6.43
2018-03-06T11:06:44.367Z,6.46
2018-03-06T11:09:12.033Z,6.50
2018-03-06T11:11:39.680Z,6.54
2018-03-06T11:14:07.292Z,6.58
2018-03-06T11:16:34.924Z,6.59
2018-03-06T11:19:02.541Z,6.65
2018-03-06T11:21:30.185Z,6.71
2018-03-06T11:23:57.813Z,6.76
2018-03-06T11:26:25.472Z,6.83
2018-03-06T11:28:53.136Z,6.85
2018-03-06T11:31:20.776Z,6.87
2018-03-06T11:33:48.392Z,6.89
2018-03-06T11:36:16.028Z,6.88
2018-03-06T11:38:43.683Z,6.90
2018-03-06T11:41:11.352Z,6.89
2018-03-06T11:43:38.963Z,6.88
2018-03-06T11:46:06.585Z,6.87
2018-03-06T11:48:34.217Z,6.88
2018-03-06T11:51:01.896Z,6.88
2018-03-06T11:53:29.560Z,6.88
2018-03-06T11:55:57.242Z,6.90
2018-03-06T11:58:24.885Z,6.92
2018-03-06T12:00:52.496Z,6.96
2018-03-06T12:03:20.137Z,6.99
2018-03-06T12:05:47.773Z,7.03
2018-03-06T12:08:15.408Z,7.05
2018-03-06T12:10:43.025Z,7.08
2018-03-06T12:13:10.657Z,7.11
2018-03-06T12:15:38.273Z,7.14
2018-03-06T12:18:05.913Z,7.17
2018-03-06T12:20:33.560Z,7.20
2018-03-06T12:23:01.313Z,7.25
2018-03-06T12:25:28.975Z,7.26
2018-03-06T12:27:56.583Z,7.26
2018-03-06T12:30:24.228Z,7.25
2018-03-06T12:32:51.851Z,7.27
2018-03-06T12:35:19.511Z,7.27
2018-03-06T12:37:47.185Z,7.26
2018-03-06T12:40:14.844Z,7.30
2018-03-06T12:42:42.517Z,7.27
2018-03-06T12:45:10.169Z,7.26
2018-03-06T12:47:37.832Z,7.28
2018-03-06T12:50:05.503Z,7.29
2018-03-06T12:52:33.161Z,7.30
2018-03-06T12:55:00.873Z,7.29
2018-03-06T12:57:28.464Z,7.30
2018-03-06T12:59:56.149Z,7.31
2018-03-06T13:02:23.817Z,7.30
2018-03-06T13:04:51.428Z,7.32
2018-03-06T13:07:19.064Z,7.34
2018-03-06T13:09:46.681Z,7.38
2018-03-06T13:12:14.323Z,7.41
2018-03-06T13:14:41.936Z,7.43
2018-03-06T13:17:09.576Z,7.43
2018-03-06T13:19:37.188Z,7.42
2018-03-06T13:22:04.821Z,7.41
2018-03-06T13:24:32.562Z,7.40
2018-03-06T13:27:00.236Z,7.39
2018-03-06T13:29:27.853Z,7.39
2018-03-06T13:31:55.489Z,7.39
2018-03-06T13:34:23.099Z,7.41
2018-03-06T13:36:50.737Z,7.44
2018-03-06T13:39:18.444Z,7.45
2018-03-06T13:41:46.115Z,7.45
2018-03-06T13:44:13.752Z,7.46
2018-03-06T13:46:41.369Z,7.47
2018-03-06T13:49:09.000Z,7.46
2018-03-06T13:51:36.751Z,7.44
2018-03-06T13:54:04.424Z,7.41
2018-03-06T13:56:32.036Z,7.40
2018-03-06T13:58:59.756Z,7.38
2018-03-06T14:01:27.416Z,7.38
2018-03-06T14:03:55.168Z,7.39
2018-03-06T14:06:22.935Z,7.36
2018-03-06T14:08:50.568Z,7.34
2018-03-06T14:11:18.182Z,7.32
2018-03-06T14:13:45.828Z,7.32
2018-03-06T14:16:13.585Z,7.31
2018-03-06T14:18:41.193Z,7.31
2018-03-06T14:21:08.920Z,7.32
2018-03-06T14:23:36.584Z,7.32
2018-03-06T14:26:04.212Z,7.33
2018-03-06T14:28:31.820Z,7.35
2018-03-06T14:30:59.664Z,7.35
2018-03-06T14:33:27.336Z,7.35
2018-03-06T14:35:54.996Z,7.35
2018-03-06T14:38:22.652Z,7.36
2018-03-06T14:40:50.322Z,7.37
2018-03-06T14:43:17.956Z,7.36
2018-03-06T14:45:45.640Z,7.34
2018-03-06T14:48:13.312Z,7.31
2018-03-06T14:53:13.860Z,7.29
2018-03-06T14:55:41.526Z,7.26
2018-03-06T14:58:09.284Z,7.22
2018-03-06T15:00:37.668Z,7.19
2018-03-06T15:03:05.332Z,7.16
2018-03-06T15:05:32.977Z,7.10
2018-03-06T15:08:00.592Z,7.07
2018-03-06T15:10:28.228Z,7.03
2018-03-06T15:12:55.843Z,6.98
2018-03-06T15:15:23.541Z,6.93
2018-03-06T15:17:51.152Z,6.89
2018-03-06T15:20:18.794Z,6.84
2018-03-06T15:22:46.428Z,6.81
2018-03-06T15:25:14.092Z,6.78
2018-03-06T15:27:41.705Z,6.75
2018-03-06T15:30:09.426Z,6.71
2018-03-06T15:32:37.080Z,6.68
2018-03-06T15:35:04.692Z,6.63
2018-03-06T15:37:32.329Z,6.61
2018-03-06T15:39:59.949Z,6.58
2018-03-06T15:42:27.584Z,6.56
2018-03-06T15:44:55.197Z,6.54
2018-03-06T15:47:22.833Z,6.52
2018-03-06T15:49:50.512Z,6.50
2018-03-06T15:52:18.176Z,6.48
2018-03-06T15:54:45.792Z,6.46
2018-03-06T15:57:13.426Z,6.43
2018-03-06T15:59:41.040Z,6.40
2018-03-06T16:02:08.724Z,6.37
2018-03-06T16:04:36.343Z,6.34
2018-03-06T16:07:04.000Z,6.32
2018-03-06T16:09:31.617Z,6.28
2018-03-06T16:11:59.376Z,6.24
2018-03-06T16:14:27.042Z,6.20
2018-03-06T16:16:54.694Z,6.17
2018-03-06T16:19:22.328Z,6.14
2018-03-06T16:21:49.941Z,6.11
2018-03-06T16:24:17.593Z,6.08
2018-03-06T16:26:45.252Z,6.04
2018-03-06T16:29:12.884Z,6.00
2018-03-06T16:31:40.579Z,5.96
2018-03-06T16:34:08.240Z,5.91
2018-03-06T16:36:35.997Z,5.87
2018-03-06T16:39:03.632Z,5.83
2018-03-06T16:41:31.328Z,5.79
2018-03-06T16:43:58.992Z,5.75
2018-03-06T16:46:26.657Z,5.70
2018-03-06T16:48:54.324Z,5.63
2018-03-06T16:51:21.961Z,5.58
2018-03-06T16:53:49.575Z,5.55
2018-03-06T16:56:17.209Z,5.50
2018-03-06T16:58:44.820Z,5.45
2018-03-06T17:01:12.461Z,5.38
2018-03-06T17:03:40.073Z,5.32
2018-03-06T17:06:07.721Z,5.23
2018-03-06T17:08:35.336Z,5.17
2018-03-06T17:11:02.969Z,5.11
2018-03-06T17:13:30.640Z,5.03
2018-03-06T17:15:58.409Z,4.96
2018-03-06T17:18:26.024Z,4.90
2018-03-06T17:20:53.638Z,4.86
2018-03-06T17:23:21.276Z,4.81
2018-03-06T17:25:48.954Z,4.77
2018-03-06T17:28:16.584Z,4.72
2018-03-06T17:30:44.198Z,4.68
2018-03-06T17:33:11.940Z,4.63
2018-03-06T17:35:39.552Z,4.59
2018-03-06T17:38:07.184Z,4.56
2018-03-06T17:40:34.833Z,4.52
2018-03-06T17:43:02.492Z,4.49
2018-03-06T17:45:30.112Z,4.46
2018-03-06T17:47:57.745Z,4.42
2018-03-06T17:50:25.356Z,4.38
2018-03-06T17:52:53.005Z,4.35
2018-03-06T17:55:20.616Z,4.31
2018-03-06T17:57:48.228Z,4.28
2018-03-06T18:00:15.936Z,4.25
2018-03-06T18:02:43.552Z,4.22
2018-03-06T18:05:11.253Z,4.19
2018-03-06T18:07:38.912Z,4.16
2018-03-06T18:10:06.576Z,4.12
2018-03-06T18:12:34.243Z,4.08
2018-03-06T18:15:01.876Z,4.05
2018-03-06T18:17:29.565Z,4.03
2018-03-06T18:19:57.323Z,4.02
2018-03-06T18:22:24.932Z,3.99
2018-03-06T18:24:52.569Z,3.95
2018-03-06T18:27:20.220Z,3.94
2018-03-06T18:29:47.852Z,3.92
2018-03-06T18:32:15.552Z,3.90
2018-03-06T18:34:43.309Z,3.89
2018-03-06T18:37:10.976Z,3.89
2018-03-06T18:39:38.594Z,3.88
2018-03-06T18:42:06.411Z,3.87
2018-03-06T18:44:34.052Z,3.86
2018-03-06T18:47:01.688Z,3.83
2018-03-06T18:49:29.317Z,3.81
2018-03-06T18:51:57.045Z,3.79
2018-03-06T18:54:24.706Z,3.77
2018-03-06T18:56:52.376Z,3.74
2018-03-06T18:59:19.998Z,3.71
2018-03-06T19:05:02.776Z,3.66
2018-03-06T19:07:30.409Z,3.64
2018-03-06T19:09:58.030Z,3.62
2018-03-06T19:12:25.768Z,3.60
2018-03-06T19:14:53.384Z,3.57
2018-03-06T19:17:21.090Z,3.53
2018-03-06T19:19:48.704Z,3.51
2018-03-06T19:22:16.458Z,3.48
2018-03-06T19:24:44.180Z,3.46
2018-03-06T19:27:11.835Z,3.45
2018-03-06T19:29:39.500Z,3.45
2018-03-06T19:32:07.112Z,3.45
2018-03-06T19:34:35.086Z,3.48
2018-03-06T19:37:02.712Z,3.50
2018-03-06T19:39:30.345Z,3.53
2018-03-06T19:41:58.025Z,3.54
2018-03-06T19:44:25.733Z,3.56
2018-03-06T19:46:53.324Z,3.58
2018-03-06T19:49:21.117Z,3.59
2018-03-06T19:51:48.777Z,3.62
2018-03-06T19:54:16.413Z,3.63
2018-03-06T19:56:44.025Z,3.64
2018-03-06T19:59:11.757Z,3.63
2018-03-06T20:01:39.368Z,3.62
2018-03-06T20:04:07.092Z,3.62
2018-03-06T20:06:34.704Z,3.60
2018-03-06T20:09:02.341Z,3.59
2018-03-06T20:11:29.956Z,3.57
2018-03-06T20:13:57.644Z,3.57
2018-03-06T20:16:25.313Z,3.56
2018-03-06T20:18:58.628Z,3.55
2018-03-06T20:21:26.278Z,3.54
2018-03-06T20:23:53.921Z,3.54
2018-03-06T20:26:21.541Z,3.53
2018-03-06T20:28:49.185Z,3.53
2018-03-06T20:31:22.317Z,3.51
2018-03-06T20:33:49.973Z,3.50
2018-03-06T20:36:17.584Z,3.49
2018-03-06T20:38:50.879Z,3.48
2018-03-06T20:41:18.520Z,3.48
2018-03-06T20:43:46.185Z,3.47
2018-03-06T20:46:19.497Z,3.47
2018-03-06T20:48:47.109Z,3.48
2018-03-06T20:51:14.805Z,3.46
2018-03-06T20:53:48.140Z,3.46
2018-03-06T20:56:15.864Z,3.47
2018-03-06T20:58:43.480Z,3.47
2018-03-06T21:01:11.116Z,3.47
2018-03-06T21:03:38.757Z,3.47
2018-03-06T21:06:06.512Z,3.46
2018-03-06T21:08:34.185Z,3.45
2018-03-06T21:11:01.826Z,3.45
2018-03-06T21:13:29.505Z,3.46
2018-03-06T21:15:57.154Z,3.46
2018-03-06T21:18:25.705Z,3.45
2018-03-06T21:20:53.344Z,3.44
2018-03-06T21:23:20.972Z,3.43
2018-03-06T21:25:48.606Z,3.41
2018-03-06T21:28:16.226Z,3.40
2018-03-06T21:30:43.870Z,3.40
2018-03-06T21:33:11.484Z,3.41
2018-03-06T21:35:39.121Z,3.42
2018-03-06T21:38:06.748Z,3.43
2018-03-06T21:40:34.515Z,3.45
2018-03-06T21:43:02.172Z,3.47
2018-03-06T21:45:29.838Z,3.48
2018-03-06T21:47:57.497Z,3.50
2018-03-06T21:50:25.136Z,3.53
2018-03-06T21:52:52.753Z,3.54
2018-03-06T21:55:20.490Z,3.56
2018-03-06T21:57:48.109Z,3.56
2018-03-06T22:00:15.720Z,3.56
2018-03-06T22:02:43.352Z,3.57
2018-03-06T22:05:10.964Z,3.57
2018-03-06T22:07:38.596Z,3.57
2018-03-06T22:10:06.261Z,3.57
2018-03-06T22:12:33.924Z,3.59
2018-03-06T22:15:01.537Z,3.62
2018-03-06T22:17:29.179Z,3.66
2018-03-06T22:19:56.808Z,3.68
2018-03-06T22:22:24.472Z,3.69
2018-03-06T22:24:52.137Z,3.70
2018-03-06T22:27:19.784Z,3.71
2018-03-06T22:29:47.464Z,3.71
2018-03-06T22:32:15.101Z,3.70
2018-03-06T22:34:42.788Z,3.71
2018-03-06T22:37:10.543Z,3.71
2018-03-06T22:39:38.158Z,3.71
2018-03-06T22:42:05.773Z,3.73
2018-03-06T22:44:33.444Z,3.73
2018-03-06T22:47:01.090Z,3.73
2018-03-06T22:49:28.728Z,3.75
2018-03-06T22:51:56.428Z,3.76
2018-03-06T22:54:24.065Z,3.78
2018-03-06T22:56:51.681Z,3.80
2018-03-06T22:59:19.316Z,3.80
2018-03-06T23:01:46.933Z,3.79
2018-03-06T23:04:14.577Z,3.77
2018-03-06T23:06:42.193Z,3.75
2018-03-06T23:09:09.868Z,3.74
2018-03-06T23:11:37.523Z,3.74
2018-03-06T23:14:05.141Z,3.74
2018-03-06T23:16:32.784Z,3.74
2018-03-06T23:19:00.388Z,3.74
2018-03-06T23:21:28.077Z,3.73
2018-03-06T23:23:55.737Z,3.71
2018-03-06T23:26:23.392Z,3.70
2018-03-06T23:28:51.014Z,3.69
2018-03-06T23:31:18.643Z,3.68
2018-03-06T23:33:46.248Z,3.68
2018-03-06T23:36:13.902Z,3.66
2018-03-06T23:38:41.521Z,3.63
2018-03-06T23:41:09.264Z,3.61
2018-03-06T23:43:36.872Z,3.58
2018-03-06T23:46:04.516Z,3.57
2018-03-06T23:48:32.151Z,3.56
2018-03-06T23:50:59.751Z,3.55
2018-03-06T23:53:27.375Z,3.58
2018-03-06T23:55:54.985Z,3.58
2018-03-06T23:58:22.713Z,3.58
