createdAt,value
2019-03-24T00:01:41.142Z,7.63
2019-03-24T00:04:08.175Z,7.93
2019-03-24T00:06:39.303Z,8.17
2019-03-24T00:09:10.625Z,6.77
2019-03-24T00:11:41.538Z,5.97
2019-03-24T00:14:13.468Z,6.00
2019-03-24T00:16:44.473Z,4.70
2019-03-24T00:19:15.420Z,5.10
2019-03-24T00:21:46.559Z,3.80
2019-03-24T00:24:17.520Z,3.75
2019-03-24T00:26:48.386Z,3.33
2019-03-24T00:29:19.206Z,3.30
2019-03-24T00:31:50.102Z,3.57
2019-03-24T00:34:20.932Z,3.23
2019-03-24T00:36:52.047Z,3.37
2019-03-24T00:39:23.138Z,4.10
2019-03-24T00:41:54.075Z,2.93
2019-03-24T00:44:24.912Z,3.30
2019-03-24T00:46:55.892Z,3.40
2019-03-24T00:49:26.816Z,2.83
2019-03-24T00:51:57.959Z,3.30
2019-03-24T00:54:28.901Z,3.80
2019-03-24T00:56:59.640Z,3.70
2019-03-24T00:59:31.109Z,3.10
2019-03-24T01:02:02.226Z,3.23
2019-03-24T01:04:32.969Z,2.83
2019-03-24T01:07:04.036Z,2.87
2019-03-24T01:09:35.298Z,3.30
2019-03-24T01:12:06.583Z,3.30
2019-03-24T01:14:37.384Z,3.03
2019-03-24T01:17:08.373Z,3.17
2019-03-24T01:19:39.260Z,2.50
2019-03-24T01:22:10.087Z,3.20
2019-03-24T01:24:41.085Z,3.23
2019-03-24T01:27:12.152Z,3.10
2019-03-24T01:29:43.113Z,3.23
2019-03-24T01:32:14.022Z,3.07
2019-03-24T01:34:45.310Z,2.53
2019-03-24T01:37:16.390Z,3.37
2019-03-24T01:39:47.233Z,3.80
2019-03-24T01:42:18.219Z,3.87
2019-03-24T01:44:49.106Z,3.50
2019-03-24T01:47:20.085Z,3.00
2019-03-24T01:49:50.979Z,3.53
2019-03-24T01:52:21.785Z,2.73
2019-03-24T01:54:52.602Z,3.20
2019-03-24T01:57:23.701Z,2.97
2019-03-24T01:59:54.586Z,3.00
2019-03-24T02:02:25.397Z,3.20
2019-03-24T02:04:56.456Z,3.30
2019-03-24T02:07:27.306Z,3.33
2019-03-24T02:09:58.079Z,3.03
2019-03-24T02:12:29.127Z,3.73
2019-03-24T02:15:00.563Z,3.57
2019-03-24T02:17:31.603Z,3.87
2019-03-24T02:20:02.847Z,3.40
2019-03-24T02:22:33.912Z,4.40
2019-03-24T02:25:05.257Z,3.33
2019-03-24T02:27:36.269Z,5.33
2019-03-24T02:30:08.275Z,7.73
2019-03-24T02:32:39.472Z,6.30
2019-03-24T02:35:10.824Z,6.27
2019-03-24T02:37:41.911Z,5.90
2019-03-24T02:40:13.155Z,6.00
2019-03-24T02:42:44.379Z,7.33
2019-03-24T02:45:16.309Z,6.90
2019-03-24T02:47:47.462Z,8.10
2019-03-24T02:50:19.838Z,10.30
2019-03-24T02:52:50.767Z,9.37
2019-03-24T02:55:21.956Z,9.25
2019-03-24T02:57:53.636Z,8.50
2019-03-24T03:00:25.280Z,9.05
2019-03-24T03:02:56.564Z,9.60
2019-03-24T03:05:27.810Z,10.18
2019-03-24T03:07:59.024Z,9.10
2019-03-24T03:10:30.321Z,8.88
2019-03-24T03:13:01.581Z,9.20
2019-03-24T03:15:32.840Z,8.83
2019-03-24T03:18:05.330Z,8.55
2019-03-24T03:20:36.414Z,7.80
2019-03-24T03:23:07.564Z,8.23
2019-03-24T03:25:38.706Z,7.75
2019-03-24T03:28:09.824Z,7.65
2019-03-24T03:30:40.982Z,8.43
2019-03-24T03:33:12.124Z,7.22
2019-03-24T03:35:43.487Z,6.92
2019-03-24T03:38:14.703Z,6.20
2019-03-24T03:40:46.143Z,5.30
2019-03-24T03:43:20.003Z,3.75
2019-03-24T03:45:51.024Z,3.30
2019-03-24T03:48:22.027Z,3.65
2019-03-24T03:50:53.200Z,3.70
2019-03-24T03:53:24.466Z,3.60
2019-03-24T03:55:55.708Z,3.30
2019-03-24T03:58:26.980Z,3.80
2019-03-24T04:00:58.282Z,3.35
2019-03-24T04:03:29.428Z,3.62
2019-03-24T04:06:00.466Z,3.23
2019-03-24T04:08:31.748Z,3.70
2019-03-24T04:11:03.286Z,3.67
2019-03-24T04:13:34.305Z,3.70
2019-03-24T04:16:05.651Z,4.73
2019-03-24T04:18:36.871Z,3.47
2019-03-24T04:21:07.942Z,3.80
2019-03-24T04:23:39.133Z,3.40
2019-03-24T04:26:10.141Z,3.50
2019-03-24T04:28:41.434Z,3.73
2019-03-24T04:31:12.774Z,4.13
2019-03-24T04:33:44.026Z,4.03
2019-03-24T04:36:15.239Z,3.57
2019-03-24T04:38:46.619Z,3.80
2019-03-24T04:41:17.614Z,3.53
2019-03-24T04:43:48.675Z,3.47
2019-03-24T04:46:19.899Z,3.63
2019-03-24T04:48:51.178Z,4.10
2019-03-24T04:51:23.269Z,3.97
2019-03-24T04:53:54.304Z,3.40
2019-03-24T04:56:25.317Z,4.33
2019-03-24T04:58:56.939Z,3.50
2019-03-24T05:01:28.254Z,4.00
2019-03-24T05:03:59.334Z,3.90
2019-03-24T05:06:30.295Z,3.60
2019-03-24T05:09:02.073Z,4.03
2019-03-24T05:11:33.280Z,4.10
2019-03-24T05:14:05.063Z,3.20
2019-03-24T05:16:36.697Z,4.23
2019-03-24T05:19:07.828Z,4.23
2019-03-24T05:21:38.938Z,3.97
2019-03-24T05:24:11.395Z,4.90
2019-03-24T05:26:42.602Z,4.33
2019-03-24T05:29:13.692Z,4.60
2019-03-24T05:31:44.686Z,5.10
2019-03-24T05:34:15.664Z,4.57
2019-03-24T05:36:46.854Z,5.40
2019-03-24T05:39:17.924Z,4.90
2019-03-24T05:41:49.098Z,5.27
2019-03-24T05:44:20.187Z,5.20
2019-03-24T05:46:51.449Z,5.90
2019-03-24T05:49:22.434Z,5.43
2019-03-24T05:51:53.840Z,6.10
2019-03-24T05:54:26.571Z,6.00
2019-03-24T05:56:57.789Z,5.57
2019-03-24T05:59:29.285Z,6.03
2019-03-24T06:02:00.789Z,6.50
2019-03-24T06:04:33.312Z,6.60
2019-03-24T06:07:04.240Z,6.57
2019-03-24T06:09:35.375Z,6.53
2019-03-24T06:12:06.662Z,6.47
2019-03-24T06:14:37.777Z,6.30
2019-03-24T06:17:09.026Z,6.50
2019-03-24T06:19:40.259Z,6.73
2019-03-24T06:22:11.431Z,6.17
2019-03-24T06:24:43.883Z,6.40
2019-03-24T06:27:15.278Z,6.43
2019-03-24T06:29:46.375Z,6.43
2019-03-24T06:32:17.655Z,6.50
2019-03-24T06:34:48.703Z,6.50
2019-03-24T06:37:19.802Z,6.70
2019-03-24T06:39:51.114Z,6.60
2019-03-24T06:42:22.271Z,6.47
2019-03-24T06:44:53.431Z,6.03
2019-03-24T06:47:24.943Z,5.90
2019-03-24T06:49:57.635Z,5.77
2019-03-24T06:52:29.010Z,6.40
2019-03-24T06:54:59.964Z,5.70
2019-03-24T06:57:30.993Z,6.10
2019-03-24T07:00:03.923Z,5.93
2019-03-24T07:02:36.548Z,6.90
2019-03-24T07:05:08.266Z,5.90
2019-03-24T07:07:39.316Z,5.60
2019-03-24T07:10:10.728Z,6.07
2019-03-24T07:12:42.086Z,5.60
2019-03-24T07:15:14.273Z,5.70
2019-03-24T07:17:45.323Z,5.60
2019-03-24T07:20:16.818Z,7.40
2019-03-24T07:22:48.166Z,6.77
2019-03-24T07:25:22.070Z,6.87
2019-03-24T07:27:53.771Z,5.40
2019-03-24T07:30:25.007Z,6.50
2019-03-24T07:32:56.043Z,5.90
2019-03-24T07:35:27.132Z,14.03
2019-03-24T07:37:58.442Z,30.47
2019-03-24T07:40:30.131Z,12.40
2019-03-24T07:43:04.289Z,15.00
2019-03-24T07:45:35.262Z,6.70
2019-03-24T07:48:06.326Z,5.93
2019-03-24T07:50:37.627Z,6.00
2019-03-24T07:53:11.004Z,6.50
2019-03-24T07:55:42.648Z,6.47
2019-03-24T07:58:13.720Z,6.57
2019-03-24T08:00:44.796Z,5.70
2019-03-24T08:03:17.123Z,7.40
2019-03-24T08:05:48.175Z,5.93
2019-03-24T08:08:20.551Z,6.10
2019-03-24T08:10:51.943Z,6.53
2019-03-24T08:13:24.225Z,6.30
2019-03-24T08:15:55.320Z,6.10
2019-03-24T08:18:30.213Z,6.47
2019-03-24T08:20:58.999Z,6.20
2019-03-24T08:23:30.059Z,5.23
2019-03-24T08:26:01.260Z,5.43
2019-03-24T08:28:32.959Z,5.50
2019-03-24T08:31:04.535Z,6.20
2019-03-24T08:33:35.648Z,5.50
2019-03-24T08:36:07.022Z,5.87
2019-03-24T08:38:38.344Z,6.93
2019-03-24T08:41:09.669Z,5.67
2019-03-24T08:43:41.061Z,7.00
2019-03-24T08:46:12.809Z,5.63
2019-03-24T08:48:44.270Z,5.60
2019-03-24T08:51:15.456Z,4.97
2019-03-24T08:53:46.757Z,5.70
2019-03-24T08:56:18.167Z,6.53
2019-03-24T08:58:49.417Z,5.70
2019-03-24T09:01:20.458Z,6.20
2019-03-24T09:03:51.707Z,5.60
2019-03-24T09:06:23.106Z,5.40
2019-03-24T09:08:54.442Z,5.30
2019-03-24T09:11:31.178Z,6.03
2019-03-24T09:13:58.212Z,4.83
2019-03-24T09:16:29.362Z,5.47
2019-03-24T09:19:00.600Z,5.57
2019-03-24T09:21:31.553Z,5.50
2019-03-24T09:24:02.646Z,5.87
2019-03-24T09:26:34.107Z,5.57
2019-03-24T09:29:05.474Z,6.43
2019-03-24T09:31:36.707Z,5.70
2019-03-24T09:34:07.839Z,6.00
2019-03-24T09:36:38.910Z,6.67
2019-03-24T09:39:10.798Z,6.90
2019-03-24T09:41:41.822Z,6.83
2019-03-24T09:44:12.887Z,6.47
2019-03-24T09:46:45.209Z,6.53
2019-03-24T09:49:16.280Z,5.90
2019-03-24T09:51:47.583Z,6.37
2019-03-24T09:54:21.000Z,7.10
2019-03-24T09:56:52.056Z,6.13
2019-03-24T09:59:23.329Z,6.77
2019-03-24T10:01:54.256Z,5.87
2019-03-24T10:04:25.116Z,6.00
2019-03-24T10:06:57.626Z,5.73
2019-03-24T10:09:28.675Z,6.57
2019-03-24T10:11:59.501Z,6.50
2019-03-24T10:14:31.185Z,6.07
2019-03-24T10:17:02.279Z,5.67
2019-03-24T10:19:33.216Z,6.33
2019-03-24T10:22:04.087Z,5.97
2019-03-24T10:24:35.085Z,6.90
2019-03-24T10:27:06.024Z,6.20
2019-03-24T10:29:37.155Z,5.20
2019-03-24T10:32:08.273Z,5.43
2019-03-24T10:34:38.789Z,5.60
2019-03-24T10:37:10.496Z,5.60
2019-03-24T10:39:41.723Z,6.37
2019-03-24T10:42:12.822Z,5.73
2019-03-24T10:44:44.305Z,5.67
2019-03-24T10:47:15.527Z,5.37
2019-03-24T10:49:46.685Z,5.70
2019-03-24T10:52:17.864Z,6.10
2019-03-24T10:54:48.926Z,6.10
2019-03-24T10:57:21.871Z,6.03
2019-03-24T10:59:53.536Z,5.47
2019-03-24T11:02:24.573Z,5.97
2019-03-24T11:04:56.106Z,6.13
2019-03-24T11:07:26.997Z,5.77
2019-03-24T11:09:58.294Z,6.60
2019-03-24T11:12:29.547Z,6.67
2019-03-24T11:15:00.948Z,6.57
2019-03-24T11:17:31.872Z,6.40
2019-03-24T11:20:04.073Z,7.20
2019-03-24T11:22:35.458Z,6.10
2019-03-24T11:25:07.905Z,5.97
2019-03-24T11:27:39.940Z,5.87
2019-03-24T11:30:13.215Z,6.03
2019-03-24T11:32:44.567Z,5.83
2019-03-24T11:35:15.989Z,5.63
2019-03-24T11:37:49.519Z,5.87
2019-03-24T11:40:20.549Z,6.70
2019-03-24T11:42:51.621Z,6.93
2019-03-24T11:45:23.835Z,6.87
2019-03-24T11:47:55.802Z,5.97
2019-03-24T11:50:26.920Z,5.57
2019-03-24T11:52:58.719Z,6.30
2019-03-24T11:55:30.086Z,6.10
2019-03-24T11:58:05.687Z,6.87
2019-03-24T12:00:38.802Z,5.90
2019-03-24T12:03:10.168Z,6.93
2019-03-24T12:05:43.258Z,6.77
2019-03-24T12:08:14.808Z,8.47
2019-03-24T12:10:45.628Z,6.53
2019-03-24T12:13:17.977Z,6.73
2019-03-24T12:15:49.730Z,6.23
2019-03-24T12:18:21.099Z,5.80
2019-03-24T12:20:52.210Z,5.63
2019-03-24T12:23:23.601Z,6.80
2019-03-24T12:25:55.809Z,6.90
2019-03-24T12:28:27.543Z,6.13
2019-03-24T12:30:59.011Z,6.87
2019-03-24T12:33:36.521Z,5.90
2019-03-24T12:36:07.373Z,6.00
2019-03-24T12:38:38.269Z,5.53
2019-03-24T12:41:10.041Z,6.60
2019-03-24T12:43:41.758Z,6.80
2019-03-24T12:46:12.949Z,6.10
2019-03-24T12:48:44.119Z,7.93
2019-03-24T12:51:15.185Z,5.43
2019-03-24T12:53:46.816Z,6.50
2019-03-24T12:56:17.640Z,6.07
2019-03-24T12:58:48.998Z,6.00
2019-03-24T13:01:21.726Z,6.07
2019-03-24T13:03:52.961Z,6.97
2019-03-24T13:06:24.059Z,5.80
2019-03-24T13:08:55.322Z,6.00
2019-03-24T13:11:26.603Z,4.60
2019-03-24T13:13:57.549Z,6.00
2019-03-24T13:16:28.575Z,5.77
2019-03-24T13:18:59.794Z,6.10
2019-03-24T13:21:31.093Z,5.80
2019-03-24T13:24:02.112Z,6.00
2019-03-24T13:26:33.003Z,5.07
2019-03-24T13:29:04.125Z,4.93
2019-03-24T13:31:35.348Z,5.10
2019-03-24T13:34:06.385Z,5.20
2019-03-24T13:36:37.457Z,5.00
2019-03-24T13:39:09.194Z,3.90
2019-03-24T13:41:40.372Z,4.87
2019-03-24T13:44:11.743Z,4.60
2019-03-24T13:46:42.791Z,3.90
2019-03-24T13:49:14.048Z,5.17
2019-03-24T13:51:46.011Z,4.27
2019-03-24T13:54:16.926Z,3.63
2019-03-24T13:56:50.607Z,4.10
2019-03-24T13:59:21.584Z,4.70
2019-03-24T14:01:52.568Z,3.77
2019-03-24T14:04:23.715Z,4.67
2019-03-24T14:06:55.609Z,3.73
2019-03-24T14:09:26.533Z,3.83
2019-03-24T14:11:58.541Z,4.23
2019-03-24T14:14:29.504Z,4.00
2019-03-24T14:17:00.801Z,3.47
2019-03-24T14:19:32.153Z,4.20
2019-03-24T14:22:03.103Z,3.80
2019-03-24T14:24:34.327Z,4.83
2019-03-24T14:27:06.444Z,3.90
2019-03-24T14:29:37.259Z,3.93
2019-03-24T14:32:08.188Z,4.50
2019-03-24T14:34:40.510Z,4.70
2019-03-24T14:37:11.841Z,4.20
2019-03-24T14:39:42.752Z,5.47
2019-03-24T14:42:13.711Z,4.33
2019-03-24T14:44:44.843Z,4.23
2019-03-24T14:47:17.255Z,3.60
2019-03-24T14:49:48.353Z,3.53
2019-03-24T14:52:22.048Z,4.00
2019-03-24T14:54:53.397Z,5.17
2019-03-24T14:57:24.422Z,4.23
2019-03-24T14:59:55.867Z,4.60
2019-03-24T15:02:27.304Z,3.73
2019-03-24T15:05:13.060Z,4.13
2019-03-24T15:07:44.334Z,5.90
2019-03-24T15:10:15.418Z,4.53
2019-03-24T15:12:47.245Z,4.40
2019-03-24T15:15:18.204Z,4.30
2019-03-24T15:17:49.813Z,4.43
2019-03-24T15:20:21.105Z,4.03
2019-03-24T15:22:52.438Z,4.30
2019-03-24T15:25:23.554Z,3.77
2019-03-24T15:27:54.888Z,4.83
2019-03-24T15:30:25.800Z,3.57
2019-03-24T15:32:56.736Z,3.43
2019-03-24T15:35:27.642Z,4.90
2019-03-24T15:38:08.180Z,5.50
2019-03-24T15:40:31.734Z,4.40
2019-03-24T15:43:02.614Z,4.80
2019-03-24T15:45:33.654Z,4.33
2019-03-24T15:48:04.718Z,4.57
2019-03-24T15:50:36.096Z,3.57
2019-03-24T15:53:07.370Z,4.10
2019-03-24T15:55:39.344Z,4.10
2019-03-24T15:58:10.394Z,3.90
2019-03-24T16:00:46.893Z,4.80
2019-03-24T16:03:18.037Z,4.40
2019-03-24T16:05:50.873Z,4.00
2019-03-24T16:08:21.894Z,4.60
2019-03-24T16:10:52.843Z,4.17
2019-03-24T16:13:23.922Z,3.83
2019-03-24T16:15:55.032Z,5.17
2019-03-24T16:18:29.840Z,5.17
2019-03-24T16:21:00.772Z,4.97
2019-03-24T16:23:32.035Z,4.77
2019-03-24T16:26:03.217Z,5.07
2019-03-24T16:28:34.036Z,4.80
2019-03-24T16:31:04.916Z,5.57
2019-03-24T16:33:35.978Z,5.50
2019-03-24T16:36:07.548Z,5.00
2019-03-24T16:38:48.584Z,6.07
2019-03-24T16:41:11.348Z,5.80
2019-03-24T16:43:42.200Z,7.50
2019-03-24T16:46:13.192Z,6.80
2019-03-24T16:48:44.017Z,4.77
2019-03-24T16:51:14.905Z,5.30
2019-03-24T16:53:46.902Z,7.30
2019-03-24T16:56:19.184Z,5.80
2019-03-24T16:58:50.078Z,5.93
2019-03-24T17:01:21.556Z,6.80
2019-03-24T17:03:52.548Z,8.33
2019-03-24T17:06:23.787Z,6.27
2019-03-24T17:08:55.977Z,6.50
2019-03-24T17:11:27.293Z,5.13
2019-03-24T17:13:58.555Z,7.40
2019-03-24T17:16:30.587Z,7.67
2019-03-24T17:19:04.524Z,6.37
2019-03-24T17:21:36.767Z,6.43
2019-03-24T17:24:07.694Z,7.73
2019-03-24T17:26:38.814Z,6.87
2019-03-24T17:29:09.924Z,5.60
2019-03-24T17:31:41.051Z,5.20
2019-03-24T17:34:12.174Z,5.70
2019-03-24T17:36:43.399Z,5.10
2019-03-24T17:39:14.303Z,7.40
2019-03-24T17:41:45.243Z,4.93
2019-03-24T17:44:16.583Z,10.67
2019-03-24T17:46:47.514Z,9.00
2019-03-24T17:49:18.360Z,5.27
2019-03-24T17:52:00.237Z,10.20
2019-03-24T17:54:22.204Z,9.50
2019-03-24T17:56:53.771Z,6.87
2019-03-24T17:59:24.987Z,5.30
2019-03-24T18:01:55.872Z,6.07
2019-03-24T18:04:26.949Z,6.53
2019-03-24T18:06:58.141Z,7.17
2019-03-24T18:09:30.142Z,7.80
2019-03-24T18:12:01.131Z,10.30
2019-03-24T18:14:32.094Z,9.00
2019-03-24T18:17:02.899Z,10.83
2019-03-24T18:19:34.144Z,8.40
2019-03-24T18:22:11.534Z,8.07
2019-03-24T18:24:38.636Z,6.00
2019-03-24T18:27:09.403Z,5.50
2019-03-24T18:29:41.021Z,5.13
2019-03-24T18:32:11.915Z,5.10
2019-03-24T18:34:43.579Z,5.40
2019-03-24T18:37:14.414Z,7.17
2019-03-24T18:39:45.401Z,6.20
2019-03-24T18:42:19.081Z,6.27
2019-03-24T18:44:50.989Z,4.50
2019-03-24T18:47:21.808Z,5.77
2019-03-24T18:49:52.650Z,5.07
2019-03-24T18:52:23.549Z,4.80
2019-03-24T18:54:54.431Z,5.50
2019-03-24T18:57:27.664Z,5.03
2019-03-24T18:59:59.605Z,5.03
2019-03-24T19:02:35.974Z,6.40
2019-03-24T19:05:07.135Z,5.73
2019-03-24T19:07:38.183Z,8.90
2019-03-24T19:10:09.811Z,7.77
2019-03-24T19:12:41.340Z,6.00
2019-03-24T19:15:14.946Z,7.30
2019-03-24T19:17:46.281Z,8.23
2019-03-24T19:20:18.149Z,7.50
2019-03-24T19:22:49.379Z,6.60
2019-03-24T19:25:20.321Z,5.40
2019-03-24T19:27:51.471Z,5.63
2019-03-24T19:30:31.526Z,5.20
2019-03-24T19:33:02.543Z,6.50
2019-03-24T19:35:33.624Z,6.10
2019-03-24T19:38:04.984Z,6.50
2019-03-24T19:40:37.289Z,4.90
2019-03-24T19:43:08.671Z,5.50
2019-03-24T19:45:41.226Z,5.47
2019-03-24T19:48:12.285Z,4.60
2019-03-24T19:50:43.831Z,4.97
2019-03-24T19:53:17.395Z,4.80
2019-03-24T19:55:48.897Z,5.87
2019-03-24T19:58:19.798Z,4.93
2019-03-24T20:00:51.518Z,5.20
2019-03-24T20:03:22.658Z,5.13
2019-03-24T20:05:54.748Z,5.37
2019-03-24T20:08:25.814Z,4.73
2019-03-24T20:10:57.335Z,4.30
2019-03-24T20:13:28.509Z,4.90
2019-03-24T20:15:59.936Z,4.90
2019-03-24T20:18:31.128Z,4.30
2019-03-24T20:21:02.543Z,4.00
2019-03-24T20:23:33.864Z,4.20
2019-03-24T20:26:05.174Z,4.00
2019-03-24T20:28:36.301Z,4.73
2019-03-24T20:31:07.335Z,4.50
2019-03-24T20:33:38.356Z,4.00
2019-03-24T20:36:09.452Z,4.43
2019-03-24T20:38:40.620Z,5.27
2019-03-24T20:41:11.856Z,5.40
2019-03-24T20:43:42.991Z,4.30
2019-03-24T20:46:14.110Z,5.30
2019-03-24T20:48:45.596Z,4.90
2019-03-24T20:51:16.688Z,4.87
2019-03-24T20:53:47.704Z,5.10
2019-03-24T20:56:19.078Z,5.33
2019-03-24T20:58:49.998Z,5.20
2019-03-24T21:01:21.087Z,4.97
2019-03-24T21:03:52.078Z,5.00
2019-03-24T21:06:23.039Z,4.50
2019-03-24T21:08:54.065Z,4.60
2019-03-24T21:11:25.153Z,4.47
2019-03-24T21:13:57.707Z,5.10
2019-03-24T21:16:28.917Z,5.00
2019-03-24T21:19:00.104Z,5.40
2019-03-24T21:21:32.225Z,5.77
2019-03-24T21:24:03.222Z,6.37
2019-03-24T21:26:34.475Z,5.50
2019-03-24T21:29:05.727Z,4.83
2019-03-24T21:31:37.066Z,5.43
2019-03-24T21:34:08.151Z,5.17
2019-03-24T21:36:39.451Z,4.60
2019-03-24T21:39:10.742Z,5.83
2019-03-24T21:41:41.716Z,5.60
2019-03-24T21:44:12.951Z,4.77
2019-03-24T21:46:44.216Z,4.87
2019-03-24T21:49:15.787Z,4.67
2019-03-24T21:51:47.067Z,4.57
2019-03-24T21:54:18.275Z,4.77
2019-03-24T21:56:51.905Z,4.30
2019-03-24T21:59:23.914Z,4.57
2019-03-24T22:01:55.341Z,4.43
2019-03-24T22:04:26.501Z,4.53
2019-03-24T22:06:57.492Z,5.10
2019-03-24T22:09:28.501Z,4.97
2019-03-24T22:11:59.614Z,5.70
2019-03-24T22:14:30.880Z,6.00
2019-03-24T22:17:02.189Z,6.13
2019-03-24T22:19:33.345Z,6.53
2019-03-24T22:22:04.368Z,6.40
2019-03-24T22:24:35.504Z,5.93
2019-03-24T22:27:06.654Z,4.93
2019-03-24T22:29:37.817Z,5.67
2019-03-24T22:32:08.879Z,5.80
2019-03-24T22:34:40.126Z,5.10
2019-03-24T22:37:15.895Z,6.27
2019-03-24T22:39:44.200Z,5.50
2019-03-24T22:42:15.302Z,6.90
2019-03-24T22:44:46.768Z,6.77
2019-03-24T22:47:17.933Z,6.37
2019-03-24T22:49:48.831Z,6.37
2019-03-24T22:52:19.941Z,5.80
2019-03-24T22:54:51.123Z,5.20
2019-03-24T22:57:22.254Z,5.40
2019-03-24T22:59:53.185Z,6.00
2019-03-24T23:02:24.686Z,5.70
2019-03-24T23:04:55.900Z,6.77
2019-03-24T23:07:27.276Z,5.33
2019-03-24T23:09:58.317Z,6.60
2019-03-24T23:12:29.286Z,5.87
2019-03-24T23:15:03.645Z,5.97
2019-03-24T23:17:34.770Z,6.73
2019-03-24T23:20:06.346Z,6.30
2019-03-24T23:22:37.484Z,7.73
2019-03-24T23:25:08.613Z,7.03
2019-03-24T23:27:39.557Z,8.97
2019-03-24T23:30:11.435Z,8.97
2019-03-24T23:32:42.421Z,6.83
2019-03-24T23:35:15.248Z,6.80
2019-03-24T23:37:46.476Z,7.23
2019-03-24T23:40:17.631Z,7.60
2019-03-24T23:42:49.175Z,8.10
2019-03-24T23:45:20.290Z,7.37
2019-03-24T23:47:51.254Z,7.67
2019-03-24T23:50:22.218Z,7.07
2019-03-24T23:52:54.222Z,7.20
2019-03-24T23:55:25.167Z,6.57
2019-03-24T23:57:56.212Z,7.13
