createdAt,value
2019-01-06T00:02:06.119Z,96410.24
2019-01-06T00:05:13.937Z,96413.14
2019-01-06T00:11:08.873Z,96415.52
2019-01-06T00:14:16.708Z,96400.47
2019-01-06T00:17:24.524Z,96406.50
2019-01-06T00:20:32.336Z,96404.80
2019-01-06T00:29:48.521Z,96409.47
2019-01-06T00:32:56.311Z,96410.15
2019-01-06T00:36:04.124Z,96417.41
2019-01-06T00:39:11.933Z,96427.67
2019-01-06T00:42:19.741Z,96384.93
2019-01-06T00:48:26.950Z,96437.17
2019-01-06T00:51:34.766Z,96429.52
2019-01-06T00:54:42.554Z,96429.28
2019-01-06T00:57:50.417Z,96441.43
2019-01-06T01:00:58.233Z,96438.09
2019-01-06T01:04:06.050Z,96433.20
2019-01-06T01:07:13.839Z,96421.41
2019-01-06T01:10:21.679Z,96456.92
2019-01-06T01:13:06.217Z,96420.25
2019-01-06T01:16:14.070Z,96445.53
2019-01-06T01:19:21.964Z,96450.98
2019-01-06T01:22:29.724Z,96441.95
2019-01-06T01:25:37.530Z,96451.34
2019-01-06T01:28:45.338Z,96451.87
2019-01-06T01:31:33.792Z,96455.63
2019-01-06T01:34:41.584Z,96462.25
2019-01-06T01:37:49.408Z,96460.28
2019-01-06T01:40:57.191Z,96452.41
2019-01-06T01:44:04.977Z,96461.59
2019-01-06T01:47:12.822Z,96458.30
2019-01-06T01:50:20.604Z,96443.58
2019-01-06T01:53:28.429Z,96478.20
2019-01-06T01:56:36.257Z,96475.16
2019-01-06T02:02:53.433Z,96470.67
2019-01-06T02:05:53.930Z,96452.84
2019-01-06T02:15:06.893Z,96470.78
2019-01-06T02:18:14.694Z,96428.48
2019-01-06T02:21:22.526Z,96381.25
2019-01-06T02:24:30.321Z,96469.75
2019-01-06T02:27:38.145Z,96476.97
2019-01-06T02:30:45.950Z,96468.73
2019-01-06T02:33:53.777Z,96467.58
2019-01-06T02:37:01.591Z,96464.05
2019-01-06T02:40:09.380Z,96464.73
2019-01-06T02:43:17.185Z,96418.97
2019-01-06T02:46:24.997Z,96472.87
2019-01-06T02:49:32.791Z,96462.55
2019-01-06T02:52:40.621Z,96451.00
2019-01-06T02:58:57.797Z,96453.88
2019-01-06T03:02:05.588Z,96435.39
2019-01-06T03:11:07.353Z,96437.58
2019-01-06T03:14:15.178Z,96445.94
2019-01-06T03:17:22.998Z,96435.89
2019-01-06T03:26:22.465Z,96450.07
2019-01-06T03:32:24.073Z,96357.21
2019-01-06T03:35:31.885Z,96438.52
2019-01-06T03:38:39.680Z,96429.67
2019-01-06T03:41:40.219Z,96392.27
2019-01-06T03:44:48.023Z,96430.27
2019-01-06T03:47:55.844Z,96432.50
2019-01-06T03:51:03.649Z,96429.94
2019-01-06T03:57:11.543Z,96432.61
2019-01-06T04:00:19.378Z,96432.98
2019-01-06T04:03:07.939Z,96435.73
2019-01-06T04:06:17.482Z,96437.72
2019-01-06T04:12:39.992Z,96348.83
2019-01-06T04:15:41.010Z,96337.55
2019-01-06T04:18:48.861Z,96324.42
2019-01-06T04:21:56.657Z,96389.08
2019-01-06T04:28:00.436Z,96414.55
2019-01-06T04:31:08.244Z,96415.38
2019-01-06T04:34:16.038Z,96416.42
2019-01-06T04:37:23.846Z,96363.91
2019-01-06T04:40:31.683Z,96417.78
2019-01-06T04:43:39.518Z,96373.02
2019-01-06T04:46:47.295Z,96427.71
2019-01-06T04:55:49.112Z,96422.62
2019-01-06T05:02:06.300Z,96420.38
2019-01-06T05:05:14.136Z,96424.73
2019-01-06T05:08:22.299Z,96424.10
2019-01-06T05:11:10.837Z,96423.95
2019-01-06T05:14:18.684Z,96423.95
2019-01-06T05:17:26.481Z,96424.55
2019-01-06T05:20:34.311Z,96390.73
2019-01-06T05:23:42.118Z,96429.67
2019-01-06T05:26:49.937Z,96416.23
2019-01-06T05:32:56.966Z,96408.41
2019-01-06T05:36:04.765Z,96413.38
2019-01-06T05:38:45.080Z,96407.66
2019-01-06T05:41:21.880Z,96422.03
2019-01-06T05:44:09.024Z,96415.22
2019-01-06T05:46:40.133Z,96419.13
2019-01-06T05:49:27.198Z,96418.72
2019-01-06T05:52:10.178Z,96424.06
2019-01-06T05:54:50.468Z,96428.20
2019-01-06T05:57:21.566Z,96428.45
2019-01-06T05:59:52.635Z,96422.16
2019-01-06T06:02:30.335Z,96425.92
2019-01-06T06:05:19.707Z,96424.75
2019-01-06T06:07:56.478Z,96430.43
2019-01-06T06:10:43.884Z,96433.94
2019-01-06T06:13:18.105Z,96426.02
2019-01-06T06:16:01.445Z,96437.47
2019-01-06T06:18:38.436Z,96445.52
2019-01-06T06:21:18.500Z,96441.44
2019-01-06T06:24:05.908Z,96441.94
2019-01-06T06:26:39.995Z,96440.29
2019-01-06T06:29:11.047Z,96444.82
2019-01-06T06:31:54.361Z,96449.84
2019-01-06T06:34:31.471Z,96441.48
2019-01-06T06:37:11.275Z,96449.66
2019-01-06T06:39:48.072Z,96452.85
2019-01-06T06:42:25.106Z,96447.01
2019-01-06T06:44:59.193Z,96453.34
2019-01-06T06:47:39.056Z,96448.11
2019-01-06T06:50:23.058Z,96457.09
2019-01-06T06:52:56.550Z,96466.59
2019-01-06T06:55:27.623Z,96465.08
2019-01-06T06:58:13.486Z,96459.25
2019-01-06T07:01:07.016Z,96462.64
2019-01-06T07:03:57.182Z,96454.55
2019-01-06T07:06:46.053Z,96470.84
2019-01-06T07:09:17.164Z,96471.37
2019-01-06T07:11:53.936Z,96473.56
2019-01-06T07:14:29.298Z,96481.05
2019-01-06T07:17:56.313Z,96479.50
2019-01-06T07:20:31.709Z,96480.41
2019-01-06T07:23:18.919Z,96486.80
2019-01-06T07:25:52.688Z,96489.81
2019-01-06T07:28:23.788Z,96496.33
2019-01-06T07:31:03.534Z,96489.92
2019-01-06T07:33:50.621Z,96487.48
2019-01-06T07:36:37.725Z,96491.24
2019-01-06T07:39:11.391Z,96497.69
2019-01-06T07:41:54.221Z,96505.31
2019-01-06T07:44:31.364Z,96502.27
2019-01-06T07:47:18.160Z,96507.83
2019-01-06T07:49:51.722Z,96515.14
2019-01-06T07:52:22.852Z,96521.48
2019-01-06T07:55:02.751Z,96519.18
2019-01-06T07:57:49.979Z,96518.84
2019-01-06T08:00:21.091Z,96523.63
2019-01-06T08:02:58.058Z,96531.52
2019-01-06T08:05:27.260Z,96532.87
2019-01-06T08:08:05.317Z,96533.19
2019-01-06T08:10:37.237Z,96544.03
2019-01-06T08:13:24.078Z,96542.22
2019-01-06T08:15:55.189Z,96528.15
2019-01-06T08:18:41.648Z,96548.52
2019-01-06T08:21:15.622Z,96542.14
2019-01-06T08:24:01.660Z,96549.83
2019-01-06T08:26:48.003Z,96548.06
2019-01-06T08:29:31.238Z,96548.21
2019-01-06T08:32:18.553Z,96546.19
2019-01-06T08:34:52.336Z,96538.73
2019-01-06T08:37:30.674Z,96551.69
2019-01-06T08:40:18.248Z,96556.31
2019-01-06T08:43:05.113Z,96556.27
2019-01-06T08:45:39.007Z,96554.38
2019-01-06T08:48:26.259Z,96564.19
2019-01-06T08:50:57.337Z,96562.68
2019-01-06T08:53:37.105Z,96563.92
2019-01-06T08:56:24.057Z,96562.98
2019-01-06T08:59:01.099Z,96563.32
2019-01-06T09:01:48.595Z,96565.20
2019-01-06T09:04:34.755Z,96569.16
2019-01-06T09:07:21.688Z,96567.05
2019-01-06T09:09:52.754Z,96576.77
2019-01-06T09:12:43.011Z,96581.25
2019-01-06T09:15:20.519Z,96581.13
2019-01-06T09:17:51.652Z,96594.73
2019-01-06T09:20:34.653Z,96586.90
2019-01-06T09:23:05.734Z,96587.27
2019-01-06T09:25:40.934Z,96590.78
2019-01-06T09:28:07.764Z,96599.91
2019-01-06T09:30:36.962Z,96603.25
2019-01-06T09:33:23.922Z,96600.09
2019-01-06T09:35:58.653Z,96595.08
2019-01-06T09:38:44.724Z,96606.38
2019-01-06T09:41:34.328Z,96603.81
2019-01-06T09:44:11.462Z,96599.75
2019-01-06T09:46:58.608Z,96599.34
2019-01-06T09:49:41.302Z,96609.02
2019-01-06T09:52:24.350Z,96608.41
2019-01-06T09:55:11.789Z,96609.39
2019-01-06T09:57:48.775Z,96606.08
2019-01-06T10:00:21.748Z,96609.35
2019-01-06T10:03:10.643Z,96611.20
2019-01-06T10:05:53.744Z,96610.64
2019-01-06T10:08:24.797Z,96616.59
2019-01-06T10:11:02.019Z,96616.37
2019-01-06T10:13:42.051Z,96617.87
2019-01-06T10:16:29.552Z,96621.86
2019-01-06T10:19:13.808Z,96619.60
2019-01-06T10:21:44.879Z,96611.69
2019-01-06T10:24:15.967Z,96615.53
2019-01-06T10:26:59.201Z,96618.44
2019-01-06T10:29:48.418Z,96623.59
2019-01-06T10:32:35.338Z,96625.03
2019-01-06T10:35:22.603Z,96626.91
2019-01-06T10:37:59.381Z,96630.30
2019-01-06T10:40:48.538Z,96616.95
2019-01-06T10:43:25.461Z,96624.69
2019-01-06T10:46:08.289Z,96618.55
2019-01-06T10:48:59.107Z,96626.80
2019-01-06T10:51:46.237Z,96625.85
2019-01-06T10:54:20.100Z,96622.54
2019-01-06T10:56:59.784Z,96628.08
2019-01-06T10:59:47.249Z,96620.09
2019-01-06T11:02:33.343Z,96626.13
2019-01-06T11:05:08.432Z,96615.76
2019-01-06T11:07:39.596Z,96617.14
2019-01-06T11:10:13.928Z,96610.28
2019-01-06T11:12:47.751Z,96614.57
2019-01-06T11:15:35.272Z,96615.87
2019-01-06T11:18:12.296Z,96615.14
2019-01-06T11:21:01.805Z,96617.80
2019-01-06T11:23:49.190Z,96611.13
2019-01-06T11:26:22.980Z,96616.81
2019-01-06T11:28:56.815Z,96618.28
2019-01-06T11:31:31.715Z,96626.31
2019-01-06T11:34:20.989Z,96632.95
2019-01-06T11:36:57.734Z,96627.48
2019-01-06T11:39:31.783Z,96625.83
2019-01-06T11:42:20.639Z,96624.50
2019-01-06T11:45:03.928Z,96632.98
2019-01-06T11:48:11.733Z,96626.95
2019-01-06T11:51:19.565Z,96567.91
2019-01-06T11:54:27.406Z,96631.81
2019-01-06T11:57:35.219Z,96636.22
2019-01-06T12:00:43.143Z,96626.05
2019-01-06T12:03:51.050Z,96634.91
2019-01-06T12:06:58.854Z,96637.50
2019-01-06T12:13:02.666Z,96640.14
2019-01-06T12:16:10.562Z,96558.61
2019-01-06T12:22:14.007Z,96636.94
2019-01-06T12:25:42.648Z,96647.41
2019-01-06T12:28:25.846Z,96588.07
2019-01-06T12:31:02.318Z,96643.91
2019-01-06T12:33:49.254Z,96642.20
2019-01-06T12:36:38.725Z,96650.20
2019-01-06T12:39:21.645Z,96644.02
2019-01-06T12:41:55.417Z,96642.94
2019-01-06T12:44:27.047Z,96643.27
2019-01-06T12:47:14.374Z,96648.02
2019-01-06T12:49:48.149Z,96645.34
2019-01-06T12:52:35.385Z,96646.81
2019-01-06T12:55:18.825Z,96649.98
2019-01-06T12:57:59.043Z,96643.79
2019-01-06T13:00:30.177Z,96645.63
2019-01-06T13:03:17.500Z,96657.80
2019-01-06T13:06:05.895Z,96658.59
2019-01-06T13:08:35.066Z,96662.37
2019-01-06T13:11:08.683Z,96665.16
2019-01-06T13:13:55.581Z,96668.56
2019-01-06T13:16:26.676Z,96671.72
2019-01-06T13:18:57.741Z,96670.80
2019-01-06T13:21:28.829Z,96673.38
2019-01-06T13:24:09.018Z,96671.72
2019-01-06T13:26:40.490Z,96670.13
2019-01-06T13:29:17.872Z,96684.39
2019-01-06T13:32:01.001Z,96677.87
2019-01-06T13:34:41.107Z,96681.98
2019-01-06T13:37:21.124Z,96686.13
2019-01-06T13:39:58.445Z,96687.39
2019-01-06T13:42:38.209Z,96686.80
2019-01-06T13:45:12.120Z,96694.34
2019-01-06T13:47:59.451Z,96696.44
2019-01-06T13:50:36.835Z,96697.80
2019-01-06T13:53:24.202Z,96694.73
2019-01-06T13:56:00.976Z,96696.74
2019-01-06T13:58:34.782Z,96695.70
2019-01-06T14:01:17.993Z,96693.20
2019-01-06T14:03:49.084Z,96696.54
2019-01-06T14:06:36.237Z,96700.86
2019-01-06T14:09:22.234Z,96703.31
2019-01-06T14:11:53.319Z,96707.57
2019-01-06T14:14:40.536Z,96704.31
2019-01-06T14:17:18.578Z,96710.36
2019-01-06T14:19:49.626Z,96706.05
2019-01-06T14:22:20.734Z,96707.96
2019-01-06T14:25:01.701Z,96708.69
2019-01-06T14:27:37.010Z,96715.46
2019-01-06T14:30:26.224Z,96716.41
2019-01-06T14:33:15.439Z,96716.59
2019-01-06T14:35:49.285Z,96717.24
2019-01-06T14:38:20.387Z,96712.95
2019-01-06T14:40:57.027Z,96719.62
2019-01-06T14:43:33.803Z,96737.77
2019-01-06T14:46:22.783Z,96726.67
2019-01-06T14:49:11.936Z,96731.73
2019-01-06T14:52:01.200Z,96736.77
2019-01-06T14:54:38.191Z,96737.41
2019-01-06T14:57:21.503Z,96739.55
2019-01-06T14:59:52.563Z,96744.30
2019-01-06T15:02:32.890Z,96743.05
2019-01-06T15:05:22.206Z,96739.45
2019-01-06T15:07:56.089Z,96751.73
2019-01-06T15:10:43.210Z,96739.91
2019-01-06T15:13:14.316Z,96745.68
2019-01-06T15:16:01.537Z,96740.02
2019-01-06T15:18:48.002Z,96754.17
2019-01-06T15:21:28.127Z,96754.20
2019-01-06T15:24:15.269Z,96749.41
2019-01-06T15:26:51.832Z,96751.83
2019-01-06T15:29:22.923Z,96759.09
2019-01-06T15:31:59.759Z,96765.88
2019-01-06T15:34:47.111Z,96751.55
2019-01-06T15:37:21.287Z,96754.37
2019-01-06T15:39:52.943Z,96746.42
2019-01-06T15:42:39.772Z,96749.55
2019-01-06T15:45:13.703Z,96747.91
2019-01-06T15:48:00.798Z,96752.38
2019-01-06T15:50:44.075Z,96745.42
2019-01-06T15:53:15.214Z,96749.10
2019-01-06T15:56:04.106Z,96744.99
2019-01-06T15:58:50.996Z,96739.95
2019-01-06T16:01:30.994Z,96735.33
2019-01-06T16:04:02.055Z,96733.27
2019-01-06T16:06:41.883Z,96742.86
2019-01-06T16:09:15.342Z,96746.51
2019-01-06T16:12:02.830Z,96742.19
2019-01-06T16:14:38.103Z,96753.17
2019-01-06T16:17:16.270Z,96752.05
2019-01-06T16:19:51.635Z,96751.86
2019-01-06T16:22:38.751Z,96756.44
2019-01-06T16:25:12.544Z,96761.86
2019-01-06T16:27:41.781Z,96764.38
2019-01-06T16:30:27.757Z,96759.15
2019-01-06T16:33:17.095Z,96761.27
2019-01-06T16:35:53.936Z,96762.88
2019-01-06T16:38:26.660Z,96760.31
2019-01-06T16:41:03.598Z,96762.66
2019-01-06T16:43:40.371Z,96762.66
2019-01-06T16:46:27.260Z,96768.95
2019-01-06T16:49:10.247Z,96779.16
2019-01-06T16:51:57.462Z,96767.89
2019-01-06T16:54:31.010Z,96762.84
2019-01-06T16:57:12.382Z,96768.55
2019-01-06T17:00:01.550Z,96771.84
2019-01-06T17:02:48.760Z,96771.86
2019-01-06T17:05:32.061Z,96785.25
2019-01-06T17:08:01.351Z,96793.97
2019-01-06T17:10:32.396Z,96781.73
2019-01-06T17:13:07.397Z,96788.03
2019-01-06T17:15:44.427Z,96781.41
2019-01-06T17:18:21.212Z,96784.74
2019-01-06T17:20:57.998Z,96776.48
2019-01-06T17:23:38.357Z,96775.11
2019-01-06T17:26:13.516Z,96774.28
2019-01-06T17:28:47.278Z,96772.00
2019-01-06T17:31:36.229Z,96782.89
2019-01-06T17:34:07.315Z,96774.95
2019-01-06T17:36:54.379Z,96773.42
2019-01-06T17:39:34.584Z,96779.19
2019-01-06T17:42:05.649Z,96768.81
2019-01-06T17:44:39.606Z,96774.44
2019-01-06T17:47:16.351Z,96775.59
2019-01-06T17:50:03.260Z,96785.01
2019-01-06T17:52:34.334Z,96784.72
2019-01-06T17:55:05.419Z,96784.70
2019-01-06T17:57:36.484Z,96785.34
2019-01-06T18:00:11.709Z,96793.25
2019-01-06T18:02:51.869Z,96795.80
2019-01-06T18:05:38.695Z,96797.31
2019-01-06T18:08:25.922Z,96785.50
2019-01-06T18:11:13.565Z,96787.91
2019-01-06T18:13:59.657Z,96791.09
2019-01-06T18:16:39.349Z,96795.48
2019-01-06T18:19:10.461Z,96792.97
2019-01-06T18:21:41.600Z,96798.45
2019-01-06T18:24:29.118Z,96796.93
2019-01-06T18:27:17.650Z,96798.58
2019-01-06T18:30:46.377Z,96780.22
2019-01-06T18:33:54.172Z,96790.66
2019-01-06T18:43:05.547Z,96811.36
2019-01-06T18:45:54.111Z,96816.23
2019-01-06T18:49:02.046Z,96817.39
2019-01-06T18:52:09.945Z,96765.20
2019-01-06T18:55:17.739Z,96818.03
2019-01-06T18:58:25.575Z,96809.93
2019-01-06T19:01:34.384Z,96745.58
2019-01-06T19:04:42.971Z,96815.08
2019-01-06T19:10:28.762Z,96822.32
2019-01-06T19:13:05.572Z,96821.21
2019-01-06T19:15:54.631Z,96816.33
2019-01-06T19:18:28.419Z,96818.35
2019-01-06T19:21:08.503Z,96816.09
2019-01-06T19:23:45.095Z,96812.58
2019-01-06T19:26:25.300Z,96818.39
2019-01-06T19:28:56.518Z,96817.75
2019-01-06T19:31:45.584Z,96816.14
2019-01-06T19:34:19.645Z,96817.93
2019-01-06T19:36:56.415Z,96824.02
2019-01-06T19:39:30.263Z,96823.67
2019-01-06T19:42:02.001Z,96829.03
2019-01-06T19:44:49.221Z,96829.03
2019-01-06T19:47:23.057Z,96830.35
2019-01-06T19:50:05.787Z,96827.59
2019-01-06T19:52:42.692Z,96826.05
2019-01-06T19:55:11.951Z,96827.84
2019-01-06T19:57:51.751Z,96834.31
2019-01-06T20:00:22.889Z,96825.90
2019-01-06T20:02:53.956Z,96828.64
2019-01-06T20:05:23.149Z,96828.61
2019-01-06T20:07:54.277Z,96833.09
2019-01-06T20:10:26.209Z,96835.47
2019-01-06T20:13:12.650Z,96842.94
2019-01-06T20:15:43.705Z,96840.17
2019-01-06T20:18:17.548Z,96845.81
2019-01-06T20:20:57.564Z,96847.14
2019-01-06T20:23:28.691Z,96836.14
2019-01-06T20:26:15.893Z,96844.08
2019-01-06T20:28:47.103Z,96846.06
2019-01-06T20:31:30.214Z,96849.67
2019-01-06T20:34:03.991Z,96848.06
2019-01-06T20:36:47.129Z,96848.52
2019-01-06T20:39:36.375Z,96853.61
2019-01-06T20:42:19.229Z,96845.57
2019-01-06T20:45:06.375Z,96845.88
2019-01-06T20:47:43.355Z,96849.15
2019-01-06T20:50:30.642Z,96854.48
2019-01-06T20:53:12.278Z,96846.89
2019-01-06T20:55:59.343Z,96845.72
2019-01-06T20:58:36.047Z,96847.22
2019-01-06T21:01:16.376Z,96851.02
2019-01-06T21:04:03.566Z,96850.65
2019-01-06T21:06:50.858Z,96849.49
2019-01-06T21:09:24.695Z,96850.00
2019-01-06T21:11:58.332Z,96849.11
2019-01-06T21:14:35.131Z,96857.18
2019-01-06T21:17:14.703Z,96850.42
2019-01-06T21:19:51.441Z,96850.95
2019-01-06T21:22:22.505Z,96854.63
2019-01-06T21:24:56.045Z,96858.52
2019-01-06T21:27:25.238Z,96848.80
2019-01-06T21:30:11.379Z,96861.16
2019-01-06T21:33:00.743Z,96860.53
2019-01-06T21:35:50.135Z,96864.02
2019-01-06T21:38:30.057Z,96870.89
2019-01-06T21:41:17.588Z,96867.02
2019-01-06T21:44:04.333Z,96879.04
2019-01-06T21:46:41.137Z,96877.38
2019-01-06T21:49:14.930Z,96879.98
2019-01-06T21:51:54.770Z,96876.03
2019-01-06T21:54:38.941Z,96881.93
2019-01-06T21:57:26.542Z,96886.39
2019-01-06T21:59:59.952Z,96887.06
2019-01-06T22:02:33.980Z,96879.98
2019-01-06T22:05:05.089Z,96884.24
2019-01-06T22:07:51.248Z,96876.34
2019-01-06T22:10:25.031Z,96879.64
2019-01-06T22:12:56.109Z,96879.53
2019-01-06T22:15:43.295Z,96874.76
2019-01-06T22:18:21.211Z,96871.14
2019-01-06T22:21:08.509Z,96873.12
2019-01-06T22:23:57.622Z,96877.56
2019-01-06T22:26:31.732Z,96876.87
2019-01-06T22:29:18.891Z,96881.85
2019-01-06T22:31:58.829Z,96874.13
2019-01-06T22:34:32.838Z,96880.36
2019-01-06T22:37:21.682Z,96877.87
2019-01-06T22:39:52.892Z,96883.14
2019-01-06T22:42:38.641Z,96888.94
2019-01-06T22:45:25.585Z,96885.09
2019-01-06T22:48:13.197Z,96889.92
2019-01-06T22:50:56.221Z,96885.11
2019-01-06T22:53:36.082Z,96888.08
2019-01-06T22:56:15.713Z,96890.25
2019-01-06T22:59:02.893Z,96892.23
2019-01-06T23:01:46.233Z,96889.59
2019-01-06T23:04:19.984Z,96891.57
2019-01-06T23:06:53.585Z,96888.59
2019-01-06T23:09:27.081Z,96885.97
2019-01-06T23:11:58.162Z,96894.53
2019-01-06T23:14:41.476Z,96886.64
2019-01-06T23:17:15.480Z,96894.37
2019-01-06T23:19:55.281Z,96892.52
2019-01-06T23:22:35.534Z,96890.38
2019-01-06T23:25:07.864Z,96897.79
2019-01-06T23:27:47.540Z,96904.38
2019-01-06T23:30:34.859Z,96902.70
2019-01-06T23:33:21.063Z,96893.31
2019-01-06T23:35:54.926Z,96891.84
2019-01-06T23:38:42.204Z,96893.52
2019-01-06T23:41:13.309Z,96901.59
2019-01-06T23:43:50.118Z,96891.87
2019-01-06T23:46:23.930Z,96896.48
2019-01-06T23:48:55.576Z,96893.55
2019-01-06T23:51:26.686Z,96899.98
2019-01-06T23:54:06.333Z,96892.10
2019-01-06T23:56:40.093Z,96895.38
2019-01-06T23:59:22.955Z,96893.55
