createdAt,value
2019-05-11T00:02:28.425Z,8.40
2019-05-11T00:05:31.869Z,8.40
2019-05-11T00:08:35.337Z,8.50
2019-05-11T00:11:38.784Z,8.40
2019-05-11T00:14:42.276Z,8.40
2019-05-11T00:17:47.333Z,8.30
2019-05-11T00:20:50.777Z,8.20
2019-05-11T00:23:54.236Z,8.20
2019-05-11T00:26:57.695Z,8.30
2019-05-11T00:30:01.166Z,8.30
2019-05-11T00:33:04.661Z,8.30
2019-05-11T00:36:08.119Z,8.30
2019-05-11T00:39:11.553Z,8.30
2019-05-11T00:42:15.008Z,8.30
2019-05-11T00:45:18.446Z,8.30
2019-05-11T00:48:21.905Z,8.20
2019-05-11T00:51:25.373Z,8.10
2019-05-11T00:54:28.809Z,8.00
2019-05-11T00:57:32.686Z,8.00
2019-05-11T01:00:36.614Z,7.90
2019-05-11T01:03:40.166Z,7.90
2019-05-11T01:06:43.601Z,7.80
2019-05-11T01:09:47.088Z,7.80
2019-05-11T01:12:50.590Z,7.70
2019-05-11T01:15:54.049Z,7.70
2019-05-11T01:18:57.481Z,7.70
2019-05-11T01:22:01.009Z,7.70
2019-05-11T01:25:05.985Z,7.70
2019-05-11T01:28:09.450Z,7.80
2019-05-11T01:31:12.885Z,7.80
2019-05-11T01:34:16.349Z,7.80
2019-05-11T01:37:19.814Z,7.80
2019-05-11T01:40:23.284Z,7.80
2019-05-11T01:43:26.744Z,7.90
2019-05-11T01:46:30.202Z,7.90
2019-05-11T01:49:33.938Z,7.90
2019-05-11T01:52:37.383Z,7.90
2019-05-11T01:55:40.844Z,7.80
2019-05-11T01:58:44.289Z,7.70
2019-05-11T02:01:47.754Z,7.70
2019-05-11T02:04:52.833Z,7.60
2019-05-11T02:07:56.662Z,7.70
2019-05-11T02:11:14.951Z,7.60
2019-05-11T02:14:05.577Z,7.50
2019-05-11T02:17:09.019Z,7.50
2019-05-11T02:20:12.809Z,7.60
2019-05-11T02:23:16.261Z,7.60
2019-05-11T02:26:19.786Z,7.50
2019-05-11T02:29:23.217Z,7.50
2019-05-11T02:32:26.681Z,7.50
2019-05-11T02:35:30.119Z,7.50
2019-05-11T02:38:33.569Z,7.50
2019-05-11T02:41:37.669Z,7.50
2019-05-11T02:44:41.341Z,7.50
2019-05-11T02:47:44.780Z,7.50
2019-05-11T02:50:48.606Z,7.60
2019-05-11T02:53:52.928Z,7.70
2019-05-11T02:56:56.356Z,7.70
2019-05-11T02:59:59.828Z,7.70
2019-05-11T03:03:03.364Z,7.70
2019-05-11T03:06:06.918Z,7.60
2019-05-11T03:09:10.429Z,7.70
2019-05-11T03:12:13.862Z,7.70
2019-05-11T03:15:17.332Z,7.80
2019-05-11T03:18:20.797Z,7.80
2019-05-11T03:21:24.300Z,7.90
2019-05-11T03:24:27.754Z,7.90
2019-05-11T03:27:32.838Z,7.90
2019-05-11T03:30:36.543Z,7.90
2019-05-11T03:33:39.989Z,7.90
2019-05-11T03:36:43.521Z,7.90
2019-05-11T03:39:46.963Z,7.90
2019-05-11T03:42:50.425Z,7.80
2019-05-11T03:45:53.899Z,7.90
2019-05-11T03:48:57.342Z,7.90
2019-05-11T03:52:00.800Z,7.90
2019-05-11T03:55:05.588Z,7.90
2019-05-11T03:58:09.121Z,7.90
2019-05-11T04:01:12.642Z,8.00
2019-05-11T04:04:16.751Z,8.00
2019-05-11T04:07:20.410Z,8.00
2019-05-11T04:10:25.337Z,8.00
2019-05-11T04:13:29.059Z,8.00
2019-05-11T04:16:32.505Z,8.10
2019-05-11T04:19:35.959Z,8.10
2019-05-11T04:22:39.399Z,8.10
2019-05-11T04:25:43.693Z,8.10
2019-05-11T04:28:47.149Z,8.10
2019-05-11T04:31:50.586Z,8.10
2019-05-11T04:34:54.045Z,8.10
2019-05-11T04:37:57.504Z,8.10
2019-05-11T04:41:00.963Z,8.10
2019-05-11T04:44:04.502Z,8.10
2019-05-11T04:47:07.957Z,8.10
2019-05-11T04:50:11.937Z,8.20
2019-05-11T04:53:15.386Z,8.20
2019-05-11T04:56:18.830Z,8.30
2019-05-11T04:59:22.277Z,8.40
2019-05-11T05:02:27.304Z,8.40
2019-05-11T05:05:30.861Z,8.40
2019-05-11T05:08:34.321Z,8.40
2019-05-11T05:11:38.498Z,8.40
2019-05-11T05:14:42.101Z,8.40
2019-05-11T05:17:45.565Z,8.40
2019-05-11T05:20:48.997Z,8.40
2019-05-11T05:23:52.482Z,8.50
2019-05-11T05:26:56.001Z,8.50
2019-05-11T05:29:59.433Z,8.60
2019-05-11T05:33:02.897Z,8.70
2019-05-11T05:36:06.343Z,8.80
2019-05-11T05:39:09.813Z,8.90
2019-05-11T05:42:13.245Z,9.10
2019-05-11T05:45:16.709Z,9.20
2019-05-11T05:48:20.170Z,9.40
2019-05-11T05:51:23.612Z,9.50
2019-05-11T05:54:27.071Z,9.50
2019-05-11T05:57:30.519Z,9.50
2019-05-11T06:00:33.973Z,9.70
2019-05-11T06:03:37.409Z,9.80
2019-05-11T06:06:40.873Z,9.80
2019-05-11T06:09:44.341Z,9.90
2019-05-11T06:12:47.785Z,9.90
2019-05-11T06:15:51.245Z,9.80
2019-05-11T06:18:54.686Z,9.90
2019-05-11T06:21:58.138Z,10.00
2019-05-11T06:25:01.594Z,10.00
2019-05-11T06:28:05.137Z,10.00
2019-05-11T06:31:08.609Z,10.00
2019-05-11T06:34:12.040Z,10.10
2019-05-11T06:37:15.509Z,10.10
2019-05-11T06:40:19.389Z,10.10
2019-05-11T06:43:22.861Z,10.10
2019-05-11T06:46:26.300Z,10.20
2019-05-11T06:49:29.756Z,10.20
2019-05-11T06:52:33.233Z,10.20
2019-05-11T06:55:36.689Z,10.20
2019-05-11T06:58:40.165Z,10.30
2019-05-11T07:01:43.602Z,10.30
2019-05-11T07:04:47.072Z,10.30
2019-05-11T07:07:50.540Z,10.20
2019-05-11T07:10:53.994Z,10.20
2019-05-11T07:13:57.614Z,10.10
2019-05-11T07:17:01.215Z,10.00
2019-05-11T07:20:07.091Z,10.00
2019-05-11T07:23:10.539Z,10.20
2019-05-11T07:26:14.132Z,10.30
2019-05-11T07:29:17.593Z,10.20
2019-05-11T07:32:25.580Z,10.20
2019-05-11T07:35:27.938Z,10.10
2019-05-11T07:38:31.469Z,10.20
2019-05-11T07:41:34.937Z,10.30
2019-05-11T07:44:41.505Z,10.20
2019-05-11T07:47:43.577Z,10.10
2019-05-11T07:50:47.950Z,10.10
2019-05-11T07:53:51.657Z,10.10
2019-05-11T07:56:55.121Z,10.20
2019-05-11T07:59:58.565Z,10.30
2019-05-11T08:03:02.101Z,10.30
2019-05-11T08:06:05.538Z,10.40
2019-05-11T08:09:09.015Z,10.50
2019-05-11T08:12:12.459Z,10.50
2019-05-11T08:15:18.342Z,10.40
2019-05-11T08:18:21.337Z,10.40
2019-05-11T08:21:24.802Z,10.40
2019-05-11T08:24:28.549Z,10.40
2019-05-11T08:27:33.933Z,10.50
2019-05-11T08:30:38.188Z,10.60
2019-05-11T08:33:41.721Z,10.80
2019-05-11T08:36:45.160Z,10.90
2019-05-11T08:39:48.805Z,11.00
2019-05-11T08:42:52.249Z,10.90
2019-05-11T08:45:57.765Z,10.80
2019-05-11T08:49:00.882Z,10.70
2019-05-11T08:52:04.368Z,10.70
2019-05-11T08:55:08.464Z,10.50
2019-05-11T08:58:12.098Z,10.50
2019-05-11T09:01:25.152Z,10.40
2019-05-11T09:04:28.997Z,10.50
2019-05-11T09:07:34.184Z,10.60
2019-05-11T09:10:39.786Z,10.60
2019-05-11T09:13:42.870Z,10.50
2019-05-11T09:16:48.718Z,10.40
2019-05-11T09:19:51.513Z,10.40
2019-05-11T09:22:54.976Z,10.40
2019-05-11T09:25:58.545Z,10.40
2019-05-11T09:29:02.057Z,10.40
2019-05-11T09:32:05.524Z,10.40
2019-05-11T09:35:09.233Z,10.40
2019-05-11T09:38:12.698Z,10.40
2019-05-11T09:41:18.105Z,10.40
2019-05-11T09:44:21.329Z,10.60
2019-05-11T09:47:24.797Z,10.50
2019-05-11T09:50:28.535Z,10.50
2019-05-11T09:53:32.213Z,10.50
2019-05-11T09:56:37.974Z,10.50
2019-05-11T09:59:40.828Z,10.60
2019-05-11T10:02:44.300Z,10.70
2019-05-11T10:05:48.677Z,10.60
2019-05-11T10:08:52.385Z,10.70
2019-05-11T10:11:59.141Z,10.70
2019-05-11T10:15:02.609Z,10.70
2019-05-11T10:18:08.114Z,10.70
2019-05-11T10:21:11.249Z,10.80
2019-05-11T10:24:14.725Z,10.90
2019-05-11T10:27:18.907Z,11.10
2019-05-11T10:30:22.686Z,11.10
2019-05-11T10:33:28.144Z,11.30
2019-05-11T10:36:31.325Z,11.40
2019-05-11T10:39:34.781Z,11.50
2019-05-11T10:42:38.276Z,11.40
2019-05-11T10:45:41.717Z,11.40
2019-05-11T10:48:45.181Z,11.40
2019-05-11T10:51:48.806Z,11.30
2019-05-11T10:54:52.305Z,11.20
2019-05-11T10:57:57.987Z,11.20
2019-05-11T11:01:01.038Z,11.10
2019-05-11T11:04:04.520Z,11.20
2019-05-11T11:07:07.952Z,11.00
2019-05-11T11:10:11.511Z,10.80
2019-05-11T11:13:14.953Z,10.80
2019-05-11T11:16:35.125Z,10.80
2019-05-11T11:19:23.609Z,10.70
2019-05-11T11:22:38.981Z,10.60
2019-05-11T11:25:32.253Z,10.50
2019-05-11T11:28:35.690Z,10.50
2019-05-11T11:31:39.161Z,10.40
2019-05-11T11:34:42.610Z,10.30
2019-05-11T11:37:47.916Z,10.30
2019-05-11T11:40:51.257Z,10.40
2019-05-11T11:43:54.717Z,10.40
2019-05-11T11:46:59.115Z,10.50
2019-05-11T11:50:02.795Z,10.70
2019-05-11T11:53:08.200Z,10.80
2019-05-11T11:56:11.473Z,10.80
2019-05-11T11:59:14.985Z,10.80
2019-05-11T12:02:19.062Z,10.60
2019-05-11T12:05:22.866Z,10.50
2019-05-11T12:08:28.287Z,10.40
2019-05-11T12:11:31.502Z,10.40
2019-05-11T12:14:34.956Z,10.40
2019-05-11T12:17:38.465Z,10.50
2019-05-11T12:20:42.017Z,10.50
2019-05-11T12:23:45.447Z,10.40
2019-05-11T12:26:48.918Z,10.50
2019-05-11T12:29:52.386Z,10.50
2019-05-11T12:32:57.691Z,10.60
2019-05-11T12:36:01.022Z,10.50
2019-05-11T12:39:08.364Z,10.30
2019-05-11T12:42:12.105Z,10.30
2019-05-11T12:45:18.144Z,10.30
2019-05-11T12:48:21.374Z,10.30
2019-05-11T12:51:24.901Z,10.10
2019-05-11T12:54:28.348Z,10.00
2019-05-11T12:57:31.798Z,9.90
2019-05-11T13:00:35.270Z,9.70
2019-05-11T13:03:38.723Z,9.50
2019-05-11T13:06:42.224Z,9.60
2019-05-11T13:09:45.686Z,9.60
2019-05-11T13:12:49.532Z,9.60
2019-05-11T13:15:53.035Z,9.60
2019-05-11T13:18:57.659Z,9.60
2019-05-11T13:22:01.294Z,9.50
2019-05-11T13:25:08.353Z,9.60
2019-05-11T13:28:11.454Z,9.50
2019-05-11T13:31:14.901Z,9.60
2019-05-11T13:34:18.349Z,9.70
2019-05-11T13:37:21.785Z,9.70
2019-05-11T13:40:27.702Z,9.70
2019-05-11T13:43:32.753Z,9.60
2019-05-11T13:46:36.210Z,9.60
2019-05-11T13:49:39.661Z,9.50
2019-05-11T13:52:45.089Z,9.60
2019-05-11T13:55:48.553Z,9.60
2019-05-11T13:58:51.980Z,9.50
2019-05-11T14:01:55.421Z,9.30
2019-05-11T14:04:58.857Z,9.20
2019-05-11T14:08:02.305Z,9.20
2019-05-11T14:11:05.764Z,9.20
2019-05-11T14:14:09.198Z,9.30
2019-05-11T14:17:12.653Z,9.20
2019-05-11T14:20:18.764Z,9.20
2019-05-11T14:23:21.271Z,9.30
2019-05-11T14:26:24.712Z,9.20
2019-05-11T14:29:28.535Z,9.30
2019-05-11T14:32:32.088Z,9.30
2019-05-11T14:35:35.617Z,9.20
2019-05-11T14:38:39.061Z,9.30
2019-05-11T14:41:42.493Z,9.20
2019-05-11T14:44:48.125Z,9.10
2019-05-11T14:47:51.097Z,9.10
2019-05-11T14:50:54.553Z,9.20
2019-05-11T14:53:59.413Z,9.20
2019-05-11T14:57:03.039Z,9.10
2019-05-11T15:00:08.322Z,9.10
2019-05-11T15:03:12.049Z,9.20
2019-05-11T15:06:15.520Z,9.30
2019-05-11T15:09:18.968Z,9.20
2019-05-11T15:12:22.432Z,9.10
2019-05-11T15:15:27.772Z,9.20
2019-05-11T15:18:38.450Z,9.20
2019-05-11T15:21:38.499Z,9.20
2019-05-11T15:24:41.421Z,9.30
2019-05-11T15:27:44.859Z,9.30
2019-05-11T15:30:48.496Z,9.30
2019-05-11T15:33:52.050Z,9.20
2019-05-11T15:36:58.124Z,9.20
2019-05-11T15:40:18.594Z,9.10
2019-05-11T15:43:22.458Z,9.00
2019-05-11T15:46:28.083Z,9.00
2019-05-11T15:49:31.074Z,9.10
2019-05-11T15:52:34.536Z,9.20
2019-05-11T15:55:39.374Z,9.10
2019-05-11T15:58:43.140Z,9.10
2019-05-11T16:01:48.937Z,9.00
2019-05-11T16:04:51.793Z,9.10
2019-05-11T16:07:55.794Z,9.10
2019-05-11T16:10:59.269Z,9.10
2019-05-11T16:14:02.776Z,9.10
2019-05-11T16:17:06.224Z,9.10
2019-05-11T16:20:15.053Z,9.10
2019-05-11T16:23:20.220Z,9.10
2019-05-11T16:26:23.692Z,9.00
2019-05-11T16:29:28.071Z,9.00
2019-05-11T16:32:31.653Z,9.00
2019-05-11T16:35:35.118Z,8.90
2019-05-11T16:38:38.568Z,8.90
2019-05-11T16:41:42.024Z,8.80
2019-05-11T16:44:48.227Z,8.80
2019-05-11T16:47:51.465Z,8.80
2019-05-11T16:50:54.894Z,8.90
2019-05-11T16:53:58.829Z,8.90
2019-05-11T16:57:02.396Z,8.80
2019-05-11T17:00:10.581Z,8.80
2019-05-11T17:03:14.041Z,8.80
2019-05-11T17:06:19.522Z,8.80
2019-05-11T17:09:22.681Z,8.80
2019-05-11T17:12:28.541Z,8.80
2019-05-11T17:15:31.354Z,8.80
2019-05-11T17:18:34.789Z,8.80
2019-05-11T17:21:38.439Z,8.80
2019-05-11T17:24:41.877Z,8.80
2019-05-11T17:27:45.393Z,8.80
2019-05-11T17:30:48.853Z,8.80
2019-05-11T17:33:52.292Z,8.80
2019-05-11T17:36:57.865Z,8.80
2019-05-11T17:40:00.920Z,8.70
2019-05-11T17:43:04.373Z,8.70
2019-05-11T17:46:08.239Z,8.70
2019-05-11T17:49:11.770Z,8.70
2019-05-11T17:52:15.235Z,8.70
2019-05-11T17:55:18.837Z,8.70
2019-05-11T17:58:22.429Z,8.60
2019-05-11T18:01:27.744Z,8.70
2019-05-11T18:04:31.057Z,8.70
2019-05-11T18:07:38.628Z,8.70
2019-05-11T18:10:43.490Z,8.60
2019-05-11T18:13:48.199Z,8.60
2019-05-11T18:16:51.797Z,8.70
2019-05-11T18:19:55.245Z,8.70
2019-05-11T18:22:59.345Z,8.60
2019-05-11T18:26:02.790Z,8.60
2019-05-11T18:29:06.271Z,8.60
2019-05-11T18:32:09.714Z,8.60
2019-05-11T18:35:13.309Z,8.70
2019-05-11T18:38:17.843Z,8.60
2019-05-11T18:41:21.689Z,8.50
2019-05-11T18:44:25.126Z,8.50
2019-05-11T18:47:29.980Z,8.50
2019-05-11T18:50:34.004Z,8.50
2019-05-11T18:53:37.637Z,8.50
2019-05-11T18:56:41.101Z,8.40
2019-05-11T18:59:44.564Z,8.50
2019-05-11T19:02:49.361Z,8.40
2019-05-11T19:05:53.242Z,8.40
2019-05-11T19:08:58.101Z,8.40
2019-05-11T19:12:01.828Z,8.40
2019-05-11T19:15:07.861Z,8.30
2019-05-11T19:18:11.417Z,8.40
2019-05-11T19:21:14.862Z,8.40
2019-05-11T19:24:19.058Z,8.40
2019-05-11T19:27:22.665Z,8.40
2019-05-11T19:30:27.709Z,8.40
2019-05-11T19:33:31.378Z,8.40
2019-05-11T19:36:34.813Z,8.40
2019-05-11T19:39:38.542Z,8.40
2019-05-11T19:42:53.892Z,8.40
2019-05-11T19:45:58.233Z,8.40
2019-05-11T19:49:01.902Z,8.30
2019-05-11T19:52:05.363Z,8.30
2019-05-11T19:55:08.825Z,8.40
2019-05-11T19:58:12.254Z,8.40
2019-05-11T20:01:15.717Z,8.40
2019-05-11T20:04:19.152Z,8.40
2019-05-11T20:07:22.617Z,8.50
2019-05-11T20:10:27.781Z,8.50
2019-05-11T20:13:31.416Z,8.50
2019-05-11T20:16:34.869Z,8.50
2019-05-11T20:19:38.527Z,8.40
2019-05-11T20:22:48.603Z,8.50
2019-05-11T20:25:52.268Z,8.50
2019-05-11T20:28:55.733Z,8.50
2019-05-11T20:31:59.173Z,8.40
2019-05-11T20:35:02.625Z,8.40
2019-05-11T20:38:08.484Z,8.40
2019-05-11T20:41:11.286Z,8.50
2019-05-11T20:44:17.934Z,8.40
2019-05-11T20:47:21.577Z,8.40
2019-05-11T20:50:25.021Z,8.40
2019-05-11T20:53:28.806Z,8.40
2019-05-11T20:56:32.420Z,8.40
2019-05-11T20:59:40.849Z,8.40
2019-05-11T21:02:44.320Z,8.30
2019-05-11T21:05:48.231Z,8.30
2019-05-11T21:08:51.902Z,8.30
2019-05-11T21:11:55.429Z,8.40
2019-05-11T21:14:58.865Z,8.30
2019-05-11T21:18:02.325Z,8.20
2019-05-11T21:21:05.803Z,8.20
2019-05-11T21:24:09.301Z,8.20
2019-05-11T21:27:12.757Z,8.10
2019-05-11T21:30:18.314Z,8.00
2019-05-11T21:33:21.459Z,8.00
2019-05-11T21:36:24.952Z,8.00
2019-05-11T21:39:28.859Z,8.00
2019-05-11T21:42:32.409Z,7.90
2019-05-11T21:45:38.253Z,7.80
2019-05-11T21:48:41.021Z,7.80
2019-05-11T21:51:44.476Z,7.80
2019-05-11T21:54:49.103Z,7.70
2019-05-11T21:57:52.656Z,7.70
2019-05-11T22:00:56.280Z,7.70
2019-05-11T22:03:59.736Z,7.60
2019-05-11T22:07:03.193Z,7.50
2019-05-11T22:10:09.001Z,7.50
2019-05-11T22:13:12.721Z,7.50
2019-05-11T22:16:16.145Z,7.40
2019-05-11T22:19:19.604Z,7.40
2019-05-11T22:22:25.456Z,7.30
2019-05-11T22:25:28.784Z,7.30
2019-05-11T22:28:32.449Z,7.30
2019-05-11T22:31:38.105Z,7.30
2019-05-11T22:34:41.162Z,7.30
2019-05-11T22:37:44.589Z,7.10
2019-05-11T22:40:48.764Z,7.00
2019-05-11T22:43:52.384Z,6.90
2019-05-11T22:46:58.114Z,6.90
2019-05-11T22:50:00.990Z,6.80
2019-05-11T22:53:04.445Z,6.80
2019-05-11T22:56:07.917Z,6.70
2019-05-11T22:59:11.341Z,6.70
2019-05-11T23:02:14.797Z,6.60
2019-05-11T23:05:18.261Z,6.50
2019-05-11T23:08:21.728Z,6.50
2019-05-11T23:11:25.182Z,6.40
2019-05-11T23:14:28.693Z,6.40
2019-05-11T23:17:32.145Z,6.40
2019-05-11T23:20:35.606Z,6.30
2019-05-11T23:23:39.033Z,6.30
2019-05-11T23:26:42.488Z,6.30
2019-05-11T23:29:47.705Z,6.20
2019-05-11T23:32:51.249Z,6.20
2019-05-11T23:35:54.704Z,6.10
2019-05-11T23:38:58.673Z,6.10
2019-05-11T23:42:02.180Z,6.10
2019-05-11T23:45:08.392Z,6.00
2019-05-11T23:48:12.043Z,6.00
2019-05-11T23:51:17.985Z,5.90
2019-05-11T23:54:20.653Z,5.80
2019-05-11T23:57:24.088Z,5.90
