createdAt,value
2022-08-19T00:00:45.096Z,89.63
2022-08-19T00:03:11.654Z,89.32
2022-08-19T00:05:38.202Z,89.51
2022-08-19T00:08:04.908Z,89.42
2022-08-19T00:10:31.554Z,90.74
2022-08-19T00:12:58.087Z,89.51
2022-08-19T00:15:24.593Z,90.36
2022-08-19T00:17:51.956Z,91.33
2022-08-19T00:20:21.808Z,90.17
2022-08-19T00:22:48.463Z,89.20
2022-08-19T00:25:15.828Z,89.53
2022-08-19T00:27:42.338Z,89.21
2022-08-19T00:30:09.461Z,88.61
2022-08-19T00:32:36.010Z,87.68
2022-08-19T00:35:02.561Z,87.66
2022-08-19T00:37:29.445Z,87.57
2022-08-19T00:39:56.033Z,87.40
2022-08-19T00:42:22.913Z,86.43
2022-08-19T00:44:49.615Z,87.17
2022-08-19T00:47:16.241Z,87.41
2022-08-19T00:49:48.303Z,87.05
2022-08-19T00:52:16.746Z,87.53
2022-08-19T00:54:44.549Z,87.87
2022-08-19T00:57:13.339Z,87.60
2022-08-19T00:59:58.860Z,89.54
2022-08-19T01:02:28.246Z,92.23
2022-08-19T01:04:55.284Z,91.91
2022-08-19T01:07:21.884Z,91.78
2022-08-19T01:09:50.568Z,92.88
2022-08-19T01:12:17.847Z,93.63
2022-08-19T01:14:44.467Z,92.36
2022-08-19T01:17:12.515Z,92.50
2022-08-19T01:19:44.073Z,92.79
2022-08-19T01:22:38.982Z,91.96
2022-08-19T01:25:09.521Z,92.28
2022-08-19T01:27:44.048Z,92.15
2022-08-19T01:30:17.079Z,92.18
2022-08-19T01:32:43.721Z,93.05
2022-08-19T01:35:10.623Z,94.29
2022-08-19T01:37:49.779Z,96.04
2022-08-19T01:40:17.564Z,92.95
2022-08-19T01:42:44.090Z,93.08
2022-08-19T01:45:11.151Z,91.84
2022-08-19T01:47:37.913Z,92.66
2022-08-19T01:50:07.264Z,92.35
2022-08-19T01:52:36.329Z,90.92
2022-08-19T01:55:02.930Z,90.42
2022-08-19T01:57:29.597Z,90.23
2022-08-19T01:59:56.186Z,90.75
2022-08-19T02:02:22.684Z,90.34
2022-08-19T02:04:49.164Z,90.16
2022-08-19T02:07:15.692Z,90.50
2022-08-19T02:09:42.192Z,90.95
2022-08-19T02:12:08.793Z,91.65
2022-08-19T02:14:37.173Z,90.97
2022-08-19T02:17:04.552Z,90.93
2022-08-19T02:19:31.044Z,90.33
2022-08-19T02:21:57.554Z,90.42
2022-08-19T02:24:24.099Z,90.12
2022-08-19T02:26:50.588Z,89.21
2022-08-19T02:29:17.108Z,89.06
2022-08-19T02:31:43.644Z,89.49
2022-08-19T02:34:10.185Z,90.89
2022-08-19T02:36:36.859Z,92.31
2022-08-19T02:39:09.555Z,93.28
2022-08-19T02:41:36.144Z,93.21
2022-08-19T02:44:26.745Z,93.99
2022-08-19T02:46:50.564Z,93.78
2022-08-19T02:49:18.918Z,92.96
2022-08-19T02:51:46.951Z,92.25
2022-08-19T02:54:14.126Z,92.45
2022-08-19T02:56:42.372Z,92.22
2022-08-19T02:59:08.874Z,91.34
2022-08-19T03:01:37.055Z,91.38
2022-08-19T03:04:06.420Z,90.47
2022-08-19T03:06:33.339Z,90.18
2022-08-19T03:08:59.816Z,88.88
2022-08-19T03:11:29.778Z,88.84
2022-08-19T03:13:56.404Z,92.49
2022-08-19T03:16:27.967Z,90.54
2022-08-19T03:18:56.743Z,90.92
2022-08-19T03:21:25.639Z,90.12
2022-08-19T03:23:55.549Z,90.00
2022-08-19T03:26:22.073Z,91.46
2022-08-19T03:28:51.104Z,90.35
2022-08-19T03:31:43.319Z,90.68
2022-08-19T03:34:08.595Z,88.48
2022-08-19T03:36:35.079Z,89.84
2022-08-19T03:39:01.986Z,88.78
2022-08-19T03:41:34.270Z,89.53
2022-08-19T03:44:12.678Z,89.51
2022-08-19T03:46:44.965Z,89.96
2022-08-19T03:49:11.623Z,90.05
2022-08-19T03:51:41.916Z,89.06
2022-08-19T03:54:11.536Z,88.41
2022-08-19T03:56:40.016Z,89.46
2022-08-19T03:59:09.598Z,89.80
2022-08-19T04:01:36.476Z,88.27
2022-08-19T04:04:04.837Z,89.14
2022-08-19T04:06:39.422Z,88.89
2022-08-19T04:09:09.947Z,88.61
2022-08-19T04:11:48.756Z,88.22
2022-08-19T04:14:35.720Z,87.38
2022-08-19T04:17:03.157Z,88.68
2022-08-19T04:19:31.300Z,87.90
2022-08-19T04:21:58.160Z,87.95
2022-08-19T04:24:24.910Z,88.05
2022-08-19T04:26:53.029Z,86.71
2022-08-19T04:29:25.052Z,86.25
2022-08-19T04:31:52.916Z,87.67
2022-08-19T04:34:21.394Z,88.21
2022-08-19T04:36:47.874Z,88.09
2022-08-19T04:39:17.078Z,88.23
2022-08-19T04:41:44.547Z,88.19
2022-08-19T04:44:12.883Z,88.41
2022-08-19T04:46:50.818Z,86.97
2022-08-19T04:49:20.147Z,84.91
2022-08-19T04:51:47.620Z,85.91
2022-08-19T04:54:15.060Z,85.65
2022-08-19T04:56:53.982Z,86.70
2022-08-19T04:59:21.491Z,87.62
2022-08-19T05:01:48.594Z,85.51
2022-08-19T05:04:21.380Z,86.05
2022-08-19T05:06:49.325Z,86.66
2022-08-19T05:09:16.789Z,86.17
2022-08-19T05:11:44.020Z,87.25
2022-08-19T05:14:11.092Z,87.78
2022-08-19T05:16:38.735Z,87.62
2022-08-19T05:19:05.202Z,85.69
2022-08-19T05:21:32.334Z,86.48
2022-08-19T05:23:59.091Z,86.86
2022-08-19T05:26:27.018Z,86.83
2022-08-19T05:28:54.800Z,86.95
2022-08-19T05:31:21.949Z,87.00
2022-08-19T05:33:48.543Z,85.56
2022-08-19T05:36:15.079Z,87.24
2022-08-19T05:38:41.574Z,87.11
2022-08-19T05:41:12.434Z,87.01
2022-08-19T05:43:41.364Z,87.01
2022-08-19T05:46:08.380Z,86.75
2022-08-19T05:48:35.790Z,86.85
2022-08-19T05:51:06.710Z,87.74
2022-08-19T05:53:36.848Z,86.78
2022-08-19T05:56:08.669Z,87.10
2022-08-19T05:58:36.963Z,87.77
2022-08-19T06:01:05.109Z,87.24
2022-08-19T06:03:35.084Z,86.96
2022-08-19T06:06:01.629Z,85.61
2022-08-19T06:08:34.321Z,86.00
2022-08-19T06:11:24.681Z,86.84
2022-08-19T06:13:59.503Z,87.58
2022-08-19T06:16:27.394Z,88.61
2022-08-19T06:18:54.216Z,87.44
2022-08-19T06:21:24.745Z,86.05
2022-08-19T06:23:52.418Z,86.83
2022-08-19T06:26:20.177Z,87.56
2022-08-19T06:28:48.280Z,88.06
2022-08-19T06:31:27.021Z,87.55
2022-08-19T06:33:53.965Z,87.73
2022-08-19T06:36:27.205Z,87.02
2022-08-19T06:38:56.812Z,87.41
2022-08-19T06:41:23.358Z,86.45
2022-08-19T06:43:49.860Z,86.64
2022-08-19T06:46:21.151Z,86.58
2022-08-19T06:48:48.198Z,85.09
2022-08-19T06:51:16.168Z,85.56
2022-08-19T06:53:47.544Z,86.07
2022-08-19T06:56:19.813Z,85.87
2022-08-19T06:58:46.331Z,85.21
2022-08-19T07:01:13.014Z,84.82
2022-08-19T07:03:39.956Z,85.96
2022-08-19T07:06:43.373Z,85.80
2022-08-19T07:09:08.291Z,85.57
2022-08-19T07:11:35.543Z,85.56
2022-08-19T07:14:02.696Z,83.84
2022-08-19T07:16:30.461Z,82.10
2022-08-19T07:18:57.172Z,82.28
2022-08-19T07:21:27.042Z,82.22
2022-08-19T07:23:57.629Z,81.01
2022-08-19T07:26:30.817Z,81.51
2022-08-19T07:28:59.252Z,82.83
2022-08-19T07:31:27.333Z,83.30
2022-08-19T07:33:57.847Z,83.69
2022-08-19T07:36:27.296Z,84.49
2022-08-19T07:38:53.885Z,84.95
2022-08-19T07:41:23.444Z,85.67
2022-08-19T07:43:50.574Z,85.19
2022-08-19T07:46:17.549Z,84.88
2022-08-19T07:48:45.215Z,84.58
2022-08-19T07:51:12.327Z,82.84
2022-08-19T07:53:41.170Z,82.24
2022-08-19T07:56:08.024Z,81.86
2022-08-19T07:58:40.216Z,82.51
2022-08-19T08:01:09.182Z,81.40
2022-08-19T08:03:37.810Z,78.99
2022-08-19T08:06:04.402Z,79.09
2022-08-19T08:08:33.509Z,79.45
2022-08-19T08:11:01.026Z,80.54
2022-08-19T08:13:29.078Z,79.38
2022-08-19T08:15:56.958Z,80.32
2022-08-19T08:18:28.146Z,80.18
2022-08-19T08:20:57.743Z,80.56
2022-08-19T08:23:24.971Z,81.44
2022-08-19T08:25:53.111Z,81.95
2022-08-19T08:28:19.950Z,81.17
2022-08-19T08:30:47.893Z,81.71
2022-08-19T08:33:17.908Z,82.07
2022-08-19T08:35:59.785Z,82.47
2022-08-19T08:38:26.708Z,81.30
2022-08-19T08:41:01.090Z,81.74
2022-08-19T08:43:34.897Z,81.01
2022-08-19T08:46:04.436Z,80.11
2022-08-19T08:48:37.445Z,79.85
2022-08-19T08:51:09.303Z,80.18
2022-08-19T08:53:40.464Z,80.64
2022-08-19T08:56:10.247Z,79.22
2022-08-19T08:59:19.375Z,80.08
2022-08-19T09:01:45.883Z,79.73
2022-08-19T09:04:13.484Z,77.88
2022-08-19T09:06:49.721Z,77.06
2022-08-19T09:09:32.134Z,75.38
2022-08-19T09:12:14.821Z,75.24
2022-08-19T09:14:54.874Z,74.24
2022-08-19T09:17:24.531Z,73.29
2022-08-19T09:19:54.553Z,72.53
2022-08-19T09:22:25.962Z,72.40
2022-08-19T09:24:54.112Z,71.42
2022-08-19T09:27:21.956Z,71.79
2022-08-19T09:30:10.591Z,71.79
2022-08-19T09:32:37.763Z,73.31
2022-08-19T09:35:08.860Z,73.52
2022-08-19T09:37:37.022Z,73.27
2022-08-19T09:40:04.721Z,74.82
2022-08-19T09:42:35.507Z,75.89
2022-08-19T09:45:05.318Z,76.47
2022-08-19T09:47:37.711Z,77.62
2022-08-19T09:50:09.368Z,78.06
2022-08-19T09:52:38.307Z,78.98
2022-08-19T09:55:09.845Z,77.65
2022-08-19T09:57:36.768Z,76.67
2022-08-19T10:00:05.808Z,77.56
2022-08-19T10:02:32.370Z,77.37
2022-08-19T10:05:00.970Z,77.00
2022-08-19T10:07:36.084Z,76.16
2022-08-19T10:10:06.635Z,74.01
2022-08-19T10:12:35.469Z,73.93
2022-08-19T10:15:02.891Z,73.32
2022-08-19T10:17:31.620Z,71.83
2022-08-19T10:20:00.824Z,71.74
2022-08-19T10:22:27.516Z,70.32
2022-08-19T10:24:54.470Z,69.84
2022-08-19T10:27:21.220Z,70.69
2022-08-19T10:29:47.887Z,69.57
2022-08-19T10:32:14.538Z,67.80
2022-08-19T10:34:48.303Z,69.75
2022-08-19T10:37:22.839Z,67.98
2022-08-19T10:39:56.040Z,67.76
2022-08-19T10:42:22.723Z,67.92
2022-08-19T10:44:49.228Z,67.79
2022-08-19T10:47:25.420Z,67.98
2022-08-19T10:49:53.996Z,68.55
2022-08-19T10:52:32.300Z,66.15
2022-08-19T10:54:59.194Z,64.37
2022-08-19T10:57:52.336Z,63.21
2022-08-19T11:00:20.840Z,61.71
2022-08-19T11:02:48.209Z,62.58
2022-08-19T11:05:15.385Z,60.30
2022-08-19T11:07:42.961Z,61.64
2022-08-19T11:10:17.137Z,60.83
2022-08-19T11:12:46.240Z,63.17
2022-08-19T11:15:12.957Z,63.77
2022-08-19T11:17:39.946Z,63.52
2022-08-19T11:20:09.338Z,63.37
2022-08-19T11:22:40.935Z,63.93
2022-08-19T11:25:11.169Z,66.51
2022-08-19T11:27:41.730Z,65.21
2022-08-19T11:30:12.768Z,65.52
2022-08-19T11:32:43.565Z,64.41
2022-08-19T11:35:13.810Z,64.05
2022-08-19T11:37:40.311Z,62.78
2022-08-19T11:40:07.684Z,62.05
2022-08-19T11:42:36.496Z,60.78
2022-08-19T11:45:04.398Z,60.51
2022-08-19T11:47:31.445Z,58.64
2022-08-19T11:50:01.041Z,60.12
2022-08-19T11:52:27.956Z,58.58
2022-08-19T11:54:55.348Z,57.98
2022-08-19T11:57:22.034Z,59.57
2022-08-19T11:59:53.210Z,58.32
2022-08-19T12:02:20.364Z,61.07
2022-08-19T12:04:46.855Z,60.80
2022-08-19T12:07:13.721Z,61.41
2022-08-19T12:09:42.869Z,62.00
2022-08-19T12:12:10.176Z,62.58
2022-08-19T12:14:36.833Z,62.11
2022-08-19T12:17:03.542Z,61.73
2022-08-19T12:19:30.052Z,61.94
2022-08-19T12:22:00.240Z,60.67
2022-08-19T12:24:26.737Z,62.43
2022-08-19T12:26:54.022Z,62.39
2022-08-19T12:29:23.836Z,61.76
2022-08-19T12:31:51.565Z,62.16
2022-08-19T12:34:18.089Z,61.12
2022-08-19T12:36:47.450Z,62.16
2022-08-19T12:39:13.943Z,61.64
2022-08-19T12:41:47.556Z,59.81
2022-08-19T12:44:21.014Z,60.01
2022-08-19T12:46:56.824Z,59.97
2022-08-19T12:49:53.387Z,59.64
2022-08-19T12:52:11.411Z,58.88
2022-08-19T12:54:40.789Z,57.31
2022-08-19T12:57:08.614Z,57.73
2022-08-19T12:59:36.476Z,56.54
2022-08-19T13:02:04.624Z,55.95
2022-08-19T13:04:31.134Z,57.11
2022-08-19T13:06:58.107Z,57.01
2022-08-19T13:09:24.888Z,56.73
2022-08-19T13:11:51.806Z,57.82
2022-08-19T13:14:18.557Z,58.01
2022-08-19T13:16:45.479Z,59.50
2022-08-19T13:19:11.976Z,59.82
2022-08-19T13:21:38.541Z,60.49
2022-08-19T13:24:05.226Z,61.17
2022-08-19T13:26:31.730Z,61.18
2022-08-19T13:28:58.376Z,60.46
2022-08-19T13:31:27.355Z,60.37
2022-08-19T13:33:53.936Z,60.32
2022-08-19T13:36:20.754Z,59.02
2022-08-19T13:38:49.540Z,59.56
2022-08-19T13:41:16.126Z,58.56
2022-08-19T13:43:42.680Z,57.91
2022-08-19T13:46:11.515Z,56.09
2022-08-19T13:48:38.185Z,57.15
2022-08-19T13:51:06.405Z,57.58
2022-08-19T13:53:33.355Z,59.31
2022-08-19T13:55:59.956Z,59.94
2022-08-19T13:58:26.475Z,60.43
2022-08-19T14:00:53.123Z,61.23
2022-08-19T14:03:20.233Z,60.05
2022-08-19T14:05:47.055Z,60.82
2022-08-19T14:08:13.879Z,60.42
2022-08-19T14:10:40.700Z,60.27
2022-08-19T14:13:07.407Z,58.21
2022-08-19T14:15:33.958Z,59.43
2022-08-19T14:18:00.599Z,60.07
2022-08-19T14:20:27.672Z,59.19
2022-08-19T14:22:55.006Z,59.47
2022-08-19T14:25:24.516Z,60.34
2022-08-19T14:27:51.008Z,60.52
2022-08-19T14:30:22.316Z,59.24
2022-08-19T14:32:48.821Z,59.26
2022-08-19T14:35:16.858Z,59.27
2022-08-19T14:37:45.674Z,59.25
2022-08-19T14:40:15.080Z,58.83
2022-08-19T14:42:42.169Z,58.88
2022-08-19T14:45:10.015Z,57.69
2022-08-19T14:47:40.005Z,58.88
2022-08-19T14:50:10.571Z,58.65
2022-08-19T14:52:48.197Z,59.49
2022-08-19T14:55:16.335Z,59.13
2022-08-19T14:57:43.903Z,59.28
2022-08-19T15:00:11.943Z,60.79
2022-08-19T15:02:38.478Z,61.18
2022-08-19T15:05:05.427Z,63.05
2022-08-19T15:07:32.022Z,63.54
2022-08-19T15:09:58.631Z,63.33
2022-08-19T15:12:25.376Z,64.03
2022-08-19T15:14:52.981Z,64.57
2022-08-19T15:17:43.369Z,65.41
2022-08-19T15:20:14.051Z,66.58
2022-08-19T15:22:40.668Z,67.42
2022-08-19T15:25:08.860Z,69.55
2022-08-19T15:27:39.473Z,69.48
2022-08-19T15:30:07.701Z,70.75
2022-08-19T15:32:35.423Z,71.26
2022-08-19T15:35:01.960Z,70.32
2022-08-19T15:37:30.594Z,71.15
2022-08-19T15:39:58.738Z,72.40
2022-08-19T15:42:29.349Z,73.13
2022-08-19T15:45:00.382Z,73.66
2022-08-19T15:47:35.239Z,72.81
2022-08-19T15:50:15.559Z,74.99
2022-08-19T15:52:52.929Z,75.88
2022-08-19T15:55:33.412Z,75.80
2022-08-19T15:58:06.768Z,76.17
2022-08-19T16:00:34.320Z,77.72
2022-08-19T16:03:00.935Z,77.28
2022-08-19T16:05:27.542Z,76.51
2022-08-19T16:07:54.210Z,75.73
2022-08-19T16:10:26.027Z,74.72
2022-08-19T16:12:54.864Z,73.33
2022-08-19T16:15:22.202Z,74.18
2022-08-19T16:17:55.485Z,75.00
2022-08-19T16:20:25.537Z,75.19
2022-08-19T16:22:53.701Z,74.85
2022-08-19T16:25:20.891Z,75.07
2022-08-19T16:27:54.234Z,75.08
2022-08-19T16:30:34.756Z,76.60
2022-08-19T16:33:01.270Z,77.28
2022-08-19T16:35:27.760Z,77.22
2022-08-19T16:37:54.387Z,76.87
2022-08-19T16:40:21.073Z,77.90
2022-08-19T16:42:48.306Z,77.47
2022-08-19T16:45:14.978Z,77.57
2022-08-19T16:47:41.549Z,77.70
2022-08-19T16:50:08.906Z,77.35
2022-08-19T16:52:35.596Z,76.61
2022-08-19T16:55:02.329Z,76.32
2022-08-19T16:57:28.795Z,76.25
2022-08-19T16:59:57.403Z,75.85
2022-08-19T17:02:29.594Z,75.33
2022-08-19T17:05:01.598Z,75.42
2022-08-19T17:07:28.558Z,75.83
2022-08-19T17:09:55.946Z,74.95
2022-08-19T17:12:30.349Z,74.40
2022-08-19T17:14:58.578Z,74.21
2022-08-19T17:17:28.875Z,74.09
2022-08-19T17:19:56.029Z,75.38
2022-08-19T17:22:22.804Z,74.83
2022-08-19T17:24:49.309Z,74.51
2022-08-19T17:27:15.894Z,74.01
2022-08-19T17:29:46.753Z,74.08
2022-08-19T17:32:14.597Z,73.56
2022-08-19T17:34:41.084Z,73.58
2022-08-19T17:37:08.023Z,72.27
2022-08-19T17:39:39.002Z,71.99
2022-08-19T17:42:06.936Z,72.98
2022-08-19T17:44:35.174Z,73.55
2022-08-19T17:47:01.778Z,74.44
2022-08-19T17:49:28.730Z,74.63
2022-08-19T17:51:55.380Z,74.94
2022-08-19T17:54:22.282Z,74.75
2022-08-19T17:56:48.925Z,75.11
2022-08-19T17:59:16.179Z,75.14
2022-08-19T18:01:53.630Z,75.04
2022-08-19T18:04:23.877Z,74.26
2022-08-19T18:06:53.120Z,74.70
2022-08-19T18:09:30.107Z,74.22
2022-08-19T18:12:12.586Z,74.34
2022-08-19T18:14:40.279Z,74.37
2022-08-19T18:17:14.623Z,73.97
2022-08-19T18:19:43.594Z,74.39
2022-08-19T18:22:22.927Z,71.74
2022-08-19T18:24:49.754Z,72.82
2022-08-19T18:27:16.744Z,71.22
2022-08-19T18:29:43.624Z,69.44
2022-08-19T18:32:14.671Z,71.41
2022-08-19T18:34:42.296Z,72.49
2022-08-19T18:37:09.237Z,71.81
2022-08-19T18:39:36.219Z,72.28
2022-08-19T18:42:17.236Z,70.46
2022-08-19T18:44:45.140Z,71.63
2022-08-19T18:47:12.051Z,71.03
2022-08-19T18:49:38.634Z,70.24
2022-08-19T18:52:05.173Z,70.21
2022-08-19T18:54:32.462Z,72.28
2022-08-19T18:56:59.322Z,73.44
2022-08-19T18:59:27.518Z,73.04
2022-08-19T19:01:55.340Z,73.05
2022-08-19T19:04:27.142Z,72.90
2022-08-19T19:06:54.066Z,72.46
2022-08-19T19:09:22.799Z,72.31
2022-08-19T19:11:52.410Z,71.88
2022-08-19T19:14:48.235Z,71.41
2022-08-19T19:20:10.532Z,72.83
2022-08-19T19:22:40.595Z,72.78
2022-08-19T19:25:07.483Z,73.91
2022-08-19T19:27:34.164Z,73.96
2022-08-19T19:30:00.738Z,75.56
2022-08-19T19:32:29.092Z,76.30
2022-08-19T19:34:56.038Z,76.79
2022-08-19T19:37:24.534Z,76.74
2022-08-19T19:39:51.251Z,76.52
2022-08-19T19:42:21.254Z,76.93
2022-08-19T19:44:50.375Z,76.14
2022-08-19T19:47:17.517Z,76.81
2022-08-19T19:50:10.844Z,77.00
2022-08-19T19:52:32.240Z,77.46
2022-08-19T19:54:58.795Z,77.18
2022-08-19T19:57:28.402Z,77.24
2022-08-19T19:59:56.115Z,76.62
2022-08-19T20:02:22.647Z,77.13
2022-08-19T20:04:49.253Z,78.20
2022-08-19T20:07:15.856Z,78.05
2022-08-19T20:09:58.906Z,77.81
2022-08-19T20:12:26.438Z,77.85
2022-08-19T20:14:53.009Z,77.60
2022-08-19T20:17:19.589Z,76.47
2022-08-19T20:19:46.255Z,76.01
2022-08-19T20:22:13.671Z,76.16
2022-08-19T20:24:40.277Z,75.80
2022-08-19T20:27:06.812Z,75.78
2022-08-19T20:29:39.448Z,73.37
2022-08-19T20:32:07.672Z,75.26
2022-08-19T20:34:34.166Z,73.77
2022-08-19T20:37:00.673Z,73.59
2022-08-19T20:39:27.404Z,73.15
2022-08-19T20:41:54.016Z,72.89
2022-08-19T20:44:20.542Z,72.57
2022-08-19T20:46:54.616Z,73.72
2022-08-19T20:49:23.058Z,71.05
2022-08-19T20:51:53.988Z,72.87
2022-08-19T20:54:20.559Z,71.79
2022-08-19T20:56:47.054Z,72.14
2022-08-19T20:59:13.588Z,72.70
2022-08-19T21:01:40.103Z,72.17
2022-08-19T21:04:06.656Z,72.25
2022-08-19T21:06:33.132Z,72.99
2022-08-19T21:08:59.633Z,72.63
2022-08-19T21:11:26.186Z,73.03
2022-08-19T21:13:52.737Z,73.13
2022-08-19T21:16:19.366Z,73.69
2022-08-19T21:18:45.897Z,73.60
2022-08-19T21:21:12.514Z,73.72
2022-08-19T21:23:39.242Z,73.76
2022-08-19T21:26:06.279Z,73.11
2022-08-19T21:28:36.053Z,73.68
2022-08-19T21:31:07.625Z,73.86
2022-08-19T21:33:37.251Z,74.39
2022-08-19T21:36:06.950Z,75.54
2022-08-19T21:38:33.574Z,75.63
2022-08-19T21:43:42.220Z,75.42
2022-08-19T21:46:08.848Z,75.48
2022-08-19T21:48:35.924Z,74.93
2022-08-19T21:51:02.439Z,75.12
2022-08-19T21:53:34.213Z,75.15
2022-08-19T21:56:01.705Z,74.40
2022-08-19T21:58:30.690Z,74.01
2022-08-19T22:01:01.586Z,73.46
2022-08-19T22:03:28.943Z,72.60
2022-08-19T22:05:55.465Z,72.38
2022-08-19T22:08:21.971Z,72.08
2022-08-19T22:10:48.518Z,72.17
2022-08-19T22:13:15.034Z,72.10
2022-08-19T22:15:41.625Z,71.21
2022-08-19T22:18:08.133Z,72.04
2022-08-19T22:20:34.665Z,73.43
2022-08-19T22:23:04.247Z,73.80
2022-08-19T22:25:36.384Z,74.84
2022-08-19T22:28:07.909Z,74.87
2022-08-19T22:30:38.892Z,75.21
2022-08-19T22:33:12.179Z,75.02
2022-08-19T22:35:40.174Z,74.00
2022-08-19T22:38:08.065Z,74.81
2022-08-19T22:40:37.842Z,74.10
2022-08-19T22:43:07.615Z,74.25
2022-08-19T22:45:34.850Z,75.11
2022-08-19T22:48:01.873Z,75.34
2022-08-19T22:50:28.636Z,74.17
2022-08-19T22:52:58.230Z,73.99
2022-08-19T22:55:26.103Z,73.79
2022-08-19T22:57:53.714Z,73.40
2022-08-19T23:00:22.018Z,73.10
2022-08-19T23:02:51.935Z,72.59
2022-08-19T23:05:21.781Z,72.20
2022-08-19T23:07:52.310Z,71.96
2022-08-19T23:10:27.436Z,73.65
2022-08-19T23:12:56.840Z,73.60
2022-08-19T23:15:26.969Z,73.83
2022-08-19T23:17:55.585Z,72.92
2022-08-19T23:20:23.939Z,73.58
2022-08-19T23:22:50.439Z,73.56
2022-08-19T23:25:21.266Z,73.73
2022-08-19T23:27:50.803Z,73.40
2022-08-19T23:30:17.368Z,73.58
2022-08-19T23:32:43.946Z,74.32
2022-08-19T23:35:10.450Z,74.22
2022-08-19T23:37:37.005Z,74.56
2022-08-19T23:40:05.683Z,74.25
2022-08-19T23:42:32.362Z,74.94
2022-08-19T23:45:03.989Z,75.10
2022-08-19T23:47:30.525Z,75.66
2022-08-19T23:49:57.082Z,76.27
2022-08-19T23:52:23.720Z,76.32
2022-08-19T23:54:50.238Z,75.99
2022-08-19T23:57:16.764Z,75.36
2022-08-19T23:59:44.037Z,75.02
